createdAt,value
2019-01-24T00:01:25.879Z,44.93
2019-01-24T00:03:56.211Z,45.63
2019-01-24T00:06:25.534Z,54.33
2019-01-24T00:08:56.141Z,52.87
2019-01-24T00:11:25.422Z,54.50
2019-01-24T00:13:54.731Z,50.50
2019-01-24T00:16:33.301Z,50.20
2019-01-24T00:19:02.585Z,52.80
2019-01-24T00:21:41.230Z,51.83
2019-01-24T00:24:10.615Z,54.53
2019-01-24T00:26:40.189Z,49.50
2019-01-24T00:29:10.705Z,47.93
2019-01-24T00:31:42.323Z,48.43
2019-01-24T00:34:11.678Z,48.17
2019-01-24T00:36:40.963Z,52.23
2019-01-24T00:39:10.230Z,53.43
2019-01-24T00:41:39.527Z,50.50
2019-01-24T00:44:36.039Z,53.97
2019-01-24T00:47:05.629Z,52.37
2019-01-24T00:49:35.103Z,50.63
2019-01-24T00:52:13.548Z,49.10
2019-01-24T00:54:42.840Z,47.63
2019-01-24T00:57:21.381Z,48.37
2019-01-24T01:00:49.638Z,47.43
2019-01-24T01:03:18.942Z,48.57
2019-01-24T01:05:48.213Z,49.77
2019-01-24T01:08:17.637Z,49.83
2019-01-24T01:10:46.878Z,46.57
2019-01-24T01:13:50.552Z,49.10
2019-01-24T01:16:20.001Z,47.87
2019-01-24T01:18:49.319Z,46.10
2019-01-24T01:21:28.033Z,46.67
2019-01-24T01:23:57.328Z,43.07
2019-01-24T01:26:27.802Z,46.10
2019-01-24T01:28:58.259Z,47.37
2019-01-24T01:34:36.216Z,47.07
2019-01-24T01:37:02.674Z,46.83
2019-01-24T01:39:32.053Z,47.80
2019-01-24T01:42:01.744Z,46.43
2019-01-24T01:44:31.154Z,46.70
2019-01-24T01:47:00.509Z,47.13
2019-01-24T01:49:30.155Z,49.80
2019-01-24T01:51:59.423Z,45.60
2019-01-24T01:54:47.473Z,45.20
2019-01-24T01:57:16.769Z,44.80
2019-01-24T01:59:46.167Z,45.03
2019-01-24T02:02:15.589Z,43.53
2019-01-24T02:05:13.449Z,45.63
2019-01-24T02:07:42.877Z,45.20
2019-01-24T02:10:14.968Z,47.40
2019-01-24T02:12:45.109Z,43.33
2019-01-24T02:15:15.778Z,42.50
2019-01-24T02:17:46.934Z,43.33
2019-01-24T02:20:44.765Z,43.23
2019-01-24T02:23:14.040Z,40.13
2019-01-24T02:25:43.299Z,42.77
2019-01-24T02:28:21.752Z,40.53
2019-01-24T02:30:51.017Z,41.53
2019-01-24T02:34:06.365Z,40.23
2019-01-24T02:36:35.650Z,42.03
2019-01-24T02:39:07.998Z,42.87
2019-01-24T02:41:37.434Z,42.97
2019-01-24T02:44:06.841Z,42.57
2019-01-24T02:46:52.395Z,40.73
2019-01-24T02:49:21.659Z,37.53
2019-01-24T02:55:36.888Z,40.77
2019-01-24T02:58:06.177Z,40.73
2019-01-24T03:00:35.447Z,39.13
2019-01-24T03:03:06.558Z,41.23
2019-01-24T03:05:35.866Z,38.17
2019-01-24T03:08:05.264Z,39.83
2019-01-24T03:10:34.546Z,40.60
2019-01-24T03:13:04.464Z,41.47
2019-01-24T03:15:33.751Z,38.73
2019-01-24T03:18:03.223Z,40.73
2019-01-24T03:20:41.814Z,34.30
2019-01-24T03:23:11.283Z,38.43
2019-01-24T03:25:40.729Z,39.03
2019-01-24T03:28:10.346Z,39.90
2019-01-24T03:30:39.893Z,43.80
2019-01-24T03:33:09.307Z,43.83
2019-01-24T03:35:38.698Z,41.23
2019-01-24T03:38:48.136Z,43.57
2019-01-24T03:41:17.502Z,41.57
2019-01-24T03:43:46.918Z,42.10
2019-01-24T03:46:16.205Z,40.43
2019-01-24T03:48:45.574Z,42.73
2019-01-24T03:51:14.862Z,41.83
2019-01-24T03:53:44.113Z,39.97
2019-01-24T03:56:22.544Z,42.37
2019-01-24T03:58:51.800Z,41.90
2019-01-24T04:01:30.445Z,40.47
2019-01-24T04:03:59.943Z,41.47
2019-01-24T04:06:29.429Z,42.20
2019-01-24T04:09:18.996Z,42.33
2019-01-24T04:11:51.453Z,43.07
2019-01-24T04:14:20.729Z,43.40
2019-01-24T04:16:50.110Z,41.60
2019-01-24T04:19:19.398Z,40.77
2019-01-24T04:21:58.205Z,41.53
2019-01-24T04:24:27.680Z,42.70
2019-01-24T04:26:57.308Z,42.93
2019-01-24T04:29:26.580Z,40.40
2019-01-24T04:32:50.326Z,44.50
2019-01-24T04:35:20.307Z,40.60
2019-01-24T04:37:49.803Z,43.30
2019-01-24T04:40:59.112Z,40.73
2019-01-24T04:43:28.427Z,39.17
2019-01-24T04:45:58.085Z,41.00
2019-01-24T04:48:27.383Z,39.83
2019-01-24T04:50:56.741Z,41.13
2019-01-24T04:53:26.424Z,43.37
2019-01-24T04:56:24.248Z,43.50
2019-01-24T05:01:47.221Z,42.73
2019-01-24T05:04:17.591Z,44.17
2019-01-24T05:06:47.060Z,44.20
2019-01-24T05:09:22.543Z,44.87
2019-01-24T05:11:52.081Z,44.43
2019-01-24T05:14:21.382Z,41.87
2019-01-24T05:16:50.824Z,45.43
2019-01-24T05:19:56.569Z,42.83
2019-01-24T05:22:35.219Z,44.03
2019-01-24T05:25:05.373Z,43.07
2019-01-24T05:27:34.650Z,43.00
2019-01-24T05:30:04.945Z,40.17
2019-01-24T05:33:23.786Z,43.87
2019-01-24T05:35:53.201Z,44.57
2019-01-24T05:38:22.596Z,44.00
2019-01-24T05:40:51.896Z,40.17
2019-01-24T05:44:29.632Z,42.70
2019-01-24T05:46:59.171Z,41.83
2019-01-24T05:52:58.612Z,40.70
2019-01-24T05:55:27.870Z,43.67
2019-01-24T05:58:06.208Z,41.97
2019-01-24T06:01:15.964Z,36.90
2019-01-24T06:03:45.478Z,40.43
2019-01-24T06:06:14.755Z,40.33
2019-01-24T06:08:45.231Z,43.37
2019-01-24T06:11:14.536Z,40.70
2019-01-24T06:13:49.808Z,41.53
2019-01-24T06:16:19.116Z,42.00
2019-01-24T06:19:16.503Z,40.20
2019-01-24T06:21:47.414Z,40.47
2019-01-24T06:24:16.962Z,40.07
2019-01-24T06:26:46.252Z,45.00
2019-01-24T06:29:15.549Z,42.20
2019-01-24T06:31:44.982Z,43.70
2019-01-24T06:34:14.259Z,42.23
2019-01-24T06:37:39.024Z,42.53
2019-01-24T06:40:09.103Z,41.23
2019-01-24T06:42:38.535Z,41.00
2019-01-24T06:45:10.512Z,44.03
2019-01-24T06:47:39.933Z,40.47
2019-01-24T06:54:10.772Z,36.90
2019-01-24T06:56:40.086Z,37.40
2019-01-24T06:59:09.528Z,38.77
2019-01-24T07:01:38.798Z,35.80
2019-01-24T07:04:08.274Z,37.40
2019-01-24T07:06:37.561Z,39.90
2019-01-24T07:09:29.252Z,40.13
2019-01-24T07:12:07.727Z,38.27
2019-01-24T07:14:37.076Z,39.07
2019-01-24T07:17:06.380Z,38.47
2019-01-24T07:19:35.981Z,36.73
2019-01-24T07:22:05.314Z,37.73
2019-01-24T07:24:34.734Z,38.43
2019-01-24T07:27:04.208Z,39.00
2019-01-24T07:29:33.609Z,35.90
2019-01-24T07:32:03.164Z,36.93
2019-01-24T07:34:37.742Z,37.37
2019-01-24T07:37:07.071Z,42.27
2019-01-24T07:39:38.022Z,38.97
2019-01-24T07:42:07.403Z,38.87
2019-01-24T07:44:36.810Z,39.33
2019-01-24T07:47:06.250Z,39.30
2019-01-24T07:49:36.581Z,40.38
2019-01-24T07:52:06.119Z,40.33
2019-01-24T07:54:36.511Z,38.77
2019-01-24T07:57:05.977Z,37.67
2019-01-24T07:59:35.300Z,37.57
2019-01-24T08:02:04.994Z,37.33
2019-01-24T08:08:33.064Z,37.20
2019-01-24T08:11:11.700Z,38.27
2019-01-24T08:13:41.104Z,38.47
2019-01-24T08:16:57.792Z,37.47
2019-01-24T08:19:36.134Z,39.43
2019-01-24T08:22:05.463Z,104.17
2019-01-24T08:24:34.865Z,45.83
2019-01-24T08:27:04.178Z,39.33
2019-01-24T08:29:33.461Z,38.90
2019-01-24T08:32:02.925Z,38.10
2019-01-24T08:34:32.230Z,39.87
2019-01-24T08:37:02.242Z,38.33
2019-01-24T08:39:31.634Z,37.77
2019-01-24T08:42:38.241Z,37.33
2019-01-24T08:45:08.368Z,37.33
2019-01-24T08:47:44.204Z,37.27
2019-01-24T08:50:15.800Z,37.50
2019-01-24T08:52:45.168Z,37.60
2019-01-24T08:55:38.394Z,35.37
2019-01-24T08:58:08.798Z,32.07
2019-01-24T09:00:38.247Z,35.30
2019-01-24T09:03:07.564Z,36.97
2019-01-24T09:09:16.131Z,35.13
2019-01-24T09:12:42.264Z,32.77
2019-01-24T09:15:26.400Z,33.40
2019-01-24T09:18:26.985Z,35.23
2019-01-24T09:21:05.458Z,36.83
2019-01-24T09:23:43.689Z,35.07
2019-01-24T09:26:26.157Z,35.67
2019-01-24T09:28:57.133Z,32.93
2019-01-24T09:31:38.764Z,34.07
2019-01-24T09:34:08.025Z,34.17
2019-01-24T09:36:37.345Z,32.63
2019-01-24T09:39:09.067Z,32.63
2019-01-24T09:41:38.431Z,32.60
2019-01-24T09:44:17.218Z,35.07
2019-01-24T09:47:46.272Z,34.27
2019-01-24T09:50:18.431Z,34.87
2019-01-24T09:52:48.877Z,34.60
2019-01-24T09:55:18.255Z,34.50
2019-01-24T09:57:47.673Z,35.23
2019-01-24T10:00:19.569Z,34.97
2019-01-24T10:03:43.597Z,34.53
2019-01-24T10:06:12.965Z,35.37
2019-01-24T10:08:44.896Z,35.57
2019-01-24T10:11:14.710Z,32.60
2019-01-24T10:14:17.745Z,35.93
2019-01-24T10:16:47.009Z,37.10
2019-01-24T10:19:16.270Z,36.57
2019-01-24T10:21:45.829Z,37.00
2019-01-24T10:25:04.774Z,38.47
2019-01-24T10:27:34.074Z,30.73
2019-01-24T10:30:03.449Z,35.03
2019-01-24T10:32:32.921Z,35.90
2019-01-24T10:35:02.265Z,37.33
2019-01-24T10:37:32.796Z,35.73
2019-01-24T10:40:02.332Z,34.73
2019-01-24T10:42:31.676Z,37.13
2019-01-24T10:45:20.237Z,33.30
2019-01-24T10:47:50.373Z,35.47
2019-01-24T10:50:22.671Z,34.33
2019-01-24T10:52:52.095Z,31.80
2019-01-24T10:55:23.531Z,36.30
2019-01-24T10:57:53.771Z,37.23
2019-01-24T11:00:28.536Z,36.27
2019-01-24T11:02:57.899Z,36.67
2019-01-24T11:06:13.494Z,34.03
2019-01-24T11:08:42.862Z,37.83
2019-01-24T11:11:12.293Z,35.03
2019-01-24T11:13:43.111Z,35.93
2019-01-24T11:16:12.587Z,35.23
2019-01-24T11:18:43.109Z,36.43
2019-01-24T11:21:12.481Z,33.37
2019-01-24T11:23:42.885Z,38.20
2019-01-24T11:26:13.822Z,34.97
2019-01-24T11:28:43.245Z,35.07
2019-01-24T11:31:12.595Z,34.93
2019-01-24T11:33:42.042Z,33.33
2019-01-24T11:36:11.526Z,33.27
2019-01-24T11:38:40.992Z,36.20
2019-01-24T11:41:20.302Z,37.50
2019-01-24T11:43:49.598Z,36.97
2019-01-24T11:46:20.005Z,35.00
2019-01-24T11:48:49.362Z,34.83
2019-01-24T11:51:18.692Z,35.13
2019-01-24T11:53:53.052Z,36.23
2019-01-24T11:56:50.746Z,36.00
2019-01-24T11:59:20.042Z,40.07
2019-01-24T12:01:50.515Z,37.97
2019-01-24T12:04:19.964Z,37.20
2019-01-24T12:06:49.242Z,35.50
2019-01-24T12:09:43.990Z,30.20
2019-01-24T12:12:13.369Z,35.33
2019-01-24T12:14:45.171Z,31.17
2019-01-24T12:17:14.577Z,33.77
2019-01-24T12:19:44.008Z,32.47
2019-01-24T12:22:13.294Z,30.37
2019-01-24T12:24:44.025Z,36.10
2019-01-24T12:27:14.846Z,38.10
2019-01-24T12:29:44.831Z,35.20
2019-01-24T12:32:14.335Z,34.70
2019-01-24T12:34:44.420Z,35.67
2019-01-24T12:37:15.412Z,37.30
2019-01-24T12:39:45.719Z,35.53
2019-01-24T12:42:17.102Z,35.23
2019-01-24T12:44:46.540Z,29.07
2019-01-24T12:47:16.016Z,33.53
2019-01-24T12:49:52.854Z,37.63
2019-01-24T12:53:32.290Z,34.63
2019-01-24T12:56:02.209Z,34.53
2019-01-24T12:58:33.557Z,30.80
2019-01-24T13:01:04.082Z,33.97
2019-01-24T13:03:35.141Z,33.63
2019-01-24T13:06:04.838Z,32.40
2019-01-24T13:08:34.818Z,32.73
2019-01-24T13:11:04.585Z,37.60
2019-01-24T13:13:34.795Z,38.17
2019-01-24T13:16:09.415Z,31.17
2019-01-24T13:18:39.756Z,33.93
2019-01-24T13:21:10.999Z,36.67
2019-01-24T13:23:40.775Z,34.37
2019-01-24T13:26:11.463Z,37.17
2019-01-24T13:28:41.835Z,37.67
2019-01-24T13:31:14.605Z,35.03
2019-01-24T13:33:44.113Z,38.17
2019-01-24T13:36:45.491Z,36.33
2019-01-24T13:39:15.299Z,38.63
2019-01-24T13:41:46.481Z,37.80
2019-01-24T13:44:16.615Z,36.77
2019-01-24T13:46:46.387Z,37.67
2019-01-24T13:49:16.118Z,32.63
2019-01-24T13:51:45.993Z,31.43
2019-01-24T13:54:16.101Z,33.30
2019-01-24T13:57:37.802Z,38.03
2019-01-24T14:00:14.788Z,32.83
2019-01-24T14:02:49.711Z,34.33
2019-01-24T14:05:52.881Z,35.57
2019-01-24T14:08:23.396Z,34.83
2019-01-24T14:10:53.511Z,34.97
2019-01-24T14:13:26.906Z,35.43
2019-01-24T14:15:57.609Z,31.63
2019-01-24T14:19:17.438Z,38.23
2019-01-24T14:21:53.347Z,35.43
2019-01-24T14:24:23.218Z,37.10
2019-01-24T14:26:53.320Z,37.40
2019-01-24T14:29:22.761Z,33.97
2019-01-24T14:31:53.454Z,34.37
2019-01-24T14:34:23.435Z,33.97
2019-01-24T14:36:53.062Z,36.50
2019-01-24T14:39:23.672Z,35.60
2019-01-24T14:41:54.432Z,36.57
2019-01-24T14:47:57.825Z,33.30
2019-01-24T14:50:28.658Z,35.70
2019-01-24T14:52:58.500Z,29.87
2019-01-24T14:55:28.349Z,35.43
2019-01-24T14:57:59.437Z,32.43
2019-01-24T15:00:49.260Z,33.73
2019-01-24T15:03:19.370Z,34.43
2019-01-24T15:05:49.188Z,35.47
2019-01-24T15:08:19.185Z,32.73
2019-01-24T15:10:48.483Z,36.07
2019-01-24T15:13:18.336Z,34.03
2019-01-24T15:15:47.697Z,34.27
2019-01-24T15:18:17.045Z,35.90
2019-01-24T15:20:46.834Z,36.07
2019-01-24T15:23:18.070Z,34.37
2019-01-24T15:25:49.410Z,34.23
2019-01-24T15:28:19.405Z,33.80
2019-01-24T15:30:50.442Z,33.57
2019-01-24T15:33:20.093Z,34.70
2019-01-24T15:35:51.925Z,35.17
2019-01-24T15:38:21.300Z,35.13
2019-01-24T15:40:50.665Z,33.90
2019-01-24T15:43:20.025Z,33.20
2019-01-24T15:45:49.450Z,32.73
2019-01-24T15:48:18.770Z,35.70
2019-01-24T15:50:48.114Z,33.37
2019-01-24T15:53:18.214Z,35.97
2019-01-24T15:55:47.653Z,35.77
2019-01-24T15:58:17.586Z,34.70
2019-01-24T16:00:47.017Z,33.53
2019-01-24T16:03:16.502Z,32.47
2019-01-24T16:05:45.992Z,34.77
2019-01-24T16:08:15.334Z,32.03
2019-01-24T16:10:45.259Z,31.93
2019-01-24T16:13:14.553Z,34.87
2019-01-24T16:15:43.817Z,34.07
2019-01-24T16:18:13.710Z,34.20
2019-01-24T16:20:43.203Z,33.50
2019-01-24T16:23:13.960Z,34.17
2019-01-24T16:25:43.234Z,33.27
2019-01-24T16:28:12.667Z,35.53
2019-01-24T16:30:42.123Z,34.77
2019-01-24T16:33:11.509Z,32.13
2019-01-24T16:35:41.406Z,42.30
2019-01-24T16:38:11.825Z,34.57
2019-01-24T16:40:41.114Z,35.57
2019-01-24T16:43:11.507Z,34.87
2019-01-24T16:45:40.889Z,58.70
2019-01-24T16:48:11.252Z,34.63
2019-01-24T16:50:40.656Z,33.17
2019-01-24T16:53:10.031Z,33.87
2019-01-24T16:55:39.323Z,34.50
2019-01-24T16:58:09.152Z,34.43
2019-01-24T17:00:44.357Z,36.40
2019-01-24T17:03:13.644Z,34.83
2019-01-24T17:05:43.068Z,35.40
2019-01-24T17:08:16.561Z,33.77
2019-01-24T17:10:43.633Z,36.67
2019-01-24T17:13:12.951Z,36.30
2019-01-24T17:15:42.324Z,35.20
2019-01-24T17:18:11.776Z,33.73
2019-01-24T17:20:42.221Z,33.30
2019-01-24T17:23:11.658Z,35.60
2019-01-24T17:25:40.898Z,33.87
2019-01-24T17:28:10.229Z,36.23
2019-01-24T17:30:41.346Z,36.60
2019-01-24T17:33:13.844Z,35.73
2019-01-24T17:35:43.271Z,35.03
2019-01-24T17:38:12.905Z,34.73
2019-01-24T17:40:42.578Z,34.50
2019-01-24T17:43:13.121Z,32.80
2019-01-24T17:45:42.592Z,33.73
2019-01-24T17:48:13.940Z,35.93
2019-01-24T17:50:45.891Z,36.80
2019-01-24T17:53:15.839Z,34.63
2019-01-24T17:55:47.199Z,35.10
2019-01-24T17:58:17.619Z,35.47
2019-01-24T18:00:49.818Z,36.13
2019-01-24T18:03:19.322Z,35.97
2019-01-24T18:05:49.005Z,33.83
2019-01-24T18:08:18.400Z,35.23
2019-01-24T18:10:47.644Z,34.90
2019-01-24T18:13:17.374Z,31.27
2019-01-24T18:15:46.687Z,34.90
2019-01-24T18:18:16.437Z,33.43
2019-01-24T18:20:47.617Z,37.53
2019-01-24T18:23:20.910Z,44.80
2019-01-24T18:25:52.118Z,31.73
2019-01-24T18:28:22.660Z,30.83
2019-01-24T18:30:52.088Z,29.63
2019-01-24T18:33:21.419Z,32.60
2019-01-24T18:35:52.213Z,32.10
2019-01-24T18:38:21.799Z,30.60
2019-01-24T18:40:51.753Z,30.03
2019-01-24T18:43:26.752Z,32.87
2019-01-24T18:46:01.594Z,32.67
2019-01-24T18:48:30.982Z,31.07
2019-01-24T18:51:00.431Z,31.90
2019-01-24T18:53:30.525Z,29.83
2019-01-24T18:56:00.237Z,30.73
2019-01-24T18:58:29.715Z,30.93
2019-01-24T19:00:59.573Z,32.63
2019-01-24T19:03:30.984Z,31.63
2019-01-24T19:06:00.312Z,31.63
2019-01-24T19:08:29.661Z,31.40
2019-01-24T19:11:01.437Z,33.13
2019-01-24T19:13:30.810Z,33.53
2019-01-24T19:16:01.304Z,34.07
2019-01-24T19:18:31.272Z,31.83
2019-01-24T19:21:02.926Z,31.23
2019-01-24T19:23:33.365Z,31.40
2019-01-24T19:26:06.284Z,31.17
2019-01-24T19:28:39.363Z,30.63
2019-01-24T19:31:08.657Z,32.40
2019-01-24T19:33:40.088Z,38.25
2019-01-24T19:36:12.227Z,32.70
2019-01-24T19:38:42.002Z,31.60
2019-01-24T19:41:15.724Z,31.63
2019-01-24T19:43:47.679Z,31.87
2019-01-24T19:46:17.465Z,33.30
2019-01-24T19:48:47.145Z,34.07
2019-01-24T19:51:19.343Z,32.33
2019-01-24T19:54:00.363Z,30.23
2019-01-24T19:56:31.438Z,33.47
2019-01-24T19:59:10.229Z,34.43
2019-01-24T20:01:39.585Z,32.57
2019-01-24T20:04:09.703Z,33.07
2019-01-24T20:06:40.396Z,29.07
2019-01-24T20:09:15.456Z,32.70
2019-01-24T20:11:46.399Z,31.80
2019-01-24T20:14:22.969Z,32.77
2019-01-24T20:17:03.741Z,33.37
2019-01-24T20:19:52.789Z,33.13
2019-01-24T20:22:27.051Z,31.63
2019-01-24T20:25:00.250Z,32.50
2019-01-24T20:27:32.715Z,34.83
2019-01-24T20:30:03.779Z,32.03
2019-01-24T20:32:35.348Z,31.57
2019-01-24T20:35:08.565Z,31.33
2019-01-24T20:37:43.932Z,30.53
2019-01-24T20:40:15.965Z,29.73
2019-01-24T20:42:49.033Z,33.33
2019-01-24T20:45:21.457Z,29.60
2019-01-24T20:47:53.378Z,32.07
2019-01-24T20:50:23.918Z,28.80
2019-01-24T20:52:53.395Z,31.17
2019-01-24T20:55:24.192Z,33.07
2019-01-24T20:57:55.846Z,31.17
2019-01-24T21:00:27.353Z,32.73
2019-01-24T21:02:56.705Z,33.03
2019-01-24T21:05:28.380Z,29.37
2019-01-24T21:07:58.797Z,30.30
2019-01-24T21:10:31.379Z,34.83
2019-01-24T21:13:01.077Z,33.57
2019-01-24T21:15:33.443Z,32.60
2019-01-24T21:18:08.497Z,33.43
2019-01-24T21:20:38.414Z,34.27
2019-01-24T21:23:14.213Z,31.03
2019-01-24T21:25:47.160Z,33.53
2019-01-24T21:28:17.314Z,31.77
2019-01-24T21:30:48.931Z,33.43
2019-01-24T21:33:18.753Z,34.23
2019-01-24T21:35:54.921Z,34.20
2019-01-24T21:38:25.143Z,33.17
2019-01-24T21:40:54.645Z,34.50
2019-01-24T21:43:24.990Z,35.07
2019-01-24T21:45:54.580Z,34.10
2019-01-24T21:48:25.586Z,33.53
2019-01-24T21:50:56.248Z,32.83
2019-01-24T21:53:26.256Z,33.40
2019-01-24T21:55:56.432Z,35.43
2019-01-24T21:58:27.126Z,35.80
2019-01-24T22:01:00.142Z,34.10
2019-01-24T22:03:29.571Z,34.37
2019-01-24T22:06:00.739Z,33.70
2019-01-24T22:08:30.085Z,33.50
2019-01-24T22:10:59.513Z,33.63
2019-01-24T22:13:31.738Z,33.27
2019-01-24T22:16:01.527Z,33.97
2019-01-24T22:18:31.313Z,33.57
2019-01-24T22:21:03.122Z,33.57
2019-01-24T22:23:32.444Z,37.53
2019-01-24T22:26:01.924Z,33.93
2019-01-24T22:28:34.119Z,34.33
2019-01-24T22:31:04.081Z,35.00
2019-01-24T22:33:35.369Z,33.60
2019-01-24T22:36:05.326Z,29.83
2019-01-24T22:38:34.747Z,33.03
2019-01-24T22:41:05.432Z,32.47
2019-01-24T22:43:35.220Z,33.73
2019-01-24T22:46:05.161Z,34.53
2019-01-24T22:48:34.554Z,33.43
2019-01-24T22:51:03.991Z,34.50
2019-01-24T22:53:34.513Z,32.60
2019-01-24T22:56:03.894Z,34.07
2019-01-24T22:58:33.367Z,32.80
2019-01-24T23:01:21.704Z,34.43
2019-01-24T23:03:57.315Z,34.23
2019-01-24T23:06:28.356Z,34.50
2019-01-24T23:08:59.776Z,36.70
2019-01-24T23:11:29.738Z,36.10
2019-01-24T23:14:00.106Z,35.30
2019-01-24T23:16:29.477Z,35.03
2019-01-24T23:19:01.919Z,33.43
2019-01-24T23:21:31.402Z,29.40
2019-01-24T23:24:01.314Z,34.37
2019-01-24T23:26:32.247Z,31.23
2019-01-24T23:29:02.489Z,33.03
2019-01-24T23:31:31.720Z,32.67
2019-01-24T23:34:01.190Z,34.40
2019-01-24T23:36:31.765Z,32.70
2019-01-24T23:39:01.789Z,34.70
2019-01-24T23:41:31.153Z,33.27
2019-01-24T23:44:00.589Z,35.23
2019-01-24T23:46:29.863Z,33.63
2019-01-24T23:48:59.326Z,34.93
2019-01-24T23:51:28.681Z,35.97
2019-01-24T23:53:58.145Z,32.57
2019-01-24T23:56:27.515Z,34.00
2019-01-24T23:58:57.359Z,34.00
