createdAt,value
2022-11-05T00:01:00.646Z,-20281.28
2022-11-05T00:02:22.637Z,-20283.13
2022-11-05T00:03:43.327Z,-20283.50
2022-11-05T00:05:03.997Z,-20283.13
2022-11-05T00:06:27.974Z,-20286.06
2022-11-05T00:08:06.265Z,-20283.50
2022-11-05T00:09:29.260Z,-20285.34
2022-11-05T00:10:34.316Z,-20283.50
2022-11-05T00:11:54.679Z,-20279.78
2022-11-05T00:13:18.255Z,-20276.28
2022-11-05T00:14:39.081Z,-20270.56
2022-11-05T00:15:59.772Z,-20265.75
2022-11-05T00:17:01.883Z,-20260.59
2022-11-05T00:18:04.028Z,-20255.06
2022-11-05T00:19:09.948Z,-20257.66
2022-11-05T00:20:13.678Z,-20258.00
2022-11-05T00:21:34.211Z,-20261.34
2022-11-05T00:22:55.218Z,-20260.59
2022-11-05T00:24:18.206Z,-20266.88
2022-11-05T00:25:23.822Z,-20264.09
2022-11-05T00:26:25.928Z,-20263.00
2022-11-05T00:27:28.351Z,-20268.34
2022-11-05T00:28:31.569Z,-20270.19
2022-11-05T00:29:33.689Z,-20269.09
2022-11-05T00:30:35.800Z,-20268.34
2022-11-05T00:31:37.958Z,-20268.91
2022-11-05T00:32:40.506Z,-20271.31
2022-11-05T00:33:43.096Z,-20273.72
2022-11-05T00:34:45.197Z,-20271.84
2022-11-05T00:35:47.296Z,-20275.00
2022-11-05T00:36:49.429Z,-20274.63
2022-11-05T00:37:53.718Z,-20276.66
2022-11-05T00:38:55.814Z,-20277.03
2022-11-05T00:39:57.926Z,-20275.56
2022-11-05T00:41:00.030Z,-20273.16
2022-11-05T00:42:20.685Z,-20273.88
2022-11-05T00:43:41.376Z,-20274.06
2022-11-05T00:45:01.628Z,-20268.72
2022-11-05T00:46:03.774Z,-20267.63
2022-11-05T00:47:24.416Z,-20266.88
2022-11-05T00:48:44.747Z,-20267.63
2022-11-05T00:49:46.833Z,-20271.50
2022-11-05T00:50:48.909Z,-20273.88
2022-11-05T00:52:11.083Z,-20274.25
2022-11-05T00:53:13.628Z,-20275.38
2022-11-05T00:54:15.945Z,-20275.38
2022-11-05T00:55:18.024Z,-20276.09
2022-11-05T00:56:20.123Z,-20277.41
2022-11-05T00:57:22.301Z,-20277.03
2022-11-05T00:58:24.995Z,-20276.47
2022-11-05T00:59:27.071Z,-20272.03
2022-11-05T01:00:31.109Z,-20275.72
2022-11-05T01:01:33.298Z,-20270.00
2022-11-05T01:02:35.621Z,-20269.47
2022-11-05T01:03:39.527Z,-20271.66
2022-11-05T01:04:41.614Z,-20266.88
2022-11-05T01:05:47.450Z,-20266.50
2022-11-05T01:06:49.559Z,-20263.91
2022-11-05T01:07:53.402Z,-20266.88
2022-11-05T01:08:55.918Z,-20263.91
2022-11-05T01:09:58.053Z,-20260.78
2022-11-05T01:11:00.303Z,-20256.72
2022-11-05T01:12:02.382Z,-20254.31
2022-11-05T01:13:08.773Z,-20255.25
2022-11-05T01:14:16.063Z,-20256.16
2022-11-05T01:15:19.642Z,-20255.44
2022-11-05T01:16:21.785Z,-20254.69
2022-11-05T01:17:23.887Z,-20253.59
2022-11-05T01:18:26.125Z,-20253.22
2022-11-05T01:19:29.357Z,-20253.59
2022-11-05T01:20:31.992Z,-20253.41
2022-11-05T01:21:34.408Z,-20253.59
2022-11-05T01:22:36.509Z,-20251.72
2022-11-05T01:23:38.643Z,-20252.28
2022-11-05T01:24:40.737Z,-20250.63
2022-11-05T01:25:43.692Z,-20252.84
2022-11-05T01:26:45.812Z,-20252.47
2022-11-05T01:27:47.946Z,-20251.00
2022-11-05T01:28:54.514Z,-20256.16
2022-11-05T01:29:56.709Z,-20253.59
2022-11-05T01:30:58.809Z,-20253.94
2022-11-05T01:32:00.959Z,-20253.03
2022-11-05T01:33:03.499Z,-20256.91
2022-11-05T01:34:05.615Z,-20258.00
2022-11-05T01:35:10.972Z,-20259.13
2022-11-05T01:36:13.376Z,-20256.34
2022-11-05T01:37:15.544Z,-20256.53
2022-11-05T01:38:19.047Z,-20255.78
2022-11-05T01:39:21.132Z,-20254.69
2022-11-05T01:40:24.629Z,-20255.25
2022-11-05T01:41:26.742Z,-20251.38
2022-11-05T01:42:30.996Z,-20248.78
2022-11-05T01:43:57.325Z,-20253.94
2022-11-05T01:45:08.349Z,-20253.59
2022-11-05T01:46:11.186Z,-20248.03
2022-11-05T01:47:42.961Z,-20252.28
2022-11-05T01:48:47.009Z,-20251.00
2022-11-05T01:49:49.153Z,-20250.81
2022-11-05T01:51:08.642Z,-20252.66
2022-11-05T01:52:10.818Z,-20245.47
2022-11-05T01:53:20.444Z,-20245.47
2022-11-05T01:54:26.927Z,-20242.69
2022-11-05T01:55:33.957Z,-20238.81
2022-11-05T01:56:41.048Z,-20236.78
2022-11-05T01:57:43.210Z,-20235.13
2022-11-05T01:58:53.113Z,-20238.44
2022-11-05T01:59:59.377Z,-20239.00
2022-11-05T02:01:02.137Z,-20238.09
2022-11-05T02:02:07.815Z,-20239.56
2022-11-05T02:03:13.034Z,-20238.09
2022-11-05T02:04:26.093Z,-20239.56
2022-11-05T02:05:28.711Z,-20238.09
2022-11-05T02:06:34.756Z,-20242.50
2022-11-05T02:07:37.053Z,-20240.28
2022-11-05T02:09:01.921Z,-20247.69
2022-11-05T02:10:07.572Z,-20247.13
2022-11-05T02:11:13.088Z,-20246.75
2022-11-05T02:12:15.485Z,-20246.19
2022-11-05T02:13:17.643Z,-20247.69
2022-11-05T02:14:20.348Z,-20247.31
2022-11-05T02:15:37.455Z,-20252.84
2022-11-05T02:17:01.865Z,-20253.22
2022-11-05T02:18:16.474Z,-20250.06
2022-11-05T02:19:46.511Z,-20251.00
2022-11-05T02:21:26.380Z,-20252.84
2022-11-05T02:22:50.175Z,-20254.31
2022-11-05T02:24:07.374Z,-20253.22
2022-11-05T02:25:34.508Z,-20254.69
2022-11-05T02:27:12.797Z,-20254.50
2022-11-05T02:28:37.300Z,-20253.59
2022-11-05T02:30:18.002Z,-20253.03
2022-11-05T02:31:47.657Z,-20255.44
2022-11-05T02:33:05.657Z,-20252.84
2022-11-05T02:34:35.532Z,-20250.81
2022-11-05T02:36:19.082Z,-20249.53
2022-11-05T02:37:45.690Z,-20247.50
2022-11-05T02:39:02.990Z,-20242.13
2022-11-05T02:40:08.238Z,-20243.63
2022-11-05T02:42:04.551Z,-20242.31
2022-11-05T02:43:15.312Z,-20239.91
2022-11-05T02:44:35.489Z,-20236.78
2022-11-05T02:46:10.563Z,-20235.50
2022-11-05T02:47:36.915Z,-20232.53
2022-11-05T02:48:41.936Z,-20228.84
2022-11-05T02:50:13.562Z,-20231.81
2022-11-05T02:51:40.670Z,-20230.31
2022-11-05T02:52:51.660Z,-20230.69
2022-11-05T02:54:01.678Z,-20233.66
2022-11-05T02:55:06.911Z,-20233.66
2022-11-05T02:56:32.565Z,-20230.88
2022-11-05T02:57:37.541Z,-20231.06
2022-11-05T02:58:39.702Z,-20230.31
2022-11-05T02:59:41.819Z,-20228.13
2022-11-05T03:00:51.325Z,-20232.91
2022-11-05T03:01:54.781Z,-20227.94
2022-11-05T03:02:57.054Z,-20228.84
2022-11-05T03:04:01.129Z,-20234.19
2022-11-05T03:05:04.394Z,-20235.69
2022-11-05T03:06:24.081Z,-20238.44
2022-11-05T03:07:32.282Z,-20236.97
2022-11-05T03:08:52.611Z,-20245.09
2022-11-05T03:10:33.620Z,-20247.69
2022-11-05T03:11:51.231Z,-20251.00
2022-11-05T03:12:57.043Z,-20251.19
2022-11-05T03:14:20.812Z,-20254.31
2022-11-05T03:15:25.929Z,-20257.28
2022-11-05T03:16:41.974Z,-20259.66
2022-11-05T03:17:44.696Z,-20254.69
2022-11-05T03:18:58.466Z,-20259.66
2022-11-05T03:20:25.241Z,-20263.38
2022-11-05T03:21:41.129Z,-20261.69
2022-11-05T03:22:50.583Z,-20262.25
2022-11-05T03:24:27.738Z,-20263.19
2022-11-05T03:25:30.458Z,-20260.41
2022-11-05T03:26:54.226Z,-20263.19
2022-11-05T03:28:01.179Z,-20258.75
2022-11-05T03:29:11.424Z,-20259.84
2022-11-05T03:30:16.201Z,-20260.22
2022-11-05T03:31:20.368Z,-20258.00
2022-11-05T03:32:24.301Z,-20259.84
2022-11-05T03:33:30.027Z,-20259.50
2022-11-05T03:34:38.775Z,-20261.16
2022-11-05T03:35:47.909Z,-20260.59
2022-11-05T03:36:54.522Z,-20256.91
2022-11-05T03:38:02.020Z,-20257.09
2022-11-05T03:39:07.848Z,-20256.53
2022-11-05T03:40:12.191Z,-20255.06
2022-11-05T03:41:16.082Z,-20256.16
2022-11-05T03:42:23.594Z,-20257.47
2022-11-05T03:43:31.785Z,-20258.56
2022-11-05T03:44:39.741Z,-20256.53
2022-11-05T03:45:47.393Z,-20259.50
2022-11-05T03:46:53.077Z,-20257.28
2022-11-05T03:47:58.819Z,-20257.66
2022-11-05T03:49:04.406Z,-20255.59
2022-11-05T03:50:25.308Z,-20257.66
2022-11-05T03:51:31.119Z,-20251.72
2022-11-05T03:52:43.866Z,-20252.47
2022-11-05T03:53:51.915Z,-20249.16
2022-11-05T03:54:54.250Z,-20246.94
2022-11-05T03:56:02.641Z,-20252.84
2022-11-05T03:57:14.377Z,-20251.72
2022-11-05T03:58:18.688Z,-20249.72
2022-11-05T03:59:22.057Z,-20248.78
2022-11-05T04:00:24.245Z,-20245.81
2022-11-05T04:01:27.483Z,-20247.31
2022-11-05T04:02:31.598Z,-20249.16
2022-11-05T04:03:36.545Z,-20247.13
2022-11-05T04:04:39.471Z,-20249.53
2022-11-05T04:05:41.682Z,-20247.69
2022-11-05T04:07:02.160Z,-20245.09
2022-11-05T04:08:23.106Z,-20247.69
2022-11-05T04:09:43.647Z,-20256.53
2022-11-05T04:11:04.538Z,-20255.97
2022-11-05T04:12:25.367Z,-20259.84
2022-11-05T04:13:27.834Z,-20254.31
2022-11-05T04:14:31.129Z,-20253.41
2022-11-05T04:15:53.175Z,-20250.25
2022-11-05T04:17:07.215Z,-20248.78
2022-11-05T04:18:09.303Z,-20247.31
2022-11-05T04:19:11.402Z,-20248.41
2022-11-05T04:20:31.917Z,-20248.41
2022-11-05T04:21:52.197Z,-20247.31
2022-11-05T04:23:22.909Z,-20251.91
2022-11-05T04:24:25.006Z,-20244.91
2022-11-05T04:25:27.190Z,-20241.94
2022-11-05T04:26:29.272Z,-20241.03
2022-11-05T04:27:31.569Z,-20240.66
2022-11-05T04:28:53.685Z,-20238.44
2022-11-05T04:30:14.498Z,-20236.78
2022-11-05T04:31:16.622Z,-20235.69
2022-11-05T04:32:18.729Z,-20232.91
2022-11-05T04:33:20.852Z,-20232.53
2022-11-05T04:34:23.201Z,-20232.16
2022-11-05T04:35:26.284Z,-20232.34
2022-11-05T04:36:28.722Z,-20229.59
2022-11-05T04:37:30.821Z,-20230.31
2022-11-05T04:38:32.961Z,-20228.84
2022-11-05T04:39:35.069Z,-20226.63
2022-11-05T04:40:38.084Z,-20230.31
2022-11-05T04:41:40.271Z,-20229.22
2022-11-05T04:42:42.364Z,-20227.75
2022-11-05T04:43:44.944Z,-20227.75
2022-11-05T04:44:47.108Z,-20226.25
2022-11-05T04:45:49.208Z,-20227.00
2022-11-05T04:46:51.336Z,-20226.25
2022-11-05T04:47:53.554Z,-20225.72
2022-11-05T04:48:55.686Z,-20222.94
2022-11-05T04:49:57.792Z,-20224.41
2022-11-05T04:51:00.008Z,-20223.69
2022-11-05T04:52:02.134Z,-20220.72
2022-11-05T04:53:04.303Z,-20221.66
2022-11-05T04:54:06.436Z,-20218.88
2022-11-05T04:55:08.645Z,-20219.25
2022-11-05T04:56:21.556Z,-20221.28
2022-11-05T04:57:23.668Z,-20218.88
2022-11-05T04:58:25.804Z,-20219.81
2022-11-05T04:59:27.962Z,-20219.63
2022-11-05T05:00:30.206Z,-20219.25
2022-11-05T05:01:32.835Z,-20219.81
2022-11-05T05:02:38.284Z,-20220.91
2022-11-05T05:03:40.480Z,-20217.78
2022-11-05T05:04:42.647Z,-20217.78
2022-11-05T05:05:44.740Z,-20217.03
2022-11-05T05:06:46.856Z,-20221.09
2022-11-05T05:07:49.001Z,-20222.00
2022-11-05T05:08:51.729Z,-20221.47
2022-11-05T05:09:54.942Z,-20221.09
2022-11-05T05:11:01.661Z,-20226.44
2022-11-05T05:12:03.845Z,-20224.06
2022-11-05T05:13:05.967Z,-20224.22
2022-11-05T05:14:08.674Z,-20226.25
2022-11-05T05:15:10.890Z,-20225.72
2022-11-05T05:16:27.698Z,-20231.44
2022-11-05T05:17:29.832Z,-20226.63
2022-11-05T05:18:31.965Z,-20227.00
2022-11-05T05:19:56.781Z,-20227.00
2022-11-05T05:21:17.967Z,-20226.63
2022-11-05T05:22:20.191Z,-20224.59
2022-11-05T05:23:22.287Z,-20226.25
2022-11-05T05:24:24.986Z,-20225.16
2022-11-05T05:25:27.173Z,-20226.81
2022-11-05T05:26:29.555Z,-20226.25
2022-11-05T05:27:32.076Z,-20225.72
2022-11-05T05:28:34.578Z,-20224.41
2022-11-05T05:29:36.708Z,-20226.44
2022-11-05T05:30:38.814Z,-20226.44
2022-11-05T05:31:41.837Z,-20227.38
2022-11-05T05:32:44.180Z,-20229.59
2022-11-05T05:33:46.306Z,-20228.13
2022-11-05T05:34:48.383Z,-20227.75
2022-11-05T05:35:50.497Z,-20227.38
2022-11-05T05:36:52.595Z,-20225.91
2022-11-05T05:37:57.868Z,-20231.06
2022-11-05T05:39:00.050Z,-20226.63
2022-11-05T05:40:02.133Z,-20225.91
2022-11-05T05:41:04.341Z,-20224.78
2022-11-05T05:42:06.534Z,-20224.97
2022-11-05T05:43:08.877Z,-20226.63
2022-11-05T05:44:11.240Z,-20229.03
2022-11-05T05:45:13.429Z,-20230.13
2022-11-05T05:46:17.558Z,-20232.34
2022-11-05T05:47:19.631Z,-20228.13
2022-11-05T05:48:21.713Z,-20229.22
2022-11-05T05:49:23.856Z,-20228.13
2022-11-05T05:50:26.058Z,-20224.78
2022-11-05T05:51:28.330Z,-20224.97
2022-11-05T05:52:30.650Z,-20222.56
2022-11-05T05:53:33.338Z,-20222.56
2022-11-05T05:54:41.326Z,-20221.84
2022-11-05T05:55:44.756Z,-20222.56
2022-11-05T05:56:46.873Z,-20222.56
2022-11-05T05:57:49.476Z,-20222.56
2022-11-05T05:58:52.229Z,-20220.34
2022-11-05T05:59:54.340Z,-20219.25
2022-11-05T06:01:01.153Z,-20219.25
2022-11-05T06:02:03.462Z,-20216.66
2022-11-05T06:03:06.532Z,-20214.63
2022-11-05T06:04:09.697Z,-20216.47
2022-11-05T06:05:11.816Z,-20213.72
2022-11-05T06:06:15.592Z,-20216.28
2022-11-05T06:07:17.714Z,-20215.56
2022-11-05T06:08:19.871Z,-20214.81
2022-11-05T06:09:22.005Z,-20217.03
2022-11-05T06:10:25.109Z,-20218.88
2022-11-05T06:11:27.409Z,-20215.94
2022-11-05T06:12:30.178Z,-20217.41
2022-11-05T06:13:32.772Z,-20219.25
2022-11-05T06:14:34.872Z,-20218.88
2022-11-05T06:15:36.995Z,-20220.34
2022-11-05T06:16:40.070Z,-20224.97
2022-11-05T06:17:45.110Z,-20229.59
2022-11-05T06:18:47.326Z,-20227.00
2022-11-05T06:19:49.428Z,-20226.63
2022-11-05T06:20:51.540Z,-20227.56
2022-11-05T06:21:53.670Z,-20226.25
2022-11-05T06:23:01.128Z,-20228.84
2022-11-05T06:24:04.824Z,-20224.78
2022-11-05T06:25:08.047Z,-20228.66
2022-11-05T06:26:16.737Z,-20233.28
2022-11-05T06:27:19.009Z,-20231.25
2022-11-05T06:28:21.137Z,-20232.53
2022-11-05T06:29:23.256Z,-20233.28
2022-11-05T06:30:25.439Z,-20234.56
2022-11-05T06:31:27.578Z,-20235.88
2022-11-05T06:32:31.173Z,-20234.38
2022-11-05T06:33:33.527Z,-20234.75
2022-11-05T06:34:36.956Z,-20236.59
2022-11-05T06:35:39.080Z,-20235.69
2022-11-05T06:36:41.377Z,-20237.34
2022-11-05T06:37:43.560Z,-20238.44
2022-11-05T06:38:45.769Z,-20238.25
2022-11-05T06:39:48.242Z,-20239.38
2022-11-05T06:40:50.377Z,-20241.41
2022-11-05T06:42:21.334Z,-20242.88
2022-11-05T06:43:14.889Z,-20244.34
2022-11-05T06:44:17.228Z,-20246.94
2022-11-05T06:45:20.091Z,-20247.88
2022-11-05T06:46:22.276Z,-20248.78
2022-11-05T06:47:24.532Z,-20249.72
2022-11-05T06:48:26.807Z,-20251.72
2022-11-05T06:49:29.032Z,-20257.47
2022-11-05T06:50:31.279Z,-20261.69
2022-11-05T06:51:33.468Z,-20265.22
2022-11-05T06:52:40.802Z,-20271.84
2022-11-05T06:53:43.275Z,-20275.91
2022-11-05T06:54:45.384Z,-20283.84
2022-11-05T06:55:50.269Z,-20289.41
2022-11-05T06:56:52.456Z,-20294.56
2022-11-05T06:57:55.286Z,-20299.38
2022-11-05T06:58:57.401Z,-20302.69
2022-11-05T07:00:03.258Z,-20307.13
2022-11-05T07:01:09.856Z,-20309.31
2022-11-05T07:02:13.538Z,-20314.88
2022-11-05T07:03:16.029Z,-20317.81
2022-11-05T07:04:18.171Z,-20323.72
2022-11-05T07:05:20.300Z,-20327.25
2022-11-05T07:06:22.483Z,-20328.16
2022-11-05T07:07:24.592Z,-20331.84
2022-11-05T07:08:31.301Z,-20341.25
2022-11-05T07:09:33.466Z,-20343.66
2022-11-05T07:10:35.572Z,-20348.47
2022-11-05T07:11:37.676Z,-20357.16
2022-11-05T07:12:39.957Z,-20366.56
2022-11-05T07:13:42.070Z,-20366.56
2022-11-05T07:14:44.162Z,-20366.56
2022-11-05T07:15:46.386Z,-20368.03
2022-11-05T07:16:48.564Z,-20368.03
2022-11-05T07:17:50.708Z,-20373.38
2022-11-05T07:18:52.947Z,-20387.41
2022-11-05T07:19:55.111Z,-20397.38
2022-11-05T07:20:59.349Z,-20398.31
2022-11-05T07:22:01.454Z,-20406.25
2022-11-05T07:23:05.911Z,-20414.91
2022-11-05T07:24:08.456Z,-20420.44
2022-11-05T07:25:10.581Z,-20421.94
2022-11-05T07:26:12.712Z,-20430.78
2022-11-05T07:27:14.849Z,-20416.59
2022-11-05T07:28:17.115Z,-20429.88
2022-11-05T07:29:19.234Z,-20440.03
2022-11-05T07:30:21.454Z,-20438.56
2022-11-05T07:31:23.573Z,-20445.00
2022-11-05T07:32:25.741Z,-20450.72
2022-11-05T07:33:32.358Z,-20438.88
2022-11-05T07:34:37.507Z,-18192.81
2022-11-05T07:35:39.688Z,-17232.19
2022-11-05T07:36:41.888Z,-14337.84
2022-11-05T07:37:45.464Z,-12406.88
2022-11-05T07:38:47.590Z,-7245.16
2022-11-05T07:39:49.681Z,-4663.97
2022-11-05T07:40:51.898Z,-463.00
2022-11-05T07:41:58.037Z,-464.31
2022-11-05T07:43:07.377Z,3420.72
2022-11-05T07:44:09.593Z,6664.91
2022-11-05T07:45:12.423Z,17712.13
2022-11-05T07:46:14.540Z,17067.13
2022-11-05T07:47:16.652Z,34663.34
2022-11-05T07:48:18.763Z,33032.44
2022-11-05T07:49:20.893Z,41511.38
2022-11-05T07:50:25.370Z,29118.72
2022-11-05T07:51:27.519Z,32701.31
2022-11-05T07:52:32.060Z,33361.91
2022-11-05T07:53:34.324Z,38926.00
2022-11-05T07:54:36.418Z,34694.75
2022-11-05T07:55:40.924Z,45837.88
2022-11-05T07:56:43.099Z,46175.69
2022-11-05T07:57:50.530Z,56367.59
2022-11-05T07:58:52.690Z,62921.22
2022-11-05T07:59:54.804Z,58351.97
2022-11-05T08:00:57.726Z,70228.34
2022-11-05T08:02:00.098Z,63361.13
2022-11-05T08:03:08.231Z,76285.91
2022-11-05T08:04:10.907Z,107165.81
2022-11-05T08:05:13.083Z,94213.75
2022-11-05T08:06:15.326Z,121580.47
2022-11-05T08:07:17.425Z,128655.94
2022-11-05T08:08:19.994Z,142797.00
2022-11-05T08:09:22.200Z,148538.78
2022-11-05T08:10:25.248Z,148538.78
2022-11-05T08:11:27.459Z,148491.50
2022-11-05T08:12:30.932Z,148529.09
2022-11-05T08:13:34.118Z,148514.56
2022-11-05T08:14:36.327Z,148583.78
2022-11-05T08:15:38.881Z,148514.56
2022-11-05T08:16:40.988Z,148574.03
2022-11-05T08:17:43.404Z,148514.56
2022-11-05T08:18:45.780Z,148470.84
2022-11-05T08:19:47.926Z,148576.44
2022-11-05T08:20:50.031Z,148723.34
2022-11-05T08:21:52.412Z,148720.91
2022-11-05T08:22:55.204Z,148854.53
2022-11-05T08:23:57.340Z,148932.22
2022-11-05T08:25:03.987Z,148933.44
2022-11-05T08:26:09.768Z,148960.19
2022-11-05T08:27:12.156Z,149121.81
2022-11-05T08:28:14.344Z,149097.50
2022-11-05T08:29:16.581Z,149065.88
2022-11-05T08:30:18.701Z,149219.06
2022-11-05T08:31:20.834Z,149070.75
2022-11-05T08:32:22.951Z,148991.75
2022-11-05T08:33:25.639Z,149194.75
2022-11-05T08:34:27.820Z,148931.03
2022-11-05T08:35:30.270Z,149146.16
2022-11-05T08:36:34.234Z,148963.81
2022-11-05T08:37:36.398Z,149141.28
2022-11-05T08:38:38.501Z,149202.06
2022-11-05T08:39:40.623Z,149148.56
2022-11-05T08:40:45.252Z,149155.84
2022-11-05T08:41:47.513Z,149316.31
2022-11-05T08:42:49.609Z,149275.00
2022-11-05T08:43:55.181Z,149250.66
2022-11-05T08:44:57.400Z,149304.19
2022-11-05T08:46:02.948Z,149476.91
2022-11-05T08:47:05.108Z,149584.00
2022-11-05T08:48:10.245Z,149394.19
2022-11-05T08:49:12.477Z,149562.13
2022-11-05T08:50:14.636Z,149537.72
2022-11-05T08:51:16.816Z,149419.72
2022-11-05T08:52:19.026Z,149545.03
2022-11-05T08:53:21.316Z,149417.28
2022-11-05T08:54:23.562Z,149458.63
2022-11-05T08:55:26.505Z,149487.84
2022-11-05T08:56:28.637Z,149557.16
2022-11-05T08:57:30.722Z,149652.13
2022-11-05T08:58:33.353Z,149898.09
2022-11-05T08:59:35.470Z,149940.69
2022-11-05T09:00:38.335Z,149915.09
2022-11-05T09:01:40.821Z,150036.97
2022-11-05T09:02:43.055Z,149994.34
2022-11-05T09:03:45.248Z,149893.22
2022-11-05T09:04:47.329Z,149759.25
2022-11-05T09:05:49.605Z,149837.22
2022-11-05T09:06:51.809Z,149887.09
2022-11-05T09:07:59.433Z,149725.13
2022-11-05T09:09:03.481Z,149652.13
2022-11-05T09:10:31.388Z,149730.03
2022-11-05T09:11:57.387Z,149626.56
2022-11-05T09:12:56.340Z,149636.34
2022-11-05T09:13:58.530Z,149575.47
2022-11-05T09:15:00.652Z,149399.09
2022-11-05T09:16:03.454Z,149534.09
2022-11-05T09:17:15.469Z,149789.69
2022-11-05T09:18:18.852Z,149832.34
2022-11-05T09:19:21.041Z,149756.78
2022-11-05T09:20:23.724Z,149737.34
2022-11-05T09:21:25.925Z,149778.75
2022-11-05T09:22:28.083Z,149844.50
2022-11-05T09:23:30.173Z,149972.34
2022-11-05T09:24:32.272Z,149984.53
2022-11-05T09:25:34.691Z,150005.28
2022-11-05T09:26:36.833Z,149967.50
2022-11-05T09:27:38.965Z,149881.03
2022-11-05T09:28:43.239Z,150124.69
2022-11-05T09:29:45.345Z,150036.97
2022-11-05T09:30:50.118Z,150273.38
2022-11-05T09:31:52.373Z,150050.34
2022-11-05T09:32:54.862Z,150124.69
2022-11-05T09:33:56.983Z,150134.41
2022-11-05T09:35:02.184Z,150095.44
2022-11-05T09:36:05.058Z,150210.00
2022-11-05T09:37:07.177Z,150334.31
2022-11-05T09:38:09.312Z,150339.19
2022-11-05T09:39:11.425Z,150358.72
2022-11-05T09:40:18.085Z,150484.34
2022-11-05T09:41:30.797Z,150445.28
2022-11-05T09:42:39.077Z,150556.28
2022-11-05T09:43:48.302Z,150495.28
2022-11-05T09:45:01.811Z,150451.41
2022-11-05T09:46:12.335Z,150300.19
2022-11-05T09:47:31.096Z,150548.97
2022-11-05T09:48:35.409Z,150480.63
2022-11-05T09:49:58.859Z,150556.28
2022-11-05T09:51:01.282Z,150573.38
2022-11-05T09:52:03.613Z,150729.53
2022-11-05T09:53:06.097Z,150747.88
2022-11-05T09:54:11.742Z,150924.88
2022-11-05T09:55:23.535Z,151068.91
2022-11-05T09:56:31.403Z,150907.72
2022-11-05T09:57:44.246Z,150695.38
2022-11-05T09:59:14.255Z,150700.22
2022-11-05T10:00:17.328Z,150871.09
2022-11-05T10:01:24.836Z,150652.69
2022-11-05T10:02:32.894Z,150741.69
2022-11-05T10:03:43.101Z,150717.34
2022-11-05T10:04:49.010Z,150729.53
2022-11-05T10:05:53.755Z,150488.00
2022-11-05T10:06:59.956Z,150583.16
2022-11-05T10:08:11.072Z,150409.94
2022-11-05T10:09:37.139Z,150540.41
2022-11-05T10:10:49.492Z,150395.31
2022-11-05T10:11:58.013Z,150611.16
2022-11-05T10:13:07.801Z,150420.94
2022-11-05T10:14:21.547Z,150352.63
2022-11-05T10:15:33.018Z,150402.63
2022-11-05T10:16:43.344Z,150161.22
2022-11-05T10:17:52.928Z,150411.16
2022-11-05T10:19:09.698Z,150466.03
2022-11-05T10:20:24.624Z,150536.75
2022-11-05T10:21:51.313Z,150683.19
2022-11-05T10:22:56.862Z,150758.84
2022-11-05T10:23:59.221Z,150727.09
2022-11-05T10:25:01.470Z,150791.78
2022-11-05T10:26:09.083Z,150756.41
2022-11-05T10:27:17.872Z,150547.75
2022-11-05T10:28:22.997Z,150431.88
2022-11-05T10:29:32.390Z,150283.09
2022-11-05T10:30:34.733Z,150051.56
2022-11-05T10:31:38.420Z,150140.50
2022-11-05T10:32:42.793Z,150101.53
2022-11-05T10:33:50.855Z,150329.44
2022-11-05T10:34:55.638Z,150441.63
2022-11-05T10:36:06.765Z,150605.09
2022-11-05T10:37:10.345Z,150638.00
2022-11-05T10:38:14.844Z,150505.03
2022-11-05T10:39:21.093Z,150497.72
2022-11-05T10:40:54.681Z,150336.75
2022-11-05T10:42:27.512Z,150568.50
2022-11-05T10:43:32.480Z,150561.16
2022-11-05T10:45:02.687Z,150716.13
2022-11-05T10:46:24.796Z,150701.44
2022-11-05T10:47:42.748Z,150705.09
2022-11-05T10:48:50.769Z,150458.72
2022-11-05T10:50:11.092Z,150448.97
2022-11-05T10:51:13.894Z,150331.88
2022-11-05T10:52:26.545Z,150417.28
2022-11-05T10:53:35.466Z,150307.50
2022-11-05T10:54:38.761Z,150348.91
2022-11-05T10:55:43.743Z,150385.56
2022-11-05T10:56:45.977Z,150351.41
2022-11-05T10:57:51.600Z,150261.19
2022-11-05T10:58:56.875Z,150336.75
2022-11-05T11:00:15.005Z,150307.50
2022-11-05T11:01:17.462Z,150263.63
2022-11-05T11:02:26.271Z,150439.19
2022-11-05T11:03:39.989Z,150402.63
2022-11-05T11:04:42.278Z,150150.22
2022-11-05T11:05:44.455Z,150202.69
2022-11-05T11:06:58.575Z,150212.44
2022-11-05T11:08:04.473Z,150431.88
2022-11-05T11:09:17.765Z,150448.97
2022-11-05T11:10:22.480Z,150668.50
2022-11-05T11:11:28.573Z,150649.03
2022-11-05T11:12:42.817Z,150590.47
2022-11-05T11:13:59.143Z,150595.34
2022-11-05T11:15:21.244Z,150440.41
2022-11-05T11:16:31.980Z,150464.81
2022-11-05T11:17:34.014Z,150478.19
2022-11-05T11:18:41.904Z,150445.28
2022-11-05T11:19:44.414Z,150307.50
2022-11-05T11:20:46.713Z,150239.25
2022-11-05T11:22:10.843Z,150340.41
2022-11-05T11:23:16.451Z,150511.13
2022-11-05T11:24:24.597Z,150650.25
2022-11-05T11:25:30.316Z,150330.66
2022-11-05T11:26:37.149Z,150313.56
2022-11-05T11:27:39.375Z,150429.44
2022-11-05T11:28:50.859Z,150378.19
2022-11-05T11:30:01.715Z,150509.91
2022-11-05T11:31:12.572Z,150466.03
2022-11-05T11:32:17.197Z,150539.19
2022-11-05T11:33:24.002Z,150578.25
2022-11-05T11:34:33.816Z,150406.28
2022-11-05T11:35:38.591Z,150309.91
2022-11-05T11:36:48.831Z,150386.78
2022-11-05T11:37:56.323Z,150040.59
2022-11-05T11:39:01.003Z,150156.34
2022-11-05T11:40:29.058Z,150405.06
2022-11-05T11:41:36.200Z,150588.03
2022-11-05T11:42:41.003Z,150683.19
2022-11-05T11:43:44.963Z,150635.59
2022-11-05T11:44:48.058Z,150680.75
2022-11-05T11:45:53.171Z,150777.16
2022-11-05T11:47:01.085Z,150697.78
2022-11-05T11:48:08.100Z,150439.19
2022-11-05T11:49:39.262Z,150461.16
2022-11-05T11:50:44.134Z,150273.38
2022-11-05T11:51:50.009Z,150339.19
2022-11-05T11:52:52.436Z,150413.56
2022-11-05T11:53:58.024Z,150523.34
2022-11-05T11:55:09.443Z,150441.63
2022-11-05T11:56:16.199Z,150481.91
2022-11-05T11:57:26.844Z,150341.63
2022-11-05T11:58:45.809Z,150333.09
2022-11-05T12:00:07.753Z,150177.03
2022-11-05T12:01:27.758Z,150269.72
2022-11-05T12:03:01.474Z,149978.44
2022-11-05T12:04:16.367Z,150133.19
2022-11-05T12:05:37.332Z,150278.22
2022-11-05T12:06:54.733Z,150434.31
2022-11-05T12:08:08.288Z,150363.56
2022-11-05T12:09:23.768Z,150405.06
2022-11-05T12:11:15.293Z,150441.63
2022-11-05T12:12:26.113Z,150414.78
2022-11-05T12:13:52.374Z,150346.50
2022-11-05T12:15:20.083Z,150412.34
2022-11-05T12:16:31.400Z,150212.44
2022-11-05T12:17:52.223Z,150344.06
2022-11-05T12:19:15.782Z,150405.06
2022-11-05T12:20:31.032Z,150436.75
2022-11-05T12:21:58.692Z,150425.81
2022-11-05T12:23:22.482Z,150340.41
2022-11-05T12:24:49.429Z,150306.28
2022-11-05T12:26:09.786Z,150255.09
2022-11-05T12:27:27.168Z,150206.34
2022-11-05T12:29:18.469Z,150248.97
2022-11-05T12:30:22.040Z,150392.88
2022-11-05T12:31:52.738Z,150544.03
2022-11-05T12:32:54.854Z,150564.84
2022-11-05T12:34:05.933Z,150578.25
2022-11-05T12:35:36.153Z,150656.34
2022-11-05T12:37:04.400Z,150712.47
2022-11-05T12:38:24.799Z,150771.03
2022-11-05T12:40:08.116Z,150773.47
2022-11-05T12:41:19.275Z,150624.63
2022-11-05T12:42:39.369Z,150403.84
2022-11-05T12:43:53.666Z,150390.44
2022-11-05T12:45:02.724Z,149890.78
2022-11-05T12:46:29.092Z,150054.00
2022-11-05T12:47:57.000Z,150138.06
2022-11-05T12:49:07.970Z,150066.19
2022-11-05T12:50:20.548Z,149762.91
2022-11-05T12:51:38.542Z,149492.69
2022-11-05T12:53:00.660Z,149231.19
2022-11-05T12:54:17.706Z,149229.97
2022-11-05T12:55:25.832Z,149133.97
2022-11-05T12:56:38.179Z,149126.69