createdAt,value
2018-04-23T00:00:56.875Z,5.90
2018-04-23T00:01:56.882Z,6.00
2018-04-23T00:02:56.927Z,6.20
2018-04-23T00:03:56.888Z,5.90
2018-04-23T00:04:56.891Z,5.30
2018-04-23T00:05:56.892Z,5.80
2018-04-23T00:06:56.891Z,6.00
2018-04-23T00:08:07.703Z,5.90
2018-04-23T00:08:56.894Z,5.80
2018-04-23T00:09:56.900Z,6.50
2018-04-23T00:10:56.904Z,5.70
2018-04-23T00:11:56.899Z,5.90
2018-04-23T00:12:56.981Z,5.80
2018-04-23T00:13:56.904Z,5.80
2018-04-23T00:14:56.909Z,6.00
2018-04-23T00:15:56.912Z,6.00
2018-04-23T00:16:56.917Z,6.80
2018-04-23T00:17:56.917Z,6.40
2018-04-23T00:18:56.960Z,6.20
2018-04-23T00:19:56.917Z,6.50
2018-04-23T00:20:56.923Z,5.80
2018-04-23T00:21:56.930Z,6.30
2018-04-23T00:22:56.966Z,6.70
2018-04-23T00:23:56.932Z,6.70
2018-04-23T00:24:56.933Z,5.80
2018-04-23T00:25:56.930Z,6.00
2018-04-23T00:26:57.896Z,6.30
2018-04-23T00:27:56.979Z,6.50
2018-04-23T00:28:56.940Z,5.90
2018-04-23T00:29:56.943Z,6.50
2018-04-23T00:30:56.943Z,6.20
2018-04-23T00:31:56.947Z,5.90
2018-04-23T00:32:56.988Z,5.90
2018-04-23T00:33:56.954Z,6.00
2018-04-23T00:34:57.068Z,6.20
2018-04-23T00:35:56.961Z,6.70
2018-04-23T00:36:56.963Z,6.20
2018-04-23T00:37:57.004Z,6.10
2018-04-23T00:38:56.970Z,6.00
2018-04-23T00:39:56.961Z,6.80
2018-04-23T00:40:56.961Z,6.90
2018-04-23T00:41:56.997Z,6.60
2018-04-23T00:42:57.046Z,6.30
2018-04-23T00:43:56.979Z,6.30
2018-04-23T00:44:56.974Z,7.00
2018-04-23T00:45:56.979Z,8.50
2018-04-23T00:46:56.979Z,6.50
2018-04-23T00:47:56.982Z,6.10
2018-04-23T00:48:57.027Z,6.40
2018-04-23T00:49:56.987Z,6.70
2018-04-23T00:50:56.984Z,6.40
2018-04-23T00:51:56.988Z,6.50
2018-04-23T00:52:56.991Z,5.90
2018-04-23T00:53:57.032Z,6.70
2018-04-23T00:54:56.993Z,6.30
2018-04-23T00:55:57.000Z,6.00
2018-04-23T00:56:57.001Z,6.60
2018-04-23T00:57:57.001Z,6.30
2018-04-23T00:58:57.036Z,6.10
2018-04-23T00:59:57.011Z,6.10
2018-04-23T01:00:57.011Z,6.00
2018-04-23T01:01:57.010Z,5.90
2018-04-23T01:02:57.009Z,6.00
2018-04-23T01:03:57.052Z,5.60
2018-04-23T01:04:57.013Z,5.80
2018-04-23T01:05:57.018Z,6.50
2018-04-23T01:06:57.010Z,5.70
2018-04-23T01:07:57.022Z,5.80
2018-04-23T01:08:57.080Z,5.90
2018-04-23T01:09:57.017Z,5.60
2018-04-23T01:10:57.026Z,6.10
2018-04-23T01:11:57.024Z,5.70
2018-04-23T01:12:57.024Z,5.50
2018-04-23T01:13:57.027Z,6.10
2018-04-23T01:14:57.073Z,5.60
2018-04-23T01:15:57.028Z,5.80
2018-04-23T01:16:57.036Z,5.80
2018-04-23T01:17:57.028Z,6.30
2018-04-23T01:18:57.032Z,6.10
2018-04-23T01:19:57.084Z,6.60
2018-04-23T01:20:57.037Z,6.30
2018-04-23T01:21:57.041Z,6.90
2018-04-23T01:22:57.045Z,7.30
2018-04-23T01:23:57.042Z,6.60
2018-04-23T01:25:15.225Z,6.80
2018-04-23T01:25:57.043Z,6.60
2018-04-23T01:26:57.057Z,6.20
2018-04-23T01:27:57.048Z,6.10
2018-04-23T01:28:57.053Z,5.50
2018-04-23T01:29:57.092Z,5.60
2018-04-23T01:30:57.055Z,4.50
2018-04-23T01:31:57.050Z,5.00
2018-04-23T01:32:57.059Z,4.80
2018-04-23T01:33:57.604Z,4.50
2018-04-23T01:34:57.103Z,4.10
2018-04-23T01:35:57.063Z,4.40
2018-04-23T01:36:57.065Z,4.50
2018-04-23T01:37:57.065Z,4.40
2018-04-23T01:38:57.062Z,4.10
2018-04-23T01:39:57.124Z,4.30
2018-04-23T01:40:57.068Z,4.30
2018-04-23T01:41:57.066Z,4.30
2018-04-23T01:42:57.069Z,4.50
2018-04-23T01:43:57.072Z,4.10
2018-04-23T01:45:11.228Z,3.70
2018-04-23T01:45:57.078Z,3.90
2018-04-23T01:46:57.078Z,3.90
2018-04-23T01:47:57.634Z,4.10
2018-04-23T01:48:57.082Z,3.70
2018-04-23T01:49:57.131Z,4.20
2018-04-23T01:50:57.085Z,4.20
2018-04-23T01:51:57.089Z,4.10
2018-04-23T01:53:57.126Z,4.30
2018-04-23T01:54:57.187Z,4.30
2018-04-23T01:55:57.128Z,4.10
2018-04-23T01:56:57.131Z,4.20
2018-04-23T01:57:57.131Z,4.30
2018-04-23T01:58:57.135Z,4.10
2018-04-23T01:59:57.192Z,4.20
2018-04-23T02:00:57.136Z,4.10
2018-04-23T02:01:57.140Z,5.10
2018-04-23T02:02:57.146Z,4.10
2018-04-23T02:03:57.187Z,4.20
2018-04-23T02:04:57.145Z,3.80
2018-04-23T02:05:57.147Z,3.90
2018-04-23T02:06:57.163Z,4.10
2018-04-23T02:07:57.153Z,4.30
2018-04-23T02:08:57.239Z,4.50
2018-04-23T02:09:57.159Z,4.30
2018-04-23T02:10:57.731Z,4.20
2018-04-23T02:11:57.163Z,4.40
2018-04-23T02:12:57.168Z,4.20
2018-04-23T02:13:57.165Z,4.00
2018-04-23T02:15:07.779Z,4.10
2018-04-23T02:15:57.177Z,4.50
2018-04-23T02:16:58.118Z,4.20
2018-04-23T02:17:57.179Z,4.00
2018-04-23T02:18:57.248Z,4.60
2018-04-23T02:19:57.183Z,4.50
2018-04-23T02:20:57.187Z,4.50
2018-04-23T02:22:00.028Z,4.40
2018-04-23T02:22:57.210Z,4.10
2018-04-23T02:23:57.197Z,4.80
2018-04-23T02:24:57.236Z,4.20
2018-04-23T02:25:57.200Z,4.10
2018-04-23T02:26:57.207Z,4.20
2018-04-23T02:27:59.028Z,4.20
2018-04-23T02:28:57.252Z,4.10
2018-04-23T02:29:57.206Z,4.20
2018-04-23T02:30:57.213Z,4.20
2018-04-23T02:31:57.215Z,4.20
2018-04-23T02:32:57.221Z,4.00
2018-04-23T02:33:57.273Z,4.00
2018-04-23T02:34:57.222Z,4.40
2018-04-23T02:35:59.268Z,4.10
2018-04-23T02:36:57.226Z,4.10
2018-04-23T02:37:57.237Z,4.30
2018-04-23T02:38:58.121Z,4.50
2018-04-23T02:39:57.746Z,4.40
2018-04-23T02:40:57.239Z,4.10
2018-04-23T02:41:57.243Z,4.50
2018-04-23T02:42:57.240Z,4.20
2018-04-23T02:43:57.247Z,4.70
2018-04-23T02:44:57.291Z,4.30
2018-04-23T02:45:57.256Z,4.80
2018-04-23T02:46:57.254Z,4.60
2018-04-23T02:47:57.268Z,5.00
2018-04-23T02:48:57.262Z,4.80
2018-04-23T02:50:11.766Z,4.10
2018-04-23T02:50:57.264Z,4.60
2018-04-23T02:51:57.269Z,4.40
2018-04-23T02:52:57.268Z,4.60
2018-04-23T02:53:57.271Z,4.20
2018-04-23T02:54:57.650Z,4.20
2018-04-23T02:55:57.349Z,4.50
2018-04-23T02:56:57.279Z,4.40
2018-04-23T02:57:57.519Z,4.10
2018-04-23T02:58:57.286Z,4.40
2018-04-23T02:59:57.289Z,4.50
2018-04-23T03:00:57.290Z,4.80
2018-04-23T03:01:57.335Z,4.50
2018-04-23T03:02:57.293Z,4.80
2018-04-23T03:03:57.300Z,4.50
2018-04-23T03:04:57.297Z,4.40
2018-04-23T03:05:57.308Z,4.70
2018-04-23T03:06:57.358Z,4.50
2018-04-23T03:07:57.303Z,4.40
2018-04-23T03:08:57.309Z,4.40
2018-04-23T03:09:57.311Z,4.80
2018-04-23T03:10:57.318Z,4.30
2018-04-23T03:11:57.371Z,4.70
2018-04-23T03:12:57.319Z,4.60
2018-04-23T03:13:57.320Z,4.70
2018-04-23T03:14:57.324Z,4.40
2018-04-23T03:15:57.325Z,4.10
2018-04-23T03:16:59.254Z,4.30
2018-04-23T03:17:57.355Z,4.40
2018-04-23T03:18:57.341Z,4.20
2018-04-23T03:19:57.350Z,4.50
2018-04-23T03:20:57.343Z,4.40
2018-04-23T03:21:57.395Z,4.90
2018-04-23T03:22:57.345Z,4.50
2018-04-23T03:23:57.346Z,4.50
2018-04-23T03:24:57.357Z,4.70
2018-04-23T03:25:57.350Z,4.70
2018-04-23T03:26:57.404Z,4.20
2018-04-23T03:27:57.359Z,4.40
2018-04-23T03:28:57.360Z,4.90
2018-04-23T03:29:57.446Z,4.70
2018-04-23T03:30:57.753Z,4.80
2018-04-23T03:31:57.419Z,5.60
2018-04-23T03:32:57.386Z,6.00
2018-04-23T03:33:57.374Z,6.10
2018-04-23T03:34:57.374Z,5.60
2018-04-23T03:35:57.391Z,6.10
2018-04-23T03:36:57.419Z,6.20
2018-04-23T03:37:57.381Z,6.20
2018-04-23T03:38:57.382Z,6.20
2018-04-23T03:39:57.382Z,6.20
2018-04-23T03:40:57.389Z,6.20
2018-04-23T03:41:57.670Z,6.50
2018-04-23T03:42:58.094Z,6.50
2018-04-23T03:43:57.466Z,6.60
2018-04-23T03:44:57.397Z,6.50
2018-04-23T03:45:57.422Z,6.90
2018-04-23T03:46:57.432Z,7.40
2018-04-23T03:47:57.440Z,6.90
2018-04-23T03:48:57.400Z,6.40
2018-04-23T03:49:57.405Z,6.40
2018-04-23T03:50:57.402Z,6.60
2018-04-23T03:51:57.433Z,6.50
2018-04-23T03:52:57.465Z,6.10
2018-04-23T03:53:57.410Z,5.80
2018-04-23T03:54:57.426Z,6.00
2018-04-23T03:55:57.414Z,5.90
2018-04-23T03:56:57.423Z,6.00
2018-04-23T03:57:57.467Z,5.80
2018-04-23T03:58:57.429Z,6.30
2018-04-23T03:59:57.430Z,6.10
2018-04-23T04:00:57.437Z,6.30
2018-04-23T04:01:57.474Z,6.40
2018-04-23T04:02:57.430Z,6.40
2018-04-23T04:03:57.639Z,5.50
2018-04-23T04:04:57.436Z,5.40
2018-04-23T04:05:57.440Z,5.70
2018-04-23T04:06:57.526Z,5.40
2018-04-23T04:07:57.441Z,6.00
2018-04-23T04:08:57.441Z,5.70
2018-04-23T04:09:58.039Z,5.50
2018-04-23T04:10:57.443Z,6.20
2018-04-23T04:11:57.455Z,5.50
2018-04-23T04:12:57.486Z,4.90
2018-04-23T04:13:57.450Z,5.90
2018-04-23T04:14:57.453Z,6.60
2018-04-23T04:15:57.451Z,5.70
2018-04-23T04:16:57.829Z,5.30
2018-04-23T04:17:57.455Z,5.00
2018-04-23T04:18:57.460Z,5.00
2018-04-23T04:19:57.465Z,4.80
2018-04-23T04:20:57.461Z,4.70
2018-04-23T04:21:57.466Z,5.60
2018-04-23T04:22:57.521Z,4.80
2018-04-23T04:23:57.471Z,4.80
2018-04-23T04:24:57.467Z,4.80
2018-04-23T04:25:57.472Z,4.60
2018-04-23T04:26:57.480Z,4.70
2018-04-23T04:27:57.549Z,4.50
2018-04-23T04:28:57.481Z,4.70
2018-04-23T04:29:57.474Z,4.40
2018-04-23T04:30:57.499Z,4.50
2018-04-23T04:31:57.481Z,4.60
2018-04-23T04:32:57.528Z,4.30
2018-04-23T04:33:57.506Z,4.50
2018-04-23T04:34:57.490Z,4.70
2018-04-23T04:35:57.492Z,4.90
2018-04-23T04:36:57.494Z,4.70
2018-04-23T04:37:57.575Z,4.40
2018-04-23T04:38:58.359Z,4.60
2018-04-23T04:39:57.499Z,4.50
2018-04-23T04:40:57.504Z,4.70
2018-04-23T04:41:57.508Z,4.30
2018-04-23T04:42:57.586Z,4.50
2018-04-23T04:43:57.578Z,4.70
2018-04-23T04:44:57.513Z,5.00
2018-04-23T04:45:57.506Z,7.10
2018-04-23T04:46:57.540Z,5.90
2018-04-23T04:48:00.774Z,5.40
2018-04-23T04:48:57.527Z,5.10
2018-04-23T04:49:57.536Z,5.60
2018-04-23T04:50:57.530Z,8.60
2018-04-23T04:51:57.531Z,12.10
2018-04-23T04:52:57.535Z,14.40
2018-04-23T04:53:57.591Z,19.00
2018-04-23T04:54:57.561Z,14.70
2018-04-23T04:55:57.641Z,10.50
2018-04-23T04:56:57.611Z,11.10
2018-04-23T04:57:57.612Z,13.20
2018-04-23T04:58:57.597Z,13.50
2018-04-23T04:59:57.567Z,9.30
2018-04-23T05:00:57.565Z,7.80
2018-04-23T05:01:57.597Z,6.40
2018-04-23T05:02:57.645Z,5.50
2018-04-23T05:03:57.567Z,5.40
2018-04-23T05:04:57.569Z,5.10
2018-04-23T05:05:57.585Z,5.10
2018-04-23T05:06:57.577Z,4.50
2018-04-23T05:07:58.397Z,5.50
2018-04-23T05:08:58.545Z,4.70
2018-04-23T05:09:57.622Z,4.80
2018-04-23T05:10:57.590Z,4.60
2018-04-23T05:12:02.545Z,5.20
2018-04-23T05:12:58.403Z,5.60
2018-04-23T05:13:57.605Z,4.90
2018-04-23T05:14:57.599Z,4.60
2018-04-23T05:15:57.619Z,4.80
2018-04-23T05:16:57.609Z,4.70
2018-04-23T05:17:57.677Z,4.60
2018-04-23T05:18:57.631Z,4.80
2018-04-23T05:19:57.638Z,4.60
2018-04-23T05:20:57.624Z,4.50
2018-04-23T05:21:57.747Z,4.60
2018-04-23T05:22:57.677Z,4.60
2018-04-23T05:23:57.629Z,4.80
2018-04-23T05:24:57.634Z,5.50
2018-04-23T05:25:57.645Z,5.20
2018-04-23T05:26:57.642Z,5.90
2018-04-23T05:27:57.693Z,7.60
2018-04-23T05:28:57.647Z,8.90
2018-04-23T05:29:57.669Z,8.30
2018-04-23T05:30:57.657Z,6.90
2018-04-23T05:31:57.657Z,6.50
2018-04-23T05:33:15.846Z,5.80
2018-04-23T05:33:57.670Z,6.80
2018-04-23T05:34:57.675Z,5.70
2018-04-23T05:35:58.397Z,5.10
2018-04-23T05:36:58.541Z,5.40
2018-04-23T05:37:57.758Z,5.80
2018-04-23T05:38:57.688Z,5.50
2018-04-23T05:39:57.685Z,5.60
2018-04-23T05:40:57.696Z,5.00
2018-04-23T05:41:57.698Z,5.20
2018-04-23T05:42:57.743Z,4.80
2018-04-23T05:43:57.751Z,5.40
2018-04-23T05:44:57.708Z,5.10
2018-04-23T05:45:57.848Z,5.10
2018-04-23T05:46:57.760Z,5.80
2018-04-23T05:47:57.722Z,5.60
2018-04-23T05:48:57.723Z,6.20
2018-04-23T05:49:57.729Z,6.40
2018-04-23T05:50:57.732Z,6.80
2018-04-23T05:51:57.788Z,6.30
2018-04-23T05:52:57.745Z,6.10
2018-04-23T05:53:57.744Z,6.10
2018-04-23T05:54:57.800Z,5.70
2018-04-23T05:55:58.708Z,5.80
2018-04-23T05:56:58.537Z,5.90
2018-04-23T05:57:57.763Z,5.80
2018-04-23T05:58:57.767Z,5.50
2018-04-23T05:59:57.773Z,5.50
2018-04-23T06:00:57.782Z,5.60
2018-04-23T06:01:57.829Z,5.10
2018-04-23T06:02:57.786Z,5.20
2018-04-23T06:03:57.788Z,5.10
2018-04-23T06:04:57.793Z,5.10
2018-04-23T06:05:57.793Z,5.50
2018-04-23T06:06:57.843Z,5.60
2018-04-23T06:07:57.805Z,5.10
2018-04-23T06:08:57.807Z,5.30
2018-04-23T06:09:57.814Z,4.80
2018-04-23T06:10:57.830Z,4.80
2018-04-23T06:11:57.894Z,7.10
2018-04-23T06:12:57.837Z,5.30
2018-04-23T06:13:57.834Z,5.80
2018-04-23T06:14:57.847Z,5.80
2018-04-23T06:15:57.846Z,6.10
2018-04-23T06:16:57.902Z,5.90
2018-04-23T06:17:57.858Z,6.40
2018-04-23T06:18:57.863Z,5.90
2018-04-23T06:19:57.869Z,6.20
2018-04-23T06:20:57.878Z,6.40
2018-04-23T06:21:57.937Z,6.20
2018-04-23T06:22:57.948Z,6.30
2018-04-23T06:23:57.891Z,6.40
2018-04-23T06:24:57.901Z,6.60
2018-04-23T06:25:58.360Z,6.70
2018-04-23T06:26:57.911Z,6.90
2018-04-23T06:27:57.920Z,7.10
2018-04-23T06:28:57.924Z,7.20
2018-04-23T06:29:57.930Z,7.40
2018-04-23T06:30:58.782Z,7.70
2018-04-23T06:31:57.939Z,7.50
2018-04-23T06:32:57.949Z,7.10
2018-04-23T06:33:57.948Z,7.20
2018-04-23T06:34:57.957Z,7.10
2018-04-23T06:36:19.169Z,7.10
2018-04-23T06:36:57.965Z,7.00
2018-04-23T06:37:57.981Z,6.90
2018-04-23T06:38:57.981Z,7.30
2018-04-23T06:39:57.981Z,7.00
2018-04-23T06:40:57.993Z,7.30
2018-04-23T06:41:58.035Z,7.60
2018-04-23T06:42:57.998Z,6.70
2018-04-23T06:43:58.007Z,6.20
2018-04-23T06:44:58.011Z,6.30
2018-04-23T06:45:58.012Z,5.80
2018-04-23T06:46:58.075Z,5.70
2018-04-23T06:47:58.025Z,5.20
2018-04-23T06:48:58.034Z,5.40
2018-04-23T06:49:58.043Z,5.50
2018-04-23T06:50:58.049Z,5.10
2018-04-23T06:51:58.098Z,4.80
2018-04-23T06:52:58.064Z,5.20
2018-04-23T06:53:58.067Z,5.20
2018-04-23T06:54:58.077Z,4.80
2018-04-23T06:55:58.079Z,5.30
2018-04-23T06:56:58.217Z,5.70
2018-04-23T06:57:58.089Z,6.20
2018-04-23T06:58:58.103Z,5.90
2018-04-23T06:59:58.103Z,5.90
2018-04-23T07:00:58.119Z,6.20
2018-04-23T07:01:58.169Z,5.60
2018-04-23T07:02:58.128Z,5.60
2018-04-23T07:03:58.130Z,6.10
2018-04-23T07:04:58.168Z,6.00
2018-04-23T07:05:58.462Z,6.50
2018-04-23T07:06:58.152Z,6.50
2018-04-23T07:07:58.160Z,6.50
2018-04-23T07:08:58.170Z,6.70
2018-04-23T07:09:58.187Z,6.80
2018-04-23T07:11:08.804Z,6.90
2018-04-23T07:11:58.197Z,7.30
2018-04-23T07:12:58.213Z,7.60
2018-04-23T07:13:58.209Z,7.80
2018-04-23T07:14:58.218Z,7.70
2018-04-23T07:15:58.262Z,7.80
2018-04-23T07:16:58.231Z,8.00
2018-04-23T07:17:58.243Z,7.80
2018-04-23T07:18:58.244Z,8.10
2018-04-23T07:19:58.254Z,7.80
2018-04-23T07:21:03.797Z,7.50
2018-04-23T07:21:58.271Z,7.60
2018-04-23T07:22:58.324Z,7.10
2018-04-23T07:23:58.286Z,6.60
2018-04-23T07:24:58.294Z,6.90
2018-04-23T07:25:59.295Z,6.60
2018-04-23T07:26:58.306Z,7.40
2018-04-23T07:27:58.322Z,7.00
2018-04-23T07:28:58.331Z,7.00
2018-04-23T07:29:58.340Z,7.10
2018-04-23T07:31:01.800Z,6.80
2018-04-23T07:31:58.364Z,7.20
2018-04-23T07:32:58.369Z,7.10
2018-04-23T07:33:58.376Z,7.40
2018-04-23T07:34:59.244Z,7.10
2018-04-23T07:36:03.805Z,6.60
2018-04-23T07:36:58.409Z,6.60
2018-04-23T07:37:58.422Z,6.90
2018-04-23T07:38:58.433Z,6.50
2018-04-23T07:39:58.436Z,6.10
2018-04-23T07:40:58.500Z,5.70
2018-04-23T07:41:58.462Z,5.80
2018-04-23T07:42:58.473Z,5.90
2018-04-23T07:43:58.486Z,5.50
2018-04-23T07:44:58.500Z,5.50
2018-04-23T07:45:58.559Z,5.70
2018-04-23T07:46:58.523Z,6.00
2018-04-23T07:47:58.534Z,5.90
2018-04-23T07:48:59.155Z,5.60
2018-04-23T07:49:58.558Z,6.30
2018-04-23T07:51:00.469Z,5.90
2018-04-23T07:51:58.636Z,5.90
2018-04-23T07:52:58.592Z,5.50
2018-04-23T07:53:58.612Z,5.70
2018-04-23T07:54:58.617Z,5.00
2018-04-23T07:55:58.624Z,5.50
2018-04-23T07:57:09.411Z,5.80
2018-04-23T07:57:58.649Z,5.60
2018-04-23T07:58:58.667Z,5.70
2018-04-23T07:59:58.695Z,5.40
2018-04-23T08:00:58.682Z,5.60
2018-04-23T08:02:06.309Z,5.60
2018-04-23T08:02:58.705Z,6.00
2018-04-23T08:03:58.717Z,6.40
2018-04-23T08:04:58.726Z,5.80
2018-04-23T08:05:58.735Z,5.90
2018-04-23T08:06:58.793Z,5.80
2018-04-23T08:07:58.750Z,6.00
2018-04-23T08:08:58.764Z,5.90
2018-04-23T08:09:58.774Z,5.50
2018-04-23T08:10:58.782Z,5.70
2018-04-23T08:11:58.838Z,5.80
2018-04-23T08:12:58.803Z,5.80
2018-04-23T08:13:58.809Z,6.20
2018-04-23T08:14:58.836Z,5.70
2018-04-23T08:15:58.831Z,5.60
2018-04-23T08:16:58.878Z,6.00
2018-04-23T08:17:58.924Z,5.80
2018-04-23T08:18:58.858Z,5.70
2018-04-23T08:19:58.867Z,5.90
2018-04-23T08:20:58.876Z,6.10
2018-04-23T08:21:58.928Z,5.90
2018-04-23T08:22:58.896Z,5.50
2018-04-23T08:23:58.904Z,5.50
2018-04-23T08:24:58.918Z,5.60
2018-04-23T08:25:59.756Z,5.30
2018-04-23T08:26:58.932Z,5.50
2018-04-23T08:27:58.992Z,5.70
2018-04-23T08:28:58.945Z,5.70
2018-04-23T08:29:58.957Z,5.60
2018-04-23T08:30:58.970Z,5.20
2018-04-23T08:31:59.001Z,5.60
2018-04-23T08:32:59.037Z,5.60
2018-04-23T08:33:58.999Z,5.20
2018-04-23T08:34:59.014Z,4.70
2018-04-23T08:35:59.045Z,5.00
2018-04-23T08:36:59.355Z,5.30
2018-04-23T08:37:59.043Z,4.90
2018-04-23T08:38:59.044Z,4.90
2018-04-23T08:39:59.060Z,5.30
2018-04-23T08:40:59.069Z,5.10
2018-04-23T08:41:59.351Z,4.50
2018-04-23T08:42:59.093Z,5.20
2018-04-23T08:43:59.143Z,5.40
2018-04-23T08:44:59.109Z,5.10
2018-04-23T08:45:59.121Z,4.60
2018-04-23T08:47:13.315Z,4.90
2018-04-23T08:47:59.138Z,4.60
2018-04-23T08:48:59.178Z,4.70
2018-04-23T08:49:59.153Z,4.80
2018-04-23T08:50:59.166Z,4.80
2018-04-23T08:51:59.174Z,4.90
2018-04-23T08:53:25.321Z,5.20
2018-04-23T08:53:59.195Z,4.80
2018-04-23T08:54:59.210Z,5.10
2018-04-23T08:55:59.212Z,4.80
2018-04-23T08:57:20.820Z,5.20
2018-04-23T08:57:59.233Z,5.40
2018-04-23T08:58:59.237Z,5.20
2018-04-23T08:59:59.261Z,5.60
2018-04-23T09:00:59.249Z,5.50
2018-04-23T09:14:23.858Z,4.70
2018-04-23T09:15:13.659Z,4.80
2018-04-23T09:16:12.859Z,4.90
2018-04-23T09:17:12.869Z,4.80
2018-04-23T09:18:39.376Z,5.20
2018-04-23T09:19:12.878Z,5.30
2018-04-23T09:20:14.221Z,4.80
2018-04-23T09:21:13.839Z,5.20
2018-04-23T09:22:15.889Z,5.40
2018-04-23T09:25:24.023Z,6.30
2018-04-23T09:25:45.409Z,5.30
2018-04-23T09:26:48.142Z,5.30
2018-04-23T09:27:45.329Z,5.10
2018-04-23T10:25:48.815Z,4.80
2018-04-23T10:26:19.408Z,3.60
2018-04-23T10:27:19.406Z,4.70
2018-04-23T10:28:19.414Z,4.70
2018-04-23T14:57:06.546Z,4.40
2018-04-23T14:57:43.428Z,4.60
2018-04-23T14:58:43.972Z,4.90
2018-04-23T14:59:43.433Z,5.30
2018-04-23T15:00:43.440Z,5.20
2018-04-23T15:01:43.492Z,5.60
2018-04-23T15:02:43.675Z,5.70
2018-04-23T15:03:43.455Z,6.30
2018-04-23T15:04:44.321Z,7.40
2018-04-23T15:05:43.462Z,6.90
2018-04-23T15:07:12.039Z,5.80
2018-04-23T15:07:43.467Z,5.90
2018-04-23T15:08:43.472Z,5.40
2018-04-23T15:09:43.476Z,6.60
2018-04-23T15:10:43.484Z,8.70
2018-04-23T15:11:43.483Z,7.30
2018-04-23T15:12:43.536Z,7.50
2018-04-23T15:13:43.496Z,9.40
2018-04-23T15:14:43.501Z,8.60
2018-04-23T15:15:43.502Z,8.90
2018-04-23T15:16:43.509Z,11.10
2018-04-23T15:17:43.729Z,8.50
2018-04-23T15:18:43.516Z,7.10
2018-04-23T15:19:43.516Z,7.20
2018-04-23T15:20:43.526Z,7.10
2018-04-23T15:21:58.045Z,6.00
2018-04-23T15:22:43.534Z,5.80
2018-04-23T15:23:43.536Z,7.90
2018-04-23T15:24:43.542Z,7.90
2018-04-23T15:25:43.542Z,6.80
2018-04-23T15:26:44.497Z,6.60
2018-04-23T15:43:00.142Z,4.90
2018-04-23T15:44:00.032Z,5.00
2018-04-23T15:45:00.035Z,5.00
2018-04-23T15:46:00.035Z,4.80
2018-04-23T15:47:00.038Z,5.40
2018-04-23T15:48:00.045Z,5.20
2018-04-23T15:49:00.091Z,5.20
2018-04-23T15:50:00.051Z,5.90
2018-04-23T15:51:00.059Z,5.80
2018-04-23T15:52:00.084Z,5.50
2018-04-23T15:53:00.064Z,6.40
2018-04-23T15:54:21.112Z,6.60
2018-04-23T15:55:00.074Z,6.70
2018-04-23T15:56:00.079Z,6.60
2018-04-23T15:57:00.071Z,6.00
2018-04-23T15:58:00.081Z,5.40
2018-04-23T15:59:22.030Z,5.70
2018-04-23T16:00:00.409Z,5.00
2018-04-23T16:01:00.090Z,5.10
2018-04-23T16:02:00.092Z,5.60
2018-04-23T16:03:00.262Z,5.50
2018-04-23T16:04:01.218Z,5.10
2018-04-23T16:05:00.113Z,5.20
2018-04-23T16:06:00.132Z,4.60
2018-04-23T16:07:00.111Z,5.30
2018-04-23T16:08:00.115Z,4.90
2018-04-23T16:09:12.425Z,5.00
2018-04-23T16:10:01.426Z,7.00
2018-04-23T16:11:00.124Z,5.00
2018-04-23T16:12:00.786Z,5.80
2018-04-23T16:13:00.127Z,5.20
2018-04-23T16:14:00.362Z,5.40
2018-04-23T16:15:00.137Z,6.20
2018-04-23T16:16:00.533Z,5.90
2018-04-23T16:17:00.139Z,5.90
2018-04-23T16:18:00.633Z,5.90
2018-04-23T16:19:00.150Z,6.90
2018-04-23T16:20:00.205Z,5.40
2018-04-23T16:21:00.158Z,4.90
2018-04-23T16:22:00.157Z,4.80
2018-04-23T16:23:00.158Z,5.40
2018-04-23T16:24:00.169Z,5.50
2018-04-23T16:25:01.174Z,5.00
2018-04-23T16:26:00.169Z,5.00
2018-04-23T16:27:00.176Z,5.30
2018-04-23T16:28:00.318Z,5.50
2018-04-23T16:29:00.178Z,5.80
2018-04-23T16:30:00.476Z,5.40
2018-04-23T16:31:00.199Z,5.40
2018-04-23T16:32:00.191Z,6.40
2018-04-23T16:33:00.195Z,5.30
2018-04-23T16:34:00.198Z,5.00
2018-04-23T16:35:00.201Z,5.40
2018-04-23T16:36:11.208Z,5.40
2018-04-23T16:37:00.208Z,5.50
2018-04-23T16:38:00.212Z,5.30
2018-04-23T16:39:00.216Z,5.50
2018-04-23T16:40:01.248Z,5.00
2018-04-23T16:41:00.234Z,5.40
2018-04-23T16:42:00.224Z,5.50
2018-04-23T16:43:00.337Z,6.20
2018-04-23T16:44:00.235Z,5.60
2018-04-23T16:45:00.664Z,5.80
2018-04-23T16:46:00.238Z,6.10
2018-04-23T16:47:00.248Z,5.90
2018-04-23T16:48:00.252Z,5.70
2018-04-23T16:49:00.250Z,5.90
2018-04-23T16:50:00.272Z,6.70
2018-04-23T16:51:00.302Z,6.00
2018-04-23T16:52:01.010Z,6.60
2018-04-23T16:53:00.263Z,8.80
2018-04-23T16:54:00.267Z,7.30
2018-04-23T16:55:00.475Z,7.50
2018-04-23T16:56:00.280Z,11.10
2018-04-23T16:57:00.279Z,8.20
2018-04-23T16:58:00.279Z,7.40
2018-04-23T16:59:00.284Z,6.70
2018-04-23T17:00:00.290Z,5.90
2018-04-23T17:01:08.156Z,6.10
2018-04-23T17:02:00.297Z,5.90
2018-04-23T17:03:00.301Z,5.70
2018-04-23T17:04:00.305Z,6.20
2018-04-23T17:05:00.305Z,5.60
2018-04-23T17:06:00.349Z,5.60
2018-04-23T17:07:00.320Z,6.10
2018-04-23T17:08:00.326Z,6.40
2018-04-23T17:09:00.326Z,5.90
2018-04-23T17:10:00.330Z,6.00
2018-04-23T17:17:08.356Z,6.80
2018-04-23T17:18:07.346Z,5.90
2018-04-23T17:19:07.348Z,5.40
2018-04-23T17:20:07.349Z,4.90
2018-04-23T17:21:07.389Z,4.50
2018-04-23T17:22:07.357Z,5.00
2018-04-23T17:23:07.361Z,4.90
2018-04-23T17:24:07.365Z,5.20
2018-04-23T17:25:07.369Z,4.40
2018-04-23T17:26:07.430Z,4.00
2018-04-23T17:27:07.374Z,4.20
2018-04-23T17:28:07.381Z,3.70
2018-04-23T17:29:07.382Z,4.00
2018-04-23T17:30:07.387Z,4.20
2018-04-23T17:31:07.497Z,3.90
2018-04-23T17:32:07.394Z,3.50
2018-04-23T17:33:07.394Z,3.70
2018-04-23T17:34:07.404Z,4.50
2018-04-23T17:35:07.409Z,3.60
2018-04-23T17:37:40.057Z,3.70
2018-04-23T17:38:39.030Z,3.50
2018-04-23T17:39:39.030Z,3.60
2018-04-23T17:40:39.033Z,3.60
2018-04-23T17:57:24.158Z,5.00
2018-04-23T17:57:56.532Z,5.30
2018-04-23T17:58:55.550Z,5.50
2018-04-23T17:59:56.138Z,5.30
2018-04-23T18:00:55.558Z,5.80
2018-04-23T18:01:55.628Z,6.40
2018-04-23T18:02:55.563Z,6.90
2018-04-23T18:03:55.573Z,6.60
2018-04-23T18:04:57.028Z,6.70
2018-04-23T18:05:55.570Z,6.50
2018-04-23T18:06:55.575Z,6.10
2018-04-23T18:07:58.934Z,6.80
2018-04-23T18:08:55.579Z,6.40
2018-04-23T18:09:55.642Z,6.00
2018-04-23T18:10:55.588Z,6.40
2018-04-23T18:11:56.110Z,6.70
2018-04-23T18:12:55.596Z,7.00
2018-04-23T18:13:55.599Z,6.50
2018-04-23T18:14:55.718Z,6.30
2018-04-23T18:15:55.605Z,6.10
2018-04-23T18:16:55.604Z,6.70
2018-04-23T18:17:55.659Z,6.60
2018-04-23T18:18:56.579Z,7.00
2018-04-23T18:20:02.525Z,6.40
2018-04-23T18:20:55.618Z,7.00
2018-04-23T18:21:55.625Z,8.20
2018-04-23T18:22:55.621Z,8.30
2018-04-23T18:23:55.630Z,8.50
2018-04-23T18:24:55.685Z,7.50
2018-04-23T18:25:55.702Z,6.90
2018-04-23T18:26:55.634Z,6.50
2018-04-23T18:27:55.638Z,7.70
2018-04-23T18:28:55.640Z,7.40
2018-04-23T18:29:55.722Z,7.80
2018-04-23T18:30:55.646Z,7.30
2018-04-23T18:31:55.647Z,7.30
2018-04-23T18:32:55.651Z,7.60
2018-04-23T18:33:55.658Z,7.30
2018-04-23T18:34:55.652Z,6.80
2018-04-23T18:36:01.176Z,6.40
2018-04-23T18:36:55.664Z,6.40
2018-04-23T18:37:55.667Z,6.60
2018-04-23T18:38:55.668Z,7.10
2018-04-23T18:39:55.669Z,6.80
2018-04-23T18:40:55.741Z,6.80
2018-04-23T18:41:55.678Z,7.00
2018-04-23T18:42:55.677Z,7.40
2018-04-23T18:43:55.681Z,7.60
2018-04-23T18:44:55.686Z,7.50
2018-04-23T18:45:55.734Z,7.90
2018-04-23T18:46:55.689Z,8.30
2018-04-23T18:47:56.142Z,8.90
2018-04-23T18:48:55.695Z,9.20
2018-04-23T18:49:55.695Z,8.70
2018-04-23T18:52:27.416Z,11.00
2018-04-23T18:53:27.355Z,11.90
2018-04-23T18:54:27.381Z,12.00
2018-04-23T18:55:27.482Z,12.90
2018-04-23T18:56:27.371Z,13.70
2018-04-23T18:57:27.372Z,13.40
2018-04-23T18:58:27.379Z,12.40
2018-04-23T18:59:27.382Z,13.00
2018-04-23T19:01:59.015Z,11.70
2018-04-23T19:02:58.973Z,12.10
2018-04-23T19:03:58.974Z,10.60
2018-04-23T19:04:58.977Z,11.20
2018-04-23T19:06:06.647Z,11.10
2018-04-23T19:06:58.982Z,12.00
2018-04-23T19:07:58.977Z,15.70
2018-04-23T19:08:58.987Z,11.70
2018-04-23T19:09:59.145Z,13.40
2018-04-23T19:10:59.001Z,14.50
2018-04-23T19:11:58.997Z,13.90
2018-04-23T19:12:58.999Z,14.50
2018-04-23T19:13:58.995Z,15.60
2018-04-23T19:14:59.047Z,15.00
2018-04-23T19:15:59.002Z,16.00
2018-04-23T19:16:58.999Z,15.30
2018-04-23T19:17:59.004Z,15.10
2018-04-23T19:18:59.004Z,18.50
2018-04-23T19:19:59.643Z,17.40
2018-04-23T19:20:59.008Z,15.70
2018-04-23T19:21:59.184Z,15.80
2018-04-23T19:22:59.021Z,15.50
2018-04-23T19:23:59.018Z,16.20
2018-04-23T19:24:59.065Z,16.30
2018-04-23T19:25:59.016Z,16.20
2018-04-23T19:26:59.017Z,16.40
2018-04-23T19:27:59.017Z,17.20
2018-04-23T19:28:59.021Z,17.00
2018-04-23T19:29:59.073Z,17.90
2018-04-23T19:30:59.026Z,17.30
2018-04-23T19:31:59.170Z,18.80
2018-04-23T19:32:59.028Z,18.40
2018-04-23T19:33:59.034Z,19.30
2018-04-23T19:35:06.690Z,20.50
2018-04-23T19:35:59.089Z,19.70
2018-04-23T19:36:59.038Z,21.20