createdAt,value
2018-10-12T00:00:58.372Z,17.93
2018-10-12T00:03:27.025Z,17.17
2018-10-12T00:05:55.677Z,17.43
2018-10-12T00:08:24.372Z,18.00
2018-10-12T00:10:52.989Z,17.67
2018-10-12T00:13:21.632Z,16.50
2018-10-12T00:15:50.348Z,15.90
2018-10-12T00:18:18.968Z,16.00
2018-10-12T00:20:47.642Z,14.17
2018-10-12T00:23:16.249Z,17.30
2018-10-12T00:25:44.853Z,12.80
2018-10-12T00:28:13.576Z,14.80
2018-10-12T00:30:42.225Z,12.60
2018-10-12T00:33:10.876Z,12.20
2018-10-12T00:35:39.470Z,15.00
2018-10-12T00:38:08.082Z,12.63
2018-10-12T00:40:36.727Z,12.63
2018-10-12T00:43:05.401Z,12.63
2018-10-12T00:45:34.035Z,13.57
2018-10-12T00:48:02.885Z,14.17
2018-10-12T00:50:32.505Z,14.17
2018-10-12T00:53:01.429Z,12.67
2018-10-12T00:55:32.425Z,12.13
2018-10-12T00:58:01.081Z,12.70
2018-10-12T01:00:29.772Z,13.07
2018-10-12T01:02:58.703Z,15.93
2018-10-12T01:05:27.355Z,12.37
2018-10-12T01:07:56.000Z,13.03
2018-10-12T01:10:24.644Z,12.27
2018-10-12T01:12:53.299Z,11.97
2018-10-12T01:15:22.084Z,12.57
2018-10-12T01:17:50.757Z,11.53
2018-10-12T01:23:12.181Z,12.23
2018-10-12T01:25:40.893Z,12.50
2018-10-12T01:28:09.694Z,12.40
2018-10-12T01:30:38.421Z,12.30
2018-10-12T01:33:07.520Z,11.97
2018-10-12T01:35:36.158Z,11.00
2018-10-12T01:38:04.947Z,11.67
2018-10-12T01:40:33.839Z,12.10
2018-10-12T01:43:02.757Z,13.80
2018-10-12T01:45:31.481Z,12.67
2018-10-12T01:48:00.113Z,13.50
2018-10-12T01:50:28.773Z,12.67
2018-10-12T01:52:57.408Z,11.17
2018-10-12T01:55:26.084Z,12.83
2018-10-12T01:57:54.739Z,12.30
2018-10-12T02:00:23.811Z,12.97
2018-10-12T02:02:52.491Z,13.60
2018-10-12T02:05:21.145Z,13.50
2018-10-12T02:07:55.449Z,12.27
2018-10-12T02:10:24.083Z,12.00
2018-10-12T02:12:52.707Z,16.00
2018-10-12T02:15:21.344Z,12.30
2018-10-12T02:17:49.961Z,12.43
2018-10-12T02:20:18.601Z,12.07
2018-10-12T02:22:47.208Z,11.83
2018-10-12T02:25:15.813Z,13.60
2018-10-12T02:27:44.500Z,11.87
2018-10-12T02:30:13.159Z,11.47
2018-10-12T02:32:41.820Z,11.90
2018-10-12T02:35:10.432Z,12.30
2018-10-12T02:37:39.056Z,11.47
2018-10-12T02:40:07.754Z,12.93
2018-10-12T02:42:36.377Z,11.37
2018-10-12T02:45:10.880Z,11.67
2018-10-12T02:47:39.488Z,13.53
2018-10-12T02:50:08.388Z,21.47
2018-10-12T02:52:37.011Z,14.93
2018-10-12T02:55:06.079Z,12.53
2018-10-12T02:57:34.923Z,13.60
2018-10-12T03:00:04.084Z,13.13
2018-10-12T03:02:32.705Z,12.50
2018-10-12T03:05:01.346Z,12.67
2018-10-12T03:07:29.952Z,15.33
2018-10-12T03:09:58.632Z,13.87
2018-10-12T03:12:27.300Z,13.50
2018-10-12T03:14:55.948Z,13.27
2018-10-12T03:17:24.625Z,13.20
2018-10-12T03:19:53.252Z,12.87
2018-10-12T03:22:21.904Z,12.03
2018-10-12T03:24:50.536Z,13.27
2018-10-12T03:27:19.152Z,12.43
2018-10-12T03:29:47.842Z,12.77
2018-10-12T03:32:16.529Z,12.93
2018-10-12T03:34:45.287Z,13.00
2018-10-12T03:37:14.056Z,12.63
2018-10-12T03:39:42.764Z,13.93
2018-10-12T03:42:11.484Z,14.40
2018-10-12T03:44:40.135Z,13.63
2018-10-12T03:47:08.961Z,13.10
2018-10-12T03:49:37.619Z,13.77
2018-10-12T03:52:08.582Z,13.03
2018-10-12T03:54:37.396Z,16.57
2018-10-12T03:57:06.043Z,14.67
2018-10-12T03:59:34.668Z,16.10
2018-10-12T04:02:03.324Z,13.90
2018-10-12T04:04:32.012Z,13.93
2018-10-12T04:07:00.673Z,16.30
2018-10-12T04:09:29.549Z,13.47
2018-10-12T04:11:58.273Z,15.17
2018-10-12T04:14:27.001Z,13.63
2018-10-12T04:16:55.660Z,14.90
2018-10-12T04:19:24.285Z,13.40
2018-10-12T04:21:52.933Z,15.50
2018-10-12T04:24:21.606Z,14.30
2018-10-12T04:26:50.274Z,13.37
2018-10-12T04:29:18.917Z,20.13
2018-10-12T04:31:47.560Z,17.13
2018-10-12T04:34:16.180Z,14.53
2018-10-12T04:36:44.828Z,14.10
2018-10-12T04:39:24.713Z,14.90
2018-10-12T04:41:53.386Z,14.10
2018-10-12T04:44:22.084Z,12.23
2018-10-12T04:46:50.833Z,12.57
2018-10-12T04:49:19.555Z,13.20
2018-10-12T04:51:52.176Z,13.43
2018-10-12T04:54:21.548Z,12.53
2018-10-12T04:56:50.660Z,12.63
2018-10-12T04:59:19.656Z,13.67
2018-10-12T05:01:48.401Z,15.03
2018-10-12T05:04:17.112Z,12.77
2018-10-12T05:06:45.804Z,12.63
2018-10-12T05:09:15.116Z,14.13
2018-10-12T05:11:44.028Z,11.27
2018-10-12T05:14:12.789Z,12.53
2018-10-12T05:16:41.528Z,11.63
2018-10-12T05:19:10.188Z,12.80
2018-10-12T05:21:38.821Z,12.60
2018-10-12T05:24:07.472Z,12.37
2018-10-12T05:26:36.163Z,13.13
2018-10-12T05:29:04.861Z,12.40
2018-10-12T05:31:33.524Z,11.93
2018-10-12T05:34:02.543Z,12.30
2018-10-12T05:36:31.835Z,10.70
2018-10-12T05:39:00.445Z,13.80
2018-10-12T05:41:29.112Z,12.33
2018-10-12T05:43:57.725Z,12.13
2018-10-12T05:46:26.368Z,11.67
2018-10-12T05:49:06.081Z,12.70
2018-10-12T05:51:34.784Z,12.50
2018-10-12T05:54:03.536Z,17.20
2018-10-12T05:56:33.220Z,13.50
2018-10-12T05:59:02.304Z,15.60
2018-10-12T06:01:31.049Z,16.03
2018-10-12T06:03:59.756Z,16.70
2018-10-12T06:06:28.824Z,15.03
2018-10-12T06:08:57.502Z,17.40
2018-10-12T06:11:26.300Z,16.00
2018-10-12T06:13:54.842Z,21.13
2018-10-12T06:16:23.852Z,18.73
2018-10-12T06:18:52.494Z,16.27
2018-10-12T06:21:21.117Z,15.70
2018-10-12T06:23:49.786Z,14.77
2018-10-12T06:26:18.453Z,16.33
2018-10-12T06:28:47.095Z,15.30
2018-10-12T06:31:15.897Z,14.57
2018-10-12T06:33:44.526Z,11.87
2018-10-12T06:36:13.172Z,12.50
2018-10-12T06:38:41.804Z,18.33
2018-10-12T06:41:10.434Z,14.60
2018-10-12T06:43:39.127Z,17.73
2018-10-12T06:46:07.755Z,12.50
2018-10-12T06:48:36.442Z,12.10
2018-10-12T06:51:05.108Z,11.87
2018-10-12T06:53:33.733Z,13.90
2018-10-12T06:56:02.413Z,15.33
2018-10-12T06:58:31.049Z,13.70
2018-10-12T07:00:59.703Z,17.60
2018-10-12T07:03:28.368Z,16.67
2018-10-12T07:05:57.116Z,18.03
2018-10-12T07:08:25.776Z,15.93
2018-10-12T07:10:54.402Z,19.83
2018-10-12T07:13:23.132Z,25.47
2018-10-12T07:15:51.749Z,19.43
2018-10-12T07:18:20.400Z,16.53
2018-10-12T07:20:49.067Z,16.27
2018-10-12T07:23:17.731Z,13.03
2018-10-12T07:25:46.364Z,16.67
2018-10-12T07:28:15.068Z,11.57
2018-10-12T07:30:43.688Z,17.23
2018-10-12T07:33:12.332Z,13.87
2018-10-12T07:35:40.982Z,11.30
2018-10-12T07:38:09.644Z,11.67
2018-10-12T07:40:38.287Z,12.57
2018-10-12T07:43:06.916Z,10.97
2018-10-12T07:45:35.544Z,12.53
2018-10-12T07:48:04.249Z,16.33
2018-10-12T07:50:32.853Z,11.50
2018-10-12T07:53:01.532Z,14.87
2018-10-12T07:55:30.197Z,11.47
2018-10-12T07:57:58.831Z,13.10
2018-10-12T08:00:27.504Z,17.67
2018-10-12T08:02:56.173Z,16.37
2018-10-12T08:05:24.784Z,12.00
2018-10-12T08:07:53.459Z,10.77
2018-10-12T08:10:22.108Z,10.70
2018-10-12T08:12:50.766Z,12.10
2018-10-12T08:15:19.405Z,14.73
2018-10-12T08:17:48.068Z,12.63
2018-10-12T08:20:16.815Z,19.93
2018-10-12T08:22:45.455Z,10.10
2018-10-12T08:25:14.130Z,13.37
2018-10-12T08:27:42.747Z,12.77
2018-10-12T08:30:11.421Z,13.70
2018-10-12T08:32:40.135Z,15.40
2018-10-12T08:35:08.845Z,10.60
2018-10-12T08:37:37.487Z,14.53
2018-10-12T08:40:06.149Z,12.23
2018-10-12T08:42:34.800Z,10.83
2018-10-12T08:45:03.467Z,11.63
2018-10-12T08:47:32.107Z,14.23
2018-10-12T08:50:00.734Z,10.67
2018-10-12T08:52:29.412Z,11.80
2018-10-12T08:54:58.069Z,19.57
2018-10-12T08:57:26.722Z,16.43
2018-10-12T08:59:55.341Z,13.70
2018-10-12T09:02:23.986Z,13.43
2018-10-12T09:04:52.641Z,11.83
2018-10-12T09:07:21.297Z,13.17
2018-10-12T09:09:49.928Z,10.00
2018-10-12T09:12:18.611Z,11.10
2018-10-12T09:14:47.248Z,10.20
2018-10-12T09:17:15.952Z,14.00
2018-10-12T09:19:44.595Z,10.13
2018-10-12T09:22:13.241Z,10.40
2018-10-12T09:24:41.925Z,12.87
2018-10-12T09:27:10.678Z,9.73
2018-10-12T09:29:38.919Z,10.00
2018-10-12T09:32:07.642Z,8.77
2018-10-12T09:34:36.281Z,11.97
2018-10-12T09:37:05.006Z,10.30
2018-10-12T09:39:33.597Z,8.93
2018-10-12T09:42:02.266Z,9.37
2018-10-12T09:44:30.908Z,11.27
2018-10-12T09:46:59.568Z,7.23
2018-10-12T09:49:28.459Z,6.10
2018-10-12T09:51:57.134Z,6.67
2018-10-12T09:54:25.757Z,10.13
2018-10-12T09:56:59.603Z,6.80
2018-10-12T09:59:28.254Z,9.40
2018-10-12T10:02:02.177Z,7.13
2018-10-12T10:04:31.775Z,8.10
2018-10-12T10:07:01.599Z,7.03
2018-10-12T10:09:30.226Z,7.90
2018-10-12T10:11:59.250Z,8.20
2018-10-12T10:14:28.375Z,7.70
2018-10-12T10:16:57.041Z,13.70
2018-10-12T10:19:25.707Z,9.87
2018-10-12T10:21:54.362Z,7.93
2018-10-12T10:24:23.000Z,8.97
2018-10-12T10:26:51.665Z,10.70
2018-10-12T10:29:20.406Z,10.70
2018-10-12T10:31:49.027Z,11.20
2018-10-12T10:34:17.684Z,12.53
2018-10-12T10:36:46.341Z,8.03
2018-10-12T10:39:14.969Z,8.50
2018-10-12T10:41:43.642Z,10.40
2018-10-12T10:44:12.345Z,10.33
2018-10-12T10:46:41.023Z,8.00
2018-10-12T10:49:09.694Z,12.60
2018-10-12T10:51:38.337Z,8.10
2018-10-12T10:54:07.100Z,7.20
2018-10-12T10:56:35.744Z,8.57
2018-10-12T10:59:04.049Z,8.70
2018-10-12T11:01:32.368Z,7.90
2018-10-12T11:04:00.623Z,10.50
2018-10-12T11:06:28.971Z,6.87
2018-10-12T11:08:57.559Z,8.03
2018-10-12T11:11:26.192Z,6.80
2018-10-12T11:13:54.824Z,8.00
2018-10-12T11:16:23.451Z,9.30
2018-10-12T11:18:52.092Z,7.17
2018-10-12T11:21:20.732Z,5.43
2018-10-12T11:23:49.351Z,5.73
2018-10-12T11:26:18.049Z,5.80
2018-10-12T11:28:46.714Z,6.17
2018-10-12T11:31:15.373Z,5.37
2018-10-12T11:33:44.032Z,5.03
2018-10-12T11:36:12.640Z,4.40
2018-10-12T11:38:41.271Z,5.70
2018-10-12T11:41:11.959Z,9.90
2018-10-12T11:43:41.037Z,4.67
2018-10-12T11:46:09.391Z,5.13
2018-10-12T11:48:38.135Z,5.97
2018-10-12T11:51:06.820Z,6.13
2018-10-12T11:53:35.460Z,7.37
2018-10-12T11:56:04.498Z,9.90
2018-10-12T11:58:33.440Z,6.97
2018-10-12T12:01:02.146Z,4.83
2018-10-12T12:03:30.864Z,4.57
2018-10-12T12:05:59.469Z,8.37
2018-10-12T12:08:28.173Z,4.30
2018-10-12T12:11:00.764Z,4.80
2018-10-12T12:13:29.382Z,5.03
2018-10-12T12:15:57.993Z,2.73
2018-10-12T12:18:26.803Z,5.43
2018-10-12T12:20:55.447Z,4.93
2018-10-12T12:23:24.076Z,5.60
2018-10-12T12:25:53.224Z,3.97
2018-10-12T12:28:23.877Z,2.67
2018-10-12T12:30:52.933Z,7.73
2018-10-12T12:33:21.573Z,4.83
2018-10-12T12:35:50.530Z,2.60
2018-10-12T12:38:18.912Z,4.03
2018-10-12T12:40:52.312Z,2.53
2018-10-12T12:43:20.948Z,4.57
2018-10-12T12:45:50.334Z,2.63
2018-10-12T12:48:19.168Z,2.50
2018-10-12T12:50:47.663Z,3.60
2018-10-12T12:53:16.324Z,2.80
2018-10-12T12:55:45.049Z,4.03
2018-10-12T12:58:13.681Z,2.93
2018-10-12T13:00:42.317Z,3.00
2018-10-12T13:03:10.944Z,5.27
2018-10-12T13:05:39.609Z,3.20
2018-10-12T13:08:08.324Z,2.60
2018-10-12T13:10:37.052Z,3.30
2018-10-12T13:13:05.761Z,3.23
2018-10-12T13:15:34.384Z,3.20
2018-10-12T13:18:03.053Z,5.50
2018-10-12T13:20:31.802Z,8.20
2018-10-12T13:23:00.481Z,4.20
2018-10-12T13:25:29.119Z,3.30
2018-10-12T13:27:57.777Z,3.00
2018-10-12T13:30:26.398Z,3.40
2018-10-12T13:32:55.017Z,4.23
2018-10-12T13:35:23.883Z,3.13
2018-10-12T13:37:52.614Z,4.23
2018-10-12T13:40:21.261Z,4.70
2018-10-12T13:42:50.102Z,4.97
2018-10-12T13:45:18.764Z,4.17
2018-10-12T13:47:47.416Z,7.47
2018-10-12T13:50:16.741Z,3.40
2018-10-12T13:52:45.401Z,4.13
2018-10-12T13:55:14.039Z,5.90
2018-10-12T13:57:42.738Z,7.27
2018-10-12T14:00:11.405Z,3.40
2018-10-12T14:02:40.089Z,3.97
2018-10-12T14:05:08.769Z,4.50
2018-10-12T14:07:37.429Z,3.17
2018-10-12T14:10:06.362Z,6.30
2018-10-12T14:12:35.054Z,4.80
2018-10-12T14:15:03.873Z,5.90
2018-10-12T14:17:32.510Z,5.10
2018-10-12T14:20:01.240Z,4.87
2018-10-12T14:22:29.894Z,3.30
2018-10-12T14:24:58.539Z,3.90
2018-10-12T14:27:27.195Z,3.03
2018-10-12T14:29:55.895Z,3.13
2018-10-12T14:32:25.084Z,3.10
2018-10-12T14:34:53.894Z,3.23
2018-10-12T14:37:22.545Z,8.03
2018-10-12T14:39:51.186Z,3.87
2018-10-12T14:42:19.489Z,3.60
2018-10-12T14:44:48.184Z,6.67
2018-10-12T14:47:16.855Z,3.03
2018-10-12T14:49:45.525Z,5.93
2018-10-12T14:52:14.230Z,3.23
2018-10-12T14:54:42.974Z,5.60
2018-10-12T14:57:19.721Z,6.20
2018-10-12T14:59:49.634Z,4.43
2018-10-12T15:02:19.057Z,3.40
2018-10-12T15:04:47.908Z,3.73
2018-10-12T15:07:16.554Z,4.07
2018-10-12T15:09:45.237Z,3.77
2018-10-12T15:12:13.870Z,3.30
2018-10-12T15:14:53.600Z,4.10
2018-10-12T15:17:23.107Z,4.77
2018-10-12T15:19:51.761Z,4.03
2018-10-12T15:22:20.388Z,3.40
2018-10-12T15:24:49.165Z,3.07
2018-10-12T15:27:17.851Z,4.17
2018-10-12T15:29:46.493Z,3.97
2018-10-12T15:32:15.333Z,3.37
2018-10-12T15:34:43.925Z,3.83
2018-10-12T15:37:12.649Z,6.47
2018-10-12T15:39:41.319Z,5.30
2018-10-12T15:42:09.984Z,4.43
2018-10-12T15:44:38.746Z,3.17
2018-10-12T15:47:07.367Z,3.23
2018-10-12T15:49:36.051Z,5.30
2018-10-12T15:52:04.701Z,8.70
2018-10-12T15:54:33.371Z,4.97
2018-10-12T15:57:02.075Z,5.00
2018-10-12T15:59:30.705Z,8.07
2018-10-12T16:01:59.417Z,8.00
2018-10-12T16:04:28.073Z,6.10
2018-10-12T16:06:56.888Z,6.17
2018-10-12T16:09:25.604Z,7.77
2018-10-12T16:11:54.420Z,4.77
2018-10-12T16:14:23.132Z,4.73
2018-10-12T16:16:51.772Z,7.60
2018-10-12T16:19:20.376Z,5.63
2018-10-12T16:21:49.035Z,4.17
2018-10-12T16:24:17.664Z,4.00
2018-10-12T16:26:46.329Z,4.13
2018-10-12T16:29:15.032Z,6.20
2018-10-12T16:31:43.656Z,3.77
2018-10-12T16:34:12.269Z,10.43
2018-10-12T16:36:40.942Z,6.40
2018-10-12T16:39:10.262Z,6.43
2018-10-12T16:41:39.600Z,3.97
2018-10-12T16:44:08.597Z,7.03
2018-10-12T16:46:37.209Z,4.10
2018-10-12T16:49:06.332Z,4.27
2018-10-12T16:51:35.024Z,4.40
2018-10-12T16:54:03.712Z,6.63
2018-10-12T16:56:32.338Z,5.37
2018-10-12T16:59:01.021Z,5.50
2018-10-12T17:01:29.668Z,6.60
2018-10-12T17:19:16.129Z,6.80
2018-10-12T17:21:44.788Z,9.40
2018-10-12T17:24:13.411Z,7.83
2018-10-12T17:26:42.087Z,4.43
2018-10-12T17:29:10.744Z,5.53
2018-10-12T17:31:39.373Z,6.70
2018-10-12T17:34:08.052Z,7.70
2018-10-12T17:36:36.724Z,6.67
2018-10-12T17:39:09.456Z,4.70
2018-10-12T17:41:38.106Z,5.37
2018-10-12T17:44:06.777Z,4.70
2018-10-12T17:46:35.489Z,5.97
2018-10-12T17:49:04.139Z,6.80
2018-10-12T17:51:32.792Z,6.93
2018-10-12T17:54:01.456Z,7.00
2018-10-12T17:56:30.126Z,10.40
2018-10-12T17:58:58.794Z,6.30
2018-10-12T18:01:27.489Z,6.33
2018-10-12T18:03:56.137Z,6.47
2018-10-12T18:06:24.771Z,12.40
2018-10-12T18:08:53.482Z,12.10
2018-10-12T18:11:22.091Z,8.17
2018-10-12T18:13:50.765Z,6.50
2018-10-12T18:16:19.448Z,6.27
2018-10-12T18:18:51.636Z,6.60
2018-10-12T18:21:20.375Z,8.50
2018-10-12T18:23:49.012Z,7.50
2018-10-12T18:26:17.640Z,5.97
2018-10-12T18:28:46.284Z,9.00
2018-10-12T18:31:14.931Z,10.87
2018-10-12T18:33:43.559Z,6.57
2018-10-12T18:36:12.281Z,7.47
2018-10-12T18:38:40.882Z,8.60
2018-10-12T18:41:09.751Z,8.23
2018-10-12T18:43:38.411Z,9.63
2018-10-12T18:46:07.045Z,9.60
2018-10-12T18:48:35.672Z,11.47
2018-10-12T18:51:04.347Z,8.10
2018-10-12T18:53:33.084Z,6.83
2018-10-12T18:56:01.729Z,9.77
2018-10-12T18:58:30.401Z,9.77
2018-10-12T19:00:59.141Z,13.73
2018-10-12T19:03:27.788Z,8.90
2018-10-12T19:05:56.447Z,7.63
2018-10-12T19:08:25.143Z,10.37
2018-10-12T19:10:53.806Z,13.50
2018-10-12T19:13:22.563Z,10.17
2018-10-12T19:15:51.455Z,9.80
2018-10-12T19:18:20.122Z,8.50
2018-10-12T19:20:48.812Z,8.43
2018-10-12T19:23:17.495Z,8.63
2018-10-12T19:25:46.164Z,9.13
2018-10-12T19:28:14.846Z,8.00
2018-10-12T19:30:43.518Z,9.57
2018-10-12T19:33:12.158Z,8.00
2018-10-12T19:35:40.878Z,9.20
2018-10-12T19:38:09.574Z,8.37
2018-10-12T19:40:38.232Z,8.60
2018-10-12T19:43:06.965Z,8.10
2018-10-12T19:45:35.599Z,9.63
2018-10-12T19:48:04.269Z,7.93
2018-10-12T19:50:32.973Z,10.30
2018-10-12T19:53:01.661Z,7.53
2018-10-12T19:55:30.317Z,11.57
2018-10-12T19:57:59.045Z,10.93
2018-10-12T20:00:29.942Z,9.33
2018-10-12T20:03:02.106Z,8.63
2018-10-12T20:05:30.899Z,15.20
2018-10-12T20:07:59.609Z,9.93
2018-10-12T20:10:33.698Z,12.33
2018-10-12T20:13:06.893Z,9.40
2018-10-12T20:15:39.057Z,12.07
2018-10-12T20:18:07.942Z,8.20
2018-10-12T20:20:36.637Z,8.73
2018-10-12T20:23:05.648Z,8.40
2018-10-12T20:25:34.376Z,8.37
2018-10-12T20:28:03.063Z,10.83
2018-10-12T20:30:37.714Z,7.40
2018-10-12T20:33:06.404Z,7.20
2018-10-12T20:35:38.337Z,11.23
2018-10-12T20:38:09.154Z,9.60
2018-10-12T20:40:38.846Z,6.70
2018-10-12T20:43:20.590Z,7.60
2018-10-12T20:45:49.310Z,9.67
2018-10-12T20:48:18.445Z,7.23
2018-10-12T20:50:47.186Z,10.00
2018-10-12T20:53:15.892Z,8.63
2018-10-12T20:55:44.558Z,14.07
2018-10-12T20:58:15.634Z,9.80
2018-10-12T21:00:44.863Z,8.83
2018-10-12T21:03:13.524Z,9.57
2018-10-12T21:05:42.536Z,8.30
2018-10-12T21:08:11.245Z,8.00
2018-10-12T21:10:39.966Z,11.90
2018-10-12T21:13:08.662Z,9.50
2018-10-12T21:15:37.409Z,12.20
2018-10-12T21:18:06.327Z,10.77
2018-10-12T21:20:34.950Z,7.53
2018-10-12T21:23:03.668Z,9.07
2018-10-12T21:25:32.391Z,8.70
2018-10-12T21:28:05.454Z,11.00
2018-10-12T21:30:34.103Z,9.80
2018-10-12T21:33:02.788Z,11.17
2018-10-12T21:35:31.473Z,11.57
2018-10-12T21:38:00.106Z,8.93
2018-10-12T21:40:28.789Z,13.70
2018-10-12T21:42:57.452Z,12.67
2018-10-12T21:45:26.056Z,13.30
2018-10-12T21:47:54.757Z,9.67
2018-10-12T21:50:23.758Z,10.23
2018-10-12T21:52:52.504Z,10.20
2018-10-12T21:55:21.206Z,12.07
2018-10-12T21:57:49.854Z,10.00
2018-10-12T22:00:18.589Z,10.27
2018-10-12T22:02:48.272Z,12.90
2018-10-12T22:05:17.000Z,11.87
2018-10-12T22:07:45.623Z,10.07
2018-10-12T22:10:14.316Z,8.50
2018-10-12T22:12:42.973Z,8.43
2018-10-12T22:15:11.604Z,10.20
2018-10-12T22:17:40.241Z,11.00
2018-10-12T22:20:08.887Z,9.10
2018-10-12T22:22:37.555Z,12.50
2018-10-12T22:25:06.345Z,9.70
2018-10-12T22:27:35.006Z,11.83
2018-10-12T22:30:03.757Z,11.97
2018-10-12T22:32:32.459Z,11.20
2018-10-12T22:35:01.080Z,9.80
2018-10-12T22:37:29.748Z,12.87
2018-10-12T22:39:58.450Z,11.60
2018-10-12T22:42:27.076Z,10.87
2018-10-12T22:44:55.720Z,11.77
2018-10-12T22:47:24.406Z,8.20
2018-10-12T22:49:53.083Z,14.27
2018-10-12T22:52:21.745Z,10.60
2018-10-12T22:54:50.426Z,11.60
2018-10-12T22:57:19.067Z,10.00
2018-10-12T22:59:51.577Z,9.30
2018-10-12T23:02:20.228Z,8.37
2018-10-12T23:04:48.872Z,10.30
2018-10-12T23:07:17.544Z,12.03
2018-10-12T23:09:46.203Z,8.77
2018-10-12T23:12:14.871Z,11.20
2018-10-12T23:14:43.555Z,12.77
2018-10-12T23:17:12.215Z,11.23
2018-10-12T23:19:40.871Z,8.23
2018-10-12T23:22:09.580Z,9.00
2018-10-12T23:24:38.209Z,10.27
2018-10-12T23:27:07.173Z,8.77
2018-10-12T23:29:35.828Z,8.07
2018-10-12T23:32:04.470Z,10.03
2018-10-12T23:34:33.151Z,14.63
2018-10-12T23:37:01.843Z,8.37
2018-10-12T23:39:30.492Z,9.97
2018-10-12T23:41:59.151Z,12.93
2018-10-12T23:44:27.828Z,8.67
2018-10-12T23:46:56.515Z,11.00
2018-10-12T23:49:25.166Z,11.17
2018-10-12T23:51:53.853Z,9.00
2018-10-12T23:54:22.552Z,9.13
2018-10-12T23:56:51.269Z,10.10
2018-10-12T23:59:19.908Z,7.93
