createdAt,value
2023-02-19T00:01:48.527Z,8.07
2023-02-19T00:04:24.672Z,8.60
2023-02-19T00:06:51.375Z,8.93
2023-02-19T00:09:19.403Z,9.10
2023-02-19T00:11:47.672Z,7.20
2023-02-19T00:14:21.709Z,5.90
2023-02-19T00:16:50.931Z,7.53
2023-02-19T00:19:20.077Z,7.60
2023-02-19T00:21:50.648Z,7.28
2023-02-19T00:24:17.371Z,8.88
2023-02-19T00:26:46.849Z,9.48
2023-02-19T00:29:21.938Z,7.97
2023-02-19T00:31:51.344Z,7.50
2023-02-19T00:34:18.185Z,8.05
2023-02-19T00:36:44.906Z,8.00
2023-02-19T00:39:15.390Z,8.52
2023-02-19T00:41:42.697Z,8.82
2023-02-19T00:44:11.466Z,10.13
2023-02-19T00:46:51.341Z,11.82
2023-02-19T00:49:23.092Z,8.73
2023-02-19T00:51:52.318Z,9.63
2023-02-19T00:54:19.617Z,9.13
2023-02-19T00:56:48.621Z,9.70
2023-02-19T00:59:18.028Z,8.02
2023-02-19T01:01:47.377Z,10.00
2023-02-19T01:04:14.888Z,6.93
2023-02-19T01:06:41.783Z,9.02
2023-02-19T01:09:10.952Z,6.30
2023-02-19T01:11:37.656Z,7.82
2023-02-19T01:14:06.960Z,7.28
2023-02-19T01:16:33.673Z,7.18
2023-02-19T01:19:00.693Z,7.38
2023-02-19T01:21:30.001Z,7.13
2023-02-19T01:23:59.215Z,10.15
2023-02-19T01:26:31.211Z,10.98
2023-02-19T01:28:58.808Z,11.43
2023-02-19T01:31:28.989Z,11.80
2023-02-19T01:33:58.623Z,13.23
2023-02-19T01:36:26.231Z,8.27
2023-02-19T01:38:53.083Z,14.57
2023-02-19T01:41:25.301Z,12.90
2023-02-19T01:44:03.990Z,13.68
2023-02-19T01:46:38.079Z,13.15
2023-02-19T01:49:17.365Z,10.98
2023-02-19T01:51:56.410Z,12.88
2023-02-19T01:54:26.400Z,9.40
2023-02-19T01:56:56.472Z,9.68
2023-02-19T01:59:23.397Z,13.43
2023-02-19T02:01:52.447Z,12.55
2023-02-19T02:04:19.335Z,12.07
2023-02-19T02:06:53.202Z,12.82
2023-02-19T02:09:40.898Z,12.60
2023-02-19T02:12:09.841Z,14.98
2023-02-19T02:14:39.317Z,14.68
2023-02-19T02:17:26.387Z,13.48
2023-02-19T02:20:11.972Z,18.00
2023-02-19T02:22:55.736Z,11.82
2023-02-19T02:25:39.692Z,10.77
2023-02-19T02:28:23.353Z,13.82
2023-02-19T02:31:15.165Z,12.20
2023-02-19T02:33:48.043Z,9.63
2023-02-19T02:36:35.699Z,11.75
2023-02-19T02:39:08.000Z,17.05
2023-02-19T02:41:34.911Z,13.85
2023-02-19T02:44:01.539Z,16.70
2023-02-19T02:46:38.950Z,14.18
2023-02-19T02:49:10.360Z,15.68
2023-02-19T02:51:40.172Z,11.45
2023-02-19T02:54:37.699Z,16.40
2023-02-19T02:57:06.745Z,15.85
2023-02-19T02:59:37.802Z,17.58
2023-02-19T03:02:14.874Z,12.60
2023-02-19T03:05:13.688Z,13.82
2023-02-19T03:07:47.104Z,13.50
2023-02-19T03:10:23.261Z,14.60
2023-02-19T03:13:11.419Z,16.60
2023-02-19T03:16:19.933Z,16.33
2023-02-19T03:19:08.217Z,15.32
2023-02-19T03:21:38.301Z,16.50
2023-02-19T03:24:26.768Z,17.50
2023-02-19T03:26:54.103Z,19.08
2023-02-19T03:29:26.178Z,17.50
2023-02-19T03:31:57.436Z,17.17
2023-02-19T03:34:38.107Z,17.35
2023-02-19T03:37:17.491Z,16.88
2023-02-19T03:39:46.548Z,15.68
2023-02-19T03:42:24.677Z,19.42
2023-02-19T03:45:14.916Z,14.82
2023-02-19T03:48:10.490Z,18.83
2023-02-19T03:50:49.938Z,18.50
2023-02-19T03:53:45.555Z,17.15
2023-02-19T03:56:37.904Z,19.37
2023-02-19T03:59:17.497Z,13.77
2023-02-19T04:01:58.277Z,17.67
2023-02-19T04:04:37.962Z,20.45
2023-02-19T04:07:05.036Z,20.52
2023-02-19T04:09:44.832Z,19.35
2023-02-19T04:12:15.594Z,19.40
2023-02-19T04:14:53.397Z,18.02
2023-02-19T04:17:28.958Z,22.17
2023-02-19T04:19:59.524Z,23.50
2023-02-19T04:22:26.894Z,30.50
2023-02-19T04:24:56.612Z,29.67
2023-02-19T04:27:23.712Z,25.77
2023-02-19T04:29:50.356Z,29.05
2023-02-19T04:32:19.502Z,28.75
2023-02-19T04:34:48.285Z,1.85
2023-02-19T04:37:17.385Z,1.63
2023-02-19T04:39:44.149Z,2.95
2023-02-19T04:42:11.314Z,1.10
2023-02-19T04:44:40.373Z,1.27
2023-02-19T04:47:07.267Z,2.30
2023-02-19T04:49:36.420Z,2.58
2023-02-19T04:52:05.559Z,0.63
2023-02-19T04:54:32.166Z,3.53
2023-02-19T04:57:01.310Z,3.40
2023-02-19T04:59:28.174Z,3.05
2023-02-19T05:01:54.977Z,1.35
2023-02-19T05:04:21.869Z,1.23
2023-02-19T05:06:48.509Z,2.03
2023-02-19T05:09:17.450Z,3.90
2023-02-19T05:11:44.138Z,1.60
2023-02-19T05:14:13.038Z,2.38
2023-02-19T05:16:39.674Z,1.33
2023-02-19T05:19:06.303Z,3.00
2023-02-19T05:21:35.452Z,1.45
2023-02-19T05:24:07.411Z,7.00
2023-02-19T05:26:34.909Z,1.30
2023-02-19T05:29:03.808Z,1.85
2023-02-19T05:31:30.932Z,3.88
2023-02-19T05:33:59.884Z,1.25
2023-02-19T05:36:31.635Z,1.15
2023-02-19T05:39:01.105Z,3.08
2023-02-19T05:41:31.097Z,1.55
2023-02-19T05:43:58.470Z,4.55
2023-02-19T05:46:29.991Z,7.80
2023-02-19T05:48:58.296Z,2.22
2023-02-19T05:51:26.864Z,1.15
2023-02-19T05:53:53.897Z,1.98
2023-02-19T05:56:29.872Z,3.38
2023-02-19T05:58:57.287Z,1.90
2023-02-19T06:01:28.448Z,10.00
2023-02-19T06:03:57.262Z,3.80
2023-02-19T06:06:24.821Z,2.22
2023-02-19T06:08:54.653Z,4.55
2023-02-19T06:11:21.777Z,3.25
2023-02-19T06:13:50.231Z,4.13
2023-02-19T06:16:17.765Z,2.58
2023-02-19T06:18:47.713Z,1.65
2023-02-19T06:21:16.233Z,1.65
2023-02-19T06:23:43.156Z,6.25
2023-02-19T06:26:17.629Z,3.63
2023-02-19T06:28:45.347Z,3.85
2023-02-19T06:31:13.451Z,4.28
2023-02-19T06:33:40.917Z,1.77
2023-02-19T06:36:15.690Z,4.85
2023-02-19T06:38:42.896Z,1.57
2023-02-19T06:41:12.046Z,1.15
2023-02-19T06:43:39.435Z,2.03
2023-02-19T06:46:07.410Z,1.50
2023-02-19T06:48:34.452Z,5.53
2023-02-19T06:51:01.195Z,4.85
2023-02-19T06:53:30.514Z,2.22
2023-02-19T06:56:27.547Z,1.05
2023-02-19T06:58:56.652Z,1.95
2023-02-19T07:01:26.316Z,2.05
2023-02-19T07:03:58.337Z,2.40
2023-02-19T07:06:26.383Z,3.42
2023-02-19T07:08:57.829Z,1.70
2023-02-19T07:11:25.382Z,0.95
2023-02-19T07:13:59.289Z,4.20
2023-02-19T07:16:26.604Z,2.15
2023-02-19T07:18:56.086Z,1.75
2023-02-19T07:21:22.818Z,1.52
2023-02-19T07:23:49.657Z,2.55
2023-02-19T07:26:19.045Z,1.80
2023-02-19T07:28:47.810Z,3.28
2023-02-19T07:31:15.698Z,0.90
2023-02-19T07:33:48.467Z,9.25
2023-02-19T07:36:18.729Z,1.05
2023-02-19T07:38:45.852Z,6.90
2023-02-19T07:41:13.105Z,2.47
2023-02-19T07:43:42.490Z,1.60
2023-02-19T07:46:13.893Z,2.00
2023-02-19T07:48:44.627Z,0.93
2023-02-19T07:51:19.025Z,3.63
2023-02-19T07:53:50.442Z,1.05
2023-02-19T07:56:18.386Z,1.25
2023-02-19T07:58:46.251Z,3.13
2023-02-19T08:01:40.696Z,1.58
2023-02-19T08:04:08.041Z,2.20
2023-02-19T08:06:34.677Z,5.38
2023-02-19T08:09:01.364Z,3.63
2023-02-19T08:11:46.557Z,2.35
2023-02-19T08:14:13.286Z,2.60
2023-02-19T08:16:47.784Z,5.28
2023-02-19T08:19:14.438Z,1.60
2023-02-19T08:21:43.485Z,3.63
2023-02-19T08:24:12.443Z,3.05
2023-02-19T08:26:39.165Z,1.83
2023-02-19T08:29:06.093Z,1.02
2023-02-19T08:31:34.061Z,5.68
2023-02-19T08:34:00.822Z,25.50
2023-02-19T08:36:27.569Z,28.55
2023-02-19T08:38:54.322Z,30.35
2023-02-19T08:41:21.311Z,27.13
2023-02-19T08:43:47.970Z,22.83
2023-02-19T08:46:17.140Z,29.48
2023-02-19T08:48:43.817Z,25.63
2023-02-19T08:51:12.165Z,20.02
2023-02-19T08:53:43.037Z,18.48
2023-02-19T08:56:15.843Z,21.80
2023-02-19T08:58:43.336Z,25.05
2023-02-19T09:01:15.685Z,20.13
2023-02-19T09:03:43.012Z,25.73
2023-02-19T09:06:18.208Z,15.98
2023-02-19T09:08:47.037Z,23.92
2023-02-19T09:11:17.021Z,21.13
2023-02-19T09:13:44.399Z,17.92
2023-02-19T09:16:11.805Z,24.98
2023-02-19T09:18:41.029Z,23.17
2023-02-19T09:21:07.685Z,21.25
2023-02-19T09:23:35.751Z,20.77
2023-02-19T09:26:06.654Z,21.85
2023-02-19T09:28:33.324Z,16.83
2023-02-19T09:31:11.564Z,17.27
2023-02-19T09:33:44.083Z,22.25
2023-02-19T09:36:14.534Z,19.95
2023-02-19T09:38:41.651Z,22.08
2023-02-19T09:41:18.212Z,16.42
2023-02-19T09:43:45.531Z,12.85
2023-02-19T09:46:44.217Z,21.02
2023-02-19T09:49:21.177Z,13.95
2023-02-19T09:51:52.406Z,13.48
2023-02-19T09:54:25.394Z,15.02
2023-02-19T09:56:54.731Z,19.10
2023-02-19T09:59:25.830Z,12.73
2023-02-19T10:02:11.593Z,15.57
2023-02-19T10:04:41.945Z,17.27
2023-02-19T10:07:21.443Z,15.45
2023-02-19T10:09:55.336Z,15.70
2023-02-19T10:12:31.324Z,19.58
2023-02-19T10:15:31.317Z,14.43
2023-02-19T10:18:00.492Z,13.82
2023-02-19T10:20:27.991Z,15.38
2023-02-19T10:23:15.195Z,17.27
2023-02-19T10:25:47.322Z,16.15
2023-02-19T10:28:18.997Z,11.63
2023-02-19T10:30:52.743Z,15.30
2023-02-19T10:33:19.825Z,14.93
2023-02-19T10:36:04.733Z,12.88
2023-02-19T10:38:47.307Z,12.63
2023-02-19T10:41:20.858Z,14.00
2023-02-19T10:43:53.100Z,13.40
2023-02-19T10:46:29.227Z,13.00
2023-02-19T10:49:07.465Z,16.73
2023-02-19T10:51:44.140Z,15.43
2023-02-19T10:54:40.836Z,14.60
2023-02-19T10:57:19.690Z,13.93
2023-02-19T10:59:51.115Z,14.85
2023-02-19T11:02:21.538Z,11.25
2023-02-19T11:05:09.112Z,12.55
2023-02-19T11:07:51.718Z,11.75
2023-02-19T11:10:30.322Z,14.77
2023-02-19T11:13:02.290Z,15.98
2023-02-19T11:15:32.237Z,11.73
2023-02-19T11:18:03.514Z,13.05
2023-02-19T11:20:32.828Z,11.23
2023-02-19T11:23:14.849Z,14.20
2023-02-19T11:25:49.383Z,13.27
2023-02-19T11:28:25.062Z,10.82
2023-02-19T11:33:27.278Z,10.23
2023-02-19T11:36:15.783Z,10.88
2023-02-19T11:38:45.126Z,14.35
2023-02-19T11:41:20.887Z,11.15
2023-02-19T11:44:01.798Z,13.82
2023-02-19T11:46:37.516Z,14.77
2023-02-19T11:49:15.739Z,10.00
2023-02-19T11:51:52.713Z,9.93
2023-02-19T11:54:32.614Z,9.82
2023-02-19T11:57:12.194Z,12.77
2023-02-19T11:59:45.737Z,14.10
2023-02-19T12:02:54.169Z,13.68
2023-02-19T12:05:37.142Z,13.90
2023-02-19T12:08:28.482Z,11.73
2023-02-19T12:11:32.415Z,7.85
2023-02-19T12:14:21.716Z,9.63
2023-02-19T12:16:55.482Z,6.95
2023-02-19T12:19:22.095Z,9.80
2023-02-19T12:22:00.081Z,11.52
2023-02-19T12:24:51.396Z,11.20
2023-02-19T12:27:42.778Z,9.85
2023-02-19T12:30:27.736Z,9.43
2023-02-19T12:33:30.603Z,6.53
2023-02-19T12:36:34.354Z,6.25
2023-02-19T12:39:26.659Z,8.30
2023-02-19T12:41:59.707Z,8.20
2023-02-19T12:44:43.005Z,6.72
2023-02-19T12:47:23.899Z,8.52
2023-02-19T12:50:13.341Z,8.15
2023-02-19T12:52:42.721Z,8.18
2023-02-19T12:55:29.448Z,9.93
2023-02-19T12:57:58.630Z,8.25
2023-02-19T13:00:31.241Z,7.70
2023-02-19T13:03:12.800Z,10.30
2023-02-19T13:05:46.960Z,9.48
2023-02-19T13:08:26.961Z,13.57
2023-02-19T13:11:06.280Z,9.20
2023-02-19T13:14:00.965Z,9.93
2023-02-19T13:16:33.503Z,11.43
2023-02-19T13:19:04.471Z,7.55
2023-02-19T13:21:52.973Z,5.95
2023-02-19T13:24:30.950Z,6.45
2023-02-19T13:27:10.814Z,6.43
2023-02-19T13:30:01.251Z,6.60
2023-02-19T13:32:52.580Z,7.35
2023-02-19T13:35:28.341Z,7.60
2023-02-19T13:38:01.341Z,4.90
2023-02-19T13:40:34.879Z,9.32
2023-02-19T13:43:04.784Z,10.05
2023-02-19T13:45:40.014Z,9.15
2023-02-19T13:48:24.805Z,11.15
2023-02-19T13:51:18.629Z,9.70
2023-02-19T13:53:45.517Z,11.55
2023-02-19T13:56:34.072Z,11.30
2023-02-19T13:59:34.821Z,14.10
2023-02-19T14:02:01.461Z,13.35
2023-02-19T14:04:51.848Z,11.68
2023-02-19T14:07:18.525Z,12.70
2023-02-19T14:09:46.380Z,12.23
2023-02-19T14:12:16.069Z,10.23
2023-02-19T14:14:46.049Z,14.95
2023-02-19T14:17:45.670Z,12.43
2023-02-19T14:20:15.359Z,14.90
2023-02-19T14:23:01.341Z,11.18
2023-02-19T14:25:30.707Z,13.30
2023-02-19T14:28:27.020Z,13.15
2023-02-19T14:31:00.897Z,14.60
2023-02-19T14:33:36.004Z,12.48
2023-02-19T14:36:06.047Z,12.27
2023-02-19T14:38:49.747Z,15.40
2023-02-19T14:41:17.899Z,13.43
2023-02-19T14:43:46.643Z,16.65
2023-02-19T14:46:26.202Z,15.02
2023-02-19T14:48:53.049Z,21.50
2023-02-19T14:51:40.234Z,21.55
2023-02-19T14:54:16.841Z,19.45
2023-02-19T14:56:54.884Z,17.17
2023-02-19T14:59:24.744Z,25.13
2023-02-19T15:02:21.055Z,18.90
2023-02-19T15:04:48.057Z,22.90
2023-02-19T15:07:20.461Z,17.67
2023-02-19T15:09:53.679Z,15.07
2023-02-19T15:12:24.005Z,18.27
2023-02-19T15:14:55.512Z,18.38
2023-02-19T15:17:33.782Z,16.92
2023-02-19T15:20:09.593Z,19.85
2023-02-19T15:22:38.911Z,18.63
2023-02-19T15:25:07.093Z,21.38
2023-02-19T15:27:34.320Z,18.23
2023-02-19T15:30:01.298Z,20.08
2023-02-19T15:32:28.351Z,15.48
2023-02-19T15:35:00.314Z,20.27
2023-02-19T15:37:32.161Z,20.75
2023-02-19T15:40:05.434Z,20.67
2023-02-19T15:42:38.059Z,18.50
2023-02-19T15:45:27.927Z,22.27
2023-02-19T15:48:12.434Z,18.42
2023-02-19T15:50:49.929Z,18.27
2023-02-19T15:53:24.333Z,19.40
2023-02-19T15:56:12.650Z,20.65
2023-02-19T15:58:48.339Z,22.60
2023-02-19T16:03:43.887Z,20.52
2023-02-19T16:06:17.943Z,19.83
2023-02-19T16:09:02.692Z,20.80
2023-02-19T16:11:40.770Z,18.40
2023-02-19T16:14:22.495Z,21.15
2023-02-19T16:16:53.568Z,25.80
2023-02-19T16:19:35.737Z,28.52
2023-02-19T16:22:04.645Z,19.13
2023-02-19T16:24:37.909Z,17.08
2023-02-19T16:27:07.783Z,18.40
2023-02-19T16:29:36.724Z,20.75
2023-02-19T16:32:08.455Z,17.92
2023-02-19T16:34:46.821Z,18.42
2023-02-19T16:37:31.885Z,19.60
2023-02-19T16:40:21.483Z,24.40
2023-02-19T16:42:51.924Z,17.55
2023-02-19T16:45:19.032Z,19.23
2023-02-19T16:47:48.408Z,17.38
2023-02-19T16:50:28.374Z,18.15
2023-02-19T16:52:56.586Z,21.65
2023-02-19T16:55:24.121Z,15.70
2023-02-19T16:57:53.033Z,18.45
2023-02-19T17:00:25.567Z,22.63
2023-02-19T17:02:55.324Z,18.02
2023-02-19T17:05:24.157Z,21.33
2023-02-19T17:07:53.393Z,19.70
2023-02-19T17:10:25.740Z,21.20
2023-02-19T17:12:53.932Z,17.00
2023-02-19T17:15:23.302Z,16.45
2023-02-19T17:17:49.963Z,17.08
2023-02-19T17:20:19.069Z,6.35
2023-02-19T17:22:52.869Z,7.43
2023-02-19T17:25:19.723Z,4.90
2023-02-19T17:27:48.504Z,4.80
2023-02-19T17:30:23.635Z,5.07
2023-02-19T17:32:52.525Z,9.30
2023-02-19T17:35:25.153Z,6.30
2023-02-19T17:37:53.405Z,5.85
2023-02-19T17:40:33.191Z,6.57
2023-02-19T17:43:00.818Z,5.55
2023-02-19T17:45:27.474Z,7.47
2023-02-19T17:47:56.728Z,5.45
2023-02-19T17:50:27.001Z,5.15
2023-02-19T17:52:53.863Z,4.88
2023-02-19T17:55:20.850Z,4.07
2023-02-19T17:57:49.583Z,3.70
2023-02-19T18:00:32.164Z,4.70
2023-02-19T18:02:58.942Z,4.68
2023-02-19T18:05:25.607Z,4.75
2023-02-19T18:07:52.261Z,4.97
2023-02-19T18:10:20.836Z,3.47
2023-02-19T18:12:47.723Z,5.60
2023-02-19T18:15:20.054Z,5.38
2023-02-19T18:17:49.688Z,3.08
2023-02-19T18:20:21.050Z,3.45
2023-02-19T18:22:47.740Z,5.88
2023-02-19T18:25:15.692Z,2.55
2023-02-19T18:27:47.421Z,5.38
2023-02-19T18:30:18.989Z,4.85
2023-02-19T18:32:49.740Z,4.95
2023-02-19T18:35:20.087Z,3.80
2023-02-19T18:37:53.209Z,4.57
2023-02-19T18:40:26.181Z,3.50
2023-02-19T18:42:55.234Z,2.35
2023-02-19T18:45:24.452Z,3.80
2023-02-19T18:47:51.192Z,6.47
2023-02-19T18:50:19.344Z,4.55
2023-02-19T18:52:46.362Z,5.05
2023-02-19T18:55:13.206Z,3.00
2023-02-19T18:57:42.152Z,2.45
2023-02-19T19:00:11.606Z,3.83
2023-02-19T19:02:49.015Z,4.85
2023-02-19T19:05:22.754Z,3.08
2023-02-19T19:07:53.806Z,2.63
2023-02-19T19:10:23.903Z,3.60
2023-02-19T19:12:55.281Z,3.28
2023-02-19T19:15:24.925Z,5.10
2023-02-19T19:17:52.124Z,4.90
2023-02-19T19:20:24.733Z,3.55
2023-02-19T19:22:54.713Z,9.55
2023-02-19T19:25:24.972Z,4.22
2023-02-19T19:27:57.436Z,9.02
2023-02-19T19:30:26.738Z,4.35
2023-02-19T19:32:53.935Z,3.40
2023-02-19T19:35:23.185Z,4.72
2023-02-19T19:37:49.819Z,7.15
2023-02-19T19:40:17.702Z,3.58
2023-02-19T19:42:46.741Z,4.18
2023-02-19T19:45:16.732Z,4.25
2023-02-19T19:47:45.642Z,4.28
2023-02-19T19:50:14.352Z,4.05
2023-02-19T19:52:41.086Z,2.65
2023-02-19T19:55:11.825Z,2.85
2023-02-19T19:57:40.734Z,3.67
2023-02-19T20:00:09.140Z,4.18
2023-02-19T20:02:38.035Z,3.28
2023-02-19T20:05:05.062Z,3.65
2023-02-19T20:07:35.202Z,3.30
2023-02-19T20:10:05.381Z,5.60
2023-02-19T20:12:32.084Z,2.80
2023-02-19T20:15:01.220Z,5.00
2023-02-19T20:17:28.858Z,4.50
2023-02-19T20:19:57.663Z,4.18
2023-02-19T20:22:24.333Z,5.78
2023-02-19T20:24:54.376Z,3.85
2023-02-19T20:27:22.484Z,4.43
2023-02-19T20:29:54.439Z,4.20
2023-02-19T20:32:21.192Z,6.47
2023-02-19T20:34:48.376Z,5.57
2023-02-19T20:37:15.204Z,4.75
2023-02-19T20:39:44.094Z,5.00
2023-02-19T20:42:10.754Z,3.33
2023-02-19T20:44:37.414Z,3.30
2023-02-19T20:47:04.277Z,2.72
2023-02-19T20:49:34.383Z,3.35
2023-02-19T20:52:08.626Z,3.30
2023-02-19T20:54:40.014Z,3.38
2023-02-19T20:57:06.807Z,5.18
2023-02-19T20:59:38.662Z,3.42
2023-02-19T21:02:19.056Z,2.78
2023-02-19T21:04:45.849Z,3.72
2023-02-19T21:07:12.508Z,5.68
2023-02-19T21:09:39.399Z,6.38
2023-02-19T21:12:06.287Z,3.25
2023-02-19T21:14:33.027Z,2.78
2023-02-19T21:16:59.798Z,4.45
2023-02-19T21:19:26.641Z,3.78
2023-02-19T21:21:56.141Z,4.15
2023-02-19T21:24:27.864Z,6.70
2023-02-19T21:26:54.557Z,4.15
2023-02-19T21:29:22.768Z,4.43
2023-02-19T21:31:52.222Z,5.45
2023-02-19T21:34:21.088Z,5.45
2023-02-19T21:36:48.290Z,3.40
2023-02-19T21:39:18.231Z,5.50
2023-02-19T21:41:47.560Z,7.32
2023-02-19T21:44:17.583Z,4.93
2023-02-19T21:46:46.393Z,6.70
2023-02-19T21:49:15.420Z,5.80
2023-02-19T21:51:47.720Z,5.85
2023-02-19T21:54:20.957Z,5.05
2023-02-19T21:56:48.599Z,6.80
2023-02-19T21:59:15.706Z,4.68
2023-02-19T22:01:43.331Z,6.40
2023-02-19T22:04:18.508Z,6.00
2023-02-19T22:06:47.598Z,6.53
2023-02-19T22:09:16.983Z,5.70
2023-02-19T22:11:43.779Z,6.47
2023-02-19T22:14:15.255Z,9.00
2023-02-19T22:16:44.132Z,6.72
2023-02-19T22:19:16.326Z,8.52
2023-02-19T22:21:47.474Z,7.60
2023-02-19T22:24:17.444Z,8.27
2023-02-19T22:26:47.127Z,6.60
2023-02-19T22:29:15.363Z,7.50
2023-02-19T22:31:42.485Z,7.85
2023-02-19T22:34:09.464Z,9.32
2023-02-19T22:36:37.277Z,7.60
2023-02-19T22:39:07.738Z,8.05
2023-02-19T22:41:42.266Z,8.55
2023-02-19T22:44:12.157Z,9.30
2023-02-19T22:46:38.820Z,9.27
2023-02-19T22:49:09.830Z,11.73
2023-02-19T22:51:36.705Z,10.07
2023-02-19T22:54:08.074Z,10.27
2023-02-19T22:56:36.981Z,10.60
2023-02-19T22:59:03.701Z,10.18
2023-02-19T23:01:32.863Z,9.70
2023-02-19T23:04:02.172Z,10.45
2023-02-19T23:06:31.956Z,8.00
2023-02-19T23:09:03.319Z,8.73
2023-02-19T23:11:32.180Z,9.55
2023-02-19T23:14:01.352Z,7.90
2023-02-19T23:16:28.915Z,12.32
2023-02-19T23:19:00.388Z,9.48
2023-02-19T23:21:27.020Z,10.38
2023-02-19T23:23:53.807Z,14.55
2023-02-19T23:26:22.897Z,9.23
2023-02-19T23:28:49.929Z,10.73
2023-02-19T23:31:16.938Z,12.00
2023-02-19T23:33:48.653Z,12.32
2023-02-19T23:36:18.400Z,15.43
2023-02-19T23:38:46.235Z,11.23
2023-02-19T23:41:15.246Z,10.25
2023-02-19T23:43:42.109Z,11.18
2023-02-19T23:46:12.314Z,10.80
2023-02-19T23:48:39.121Z,10.25
2023-02-19T23:51:05.817Z,12.82
2023-02-19T23:53:32.507Z,14.35
2023-02-19T23:55:59.150Z,11.95
2023-02-19T23:58:28.029Z,16.77
