createdAt,value
2019-05-02T00:00:36.374Z,14.80
2019-05-02T00:03:06.078Z,14.80
2019-05-02T00:05:35.888Z,14.80
2019-05-02T00:08:05.494Z,14.80
2019-05-02T00:10:35.921Z,14.80
2019-05-02T00:13:05.350Z,14.80
2019-05-02T00:15:38.237Z,14.80
2019-05-02T00:18:06.481Z,14.80
2019-05-02T00:20:35.897Z,14.80
2019-05-02T00:23:05.112Z,14.80
2019-05-02T00:25:34.898Z,14.70
2019-05-02T00:28:07.681Z,14.70
2019-05-02T00:30:36.126Z,14.70
2019-05-02T00:33:05.974Z,14.70
2019-05-02T00:35:35.321Z,14.70
2019-05-02T00:38:04.981Z,14.70
2019-05-02T00:40:34.689Z,14.70
2019-05-02T00:43:04.409Z,14.60
2019-05-02T00:45:33.761Z,14.60
2019-05-02T00:48:05.792Z,14.60
2019-05-02T00:50:40.744Z,14.60
2019-05-02T00:53:12.211Z,14.50
2019-05-02T00:55:42.374Z,14.40
2019-05-02T00:58:12.191Z,14.40
2019-05-02T01:00:59.648Z,14.40
2019-05-02T01:03:32.008Z,14.40
2019-05-02T01:06:02.001Z,14.30
2019-05-02T01:08:35.686Z,14.30
2019-05-02T01:11:03.158Z,14.30
2019-05-02T01:13:32.874Z,14.30
2019-05-02T01:16:02.581Z,14.30
2019-05-02T01:18:32.288Z,14.30
2019-05-02T01:21:02.713Z,14.20
2019-05-02T01:23:34.068Z,14.10
2019-05-02T01:26:03.349Z,14.10
2019-05-02T01:28:49.167Z,14.00
2019-05-02T01:31:22.340Z,14.00
2019-05-02T01:33:56.363Z,14.00
2019-05-02T01:36:44.540Z,14.00
2019-05-02T01:39:13.845Z,14.00
2019-05-02T01:41:43.354Z,13.90
2019-05-02T01:44:12.673Z,13.90
2019-05-02T01:46:42.425Z,13.90
2019-05-02T01:49:12.124Z,13.80
2019-05-02T01:51:42.046Z,13.80
2019-05-02T01:54:12.873Z,13.80
2019-05-02T01:56:42.689Z,13.80
2019-05-02T01:59:12.300Z,13.90
2019-05-02T02:01:41.861Z,13.90
2019-05-02T02:04:11.414Z,13.90
2019-05-02T02:06:43.410Z,13.90
2019-05-02T02:09:12.680Z,13.80
2019-05-02T02:11:42.386Z,13.80
2019-05-02T02:14:12.866Z,13.90
2019-05-02T02:16:43.541Z,13.80
2019-05-02T02:19:26.878Z,13.90
2019-05-02T02:22:02.687Z,13.80
2019-05-02T02:24:33.515Z,13.80
2019-05-02T02:27:03.377Z,13.80
2019-05-02T02:29:32.792Z,13.80
2019-05-02T02:32:02.499Z,13.70
2019-05-02T02:34:32.585Z,13.70
2019-05-02T02:37:05.327Z,13.70
2019-05-02T02:39:33.829Z,13.70
2019-05-02T02:42:03.581Z,13.70
2019-05-02T02:44:40.094Z,13.60
2019-05-02T02:47:12.035Z,13.60
2019-05-02T02:49:39.880Z,13.60
2019-05-02T02:52:09.602Z,13.70
2019-05-02T02:54:43.428Z,13.60
2019-05-02T02:57:20.546Z,13.70
2019-05-02T02:59:41.590Z,13.70
2019-05-02T03:02:12.193Z,13.70
2019-05-02T03:04:44.241Z,13.70
2019-05-02T03:07:24.040Z,13.60
2019-05-02T03:09:44.736Z,13.60
2019-05-02T03:12:21.918Z,13.60
2019-05-02T03:14:55.733Z,13.60
2019-05-02T03:17:25.970Z,13.60
2019-05-02T03:20:01.587Z,13.70
2019-05-02T03:22:27.415Z,13.60
2019-05-02T03:24:57.021Z,13.60
2019-05-02T03:27:29.691Z,13.60
2019-05-02T03:29:57.781Z,13.70
2019-05-02T03:32:34.264Z,13.70
2019-05-02T03:34:58.947Z,13.70
2019-05-02T03:37:28.663Z,13.60
2019-05-02T03:40:00.701Z,13.60
2019-05-02T03:42:29.600Z,13.60
2019-05-02T03:45:04.309Z,13.60
2019-05-02T03:47:30.348Z,13.60
2019-05-02T03:50:01.087Z,13.60
2019-05-02T03:52:36.662Z,13.60
2019-05-02T03:55:02.145Z,13.60
2019-05-02T03:57:35.684Z,13.60
2019-05-02T04:00:04.128Z,13.70
2019-05-02T04:02:33.730Z,13.70
2019-05-02T04:05:03.615Z,13.70
2019-05-02T04:07:39.744Z,13.70
2019-05-02T04:10:07.423Z,13.80
2019-05-02T04:12:36.824Z,13.80
2019-05-02T04:15:09.551Z,13.80
2019-05-02T04:17:37.543Z,13.80
2019-05-02T04:20:10.209Z,13.90
2019-05-02T04:22:42.973Z,13.90
2019-05-02T04:25:10.436Z,13.90
2019-05-02T04:27:40.153Z,13.90
2019-05-02T04:30:13.898Z,13.90
2019-05-02T04:32:43.125Z,13.90
2019-05-02T04:35:12.157Z,13.90
2019-05-02T04:37:43.797Z,13.90
2019-05-02T04:40:13.009Z,13.90
2019-05-02T04:42:42.822Z,13.90
2019-05-02T04:45:25.223Z,13.90
2019-05-02T04:47:57.459Z,13.90
2019-05-02T04:50:24.290Z,14.00
2019-05-02T04:52:48.438Z,14.30
2019-05-02T04:55:28.034Z,14.70
2019-05-02T04:57:50.979Z,14.90
2019-05-02T05:00:28.641Z,15.20
2019-05-02T05:02:58.730Z,15.50
2019-05-02T05:05:31.282Z,15.80
2019-05-02T05:07:59.418Z,16.00
2019-05-02T05:10:40.318Z,16.20
2019-05-02T05:13:00.533Z,16.30
2019-05-02T05:15:37.942Z,16.50
2019-05-02T05:18:04.537Z,16.60
2019-05-02T05:20:33.142Z,16.70
2019-05-02T05:23:02.960Z,16.90
2019-05-02T05:25:37.867Z,17.00
2019-05-02T05:28:09.050Z,17.00
2019-05-02T05:30:45.381Z,17.10
2019-05-02T05:33:10.355Z,17.20
2019-05-02T05:35:43.192Z,17.30
2019-05-02T05:38:11.254Z,17.30
2019-05-02T05:40:40.578Z,17.50
2019-05-02T05:43:15.625Z,17.60
2019-05-02T05:45:53.351Z,17.70
2019-05-02T05:48:14.819Z,17.80
2019-05-02T05:50:47.663Z,17.90
2019-05-02T05:53:19.164Z,18.00
2019-05-02T05:55:48.022Z,18.10
2019-05-02T05:58:18.815Z,18.20
2019-05-02T06:00:53.857Z,18.40
2019-05-02T06:03:19.793Z,18.20
2019-05-02T06:05:49.739Z,18.30
2019-05-02T06:08:19.985Z,18.30
2019-05-02T06:10:50.189Z,18.30
2019-05-02T06:13:19.472Z,18.40
2019-05-02T06:16:00.975Z,18.40
2019-05-02T06:18:19.784Z,18.50
2019-05-02T06:20:49.067Z,18.40
2019-05-02T06:23:18.838Z,18.50
2019-05-02T06:25:48.540Z,18.70
2019-05-02T06:28:17.818Z,18.70
2019-05-02T06:30:47.766Z,18.80
2019-05-02T06:33:17.484Z,18.90
2019-05-02T06:35:47.181Z,19.00
2019-05-02T06:38:21.594Z,19.10
2019-05-02T06:40:48.125Z,19.10
2019-05-02T06:43:17.841Z,19.20
2019-05-02T06:45:47.709Z,19.20
2019-05-02T06:48:18.822Z,19.40
2019-05-02T06:50:48.817Z,19.50
2019-05-02T06:53:18.661Z,19.60
2019-05-02T06:55:48.049Z,19.70
2019-05-02T06:58:17.742Z,19.80
2019-05-02T07:00:57.480Z,19.80
2019-05-02T07:03:18.796Z,19.90
2019-05-02T07:05:49.120Z,20.00
2019-05-02T07:08:20.030Z,20.10
2019-05-02T07:10:49.780Z,20.10
2019-05-02T07:13:19.482Z,20.10
2019-05-02T07:15:54.006Z,20.10
2019-05-02T07:18:47.537Z,20.10
2019-05-02T07:21:17.315Z,20.10
2019-05-02T07:23:48.602Z,20.10
2019-05-02T07:26:21.004Z,20.20
2019-05-02T07:28:47.777Z,20.40
2019-05-02T07:31:17.461Z,20.50
2019-05-02T07:33:47.180Z,20.60
2019-05-02T07:36:16.877Z,20.60
2019-05-02T07:38:46.487Z,20.60
2019-05-02T07:41:15.937Z,20.70
2019-05-02T07:43:46.621Z,20.80
2019-05-02T07:46:20.883Z,20.90
2019-05-02T07:48:48.983Z,21.00
2019-05-02T07:51:21.239Z,21.10
2019-05-02T07:53:50.164Z,21.10
2019-05-02T07:56:19.787Z,21.20
2019-05-02T07:58:49.489Z,21.20
2019-05-02T08:01:19.303Z,21.30
2019-05-02T08:03:49.013Z,21.40
2019-05-02T08:06:18.720Z,21.40
2019-05-02T08:08:48.434Z,21.50
2019-05-02T08:11:18.041Z,21.50
2019-05-02T08:13:49.517Z,21.50
2019-05-02T08:16:22.307Z,21.60
2019-05-02T08:18:50.961Z,21.60
2019-05-02T08:21:20.769Z,21.70
2019-05-02T08:23:50.382Z,21.80
2019-05-02T08:26:21.710Z,21.80
2019-05-02T08:28:53.288Z,21.90
2019-05-02T08:31:22.788Z,22.10
2019-05-02T08:33:52.508Z,22.10
2019-05-02T08:36:21.893Z,22.10
2019-05-02T08:38:53.744Z,22.20
2019-05-02T08:41:22.645Z,22.30
2019-05-02T08:43:52.361Z,22.40
2019-05-02T08:46:22.081Z,22.40
2019-05-02T08:48:51.773Z,22.50
2019-05-02T08:51:21.382Z,22.60
2019-05-02T08:53:52.143Z,22.70
2019-05-02T08:56:22.913Z,22.80
2019-05-02T08:58:52.375Z,22.80
2019-05-02T09:01:34.313Z,22.90
2019-05-02T09:03:56.423Z,22.90
2019-05-02T09:06:24.165Z,22.90
2019-05-02T09:08:53.695Z,22.80
2019-05-02T09:11:23.265Z,22.50
2019-05-02T09:13:53.077Z,22.30
2019-05-02T09:16:28.824Z,22.20
2019-05-02T09:18:54.360Z,22.40
2019-05-02T09:21:26.754Z,22.60
2019-05-02T09:23:55.194Z,22.70
2019-05-02T09:26:35.048Z,23.00
2019-05-02T09:28:56.205Z,23.20
2019-05-02T09:31:26.885Z,23.20
2019-05-02T09:33:56.309Z,23.50
2019-05-02T09:36:26.002Z,23.70
2019-05-02T09:38:57.719Z,23.80
2019-05-02T09:41:32.406Z,23.60
2019-05-02T09:43:59.021Z,23.40
2019-05-02T09:46:28.375Z,23.20
2019-05-02T09:49:04.275Z,22.90
2019-05-02T09:51:29.317Z,22.60
2019-05-02T09:54:04.707Z,22.30
2019-05-02T09:56:32.395Z,22.30
2019-05-02T09:59:14.836Z,22.40
2019-05-02T10:01:35.182Z,22.70
2019-05-02T10:04:04.870Z,22.80
2019-05-02T10:06:34.603Z,22.80
2019-05-02T10:09:06.053Z,22.70
2019-05-02T10:11:36.377Z,22.80
2019-05-02T10:14:06.257Z,22.80
2019-05-02T10:16:36.288Z,23.00
2019-05-02T10:19:10.748Z,23.00
2019-05-02T10:21:37.470Z,23.00
2019-05-02T10:24:07.287Z,22.90
2019-05-02T10:26:36.716Z,22.90
2019-05-02T10:29:06.687Z,22.90
2019-05-02T10:31:37.812Z,22.80
2019-05-02T10:34:08.544Z,22.70
2019-05-02T10:36:39.118Z,22.70
2019-05-02T10:39:08.946Z,22.70
2019-05-02T10:41:39.343Z,22.60
2019-05-02T10:44:09.980Z,22.70
2019-05-02T10:46:44.297Z,22.60
2019-05-02T10:49:15.728Z,22.60
2019-05-02T10:51:49.561Z,22.80
2019-05-02T10:54:16.712Z,22.80
2019-05-02T10:56:46.625Z,22.90
2019-05-02T10:59:16.978Z,22.90
2019-05-02T11:01:57.304Z,23.00
2019-05-02T11:04:29.291Z,23.20
2019-05-02T11:07:02.642Z,23.30
2019-05-02T11:09:32.473Z,23.40
2019-05-02T11:12:03.890Z,23.40
2019-05-02T11:14:51.664Z,23.40
2019-05-02T11:17:23.219Z,23.20
2019-05-02T11:20:06.451Z,23.00
2019-05-02T11:22:36.110Z,22.90
2019-05-02T11:25:06.851Z,22.70
2019-05-02T11:27:36.601Z,22.60
2019-05-02T11:30:08.166Z,22.40
2019-05-02T11:32:37.962Z,22.30
2019-05-02T11:35:07.570Z,22.30
2019-05-02T11:37:37.254Z,22.40
2019-05-02T11:40:12.571Z,22.90
2019-05-02T11:42:41.750Z,23.10
2019-05-02T11:45:12.118Z,23.40
2019-05-02T11:47:42.468Z,23.70
2019-05-02T11:50:12.285Z,23.90
2019-05-02T11:52:42.545Z,24.00
2019-05-02T11:55:12.940Z,24.00
2019-05-02T11:57:42.882Z,24.00
2019-05-02T12:00:12.762Z,23.80
2019-05-02T12:02:44.214Z,23.70
2019-05-02T12:05:18.456Z,23.70
2019-05-02T12:07:48.132Z,23.60
2019-05-02T12:10:17.746Z,23.50
2019-05-02T12:12:47.455Z,23.40
2019-05-02T12:15:17.270Z,23.20
2019-05-02T12:17:47.175Z,23.20
2019-05-02T12:20:16.921Z,23.10
2019-05-02T12:22:46.641Z,23.00
2019-05-02T12:25:16.334Z,23.10
2019-05-02T12:27:46.027Z,23.20
2019-05-02T12:30:16.045Z,23.20
2019-05-02T12:32:45.652Z,23.30
2019-05-02T12:35:15.362Z,23.30
2019-05-02T12:37:47.036Z,23.20
2019-05-02T12:40:16.623Z,23.00
2019-05-02T12:42:45.997Z,23.00
2019-05-02T12:45:15.730Z,23.00
2019-05-02T12:47:45.346Z,22.80
2019-05-02T12:50:15.060Z,22.60
2019-05-02T12:52:44.763Z,22.60
2019-05-02T12:55:14.569Z,22.50
2019-05-02T12:57:44.177Z,22.70
2019-05-02T13:00:13.569Z,22.70
2019-05-02T13:02:48.106Z,22.70
2019-05-02T13:05:17.717Z,22.70
2019-05-02T13:07:50.352Z,22.70
2019-05-02T13:10:32.709Z,22.70
2019-05-02T13:13:02.780Z,22.80
2019-05-02T13:15:32.981Z,23.00
2019-05-02T13:18:03.063Z,23.10
2019-05-02T13:20:34.666Z,23.10
2019-05-02T13:23:05.706Z,23.20
2019-05-02T13:25:36.866Z,23.30
2019-05-02T13:28:06.414Z,23.20
2019-05-02T13:30:42.848Z,23.10
2019-05-02T13:33:12.037Z,23.00
2019-05-02T13:35:45.679Z,23.00
2019-05-02T13:38:16.221Z,22.90
2019-05-02T13:40:45.809Z,22.80
2019-05-02T13:43:15.657Z,22.70
2019-05-02T13:45:48.508Z,22.70
2019-05-02T13:48:18.110Z,22.50
2019-05-02T13:50:47.930Z,22.50
2019-05-02T13:53:17.745Z,22.70
2019-05-02T13:55:55.432Z,22.80
2019-05-02T13:58:28.813Z,22.80
2019-05-02T14:00:56.704Z,22.90
2019-05-02T14:03:26.516Z,22.90
2019-05-02T14:05:56.022Z,23.00
2019-05-02T14:08:33.099Z,23.00
2019-05-02T14:11:09.167Z,23.10
2019-05-02T14:13:38.874Z,22.90
2019-05-02T14:16:08.677Z,23.00
2019-05-02T14:18:37.996Z,23.00
2019-05-02T14:21:07.696Z,23.10
2019-05-02T14:23:37.404Z,23.10
2019-05-02T14:26:07.214Z,23.00
2019-05-02T14:28:37.034Z,22.90
2019-05-02T14:31:06.840Z,23.00
2019-05-02T14:33:38.196Z,23.10
2019-05-02T14:36:07.606Z,23.30
2019-05-02T14:38:37.102Z,23.30
2019-05-02T14:41:08.144Z,23.40
2019-05-02T14:43:53.185Z,23.50
2019-05-02T14:46:23.261Z,23.40
2019-05-02T14:48:53.146Z,23.30
2019-05-02T14:51:27.762Z,23.30
2019-05-02T14:53:57.469Z,23.30
2019-05-02T14:56:32.669Z,23.30
2019-05-02T14:59:02.661Z,23.30
2019-05-02T15:01:32.541Z,23.30
2019-05-02T15:04:08.343Z,23.20
2019-05-02T15:06:38.324Z,23.20
2019-05-02T15:09:11.953Z,23.10
2019-05-02T15:11:59.547Z,23.10
2019-05-02T15:14:32.649Z,23.00
2019-05-02T15:17:02.684Z,23.00
2019-05-02T15:19:33.098Z,22.90
2019-05-02T15:22:03.101Z,22.80
2019-05-02T15:24:37.416Z,22.70
2019-05-02T15:27:11.795Z,22.80
2019-05-02T15:29:35.421Z,22.80
2019-05-02T15:32:25.535Z,22.90
2019-05-02T15:35:03.216Z,23.00
2019-05-02T15:37:35.722Z,23.00
2019-05-02T15:42:39.589Z,23.00
2019-05-02T15:45:10.192Z,23.00
2019-05-02T15:47:41.544Z,23.10
2019-05-02T15:50:14.731Z,23.10
2019-05-02T15:52:44.059Z,23.00
2019-05-02T15:55:13.771Z,22.70
2019-05-02T15:57:45.995Z,22.60
2019-05-02T16:00:24.506Z,22.50
2019-05-02T16:02:47.349Z,22.40
2019-05-02T16:05:17.217Z,22.40
2019-05-02T16:07:47.040Z,22.30
2019-05-02T16:10:16.837Z,22.30
2019-05-02T16:12:47.789Z,22.30
2019-05-02T16:15:21.384Z,22.30
2019-05-02T16:17:48.743Z,22.30
2019-05-02T16:20:20.266Z,22.20
2019-05-02T16:22:50.084Z,22.20
2019-05-02T16:25:24.381Z,22.10
2019-05-02T16:27:52.864Z,22.10
2019-05-02T16:30:23.457Z,22.10
2019-05-02T16:32:54.783Z,22.00
2019-05-02T16:35:26.235Z,22.00
2019-05-02T16:37:56.127Z,22.00
2019-05-02T16:40:29.895Z,22.00
2019-05-02T16:42:57.133Z,21.90
2019-05-02T16:45:26.914Z,21.90
2019-05-02T16:48:00.617Z,21.90
2019-05-02T16:50:32.374Z,21.90
2019-05-02T16:52:59.114Z,21.90
2019-05-02T16:55:28.930Z,21.90
2019-05-02T16:58:05.216Z,21.80
2019-05-02T17:00:29.672Z,21.80
2019-05-02T17:02:59.030Z,21.70
2019-05-02T17:05:28.796Z,21.60
2019-05-02T17:08:02.140Z,21.60
2019-05-02T17:10:35.056Z,21.60
2019-05-02T17:13:05.596Z,21.50
2019-05-02T17:15:38.595Z,21.40
2019-05-02T17:18:18.210Z,21.40
2019-05-02T17:20:39.556Z,21.30
2019-05-02T17:23:09.359Z,21.30
2019-05-02T17:25:39.275Z,21.20
2019-05-02T17:28:11.226Z,21.20
2019-05-02T17:30:42.533Z,21.10
2019-05-02T17:33:14.961Z,21.10
2019-05-02T17:35:49.635Z,21.10
2019-05-02T17:38:13.868Z,21.10
2019-05-02T17:40:43.572Z,21.00
2019-05-02T17:43:13.386Z,21.00
2019-05-02T17:45:43.003Z,20.90
2019-05-02T17:48:16.245Z,20.90
2019-05-02T17:50:49.321Z,20.80
2019-05-02T17:53:19.664Z,20.80
2019-05-02T17:55:49.413Z,20.70
2019-05-02T17:58:19.221Z,20.70
2019-05-02T18:00:52.324Z,20.60
2019-05-02T18:03:24.270Z,20.60
2019-05-02T18:05:53.478Z,20.50
2019-05-02T18:08:23.190Z,20.50
2019-05-02T18:10:58.112Z,20.40
2019-05-02T18:13:23.938Z,20.30
2019-05-02T18:15:53.586Z,20.20
2019-05-02T18:18:23.362Z,20.20
2019-05-02T18:20:53.023Z,20.10
2019-05-02T18:23:25.812Z,20.10
2019-05-02T18:25:57.321Z,20.10
2019-05-02T18:28:26.563Z,20.10
2019-05-02T18:30:57.299Z,20.00
2019-05-02T18:33:27.657Z,20.00
2019-05-02T18:35:57.383Z,19.90
2019-05-02T18:38:27.997Z,19.90
2019-05-02T18:41:00.206Z,19.80
2019-05-02T18:43:29.262Z,19.80
2019-05-02T18:46:05.942Z,19.70
2019-05-02T18:48:31.900Z,19.60
2019-05-02T18:51:02.800Z,19.60
2019-05-02T18:53:32.755Z,19.50
2019-05-02T18:56:03.643Z,19.50
2019-05-02T18:58:36.287Z,19.40
2019-05-02T19:01:08.513Z,19.50
2019-05-02T19:03:37.494Z,19.60
2019-05-02T19:06:08.358Z,19.70
2019-05-02T19:08:46.640Z,19.70
2019-05-02T19:11:12.325Z,19.70
2019-05-02T19:13:42.804Z,19.60
2019-05-02T19:16:13.148Z,19.50
2019-05-02T19:18:42.936Z,19.40
2019-05-02T19:21:12.757Z,19.30
2019-05-02T19:23:42.550Z,19.20
2019-05-02T19:26:14.673Z,19.10
2019-05-02T19:28:48.104Z,19.00
2019-05-02T19:31:18.237Z,19.00
2019-05-02T19:33:47.663Z,18.90
2019-05-02T19:36:24.359Z,18.80
2019-05-02T19:38:48.790Z,18.70
2019-05-02T19:41:18.504Z,18.50
2019-05-02T19:43:49.732Z,18.40
2019-05-02T19:46:24.453Z,18.30
2019-05-02T19:48:54.558Z,18.30
2019-05-02T19:51:24.491Z,18.20
2019-05-02T19:53:59.545Z,18.20
2019-05-02T19:56:25.476Z,18.20
2019-05-02T19:58:55.176Z,18.20
2019-05-02T20:01:26.648Z,18.10
2019-05-02T20:03:56.723Z,18.10
2019-05-02T20:06:28.014Z,18.10
2019-05-02T20:08:59.193Z,18.00
2019-05-02T20:11:32.939Z,17.90
2019-05-02T20:14:01.902Z,17.90
2019-05-02T20:16:36.613Z,17.80
2019-05-02T20:19:04.070Z,17.80
2019-05-02T20:21:44.278Z,17.70
2019-05-02T20:24:15.296Z,17.70
2019-05-02T20:26:46.782Z,17.70
2019-05-02T20:29:16.276Z,17.70
2019-05-02T20:31:46.085Z,17.70
2019-05-02T20:34:16.286Z,17.40
2019-05-02T20:36:46.437Z,17.40
2019-05-02T20:39:15.862Z,17.40
2019-05-02T20:41:46.287Z,17.30
2019-05-02T20:44:16.177Z,17.30
2019-05-02T20:46:47.255Z,17.30
2019-05-02T20:49:18.685Z,17.20
2019-05-02T20:51:49.076Z,17.10
2019-05-02T20:54:19.169Z,17.20
2019-05-02T20:56:51.824Z,17.10
2019-05-02T20:59:21.856Z,17.10
2019-05-02T21:01:52.300Z,17.10
2019-05-02T21:04:22.834Z,17.00
2019-05-02T21:07:02.017Z,16.90
2019-05-02T21:09:34.407Z,16.90
2019-05-02T21:12:06.945Z,16.90
2019-05-02T21:14:38.140Z,16.90
2019-05-02T21:17:08.209Z,16.80
2019-05-02T21:19:38.026Z,16.80
2019-05-02T21:22:16.754Z,16.70
2019-05-02T21:24:46.433Z,16.60
2019-05-02T21:27:16.369Z,16.60
2019-05-02T21:29:45.821Z,16.50
2019-05-02T21:32:15.485Z,16.50
2019-05-02T21:34:45.103Z,16.40
2019-05-02T21:37:14.593Z,16.40
2019-05-02T21:39:44.415Z,16.40
2019-05-02T21:42:14.014Z,16.40
2019-05-02T21:44:43.755Z,16.30
2019-05-02T21:47:13.439Z,16.30
2019-05-02T21:49:44.735Z,16.20
2019-05-02T21:52:34.461Z,16.10
2019-05-02T21:55:26.182Z,16.10
2019-05-02T21:57:55.798Z,16.00
2019-05-02T22:00:27.145Z,16.00
2019-05-02T22:02:58.097Z,16.00
2019-05-02T22:05:27.794Z,16.00
2019-05-02T22:07:57.505Z,15.90
2019-05-02T22:10:27.114Z,15.80
2019-05-02T22:12:56.827Z,15.70
2019-05-02T22:15:26.429Z,15.70
2019-05-02T22:17:56.143Z,15.70
2019-05-02T22:20:25.858Z,15.60
2019-05-02T22:22:55.767Z,15.60
2019-05-02T22:25:25.474Z,15.60
2019-05-02T22:27:55.198Z,15.50
2019-05-02T22:30:24.903Z,15.50
2019-05-02T22:32:54.610Z,15.40
2019-05-02T22:35:24.422Z,15.40
2019-05-02T22:37:56.893Z,15.40
2019-05-02T22:40:26.705Z,15.30
2019-05-02T22:42:56.069Z,15.30
2019-05-02T22:45:25.818Z,15.30
2019-05-02T22:47:55.646Z,15.40
2019-05-02T22:50:25.063Z,15.40
2019-05-02T22:52:54.741Z,15.50
2019-05-02T22:55:24.554Z,15.50
2019-05-02T22:57:53.905Z,15.60
2019-05-02T23:00:23.765Z,15.60
2019-05-02T23:02:53.221Z,15.60
2019-05-02T23:05:22.985Z,15.60
2019-05-02T23:07:52.782Z,15.60
2019-05-02T23:10:22.823Z,15.60
2019-05-02T23:12:52.520Z,15.70
2019-05-02T23:15:21.903Z,15.70
2019-05-02T23:17:52.337Z,15.70
2019-05-02T23:20:24.240Z,15.60
2019-05-02T23:22:52.839Z,15.60
2019-05-02T23:25:23.788Z,15.50
2019-05-02T23:27:55.084Z,15.50
2019-05-02T23:30:25.304Z,15.40
2019-05-02T23:32:54.586Z,15.40
2019-05-02T23:35:24.217Z,15.30
2019-05-02T23:37:53.934Z,15.40
2019-05-02T23:40:23.537Z,15.40
2019-05-02T23:42:53.348Z,15.40
2019-05-02T23:45:22.957Z,15.50
2019-05-02T23:47:52.898Z,15.40
2019-05-02T23:50:23.045Z,15.50
2019-05-02T23:52:52.902Z,15.50
2019-05-02T23:55:22.837Z,15.50
2019-05-02T23:57:52.635Z,15.40
