createdAt,value
2023-05-01T00:02:04.102Z,10.15
2023-05-01T00:04:33.325Z,9.45
2023-05-01T00:07:00.023Z,12.18
2023-05-01T00:09:30.120Z,12.23
2023-05-01T00:11:56.840Z,9.45
2023-05-01T00:14:23.533Z,9.98
2023-05-01T00:16:50.511Z,17.85
2023-05-01T00:19:18.690Z,14.18
2023-05-01T00:21:46.908Z,12.10
2023-05-01T00:24:14.465Z,12.20
2023-05-01T00:26:41.330Z,20.60
2023-05-01T00:29:08.785Z,18.67
2023-05-01T00:31:36.187Z,13.27
2023-05-01T00:34:02.824Z,21.77
2023-05-01T00:36:29.520Z,15.73
2023-05-01T00:38:56.242Z,15.13
2023-05-01T00:41:23.006Z,12.50
2023-05-01T00:43:49.741Z,16.33
2023-05-01T00:46:16.829Z,12.77
2023-05-01T00:48:43.733Z,10.27
2023-05-01T00:51:11.440Z,11.50
2023-05-01T00:53:41.814Z,8.32
2023-05-01T00:56:09.700Z,13.32
2023-05-01T00:58:37.302Z,10.90
2023-05-01T01:01:05.350Z,10.07
2023-05-01T01:03:32.159Z,14.13
2023-05-01T01:06:08.553Z,12.55
2023-05-01T01:09:28.940Z,12.85
2023-05-01T01:12:00.006Z,12.60
2023-05-01T01:14:50.550Z,11.63
2023-05-01T01:17:30.249Z,7.78
2023-05-01T01:20:17.262Z,12.25
2023-05-01T01:22:49.734Z,10.77
2023-05-01T01:25:39.030Z,8.65
2023-05-01T01:28:29.928Z,9.75
2023-05-01T01:30:59.978Z,9.95
2023-05-01T01:34:02.434Z,8.00
2023-05-01T01:37:00.107Z,8.38
2023-05-01T01:39:46.148Z,9.23
2023-05-01T01:42:19.738Z,10.05
2023-05-01T01:44:56.086Z,9.05
2023-05-01T01:47:28.388Z,14.85
2023-05-01T01:49:56.619Z,8.88
2023-05-01T01:52:24.984Z,9.50
2023-05-01T01:54:58.608Z,7.63
2023-05-01T01:57:27.307Z,10.75
2023-05-01T01:59:55.789Z,6.25
2023-05-01T02:02:23.892Z,8.48
2023-05-01T02:04:52.164Z,9.30
2023-05-01T02:07:20.649Z,8.52
2023-05-01T02:09:50.349Z,8.00
2023-05-01T02:12:18.790Z,7.60
2023-05-01T02:14:47.884Z,11.50
2023-05-01T02:17:16.028Z,9.75
2023-05-01T02:19:44.935Z,13.48
2023-05-01T02:22:12.297Z,6.47
2023-05-01T02:24:40.370Z,12.18
2023-05-01T02:27:21.687Z,5.95
2023-05-01T02:29:49.574Z,7.93
2023-05-01T02:32:16.189Z,7.78
2023-05-01T02:34:43.333Z,7.80
2023-05-01T02:37:11.826Z,5.72
2023-05-01T02:39:40.890Z,6.70
2023-05-01T02:42:09.999Z,11.57
2023-05-01T02:44:49.068Z,11.45
2023-05-01T02:47:20.093Z,7.68
2023-05-01T02:49:48.594Z,10.85
2023-05-01T02:52:17.747Z,5.70
2023-05-01T02:54:46.830Z,7.03
2023-05-01T02:57:14.051Z,7.45
2023-05-01T02:59:41.094Z,6.90
2023-05-01T03:02:07.745Z,12.27
2023-05-01T03:04:34.568Z,8.80
2023-05-01T03:07:01.533Z,9.27
2023-05-01T03:09:28.094Z,6.82
2023-05-01T03:11:54.663Z,9.35
2023-05-01T03:14:21.317Z,6.50
2023-05-01T03:16:47.997Z,8.85
2023-05-01T03:19:14.824Z,8.80
2023-05-01T03:21:41.872Z,9.68
2023-05-01T03:24:08.529Z,8.30
2023-05-01T03:26:35.133Z,8.32
2023-05-01T03:29:01.759Z,9.32
2023-05-01T03:31:29.228Z,9.68
2023-05-01T03:33:58.489Z,9.65
2023-05-01T03:36:25.276Z,6.95
2023-05-01T03:38:53.168Z,8.63
2023-05-01T03:41:39.731Z,10.95
2023-05-01T03:44:26.839Z,7.57
2023-05-01T03:46:53.485Z,10.82
2023-05-01T03:49:24.471Z,5.95
2023-05-01T03:51:51.443Z,10.90
2023-05-01T03:54:18.317Z,5.10
2023-05-01T03:57:07.680Z,9.82
2023-05-01T03:59:35.427Z,7.95
2023-05-01T04:02:02.425Z,6.35
2023-05-01T04:04:32.320Z,11.55
2023-05-01T04:06:59.117Z,11.23
2023-05-01T04:09:26.085Z,8.77
2023-05-01T04:11:52.663Z,9.43
2023-05-01T04:14:19.364Z,6.95
2023-05-01T04:16:46.135Z,7.53
2023-05-01T04:19:13.635Z,7.05
2023-05-01T04:21:42.929Z,8.65
2023-05-01T04:24:09.535Z,8.90
2023-05-01T04:26:36.392Z,8.38
2023-05-01T04:29:03.087Z,7.35
2023-05-01T04:31:29.678Z,9.48
2023-05-01T04:33:57.130Z,7.28
2023-05-01T04:36:23.710Z,12.30
2023-05-01T04:38:50.421Z,10.20
2023-05-01T04:41:17.703Z,8.30
2023-05-01T04:43:45.747Z,12.57
2023-05-01T04:46:16.186Z,10.25
2023-05-01T04:48:42.822Z,9.10
2023-05-01T04:51:09.398Z,6.30
2023-05-01T04:53:36.620Z,8.95
2023-05-01T04:56:05.752Z,10.00
2023-05-01T04:58:32.968Z,5.60
2023-05-01T05:01:05.438Z,6.68
2023-05-01T05:03:32.240Z,8.05
2023-05-01T05:05:59.016Z,10.02
2023-05-01T05:08:26.044Z,7.25
2023-05-01T05:11:02.648Z,6.22
2023-05-01T05:13:33.860Z,7.72
2023-05-01T05:16:03.973Z,5.63
2023-05-01T05:18:31.660Z,10.85
2023-05-01T05:20:58.629Z,7.55
2023-05-01T05:23:25.743Z,6.75
2023-05-01T05:25:52.338Z,8.07
2023-05-01T05:28:19.408Z,10.73
2023-05-01T05:30:47.272Z,10.80
2023-05-01T05:33:16.983Z,10.27
2023-05-01T05:35:43.628Z,9.65
2023-05-01T05:38:10.407Z,7.72
2023-05-01T05:40:39.719Z,6.35
2023-05-01T05:43:06.355Z,10.10
2023-05-01T05:45:34.556Z,12.35
2023-05-01T05:48:01.749Z,10.68
2023-05-01T05:50:30.915Z,8.32
2023-05-01T05:52:58.210Z,8.05
2023-05-01T05:55:25.447Z,10.10
2023-05-01T05:58:03.248Z,10.70
2023-05-01T06:00:30.388Z,8.65
2023-05-01T06:03:00.611Z,6.40
2023-05-01T06:05:29.844Z,7.22
2023-05-01T06:07:56.539Z,9.40
2023-05-01T06:10:23.086Z,9.00
2023-05-01T06:12:53.911Z,8.23
2023-05-01T06:15:25.280Z,11.82
2023-05-01T06:17:54.069Z,7.57
2023-05-01T06:20:20.790Z,10.07
2023-05-01T06:22:49.936Z,7.78
2023-05-01T06:25:23.091Z,8.43
2023-05-01T06:27:50.608Z,9.38
2023-05-01T06:30:21.157Z,6.15
2023-05-01T06:32:54.994Z,8.10
2023-05-01T06:35:21.996Z,7.90
2023-05-01T06:37:49.896Z,10.27
2023-05-01T06:40:16.541Z,13.30
2023-05-01T06:42:43.246Z,8.20
2023-05-01T06:45:09.889Z,7.72
2023-05-01T06:47:36.578Z,9.40
2023-05-01T06:50:05.816Z,9.45
2023-05-01T06:52:33.680Z,8.93
2023-05-01T06:55:00.301Z,10.70
2023-05-01T06:57:27.375Z,6.60
2023-05-01T06:59:54.392Z,13.18
2023-05-01T07:02:21.296Z,8.95
2023-05-01T07:04:48.021Z,6.13
2023-05-01T07:07:14.829Z,8.07
2023-05-01T07:09:41.601Z,11.00
2023-05-01T07:12:08.765Z,10.57
2023-05-01T07:14:35.853Z,9.88
2023-05-01T07:17:03.292Z,15.88
2023-05-01T07:19:29.922Z,8.07
2023-05-01T07:21:56.638Z,9.95
2023-05-01T07:24:23.396Z,11.60
2023-05-01T07:26:50.030Z,5.60
2023-05-01T07:29:16.768Z,6.72
2023-05-01T07:31:44.017Z,7.35
2023-05-01T07:34:13.338Z,15.18
2023-05-01T07:36:43.833Z,10.18
2023-05-01T07:39:11.841Z,9.82
2023-05-01T07:41:39.270Z,8.93
2023-05-01T07:44:07.932Z,6.65
2023-05-01T07:46:38.110Z,8.73
2023-05-01T07:49:14.652Z,6.28
2023-05-01T07:51:48.516Z,6.05
2023-05-01T07:54:22.028Z,7.70
2023-05-01T07:56:54.215Z,10.48
2023-05-01T07:59:24.674Z,6.07
2023-05-01T08:01:54.242Z,7.15
2023-05-01T08:04:23.562Z,6.25
2023-05-01T08:06:54.317Z,9.10
2023-05-01T08:09:34.393Z,6.50
2023-05-01T08:12:03.844Z,10.88
2023-05-01T08:16:58.042Z,11.50
2023-05-01T08:19:25.269Z,6.10
2023-05-01T08:21:54.712Z,6.93
2023-05-01T08:24:24.126Z,6.60
2023-05-01T08:29:19.310Z,8.60
2023-05-01T08:31:45.938Z,5.07
2023-05-01T08:34:12.544Z,8.05
2023-05-01T08:36:39.271Z,5.18
2023-05-01T08:39:05.884Z,8.70
2023-05-01T08:41:32.845Z,7.32
2023-05-01T08:44:01.557Z,5.18
2023-05-01T08:46:38.440Z,5.65
2023-05-01T08:49:06.166Z,6.40
2023-05-01T08:51:34.226Z,5.72
2023-05-01T08:54:03.537Z,6.72
2023-05-01T08:56:31.318Z,3.13
2023-05-01T08:59:01.177Z,5.80
2023-05-01T09:01:29.142Z,6.45
2023-05-01T09:03:58.151Z,5.90
2023-05-01T09:06:28.237Z,5.45
2023-05-01T09:08:55.159Z,7.05
2023-05-01T09:11:23.164Z,4.80
2023-05-01T09:13:50.969Z,3.72
2023-05-01T09:16:18.003Z,4.00
2023-05-01T09:18:45.252Z,4.65
2023-05-01T09:21:12.404Z,6.03
2023-05-01T09:23:40.738Z,4.32
2023-05-01T09:26:08.230Z,6.35
2023-05-01T09:28:45.510Z,3.92
2023-05-01T09:31:25.638Z,5.03
2023-05-01T09:33:54.495Z,5.50
2023-05-01T09:36:22.823Z,3.53
2023-05-01T09:38:49.471Z,7.63
2023-05-01T09:41:16.318Z,4.45
2023-05-01T09:43:49.958Z,2.92
2023-05-01T09:46:17.361Z,5.57
2023-05-01T09:48:57.451Z,4.18
2023-05-01T09:51:27.179Z,5.80
2023-05-01T09:53:58.229Z,4.68
2023-05-01T09:56:29.677Z,4.90
2023-05-01T09:58:59.879Z,4.45
2023-05-01T10:01:44.054Z,6.38
2023-05-01T10:04:10.983Z,4.57
2023-05-01T10:06:39.451Z,3.88
2023-05-01T10:09:10.823Z,5.05
2023-05-01T10:12:00.114Z,3.38
2023-05-01T10:16:56.736Z,5.10
2023-05-01T10:19:23.549Z,4.03
2023-05-01T10:21:50.177Z,7.13
2023-05-01T10:24:17.424Z,2.88
2023-05-01T10:26:44.855Z,4.72
2023-05-01T10:29:12.614Z,4.10
2023-05-01T10:31:41.524Z,3.13
2023-05-01T10:34:10.048Z,4.20
2023-05-01T10:36:43.473Z,4.40
2023-05-01T10:39:36.128Z,4.05
2023-05-01T10:42:16.668Z,3.20
2023-05-01T10:44:44.125Z,3.47
2023-05-01T10:47:30.715Z,6.72
2023-05-01T10:50:15.870Z,3.45
2023-05-01T10:53:14.599Z,4.00
2023-05-01T10:55:45.995Z,3.03
2023-05-01T10:58:14.266Z,3.20
2023-05-01T11:00:41.649Z,4.30
2023-05-01T11:03:23.534Z,2.47
2023-05-01T11:06:05.542Z,3.03
2023-05-01T11:08:38.480Z,4.82
2023-05-01T11:11:21.277Z,3.25
2023-05-01T11:14:01.066Z,3.35
2023-05-01T11:16:47.165Z,3.67
2023-05-01T11:19:23.195Z,1.95
2023-05-01T11:21:54.319Z,1.75
2023-05-01T11:24:21.064Z,2.30
2023-05-01T11:26:48.674Z,1.48
2023-05-01T11:29:15.486Z,1.05
2023-05-01T11:31:42.252Z,1.75
2023-05-01T11:34:09.224Z,1.83
2023-05-01T11:36:49.694Z,2.30
2023-05-01T11:39:19.754Z,2.97
2023-05-01T11:41:47.210Z,1.73
2023-05-01T11:44:18.518Z,0.88
2023-05-01T11:46:45.279Z,1.98
2023-05-01T11:49:12.178Z,1.35
2023-05-01T11:51:39.112Z,2.47
2023-05-01T11:54:07.706Z,0.80
2023-05-01T11:56:36.657Z,1.58
2023-05-01T11:59:16.899Z,2.28
2023-05-01T12:01:45.617Z,2.58
2023-05-01T12:04:13.869Z,0.52
2023-05-01T12:06:45.894Z,0.63
2023-05-01T12:09:17.902Z,1.60
2023-05-01T12:11:46.215Z,1.13
2023-05-01T12:14:15.228Z,2.53
2023-05-01T12:16:42.719Z,2.47
2023-05-01T12:19:12.117Z,1.40
2023-05-01T12:21:38.830Z,1.15
2023-05-01T12:24:10.743Z,1.40
2023-05-01T12:26:37.860Z,1.08
2023-05-01T12:29:06.480Z,0.73
2023-05-01T12:31:33.719Z,1.17
2023-05-01T12:34:03.539Z,0.70
2023-05-01T12:36:32.486Z,1.33
2023-05-01T12:41:56.352Z,2.28
2023-05-01T12:44:29.952Z,3.25
2023-05-01T12:47:01.045Z,2.78
2023-05-01T12:49:29.681Z,0.95
2023-05-01T12:51:58.130Z,7.22
2023-05-01T12:54:30.639Z,1.20
2023-05-01T12:57:08.313Z,0.90
2023-05-01T12:59:37.432Z,1.88
2023-05-01T13:02:06.119Z,3.05
2023-05-01T13:04:34.456Z,6.15
2023-05-01T13:07:01.848Z,1.83
2023-05-01T13:09:32.827Z,9.50
2023-05-01T13:12:07.854Z,2.85
2023-05-01T13:14:39.444Z,2.42
2023-05-01T13:17:10.698Z,5.35
2023-05-01T13:19:37.926Z,3.22
2023-05-01T13:22:07.631Z,1.58
2023-05-01T13:24:42.297Z,3.17
2023-05-01T13:27:09.459Z,1.95
2023-05-01T13:29:36.706Z,2.25
2023-05-01T13:32:10.038Z,1.23
2023-05-01T13:34:37.647Z,1.95
2023-05-01T13:37:04.332Z,3.17
2023-05-01T13:39:30.982Z,2.45
2023-05-01T13:41:57.506Z,1.65
2023-05-01T13:44:24.106Z,1.30
2023-05-01T13:46:50.710Z,1.50
2023-05-01T13:49:22.230Z,0.75
2023-05-01T13:51:48.852Z,2.38
2023-05-01T13:54:16.793Z,0.93
2023-05-01T13:56:43.467Z,1.45
2023-05-01T13:59:10.682Z,3.00
2023-05-01T14:01:46.348Z,1.17
2023-05-01T14:04:18.222Z,2.30
2023-05-01T14:06:53.241Z,2.05
2023-05-01T14:09:22.575Z,1.85
2023-05-01T14:11:50.846Z,1.20
2023-05-01T14:14:18.422Z,1.48
2023-05-01T14:16:49.132Z,2.85
2023-05-01T14:19:18.065Z,2.00
2023-05-01T14:21:45.022Z,1.95
2023-05-01T14:24:11.703Z,1.17
2023-05-01T14:26:42.048Z,1.75
2023-05-01T14:29:22.624Z,1.98
2023-05-01T14:31:49.465Z,2.13
2023-05-01T14:34:20.729Z,1.13
2023-05-01T14:36:47.339Z,1.95
2023-05-01T14:39:23.691Z,1.17
2023-05-01T14:41:50.977Z,1.98
2023-05-01T14:44:20.484Z,2.15
2023-05-01T14:46:52.113Z,1.88
2023-05-01T14:49:21.172Z,1.55
2023-05-01T14:51:48.789Z,1.60
2023-05-01T14:54:16.161Z,1.38
2023-05-01T14:56:43.845Z,1.00
2023-05-01T14:59:10.898Z,2.33
2023-05-01T15:01:37.532Z,1.65
2023-05-01T15:04:06.407Z,1.58
2023-05-01T15:06:36.532Z,0.85
2023-05-01T15:09:04.617Z,2.05
2023-05-01T15:11:31.601Z,1.65
2023-05-01T15:13:58.195Z,1.38
2023-05-01T15:16:24.818Z,1.40
2023-05-01T15:18:51.480Z,2.85
2023-05-01T15:21:18.390Z,1.13
2023-05-01T15:23:46.187Z,1.48
2023-05-01T15:26:12.831Z,1.02
2023-05-01T15:28:39.457Z,2.85
2023-05-01T15:31:07.008Z,2.95
2023-05-01T15:33:33.801Z,1.27
2023-05-01T15:36:00.519Z,1.00
2023-05-01T15:38:28.304Z,2.33
2023-05-01T15:40:55.044Z,3.88
2023-05-01T15:43:23.268Z,2.03
2023-05-01T15:45:51.399Z,3.70
2023-05-01T15:48:18.105Z,1.95
2023-05-01T15:50:46.647Z,2.25
2023-05-01T15:53:16.970Z,2.08
2023-05-01T15:55:43.660Z,2.72
2023-05-01T15:58:10.451Z,2.50
2023-05-01T16:00:39.576Z,2.50
2023-05-01T16:03:07.870Z,2.47
2023-05-01T16:05:37.085Z,3.72
2023-05-01T16:10:37.130Z,1.50
2023-05-01T16:13:07.248Z,2.13
2023-05-01T16:15:34.085Z,1.92
2023-05-01T16:18:03.989Z,2.47
2023-05-01T16:20:38.818Z,1.58
2023-05-01T16:23:05.510Z,1.90
2023-05-01T16:25:32.308Z,1.92
2023-05-01T16:27:59.055Z,2.40
2023-05-01T16:30:27.772Z,6.10
2023-05-01T16:32:54.719Z,2.10
2023-05-01T16:35:27.212Z,1.83
2023-05-01T16:37:54.899Z,1.90
2023-05-01T16:40:22.111Z,4.57
2023-05-01T16:42:51.773Z,4.53
2023-05-01T16:45:18.768Z,3.95
2023-05-01T16:47:45.445Z,2.40
2023-05-01T16:50:12.507Z,4.70
2023-05-01T16:52:41.968Z,2.30
2023-05-01T16:55:09.197Z,1.98
2023-05-01T16:57:36.007Z,1.08
2023-05-01T17:00:03.137Z,4.15
2023-05-01T17:02:30.011Z,2.22
2023-05-01T17:04:57.035Z,0.98
2023-05-01T17:07:23.960Z,2.90
2023-05-01T17:09:50.918Z,1.05
2023-05-01T17:12:17.555Z,3.45
2023-05-01T17:14:44.234Z,2.78
2023-05-01T17:17:10.801Z,1.05
2023-05-01T17:19:41.261Z,1.55
2023-05-01T17:22:07.909Z,1.88
2023-05-01T17:24:35.744Z,2.42
2023-05-01T17:27:03.569Z,6.03
2023-05-01T17:29:30.233Z,2.28
2023-05-01T17:31:56.895Z,2.78
2023-05-01T17:34:23.657Z,2.63
2023-05-01T17:36:50.355Z,1.60
2023-05-01T17:39:16.980Z,1.50
2023-05-01T17:41:55.317Z,2.75
2023-05-01T17:44:33.954Z,2.70
2023-05-01T17:47:36.348Z,4.53
2023-05-01T17:50:28.066Z,2.00
2023-05-01T17:53:18.017Z,1.48
2023-05-01T17:55:50.894Z,2.78
2023-05-01T17:58:38.234Z,2.85
2023-05-01T18:01:05.905Z,2.17
2023-05-01T18:03:32.934Z,2.20
2023-05-01T18:06:01.734Z,1.33
2023-05-01T18:08:28.422Z,2.38
2023-05-01T18:10:55.098Z,2.92
2023-05-01T18:13:27.746Z,2.65
2023-05-01T18:15:57.578Z,1.48
2023-05-01T18:18:24.282Z,3.08
2023-05-01T18:20:50.908Z,3.72
2023-05-01T18:23:18.743Z,1.92
2023-05-01T18:25:46.226Z,4.20
2023-05-01T18:28:13.015Z,3.38
2023-05-01T18:30:39.685Z,2.08
2023-05-01T18:33:06.277Z,2.30
2023-05-01T18:35:33.614Z,2.53
2023-05-01T18:38:00.295Z,4.65
2023-05-01T18:40:27.296Z,2.13
2023-05-01T18:43:01.599Z,2.60
2023-05-01T18:45:48.003Z,4.30
2023-05-01T18:48:16.087Z,5.75
2023-05-01T18:50:45.767Z,4.63
2023-05-01T18:53:16.058Z,2.35
2023-05-01T18:55:42.753Z,2.72
2023-05-01T18:58:09.352Z,2.60
2023-05-01T19:00:35.910Z,2.58
2023-05-01T19:03:02.592Z,8.45
2023-05-01T19:05:29.325Z,5.38
2023-05-01T19:08:00.579Z,4.32
2023-05-01T19:10:27.804Z,5.25
2023-05-01T19:12:54.346Z,4.90
2023-05-01T19:15:20.944Z,3.65
2023-05-01T19:17:47.604Z,4.80
2023-05-01T19:20:15.872Z,4.10
2023-05-01T19:22:42.592Z,4.82
2023-05-01T19:25:09.723Z,2.90
2023-05-01T19:27:36.527Z,4.47
2023-05-01T19:30:03.990Z,2.50
2023-05-01T19:32:30.657Z,2.50
2023-05-01T19:34:57.305Z,3.00
2023-05-01T19:37:24.117Z,4.18
2023-05-01T19:39:50.911Z,3.97
2023-05-01T19:42:17.576Z,6.85
2023-05-01T19:44:44.144Z,3.90
2023-05-01T19:47:10.816Z,3.50
2023-05-01T19:49:38.746Z,5.22
2023-05-01T19:52:06.301Z,3.47
2023-05-01T19:54:33.020Z,3.40
2023-05-01T19:56:59.716Z,4.38
2023-05-01T19:59:26.806Z,4.95
2023-05-01T20:01:55.076Z,3.17
2023-05-01T20:04:24.182Z,5.07
2023-05-01T20:06:51.754Z,3.83
2023-05-01T20:09:18.725Z,4.78
2023-05-01T20:11:45.314Z,5.00
2023-05-01T20:14:11.991Z,4.30
2023-05-01T20:16:38.693Z,5.35
2023-05-01T20:19:06.439Z,4.82
2023-05-01T20:21:33.129Z,4.65
2023-05-01T20:23:59.763Z,3.78
2023-05-01T20:26:26.638Z,5.63
2023-05-01T20:28:53.647Z,6.25
2023-05-01T20:31:20.290Z,5.13
2023-05-01T20:33:46.993Z,5.07
2023-05-01T20:36:14.673Z,5.95
2023-05-01T20:38:43.369Z,5.93
2023-05-01T20:41:10.144Z,3.93
2023-05-01T20:43:36.932Z,4.28
2023-05-01T20:46:03.572Z,3.92
2023-05-01T20:48:30.312Z,5.18
2023-05-01T20:50:56.867Z,6.25
2023-05-01T20:53:23.612Z,6.70
2023-05-01T20:55:50.267Z,5.90
2023-05-01T20:58:16.875Z,6.65
2023-05-01T21:00:43.479Z,5.88
2023-05-01T21:03:10.428Z,5.13
2023-05-01T21:05:37.079Z,7.05
2023-05-01T21:08:03.704Z,5.18
2023-05-01T21:10:30.270Z,6.63
2023-05-01T21:12:57.798Z,6.72
2023-05-01T21:15:24.671Z,7.63
2023-05-01T21:17:51.306Z,5.53
2023-05-01T21:20:30.265Z,5.13
2023-05-01T21:22:56.879Z,7.07
2023-05-01T21:25:26.961Z,4.43
2023-05-01T21:27:54.171Z,4.32
2023-05-01T21:30:29.772Z,5.35
2023-05-01T21:32:57.457Z,5.05
2023-05-01T21:35:25.820Z,5.13
2023-05-01T21:37:52.476Z,5.18
2023-05-01T21:40:19.306Z,5.55
2023-05-01T21:42:46.541Z,5.65
2023-05-01T21:45:14.979Z,5.05
2023-05-01T21:47:43.994Z,5.60
2023-05-01T21:50:15.552Z,7.57
2023-05-01T21:52:43.983Z,5.90
2023-05-01T21:55:17.075Z,7.15
2023-05-01T21:57:43.755Z,5.25
2023-05-01T22:00:11.058Z,6.35
2023-05-01T22:02:43.149Z,6.93
2023-05-01T22:05:11.647Z,6.47
2023-05-01T22:07:40.074Z,9.13
2023-05-01T22:10:14.385Z,10.23
2023-05-01T22:12:41.076Z,7.03
2023-05-01T22:15:12.157Z,6.80
2023-05-01T22:17:39.836Z,7.10
2023-05-01T22:20:07.431Z,7.43
2023-05-01T22:22:34.625Z,7.88
2023-05-01T22:25:01.623Z,8.23
2023-05-01T22:27:28.599Z,8.55
2023-05-01T22:29:55.285Z,7.80
2023-05-01T22:32:21.988Z,7.75
2023-05-01T22:34:48.642Z,8.05
2023-05-01T22:37:15.758Z,7.90
2023-05-01T22:39:42.933Z,8.10
2023-05-01T22:42:09.744Z,8.15
2023-05-01T22:44:36.605Z,8.07
2023-05-01T22:47:03.454Z,7.85
2023-05-01T22:49:31.988Z,8.27
2023-05-01T22:51:58.691Z,9.50
2023-05-01T22:54:25.415Z,7.75
2023-05-01T22:56:52.386Z,8.40
2023-05-01T22:59:19.794Z,8.00
2023-05-01T23:01:46.489Z,8.57
2023-05-01T23:04:13.958Z,9.90
2023-05-01T23:06:41.070Z,9.18
2023-05-01T23:09:08.438Z,9.15
2023-05-01T23:11:35.223Z,13.93
2023-05-01T23:14:02.016Z,10.85
2023-05-01T23:16:36.501Z,8.88
2023-05-01T23:19:03.638Z,9.70
2023-05-01T23:21:30.933Z,10.55
2023-05-01T23:23:57.512Z,11.50
2023-05-01T23:26:25.971Z,11.25
2023-05-01T23:28:53.224Z,13.27
2023-05-01T23:31:29.235Z,13.80
2023-05-01T23:33:55.972Z,11.68
2023-05-01T23:36:22.735Z,10.93
2023-05-01T23:38:49.573Z,10.35
2023-05-01T23:41:16.393Z,11.45
2023-05-01T23:43:46.414Z,11.18
2023-05-01T23:46:13.120Z,11.07
2023-05-01T23:48:40.856Z,10.57
2023-05-01T23:51:07.526Z,10.25
2023-05-01T23:53:34.100Z,11.80
2023-05-01T23:56:00.797Z,12.05
2023-05-01T23:58:27.339Z,12.18
