createdAt,value
2023-03-06T08:19:10.410Z,99263.47
2023-03-06T08:22:13.994Z,99262.88
2023-03-06T08:25:16.590Z,99259.31
2023-03-06T08:35:46.686Z,99276.03
2023-03-06T08:38:49.216Z,99277.94
2023-03-06T08:41:51.806Z,99275.84
2023-03-06T09:10:56.416Z,99283.13
2023-03-06T09:17:15.870Z,99291.22
2023-03-06T09:20:19.732Z,99296.34
2023-03-06T09:23:22.442Z,99289.59
2023-03-06T09:26:39.563Z,99295.84
2023-03-06T09:29:46.152Z,99297.28
2023-03-06T09:32:50.015Z,99309.22
2023-03-06T09:35:55.252Z,99306.41
2023-03-06T09:38:57.760Z,99298.00
2023-03-06T09:42:00.367Z,99300.00
2023-03-06T09:45:05.620Z,99302.94
2023-03-06T09:48:16.079Z,99297.72
2023-03-06T09:51:25.630Z,99294.13
2023-03-06T09:54:41.254Z,99295.47
2023-03-06T09:57:52.246Z,99301.06
2023-03-06T10:01:01.237Z,99294.97
2023-03-06T10:04:12.488Z,99294.28
2023-03-06T10:07:21.393Z,99298.38
2023-03-06T10:10:26.805Z,99295.78
2023-03-06T10:13:38.520Z,99290.66
2023-03-06T10:16:41.636Z,99289.72
2023-03-06T10:19:47.602Z,99298.81
2023-03-06T10:23:24.826Z,99296.47
2023-03-06T10:26:33.474Z,99298.19
2023-03-06T10:30:01.251Z,99287.94
2023-03-06T10:33:10.426Z,99289.56
2023-03-06T10:36:16.827Z,99286.97
2023-03-06T10:39:21.585Z,99294.31
2023-03-06T10:42:26.628Z,99297.78
2023-03-06T10:45:40.569Z,99298.56
2023-03-06T10:48:58.823Z,99299.31
2023-03-06T10:52:06.772Z,99296.44
2023-03-06T10:55:28.519Z,99304.09
2023-03-06T10:58:32.807Z,99300.66
2023-03-06T11:01:36.218Z,99301.56
2023-03-06T11:04:41.903Z,99302.94
2023-03-06T11:07:56.194Z,99300.41
2023-03-06T11:11:01.624Z,99300.97
2023-03-06T11:14:15.857Z,99301.34
2023-03-06T11:17:29.348Z,99293.34
2023-03-06T11:20:49.902Z,99293.69
2023-03-06T11:23:56.112Z,99292.22
2023-03-06T11:27:03.840Z,99295.09
2023-03-06T11:30:16.182Z,99289.25
2023-03-06T11:33:26.512Z,99286.59
2023-03-06T11:36:35.031Z,99291.63
2023-03-06T11:39:45.240Z,99292.38
2023-03-06T11:42:53.873Z,99283.38
2023-03-06T11:46:01.331Z,99287.09
2023-03-06T11:49:21.760Z,99284.22
2023-03-06T11:52:28.476Z,99282.59
2023-03-06T11:55:42.932Z,99278.91
2023-03-06T11:59:17.062Z,99274.97
2023-03-06T12:02:32.116Z,99270.81
2023-03-06T12:05:39.008Z,99263.03
2023-03-06T12:08:52.846Z,99269.84
2023-03-06T12:12:11.890Z,99275.66
2023-03-06T12:15:24.206Z,99272.53
2023-03-06T12:18:38.133Z,99272.88
2023-03-06T12:21:52.268Z,99263.63
2023-03-06T12:25:03.912Z,99267.97
2023-03-06T12:28:37.880Z,99261.44
2023-03-06T12:31:49.996Z,99264.22
2023-03-06T12:35:06.078Z,99246.72
2023-03-06T12:38:29.752Z,99256.53
2023-03-06T12:41:42.559Z,99261.56
2023-03-06T12:45:22.963Z,99254.50
2023-03-06T12:48:29.292Z,99247.09
2023-03-06T12:51:33.161Z,99246.28
2023-03-06T12:54:39.649Z,99243.41
2023-03-06T12:57:42.704Z,99238.75
2023-03-06T13:01:04.883Z,99249.94
2023-03-06T13:04:37.625Z,99243.63
2023-03-06T13:07:58.985Z,99248.56
2023-03-06T13:11:23.461Z,99245.53
2023-03-06T13:14:27.600Z,99247.72
2023-03-06T13:17:39.044Z,99246.19
2023-03-06T13:20:44.908Z,99246.16
2023-03-06T13:23:52.975Z,99245.75
2023-03-06T13:27:04.500Z,99246.28
2023-03-06T13:30:25.707Z,99236.72
2023-03-06T13:33:55.462Z,99233.22
2023-03-06T13:37:31.504Z,99243.41
2023-03-06T13:40:35.661Z,99241.19
2023-03-06T13:43:45.014Z,99239.41
2023-03-06T13:46:58.307Z,99234.44
2023-03-06T13:50:13.985Z,99244.97
2023-03-06T13:53:40.705Z,99238.66
2023-03-06T13:57:10.808Z,99241.97
2023-03-06T14:01:00.831Z,99232.47
2023-03-06T14:04:43.583Z,99231.66
2023-03-06T14:07:49.017Z,99237.31
2023-03-06T14:11:01.744Z,99235.56
2023-03-06T14:14:04.731Z,99225.19
2023-03-06T14:17:07.776Z,99221.53
2023-03-06T14:20:15.773Z,99216.97
2023-03-06T14:23:29.776Z,99224.47
2023-03-06T14:26:34.827Z,99214.59
2023-03-06T14:29:37.332Z,99216.88
2023-03-06T14:32:41.669Z,99218.03
2023-03-06T14:35:52.939Z,99209.75
2023-03-06T14:39:00.238Z,99206.03
2023-03-06T14:42:07.785Z,99216.31
2023-03-06T14:45:17.098Z,99211.22
2023-03-06T14:48:20.372Z,99210.16
2023-03-06T14:51:25.361Z,99201.41
2023-03-06T14:54:32.591Z,99201.47
2023-03-06T14:57:35.227Z,99200.00
2023-03-06T15:00:43.905Z,99205.63
2023-03-06T15:03:50.433Z,99202.66
2023-03-06T15:06:53.752Z,99197.34
2023-03-06T15:09:58.835Z,99187.13
2023-03-06T15:13:10.048Z,99192.94
2023-03-06T15:16:25.657Z,99200.94
2023-03-06T15:19:28.126Z,99199.00
2023-03-06T15:22:35.142Z,99190.03
2023-03-06T15:25:39.008Z,99184.16
2023-03-06T15:28:41.628Z,99186.72
2023-03-06T15:31:46.238Z,99183.09
2023-03-06T15:34:48.847Z,99191.59
2023-03-06T15:37:51.865Z,99191.69
2023-03-06T15:40:57.002Z,99184.88
2023-03-06T15:44:01.533Z,99186.91
2023-03-06T15:47:08.680Z,99185.72
2023-03-06T15:50:16.113Z,99191.47
2023-03-06T15:53:19.602Z,99190.06
2023-03-06T15:56:29.550Z,99189.22
2023-03-06T15:59:33.208Z,99191.53
2023-03-06T16:02:35.875Z,99188.75
2023-03-06T16:05:38.977Z,99190.03
2023-03-06T16:08:41.423Z,99190.88
2023-03-06T16:11:45.728Z,99192.66
2023-03-06T16:14:49.561Z,99182.78
2023-03-06T16:17:52.132Z,99186.50
2023-03-06T16:20:54.615Z,99193.56
2023-03-06T16:23:57.079Z,99186.25
2023-03-06T16:27:02.871Z,99194.38
2023-03-06T16:30:06.835Z,99186.97
2023-03-06T16:33:10.957Z,99185.19
2023-03-06T16:36:15.637Z,99193.81
2023-03-06T16:39:20.573Z,99188.59
2023-03-06T16:42:24.432Z,99188.34
2023-03-06T16:45:27.145Z,99191.03
2023-03-06T16:48:29.644Z,99189.59
2023-03-06T16:51:32.212Z,99192.47
2023-03-06T16:54:34.722Z,99195.75
2023-03-06T16:57:38.550Z,99191.56
2023-03-06T17:00:41.134Z,99191.94
2023-03-06T17:03:43.770Z,99188.63
