createdAt,value
2018-10-21T00:02:07.014Z,10.80
2018-10-21T00:04:35.170Z,10.80
2018-10-21T00:07:03.318Z,10.80
2018-10-21T00:09:31.526Z,10.80
2018-10-21T00:12:00.720Z,10.70
2018-10-21T00:14:28.874Z,10.70
2018-10-21T00:16:57.035Z,10.60
2018-10-21T00:19:25.252Z,11.00
2018-10-21T00:21:53.423Z,10.70
2018-10-21T00:24:21.587Z,10.70
2018-10-21T00:26:49.795Z,10.70
2018-10-21T00:29:17.942Z,10.70
2018-10-21T00:31:46.115Z,10.70
2018-10-21T00:34:14.297Z,10.80
2018-10-21T00:36:42.472Z,10.80
2018-10-21T00:39:12.565Z,10.80
2018-10-21T00:41:40.969Z,10.90
2018-10-21T00:44:09.214Z,11.00
2018-10-21T00:46:37.618Z,10.90
2018-10-21T00:49:06.062Z,10.80
2018-10-21T00:51:34.277Z,10.90
2018-10-21T00:54:02.450Z,10.90
2018-10-21T00:56:30.639Z,10.80
2018-10-21T00:58:58.922Z,10.80
2018-10-21T01:01:27.192Z,10.80
2018-10-21T01:03:55.402Z,10.90
2018-10-21T01:06:23.587Z,10.90
2018-10-21T01:08:51.762Z,10.80
2018-10-21T01:11:19.996Z,10.70
2018-10-21T01:13:48.210Z,10.70
2018-10-21T01:16:16.443Z,10.60
2018-10-21T01:18:44.624Z,9.60
2018-10-21T01:21:12.883Z,10.60
2018-10-21T01:23:41.075Z,10.40
2018-10-21T01:28:37.210Z,10.40
2018-10-21T01:33:33.583Z,10.50
2018-10-21T01:36:01.779Z,10.50
2018-10-21T01:38:30.023Z,10.50
2018-10-21T01:40:59.382Z,10.50
2018-10-21T01:43:30.637Z,10.40
2018-10-21T01:45:59.246Z,10.30
2018-10-21T01:48:28.617Z,10.30
2018-10-21T01:50:56.860Z,10.30
2018-10-21T01:53:25.262Z,10.30
2018-10-21T01:55:53.459Z,10.30
2018-10-21T01:58:21.667Z,10.30
2018-10-21T02:00:49.859Z,10.40
2018-10-21T02:03:18.188Z,10.40
2018-10-21T02:05:46.946Z,10.30
2018-10-21T02:08:15.183Z,10.20
2018-10-21T02:10:43.409Z,10.20
2018-10-21T02:13:11.635Z,10.20
2018-10-21T02:15:39.787Z,10.10
2018-10-21T02:18:07.983Z,10.20
2018-10-21T02:20:36.194Z,10.20
2018-10-21T02:23:04.413Z,10.20
2018-10-21T02:25:32.585Z,10.60
2018-10-21T02:28:00.851Z,10.30
2018-10-21T02:32:58.629Z,10.40
2018-10-21T02:35:26.812Z,10.50
2018-10-21T02:37:55.501Z,10.40
2018-10-21T02:41:33.789Z,10.40
2018-10-21T02:44:02.467Z,10.30
2018-10-21T02:46:30.950Z,10.30
2018-10-21T02:51:27.805Z,10.40
2018-10-21T02:53:55.967Z,10.40
2018-10-21T02:56:24.134Z,10.50
2018-10-21T02:58:52.390Z,10.50
2018-10-21T03:01:20.576Z,10.40
2018-10-21T03:03:48.751Z,10.40
2018-10-21T03:06:16.921Z,10.40
2018-10-21T03:08:45.079Z,10.50
2018-10-21T03:11:13.298Z,10.30
2018-10-21T03:13:41.460Z,10.30
2018-10-21T03:16:09.623Z,10.40
2018-10-21T03:18:37.779Z,10.30
2018-10-21T03:21:05.964Z,10.40
2018-10-21T03:23:34.674Z,10.40
2018-10-21T03:26:02.915Z,10.40
2018-10-21T03:28:31.630Z,10.30
2018-10-21T03:31:00.117Z,10.30
2018-10-21T03:33:28.380Z,10.30
2018-10-21T03:35:56.487Z,10.30
2018-10-21T03:38:24.663Z,10.40
2018-10-21T03:40:52.947Z,10.40
2018-10-21T03:45:49.095Z,10.50
2018-10-21T03:48:17.290Z,10.50
2018-10-21T03:50:45.482Z,10.50
2018-10-21T03:53:13.667Z,10.50
2018-10-21T03:55:42.774Z,10.50
2018-10-21T03:58:11.000Z,10.60
2018-10-21T04:00:39.252Z,10.60
2018-10-21T04:03:07.634Z,10.70
2018-10-21T04:05:36.071Z,10.70
2018-10-21T04:08:04.345Z,10.80
2018-10-21T04:10:32.730Z,10.80
2018-10-21T04:13:01.124Z,10.80
2018-10-21T04:15:29.331Z,10.80
2018-10-21T04:17:57.532Z,10.80
2018-10-21T04:20:25.732Z,10.70
2018-10-21T04:22:55.047Z,10.70
2018-10-21T04:25:24.138Z,10.70
2018-10-21T04:27:53.194Z,10.70
2018-10-21T04:30:23.421Z,10.70
2018-10-21T04:33:55.772Z,10.70
2018-10-21T04:36:27.087Z,10.70
2018-10-21T04:40:08.844Z,10.60
2018-10-21T04:42:36.989Z,10.60
2018-10-21T04:45:05.924Z,10.60
2018-10-21T04:47:34.148Z,10.50
2018-10-21T04:50:02.337Z,10.60
2018-10-21T04:52:31.388Z,10.50
2018-10-21T04:55:05.579Z,10.70
2018-10-21T05:00:02.049Z,10.50
2018-10-21T05:02:31.051Z,10.60
2018-10-21T05:04:59.416Z,10.60
2018-10-21T05:07:27.709Z,10.60
2018-10-21T05:09:55.953Z,10.70
2018-10-21T05:12:24.103Z,10.70
2018-10-21T05:14:52.355Z,10.80
2018-10-21T05:17:20.541Z,10.80
2018-10-21T05:19:48.734Z,10.70
2018-10-21T05:22:17.052Z,10.70
2018-10-21T05:24:45.167Z,10.80
2018-10-21T05:27:13.447Z,10.70
2018-10-21T05:29:41.639Z,10.80
2018-10-21T05:32:09.882Z,10.80
2018-10-21T05:34:38.071Z,10.80
2018-10-21T05:37:06.313Z,10.80
2018-10-21T05:39:34.547Z,10.90
2018-10-21T05:42:02.756Z,11.00
2018-10-21T05:44:30.954Z,11.00
2018-10-21T05:46:59.137Z,11.00
2018-10-21T05:49:27.276Z,10.80
2018-10-21T05:51:55.474Z,10.80
2018-10-21T05:54:23.631Z,10.80
2018-10-21T05:56:52.098Z,10.50
2018-10-21T05:59:20.268Z,10.80
2018-10-21T06:01:48.698Z,10.90
2018-10-21T06:04:17.676Z,10.90
2018-10-21T06:06:45.827Z,10.80
2018-10-21T06:09:14.699Z,10.80
2018-10-21T06:11:42.850Z,10.90
2018-10-21T06:14:11.015Z,10.90
2018-10-21T06:16:45.572Z,10.90
2018-10-21T06:19:16.995Z,10.90
2018-10-21T06:21:45.179Z,10.80
2018-10-21T06:24:13.372Z,10.80
2018-10-21T06:26:41.547Z,10.70
2018-10-21T06:29:09.756Z,10.70
2018-10-21T06:31:37.940Z,10.70
2018-10-21T06:34:06.107Z,10.80
2018-10-21T06:36:34.334Z,10.90
2018-10-21T06:39:02.492Z,10.90
2018-10-21T06:41:30.671Z,10.90
2018-10-21T06:43:58.843Z,10.90
2018-10-21T06:46:27.055Z,10.90
2018-10-21T06:48:55.225Z,10.90
2018-10-21T06:51:23.380Z,10.90
2018-10-21T06:53:51.542Z,10.90
2018-10-21T06:56:19.805Z,10.90
2018-10-21T06:58:47.910Z,10.90
2018-10-21T07:01:16.071Z,10.80
2018-10-21T07:03:44.225Z,10.90
2018-10-21T07:06:30.211Z,10.90
2018-10-21T07:09:03.152Z,10.90
2018-10-21T07:13:59.266Z,11.00
2018-10-21T07:16:27.556Z,11.00
2018-10-21T07:18:55.625Z,11.00
2018-10-21T07:21:23.787Z,11.10
2018-10-21T07:23:51.985Z,11.10
2018-10-21T07:26:20.164Z,11.10
2018-10-21T07:28:48.324Z,11.20
2018-10-21T07:31:16.802Z,11.20
2018-10-21T07:33:44.963Z,11.20
2018-10-21T07:36:13.144Z,11.20
2018-10-21T07:38:41.288Z,11.20
2018-10-21T07:41:09.427Z,11.30
2018-10-21T07:43:37.676Z,11.30
2018-10-21T07:46:05.992Z,11.40
2018-10-21T07:48:34.143Z,11.50
2018-10-21T07:51:02.331Z,11.60
2018-10-21T07:53:30.530Z,11.70
2018-10-21T07:55:58.770Z,11.60
2018-10-21T07:58:26.964Z,11.70
2018-10-21T08:00:55.176Z,11.20
2018-10-21T08:03:23.314Z,12.00
2018-10-21T08:06:02.991Z,12.00
2018-10-21T08:08:31.196Z,11.90
2018-10-21T08:10:59.365Z,11.90
2018-10-21T08:13:27.943Z,11.90
2018-10-21T08:15:56.145Z,11.90
2018-10-21T08:18:24.315Z,11.90
2018-10-21T08:20:52.607Z,11.90
2018-10-21T08:23:20.814Z,11.90
2018-10-21T08:25:50.138Z,11.90
2018-10-21T08:28:18.420Z,12.00
2018-10-21T08:30:46.571Z,12.00
2018-10-21T08:33:14.755Z,12.00
2018-10-21T08:35:42.946Z,12.00
2018-10-21T08:38:11.147Z,12.10
2018-10-21T08:40:39.324Z,12.20
2018-10-21T08:43:07.545Z,12.30
2018-10-21T08:45:35.729Z,12.30
2018-10-21T08:48:03.937Z,12.30
2018-10-21T08:50:32.114Z,12.40
2018-10-21T08:53:00.312Z,12.30
2018-10-21T08:55:28.496Z,12.00
2018-10-21T08:57:56.750Z,12.30
2018-10-21T09:00:24.922Z,12.40
2018-10-21T09:02:53.123Z,12.20
2018-10-21T09:05:21.311Z,12.40
2018-10-21T09:07:49.504Z,12.40
2018-10-21T09:10:18.197Z,12.40
2018-10-21T09:12:46.305Z,12.70
2018-10-21T09:15:17.785Z,12.70
2018-10-21T09:17:45.942Z,12.90
2018-10-21T09:20:16.293Z,12.90
2018-10-21T09:22:44.500Z,13.00
2018-10-21T09:25:13.376Z,13.10
2018-10-21T09:27:42.356Z,13.20
2018-10-21T09:30:13.096Z,13.20
2018-10-21T09:32:41.306Z,13.30
2018-10-21T09:35:11.940Z,13.40
2018-10-21T09:37:40.683Z,13.50
2018-10-21T09:40:10.832Z,13.40
2018-10-21T09:42:39.020Z,13.60
2018-10-21T09:45:08.343Z,13.60
2018-10-21T09:47:36.542Z,13.60
2018-10-21T09:50:04.975Z,13.50
2018-10-21T09:52:33.109Z,13.50
2018-10-21T09:55:01.404Z,13.60
2018-10-21T09:57:29.607Z,13.60
2018-10-21T09:59:58.030Z,13.60
2018-10-21T10:02:31.706Z,13.60
2018-10-21T10:04:59.917Z,13.80
2018-10-21T10:07:28.112Z,13.50
2018-10-21T10:09:56.319Z,13.70
2018-10-21T10:12:24.500Z,14.30
2018-10-21T10:14:52.704Z,14.10
2018-10-21T10:17:20.879Z,13.70
2018-10-21T10:19:49.107Z,13.60
2018-10-21T10:22:17.441Z,13.60
2018-10-21T10:24:45.566Z,13.60
2018-10-21T10:27:13.734Z,13.60
2018-10-21T10:29:41.919Z,13.70
2018-10-21T10:32:10.109Z,13.70
2018-10-21T10:34:38.359Z,13.70
2018-10-21T10:37:06.579Z,13.70
2018-10-21T10:39:34.739Z,13.80
2018-10-21T10:42:03.043Z,13.80
2018-10-21T10:44:31.131Z,14.00
2018-10-21T10:46:59.292Z,14.10
2018-10-21T10:49:27.460Z,14.00
2018-10-21T10:51:55.630Z,14.10
2018-10-21T10:54:23.788Z,13.80
2018-10-21T10:56:51.962Z,13.50
2018-10-21T10:59:20.126Z,13.50
2018-10-21T11:01:48.308Z,13.30
2018-10-21T11:04:16.544Z,13.40
2018-10-21T11:06:44.626Z,13.60
2018-10-21T11:09:13.070Z,14.00
2018-10-21T11:11:41.306Z,14.70
2018-10-21T11:16:37.571Z,14.60
2018-10-21T11:19:05.844Z,14.40
2018-10-21T11:21:33.980Z,14.50
2018-10-21T11:24:02.202Z,14.50
2018-10-21T11:26:30.367Z,14.50
2018-10-21T11:28:58.547Z,14.70
2018-10-21T11:31:26.817Z,14.80
2018-10-21T11:33:55.019Z,15.00
2018-10-21T11:36:23.139Z,15.10
2018-10-21T11:38:51.307Z,15.30
2018-10-21T11:41:19.484Z,15.40
2018-10-21T11:43:47.682Z,15.40
2018-10-21T11:46:15.959Z,15.40
2018-10-21T11:48:44.155Z,15.40
2018-10-21T11:51:12.332Z,15.30
2018-10-21T11:53:40.611Z,15.30
2018-10-21T11:56:08.788Z,15.40
2018-10-21T11:58:36.982Z,15.40
2018-10-21T12:01:05.261Z,15.40
2018-10-21T12:03:33.373Z,15.30
2018-10-21T12:06:01.921Z,15.20
2018-10-21T12:08:30.115Z,15.00
2018-10-21T12:10:58.312Z,15.00
2018-10-21T12:13:26.506Z,15.00
2018-10-21T12:15:54.819Z,15.00
2018-10-21T12:18:24.019Z,15.00
2018-10-21T12:20:52.255Z,14.90
2018-10-21T12:23:20.460Z,14.90
2018-10-21T12:25:48.623Z,14.90
2018-10-21T12:28:16.873Z,15.00
2018-10-21T12:30:45.007Z,14.80
2018-10-21T12:33:13.203Z,14.80
2018-10-21T12:35:41.438Z,14.90
2018-10-21T12:38:09.614Z,15.00
2018-10-21T12:40:37.807Z,15.00
2018-10-21T12:43:06.058Z,14.90
2018-10-21T12:45:34.279Z,14.80
2018-10-21T12:48:02.338Z,14.90
2018-10-21T12:50:30.518Z,14.90
2018-10-21T12:52:58.747Z,14.70
2018-10-21T12:55:26.971Z,14.60
2018-10-21T12:59:19.644Z,14.60
2018-10-21T13:01:47.927Z,14.70
2018-10-21T13:04:16.243Z,14.60
2018-10-21T13:06:44.347Z,14.70
2018-10-21T13:09:12.507Z,14.70
2018-10-21T13:11:40.661Z,14.60
2018-10-21T13:14:08.865Z,14.70
2018-10-21T13:16:37.051Z,14.80
2018-10-21T13:19:05.417Z,14.90
2018-10-21T13:21:33.522Z,15.00
2018-10-21T13:28:54.016Z,15.00
2018-10-21T13:31:22.072Z,14.80
2018-10-21T13:33:50.307Z,14.60
2018-10-21T13:36:18.470Z,14.60
2018-10-21T13:38:46.633Z,15.10
2018-10-21T13:41:14.946Z,14.50
2018-10-21T13:43:43.104Z,14.40
2018-10-21T13:46:11.362Z,14.90
2018-10-21T13:48:39.514Z,14.60
2018-10-21T13:51:07.687Z,14.70
2018-10-21T13:53:35.938Z,14.60
2018-10-21T13:56:04.154Z,14.60
2018-10-21T13:58:32.337Z,14.40
2018-10-21T14:01:00.652Z,14.40
2018-10-21T14:03:28.884Z,14.30
2018-10-21T14:05:57.142Z,14.40
2018-10-21T14:08:25.302Z,14.40
2018-10-21T14:10:53.500Z,14.40
2018-10-21T14:13:21.652Z,14.40
2018-10-21T14:17:19.055Z,14.40
2018-10-21T14:19:47.210Z,14.00
2018-10-21T14:22:15.435Z,14.10
2018-10-21T14:24:43.695Z,14.40
2018-10-21T14:27:11.728Z,14.30
2018-10-21T14:29:39.919Z,14.20
2018-10-21T14:32:08.187Z,14.30
2018-10-21T14:34:36.323Z,14.30
2018-10-21T14:37:04.529Z,14.40
2018-10-21T14:39:32.690Z,14.50
2018-10-21T14:42:00.977Z,14.50
2018-10-21T14:44:29.112Z,14.40
2018-10-21T14:46:57.328Z,14.40
2018-10-21T14:49:25.659Z,14.50
2018-10-21T14:51:53.870Z,14.50
2018-10-21T14:54:22.031Z,14.40
2018-10-21T14:56:50.208Z,14.20
2018-10-21T14:59:18.359Z,14.20
2018-10-21T15:01:46.566Z,14.20
2018-10-21T15:04:14.804Z,14.10
2018-10-21T15:06:43.037Z,14.00
2018-10-21T15:09:13.077Z,13.90
2018-10-21T15:11:41.394Z,14.00
2018-10-21T15:14:10.406Z,14.00
2018-10-21T15:16:38.675Z,14.00
2018-10-21T15:19:13.723Z,14.20
2018-10-21T15:21:41.999Z,14.50
2018-10-21T15:24:10.152Z,13.90
2018-10-21T15:26:38.363Z,13.80
2018-10-21T15:29:06.744Z,13.50
2018-10-21T15:34:02.864Z,13.80
2018-10-21T15:36:30.972Z,13.70
2018-10-21T15:38:59.139Z,13.50
2018-10-21T15:41:27.295Z,13.50
2018-10-21T15:43:55.492Z,13.60
2018-10-21T15:46:23.798Z,13.60
2018-10-21T15:48:51.895Z,13.60
2018-10-21T15:51:20.071Z,13.50
2018-10-21T15:53:48.263Z,13.50
2018-10-21T15:56:16.548Z,13.50
2018-10-21T15:58:44.640Z,13.50
2018-10-21T16:01:12.828Z,13.50
2018-10-21T16:03:41.027Z,13.50
2018-10-21T16:06:09.220Z,13.50
2018-10-21T16:08:37.417Z,13.50
2018-10-21T16:11:05.904Z,13.50
2018-10-21T16:13:34.186Z,13.30
2018-10-21T16:16:02.408Z,13.30
2018-10-21T16:18:30.574Z,13.20
2018-10-21T16:20:58.758Z,13.10
2018-10-21T16:23:26.965Z,13.10
2018-10-21T16:25:55.365Z,13.10
2018-10-21T16:28:23.687Z,13.20
2018-10-21T16:30:51.937Z,12.90
2018-10-21T16:35:48.063Z,12.80
2018-10-21T16:38:16.377Z,12.80
2018-10-21T16:40:44.520Z,12.70
2018-10-21T16:43:12.707Z,12.70
2018-10-21T16:45:40.944Z,12.60
2018-10-21T16:48:09.188Z,12.60
2018-10-21T16:50:37.896Z,12.50
2018-10-21T16:53:05.528Z,12.40
2018-10-21T16:55:33.691Z,12.40
2018-10-21T16:58:01.883Z,12.20
2018-10-21T17:00:30.170Z,12.10
2018-10-21T17:02:58.262Z,12.00
2018-10-21T17:05:26.422Z,11.90
2018-10-21T17:07:54.620Z,11.80
2018-10-21T17:10:23.160Z,11.70
2018-10-21T17:12:50.984Z,11.70
2018-10-21T17:15:19.168Z,11.60
2018-10-21T17:17:47.355Z,11.60
2018-10-21T17:20:16.241Z,11.50
2018-10-21T17:22:44.896Z,11.30
2018-10-21T17:25:13.484Z,11.30
2018-10-21T17:27:41.737Z,11.20
2018-10-21T17:30:11.979Z,11.10
2018-10-21T17:35:08.611Z,11.10
2018-10-21T17:37:36.819Z,11.00
2018-10-21T17:40:05.552Z,11.00
2018-10-21T17:42:33.766Z,10.90
2018-10-21T17:45:01.963Z,10.90
2018-10-21T17:47:30.186Z,10.90
2018-10-21T17:49:58.379Z,10.80
2018-10-21T17:52:26.825Z,10.80
2018-10-21T17:54:54.969Z,10.70
2018-10-21T17:57:23.191Z,10.70
2018-10-21T17:59:51.540Z,10.60
2018-10-21T18:02:19.765Z,10.60
2018-10-21T18:04:48.017Z,10.60
2018-10-21T18:07:16.224Z,10.60
2018-10-21T18:09:44.384Z,10.60
2018-10-21T18:12:12.646Z,10.60
2018-10-21T18:14:40.837Z,10.50
2018-10-21T18:17:10.094Z,10.50
2018-10-21T18:19:38.273Z,10.40
2018-10-21T18:22:06.491Z,10.50
2018-10-21T18:24:34.683Z,10.20
2018-10-21T18:27:02.913Z,9.90
2018-10-21T18:29:31.183Z,10.20
2018-10-21T18:34:27.290Z,10.20
2018-10-21T18:36:55.510Z,10.20
2018-10-21T18:39:23.717Z,10.20
2018-10-21T18:41:51.969Z,10.20
2018-10-21T18:44:20.426Z,10.20
2018-10-21T18:46:48.624Z,10.20
2018-10-21T18:49:16.921Z,10.30
2018-10-21T18:51:45.074Z,10.20
2018-10-21T18:54:13.534Z,10.20
2018-10-21T18:56:41.791Z,10.20
2018-10-21T18:59:10.007Z,10.10
2018-10-21T19:01:38.253Z,10.10
2018-10-21T19:04:06.596Z,10.00
2018-10-21T19:06:34.894Z,10.00
2018-10-21T19:09:04.393Z,9.90
2018-10-21T19:11:32.583Z,9.90
2018-10-21T19:14:01.012Z,9.80
2018-10-21T19:16:29.203Z,9.70
2018-10-21T19:18:57.476Z,9.70
2018-10-21T19:21:25.627Z,9.80
2018-10-21T19:23:53.867Z,9.80
2018-10-21T19:26:22.055Z,9.70
2018-10-21T19:28:50.345Z,9.70
2018-10-21T19:31:18.521Z,9.80
2018-10-21T19:33:46.842Z,9.70
2018-10-21T19:38:43.045Z,9.60
2018-10-21T19:41:11.296Z,9.60
2018-10-21T19:43:39.548Z,9.60
2018-10-21T19:46:07.722Z,9.60
2018-10-21T19:48:35.846Z,9.60
2018-10-21T19:51:04.427Z,9.50
2018-10-21T19:53:32.597Z,9.50
2018-10-21T19:56:00.771Z,9.40
2018-10-21T19:58:29.010Z,9.40
2018-10-21T20:00:57.219Z,9.40
2018-10-21T20:03:25.547Z,9.40
2018-10-21T20:05:53.815Z,9.40
2018-10-21T20:08:22.091Z,9.40
2018-10-21T20:10:50.368Z,9.40
2018-10-21T20:13:18.584Z,9.40
2018-10-21T20:15:46.687Z,9.40
2018-10-21T20:18:14.932Z,9.30
2018-10-21T20:20:43.264Z,9.30
2018-10-21T20:23:11.467Z,9.20
2018-10-21T20:25:39.722Z,9.30
2018-10-21T20:28:07.976Z,9.10
2018-10-21T20:30:36.203Z,8.90
2018-10-21T20:33:04.405Z,8.80
2018-10-21T20:35:32.561Z,8.80
2018-10-21T20:42:56.930Z,8.50
2018-10-21T20:45:25.134Z,8.40
2018-10-21T20:47:53.299Z,8.30
2018-10-21T20:50:21.627Z,8.30
2018-10-21T20:52:49.791Z,8.30
2018-10-21T20:55:18.056Z,8.20
2018-10-21T20:57:46.289Z,8.10
2018-10-21T21:00:14.689Z,7.90
2018-10-21T21:02:42.837Z,7.80
2018-10-21T21:05:11.030Z,7.80
2018-10-21T21:07:39.309Z,7.80
2018-10-21T21:10:08.052Z,7.80
2018-10-21T21:12:36.193Z,7.70
2018-10-21T21:15:04.417Z,7.60
2018-10-21T21:17:32.643Z,7.50
2018-10-21T21:20:01.549Z,7.50
2018-10-21T21:22:29.833Z,7.40
2018-10-21T21:24:58.144Z,7.40
2018-10-21T21:27:26.521Z,7.50
2018-10-21T21:29:54.980Z,7.30
2018-10-21T21:32:23.387Z,7.20
2018-10-21T21:34:51.800Z,7.10
2018-10-21T21:37:20.290Z,6.90
2018-10-21T21:42:16.714Z,6.80
2018-10-21T21:44:45.004Z,6.80
2018-10-21T21:47:13.322Z,6.80
2018-10-21T21:49:41.647Z,6.70
2018-10-21T21:52:10.018Z,6.70
2018-10-21T21:54:38.205Z,6.70
2018-10-21T21:57:06.498Z,6.70
2018-10-21T21:59:34.797Z,6.70
2018-10-21T22:02:03.246Z,6.60
2018-10-21T22:04:31.706Z,6.60
2018-10-21T22:07:00.099Z,6.40
2018-10-21T22:09:28.612Z,6.30
2018-10-21T22:11:57.010Z,6.20
2018-10-21T22:14:25.472Z,6.30
2018-10-21T22:16:53.733Z,6.20
2018-10-21T22:19:22.003Z,6.10
2018-10-21T22:21:50.419Z,6.10
2018-10-21T22:24:18.728Z,6.10
2018-10-21T22:26:47.002Z,6.10
2018-10-21T22:29:15.239Z,6.00
2018-10-21T22:31:43.544Z,6.10
2018-10-21T22:34:11.900Z,6.00
2018-10-21T22:36:40.122Z,6.00
2018-10-21T22:39:08.491Z,5.70
2018-10-21T22:41:37.917Z,5.70
2018-10-21T22:46:34.175Z,6.00
2018-10-21T22:49:02.415Z,5.70
2018-10-21T22:51:30.721Z,5.60
2018-10-21T22:53:58.991Z,5.50
2018-10-21T22:56:27.485Z,5.50
2018-10-21T22:58:55.768Z,5.50
2018-10-21T23:01:27.648Z,5.50
2018-10-21T23:03:56.296Z,5.40
2018-10-21T23:06:24.395Z,5.40
2018-10-21T23:08:52.752Z,5.50
2018-10-21T23:11:21.309Z,5.60
2018-10-21T23:13:49.550Z,5.60
2018-10-21T23:16:17.958Z,5.70
2018-10-21T23:18:46.285Z,5.50
2018-10-21T23:21:14.716Z,5.50
2018-10-21T23:23:43.108Z,5.30
2018-10-21T23:26:11.601Z,5.20
2018-10-21T23:28:39.968Z,5.20
2018-10-21T23:31:08.347Z,5.20
2018-10-21T23:33:36.812Z,5.30
2018-10-21T23:36:05.207Z,5.20
2018-10-21T23:38:33.694Z,5.30
2018-10-21T23:43:30.288Z,5.20
2018-10-21T23:45:58.864Z,5.10
2018-10-21T23:48:27.143Z,5.20
2018-10-21T23:50:55.449Z,5.10
2018-10-21T23:53:23.833Z,5.10
2018-10-21T23:55:52.151Z,5.00
2018-10-21T23:58:20.534Z,5.10
