createdAt,value
2023-03-20T00:02:27.397Z,100804.56
2023-03-20T00:04:55.905Z,100802.78
2023-03-20T00:07:24.397Z,100799.06
2023-03-20T00:09:52.699Z,100801.00
2023-03-20T00:12:26.761Z,100797.88
2023-03-20T00:14:57.406Z,100794.91
2023-03-20T00:17:25.985Z,100800.41
2023-03-20T00:19:54.435Z,100802.31
2023-03-20T00:22:25.606Z,100805.13
2023-03-20T00:24:54.538Z,100796.72
2023-03-20T00:27:23.131Z,100812.47
2023-03-20T00:29:51.698Z,100812.47
2023-03-20T00:32:21.664Z,100802.88
2023-03-20T00:34:51.598Z,100805.88
2023-03-20T00:37:19.979Z,100810.13
2023-03-20T00:39:48.856Z,100796.16
2023-03-20T00:42:22.975Z,100804.94
2023-03-20T00:44:54.556Z,100810.13
2023-03-20T00:47:27.430Z,100804.09
2023-03-20T00:49:58.396Z,100798.19
2023-03-20T00:52:27.406Z,100790.16
2023-03-20T00:54:55.861Z,100793.25
2023-03-20T00:57:27.073Z,100785.22
2023-03-20T01:00:00.182Z,100772.25
2023-03-20T01:02:32.716Z,100773.09
2023-03-20T01:05:02.277Z,100764.53
2023-03-20T01:07:30.856Z,100765.38
2023-03-20T01:09:59.313Z,100769.81
2023-03-20T01:12:29.923Z,100774.75
2023-03-20T01:15:00.536Z,100773.44
2023-03-20T01:17:31.723Z,100784.97
2023-03-20T01:20:00.444Z,100767.81
2023-03-20T01:22:29.010Z,100771.63
2023-03-20T01:24:57.475Z,100777.75
2023-03-20T01:27:26.181Z,100777.16
2023-03-20T01:29:54.795Z,100772.09
2023-03-20T01:32:23.483Z,100775.34
2023-03-20T01:34:54.980Z,100763.09
2023-03-20T01:37:27.557Z,100756.97
2023-03-20T01:39:58.112Z,100757.09
2023-03-20T01:42:26.794Z,100773.56
2023-03-20T01:44:55.445Z,100764.19
2023-03-20T01:47:26.210Z,100767.66
2023-03-20T01:50:31.346Z,100751.47
2023-03-20T01:53:09.908Z,100760.84
2023-03-20T01:55:41.802Z,100756.19
2023-03-20T01:58:17.210Z,100752.56
2023-03-20T02:00:46.824Z,100751.81
2023-03-20T02:03:15.388Z,100747.06
2023-03-20T02:05:46.783Z,100741.44
2023-03-20T02:08:25.425Z,100751.25
2023-03-20T02:10:55.250Z,100740.91
2023-03-20T02:13:27.239Z,100755.69
2023-03-20T02:16:07.606Z,100751.47
2023-03-20T02:18:37.539Z,100744.66
2023-03-20T02:21:43.248Z,100744.50
2023-03-20T02:24:54.666Z,100737.81
2023-03-20T02:27:31.725Z,100742.00
2023-03-20T02:30:33.470Z,100748.38
2023-03-20T02:33:33.023Z,100742.00
2023-03-20T02:36:35.500Z,100737.22
2023-03-20T02:39:28.529Z,100743.47
2023-03-20T02:42:05.397Z,100730.50
2023-03-20T02:44:40.432Z,100732.19
2023-03-20T02:47:15.217Z,100716.94
2023-03-20T02:49:57.919Z,100723.16
2023-03-20T02:52:35.294Z,100725.09
2023-03-20T02:55:16.310Z,100724.13
2023-03-20T02:57:53.253Z,100749.72
2023-03-20T03:00:29.549Z,100714.06
2023-03-20T03:03:07.743Z,100706.97
2023-03-20T03:05:41.348Z,100714.06
2023-03-20T03:08:14.539Z,100706.13
2023-03-20T03:10:49.420Z,100706.38
2023-03-20T03:13:23.503Z,100700.34
2023-03-20T03:15:56.140Z,100697.09
2023-03-20T03:18:27.438Z,100694.47
2023-03-20T03:20:59.916Z,100698.19
2023-03-20T03:23:34.598Z,100689.53
2023-03-20T03:26:08.399Z,100684.84
2023-03-20T03:28:41.608Z,100689.44
2023-03-20T03:31:15.644Z,100687.50
2023-03-20T03:33:47.166Z,100690.28
2023-03-20T03:36:24.825Z,100692.31
2023-03-20T03:39:00.228Z,100688.09
2023-03-20T03:41:37.039Z,100704.19
2023-03-20T03:44:13.885Z,100698.56
2023-03-20T03:46:48.169Z,100706.59
2023-03-20T03:49:21.770Z,100696.75
2023-03-20T03:51:53.570Z,100696.75
2023-03-20T03:54:27.193Z,100706.03
2023-03-20T03:56:58.788Z,100709.72
2023-03-20T03:59:34.747Z,100712.50
2023-03-20T04:02:06.036Z,100702.03
2023-03-20T04:04:37.276Z,100703.84
2023-03-20T04:07:05.822Z,100692.44
2023-03-20T04:09:34.203Z,100692.44
2023-03-20T04:12:04.542Z,100704.81
2023-03-20T04:14:33.585Z,100692.44
2023-03-20T04:17:02.157Z,100689.66
2023-03-20T04:19:30.752Z,100693.75
2023-03-20T04:21:59.283Z,100689.66
2023-03-20T04:24:28.797Z,100700.84
2023-03-20T04:26:57.410Z,100696.00
2023-03-20T04:29:27.718Z,100701.91
2023-03-20T04:31:57.577Z,100697.72
2023-03-20T04:34:26.216Z,100699.63
2023-03-20T04:36:54.824Z,100697.72
2023-03-20T04:39:24.367Z,100706.47
2023-03-20T04:41:53.132Z,100707.66
2023-03-20T04:44:22.021Z,100712.81
2023-03-20T04:46:51.810Z,100703.84
2023-03-20T04:49:20.308Z,100712.09
2023-03-20T04:51:48.731Z,100702.25
2023-03-20T04:54:17.546Z,100710.31
2023-03-20T04:56:46.392Z,100708.84
2023-03-20T04:59:15.119Z,100709.34
2023-03-20T05:01:43.614Z,100717.38
2023-03-20T05:04:14.062Z,100716.06
2023-03-20T05:06:44.103Z,100713.66
2023-03-20T05:09:12.862Z,100702.59
2023-03-20T05:11:41.657Z,100705.94
2023-03-20T05:14:10.663Z,100707.63
2023-03-20T05:16:41.617Z,100708.09
2023-03-20T05:19:10.257Z,100704.50
2023-03-20T05:21:40.233Z,100702.19
2023-03-20T05:24:10.427Z,100702.19
2023-03-20T05:26:38.906Z,100700.25
2023-03-20T05:29:07.730Z,100693.19
2023-03-20T05:31:36.293Z,100693.44
2023-03-20T05:34:05.527Z,100694.13
2023-03-20T05:36:34.450Z,100701.44
2023-03-20T05:39:04.904Z,100698.59
2023-03-20T05:41:33.589Z,100704.22
2023-03-20T05:44:02.128Z,100691.94
2023-03-20T05:46:30.710Z,100693.53
2023-03-20T05:48:59.755Z,100699.63
2023-03-20T05:51:28.499Z,100709.28
2023-03-20T05:53:57.089Z,100707.47
2023-03-20T05:56:27.113Z,100709.69
2023-03-20T05:58:56.012Z,100706.31
2023-03-20T06:01:24.520Z,100705.22
2023-03-20T06:03:52.875Z,100703.47
2023-03-20T06:06:22.265Z,100706.19
2023-03-20T06:08:50.974Z,100696.72
2023-03-20T06:11:19.446Z,100688.41
2023-03-20T06:13:49.813Z,100696.44
2023-03-20T06:16:18.716Z,100688.66
2023-03-20T06:18:48.276Z,100697.75
2023-03-20T06:21:16.971Z,100685.41
2023-03-20T06:23:45.410Z,100683.81
2023-03-20T06:26:13.853Z,100691.97
2023-03-20T06:28:42.350Z,100699.16
2023-03-20T06:31:12.555Z,100699.03
2023-03-20T06:33:41.527Z,100703.72
2023-03-20T06:36:10.969Z,100705.50
2023-03-20T06:38:39.445Z,100698.78
2023-03-20T06:41:08.585Z,100699.13
2023-03-20T06:43:37.349Z,100701.00
2023-03-20T06:46:06.212Z,100702.81
2023-03-20T06:48:36.785Z,100713.66
2023-03-20T06:51:06.545Z,100709.75
2023-03-20T06:53:35.500Z,100717.69
2023-03-20T06:56:04.107Z,100726.66
2023-03-20T06:58:33.464Z,100725.84
2023-03-20T07:01:02.470Z,100728.84
2023-03-20T07:03:31.131Z,100735.09
2023-03-20T07:06:01.358Z,100734.53
2023-03-20T07:08:29.754Z,100740.41
2023-03-20T07:10:58.938Z,100743.56
2023-03-20T07:13:28.885Z,100740.19
2023-03-20T07:16:04.619Z,100732.44
2023-03-20T07:18:33.639Z,100744.78
2023-03-20T07:21:07.298Z,100734.25
2023-03-20T07:23:36.631Z,100738.13
2023-03-20T07:26:07.255Z,100736.53
2023-03-20T07:28:36.979Z,100739.69
2023-03-20T07:31:05.839Z,100747.16
2023-03-20T07:33:34.405Z,100752.56
2023-03-20T07:36:04.596Z,100751.72
2023-03-20T07:38:33.467Z,100749.91
2023-03-20T07:41:02.429Z,100734.91
2023-03-20T07:43:30.870Z,100740.09
2023-03-20T07:45:59.556Z,100743.47
2023-03-20T07:48:27.931Z,100742.91
2023-03-20T07:50:56.517Z,100745.41
2023-03-20T07:53:31.367Z,100745.91
2023-03-20T07:56:07.906Z,100745.56
2023-03-20T07:58:36.380Z,100749.88
2023-03-20T08:01:09.795Z,100755.78
2023-03-20T08:03:42.778Z,100757.09
2023-03-20T08:06:12.045Z,100765.78
2023-03-20T08:08:52.630Z,100762.16
2023-03-20T08:11:21.438Z,100772.38
2023-03-20T08:13:50.086Z,100762.66
2023-03-20T08:16:19.194Z,100767.84
2023-03-20T08:18:47.814Z,100749.50
2023-03-20T08:21:16.892Z,100752.63
2023-03-20T08:23:46.715Z,100740.97
2023-03-20T08:26:18.151Z,100744.56
2023-03-20T08:28:48.218Z,100743.16
2023-03-20T08:31:19.454Z,100738.34
2023-03-20T08:33:48.749Z,100740.50
2023-03-20T08:36:19.927Z,100745.91
2023-03-20T08:38:49.702Z,100744.09
2023-03-20T08:41:20.503Z,100745.66
2023-03-20T08:43:49.187Z,100740.13
2023-03-20T08:46:19.349Z,100741.09
2023-03-20T08:48:47.847Z,100734.97
2023-03-20T08:51:16.689Z,100734.00
2023-03-20T08:53:48.307Z,100728.97
2023-03-20T08:56:17.146Z,100732.56
2023-03-20T08:58:49.357Z,100730.16
2023-03-20T09:01:18.597Z,100732.69
2023-03-20T09:03:47.057Z,100720.44
2023-03-20T09:06:15.934Z,100728.00
2023-03-20T09:08:44.674Z,100728.59
2023-03-20T09:11:13.370Z,100708.00
2023-03-20T09:13:42.108Z,100719.19
2023-03-20T09:16:14.825Z,100710.28
2023-03-20T09:18:43.870Z,100706.44
2023-03-20T09:21:24.602Z,100708.81
2023-03-20T09:23:54.789Z,100698.34
2023-03-20T09:26:23.456Z,100701.66
2023-03-20T09:28:53.806Z,100696.59
2023-03-20T09:31:24.778Z,100698.75
2023-03-20T09:33:53.721Z,100696.56
2023-03-20T09:36:22.518Z,100708.91
2023-03-20T09:38:51.536Z,100703.66
2023-03-20T09:41:23.079Z,100690.69
2023-03-20T09:44:09.890Z,100700.19
2023-03-20T09:47:19.476Z,100682.88
2023-03-20T09:50:02.907Z,100683.38
2023-03-20T09:52:35.734Z,100685.59
2023-03-20T09:55:08.257Z,100681.38
2023-03-20T09:57:41.692Z,100668.97
2023-03-20T10:00:16.697Z,100680.53
2023-03-20T10:02:52.331Z,100688.81
2023-03-20T10:05:26.199Z,100679.50
2023-03-20T10:07:57.597Z,100670.19
2023-03-20T10:10:34.811Z,100673.13
2023-03-20T10:13:19.699Z,100678.50
2023-03-20T10:15:56.627Z,100666.53
2023-03-20T10:18:36.346Z,100670.63
2023-03-20T10:21:14.629Z,100663.16
2023-03-20T10:23:50.322Z,100663.06
2023-03-20T10:26:24.094Z,100651.47
2023-03-20T10:28:59.404Z,100654.94
2023-03-20T10:31:39.354Z,100652.44
2023-03-20T10:34:22.554Z,100650.06
2023-03-20T10:37:01.263Z,100639.63
2023-03-20T10:39:42.387Z,100633.63
2023-03-20T10:42:18.557Z,100630.25
2023-03-20T10:44:53.469Z,100634.44
2023-03-20T10:47:25.927Z,100625.38
2023-03-20T10:49:59.781Z,100630.56
2023-03-20T10:52:33.073Z,100645.22
2023-03-20T10:55:07.320Z,100639.06
2023-03-20T10:57:41.542Z,100632.38
2023-03-20T11:00:20.337Z,100633.47
2023-03-20T11:02:49.126Z,100630.25
2023-03-20T11:05:27.552Z,100633.75
2023-03-20T11:08:04.240Z,100631.25
2023-03-20T11:10:37.060Z,100632.09
2023-03-20T11:13:19.643Z,100645.78
2023-03-20T11:15:48.387Z,100619.22
2023-03-20T11:18:17.315Z,100616.16
2023-03-20T11:20:51.435Z,100616.16
2023-03-20T11:23:23.404Z,100607.09
2023-03-20T11:25:59.726Z,100608.88
2023-03-20T11:28:35.694Z,100601.47
2023-03-20T11:31:08.656Z,100614.31
2023-03-20T11:33:41.005Z,100600.38
2023-03-20T11:36:23.960Z,100597.72
2023-03-20T11:38:55.002Z,100596.59
2023-03-20T11:41:27.163Z,100591.44
2023-03-20T11:43:56.130Z,100594.63
2023-03-20T11:46:27.262Z,100590.84
2023-03-20T11:49:09.452Z,100588.06
2023-03-20T11:51:41.422Z,100587.78
2023-03-20T11:54:20.193Z,100591.41
2023-03-20T11:56:57.837Z,100589.56
2023-03-20T11:59:32.046Z,100591.53
2023-03-20T12:02:01.545Z,100574.63
2023-03-20T12:04:31.959Z,100568.84
2023-03-20T12:07:12.797Z,100562.84
2023-03-20T12:09:47.989Z,100554.47
2023-03-20T12:12:26.604Z,100542.97
2023-03-20T12:15:03.395Z,100543.81
2023-03-20T12:17:55.395Z,100532.38
2023-03-20T12:20:36.746Z,100530.53
2023-03-20T12:23:23.205Z,100539.47
2023-03-20T12:25:57.232Z,100546.47
2023-03-20T12:28:31.129Z,100544.78
2023-03-20T12:31:23.974Z,100562.69
2023-03-20T12:34:01.570Z,100554.59
2023-03-20T12:36:34.642Z,100543.38
2023-03-20T12:39:08.109Z,100555.16
2023-03-20T12:41:49.623Z,100549.41
2023-03-20T12:44:28.831Z,100535.28
2023-03-20T12:47:15.007Z,100525.88
2023-03-20T12:49:53.130Z,100526.31
2023-03-20T12:52:36.303Z,100510.25
2023-03-20T12:55:22.831Z,100511.75
2023-03-20T12:58:03.894Z,100504.38
2023-03-20T13:00:37.608Z,100494.69
2023-03-20T13:03:26.005Z,100495.78
2023-03-20T13:06:03.235Z,100504.78
2023-03-20T13:08:48.999Z,100498.91
2023-03-20T13:11:27.163Z,100509.78
2023-03-20T13:13:58.656Z,100492.81
2023-03-20T13:16:39.667Z,100482.72
2023-03-20T13:19:17.169Z,100490.81
2023-03-20T13:21:57.568Z,100483.25
2023-03-20T13:24:38.933Z,100476.44
2023-03-20T13:27:26.204Z,100475.06
2023-03-20T13:30:02.995Z,100472.47
2023-03-20T13:32:47.563Z,100467.63
2023-03-20T13:35:30.338Z,100455.63
2023-03-20T13:38:03.575Z,100461.31
2023-03-20T13:40:35.591Z,100465.59
2023-03-20T13:43:21.307Z,100462.34
2023-03-20T13:45:53.413Z,100456.94
2023-03-20T13:48:31.602Z,100458.69
2023-03-20T13:51:12.884Z,100452.00
2023-03-20T13:53:54.971Z,100456.13
2023-03-20T13:56:43.536Z,100444.56
2023-03-20T13:59:41.608Z,100423.53
2023-03-20T14:02:24.672Z,100423.22
2023-03-20T14:04:59.781Z,100434.09
2023-03-20T14:07:35.359Z,100426.88
2023-03-20T14:10:40.309Z,100412.66
2023-03-20T14:13:16.519Z,100416.78
2023-03-20T14:15:54.506Z,100408.91
2023-03-20T14:18:25.430Z,100403.00
2023-03-20T14:20:58.053Z,100398.28
2023-03-20T14:23:36.894Z,100403.47
2023-03-20T14:26:12.384Z,100384.31
2023-03-20T14:28:55.413Z,100388.09
2023-03-20T14:31:32.440Z,100392.53
2023-03-20T14:34:10.955Z,100393.75
2023-03-20T14:36:47.863Z,100391.00
2023-03-20T14:39:36.683Z,100379.19
2023-03-20T14:42:22.593Z,100390.88
2023-03-20T14:45:18.927Z,100399.38
2023-03-20T14:47:57.511Z,100387.53
2023-03-20T14:50:33.686Z,100384.78
2023-03-20T14:53:10.677Z,100383.41
2023-03-20T14:56:06.476Z,100381.13
2023-03-20T14:59:06.284Z,100382.66
2023-03-20T15:01:58.117Z,100381.13
2023-03-20T15:04:47.177Z,100380.75
2023-03-20T15:07:19.801Z,100383.41
2023-03-20T15:09:52.631Z,100369.28
2023-03-20T15:12:22.571Z,100369.00
2023-03-20T15:14:57.077Z,100369.56
2023-03-20T15:17:29.290Z,100369.56
2023-03-20T15:20:05.119Z,100364.38
2023-03-20T15:22:34.994Z,100367.47
2023-03-20T15:25:04.592Z,100342.06
2023-03-20T15:27:33.730Z,100356.25
2023-03-20T15:30:04.859Z,100359.03
2023-03-20T15:32:35.325Z,100356.09
2023-03-20T15:35:08.633Z,100356.63
2023-03-20T15:37:38.348Z,100343.16
2023-03-20T15:40:15.572Z,100352.41
2023-03-20T15:42:44.587Z,100343.25
2023-03-20T15:45:24.532Z,100353.50
2023-03-20T15:47:53.264Z,100341.78
2023-03-20T15:50:25.062Z,100339.03
2023-03-20T15:52:54.132Z,100333.06
2023-03-20T15:55:28.216Z,100341.78
2023-03-20T15:58:00.510Z,100329.56
2023-03-20T16:00:32.906Z,100331.50
2023-03-20T16:03:05.449Z,100328.28
2023-03-20T16:05:37.549Z,100329.13
2023-03-20T16:08:21.819Z,100325.19
2023-03-20T16:10:58.582Z,100317.22
2023-03-20T16:13:28.821Z,100320.88
2023-03-20T16:16:00.605Z,100316.59
2023-03-20T16:18:32.756Z,100320.22
2023-03-20T16:21:07.913Z,100317.47
2023-03-20T16:23:40.135Z,100307.00
2023-03-20T16:26:12.489Z,100323.53
2023-03-20T16:28:49.409Z,100311.38
2023-03-20T16:31:21.828Z,100310.13
2023-03-20T16:33:53.279Z,100299.00
2023-03-20T16:36:39.739Z,100299.22
2023-03-20T16:39:13.020Z,100299.28
2023-03-20T16:41:50.681Z,100291.25
2023-03-20T16:44:23.371Z,100292.38
2023-03-20T16:47:01.538Z,100292.41
2023-03-20T16:50:07.204Z,100282.78
2023-03-20T16:52:40.990Z,100276.22
2023-03-20T16:55:17.822Z,100275.00
2023-03-20T16:57:51.337Z,100278.84
2023-03-20T17:00:30.701Z,100282.72
2023-03-20T17:03:09.428Z,100272.38
2023-03-20T17:05:50.120Z,100273.81
2023-03-20T17:08:29.513Z,100267.81
2023-03-20T17:11:01.804Z,100256.47
2023-03-20T17:13:30.516Z,100262.06
2023-03-20T17:16:00.011Z,100261.94
2023-03-20T17:18:30.588Z,100244.34
2023-03-20T17:21:00.120Z,100251.47
2023-03-20T17:23:31.838Z,100253.28
2023-03-20T17:26:00.810Z,100263.47
2023-03-20T17:28:36.320Z,100258.19
2023-03-20T17:31:05.568Z,100249.84
2023-03-20T17:33:36.713Z,100240.06
2023-03-20T17:36:06.016Z,100242.44
2023-03-20T17:38:36.287Z,100234.06
2023-03-20T17:41:04.856Z,100238.66
2023-03-20T17:43:33.762Z,100240.34
2023-03-20T17:46:02.444Z,100241.59
2023-03-20T17:48:32.892Z,100233.81
2023-03-20T17:51:01.300Z,100233.81
2023-03-20T17:53:31.070Z,100238.13
2023-03-20T17:56:00.944Z,100234.50
2023-03-20T17:58:29.692Z,100223.16
2023-03-20T18:00:58.834Z,100223.59
2023-03-20T18:03:27.219Z,100218.88
2023-03-20T18:05:55.493Z,100219.03
2023-03-20T18:08:24.338Z,100214.69
2023-03-20T18:10:54.919Z,100215.34
2023-03-20T18:13:27.417Z,100216.38
2023-03-20T18:15:59.019Z,100214.25
2023-03-20T18:18:27.851Z,100207.31
2023-03-20T18:20:57.831Z,100203.84
2023-03-20T18:23:26.439Z,100197.56
2023-03-20T18:25:54.974Z,100184.44
2023-03-20T18:28:24.954Z,100201.34
2023-03-20T18:30:53.551Z,100192.00
2023-03-20T18:33:27.124Z,100178.63
2023-03-20T18:35:56.706Z,100173.63
2023-03-20T18:38:26.052Z,100165.81
2023-03-20T18:40:54.315Z,100173.47
2023-03-20T18:43:24.279Z,100167.03
2023-03-20T18:45:52.814Z,100165.66
2023-03-20T18:48:21.088Z,100143.78
2023-03-20T18:50:51.284Z,100144.06
2023-03-20T18:53:20.523Z,100152.03
2023-03-20T18:55:49.345Z,100151.38
2023-03-20T18:58:24.103Z,100144.09
2023-03-20T19:00:55.511Z,100129.47
2023-03-20T19:03:26.216Z,100137.56
2023-03-20T19:05:57.811Z,100139.38
2023-03-20T19:08:26.514Z,100141.06
2023-03-20T19:10:55.134Z,100138.69
2023-03-20T19:13:25.305Z,100149.91
2023-03-20T19:15:55.796Z,100135.81
2023-03-20T19:18:26.618Z,100137.63
2023-03-20T19:20:57.664Z,100132.75
2023-03-20T19:23:29.153Z,100133.88
2023-03-20T19:25:58.821Z,100136.38
2023-03-20T19:28:39.129Z,100137.63
2023-03-20T19:31:11.265Z,100133.31
2023-03-20T19:33:40.319Z,100132.66
2023-03-20T19:36:16.522Z,100133.50
2023-03-20T19:38:45.706Z,100126.38
2023-03-20T19:41:15.151Z,100127.31
2023-03-20T19:43:52.414Z,100116.06
2023-03-20T19:46:41.510Z,100113.69
2023-03-20T19:49:19.744Z,100098.09
2023-03-20T19:51:50.093Z,100110.50
2023-03-20T19:54:20.185Z,100106.59
2023-03-20T19:56:48.877Z,100111.75
2023-03-20T19:59:17.932Z,100101.84
2023-03-20T20:01:47.962Z,100111.34
2023-03-20T20:04:16.696Z,100107.03
2023-03-20T20:06:47.378Z,100097.53
2023-03-20T20:09:16.884Z,100090.25
2023-03-20T20:11:46.363Z,100084.97
2023-03-20T20:14:15.415Z,100080.25
2023-03-20T20:16:45.849Z,100074.94
2023-03-20T20:19:16.100Z,100072.88
2023-03-20T20:22:19.687Z,100081.22
2023-03-20T20:24:33.463Z,100066.03
2023-03-20T20:27:18.401Z,100064.66
2023-03-20T20:29:51.739Z,100056.72
2023-03-20T20:32:23.471Z,100051.16
2023-03-20T20:40:32.655Z,100059.66
2023-03-20T20:43:02.876Z,100049.91
2023-03-20T20:45:32.761Z,100050.84
2023-03-20T20:48:01.772Z,100052.25
2023-03-20T20:50:33.767Z,100031.81
2023-03-20T20:53:02.152Z,100028.31
2023-03-20T20:55:30.784Z,100022.31
2023-03-20T20:57:59.629Z,100025.69
2023-03-20T21:00:45.761Z,100033.06
2023-03-20T21:03:17.512Z,100029.56
2023-03-20T21:05:47.392Z,100028.44
2023-03-20T21:08:18.854Z,100030.13
2023-03-20T21:10:48.128Z,100023.88
2023-03-20T21:13:17.572Z,100030.13
2023-03-20T21:15:46.733Z,100031.50
2023-03-20T21:18:15.454Z,100040.59
2023-03-20T21:20:44.286Z,100022.19
2023-03-20T21:23:14.100Z,100012.31
2023-03-20T21:25:45.581Z,100007.56
2023-03-20T21:28:15.410Z,100019.56
2023-03-20T21:31:06.032Z,100006.84
2023-03-20T21:33:33.658Z,100011.06
2023-03-20T21:36:04.490Z,100026.38
2023-03-20T21:41:23.538Z,100023.88
2023-03-20T21:43:52.596Z,100026.53
2023-03-20T21:50:07.817Z,100019.28
2023-03-20T21:55:35.243Z,100021.09
2023-03-20T22:03:38.530Z,100015.09
2023-03-20T22:09:48.579Z,100014.13
2023-03-20T22:17:59.513Z,100003.41
2023-03-20T22:21:06.768Z,100005.34
2023-03-20T22:23:45.610Z,100017.59
2023-03-20T22:35:17.875Z,100018.41
2023-03-20T22:41:07.038Z,100010.34
2023-03-20T22:46:22.719Z,100011.19
2023-03-20T22:49:03.872Z,100009.94
2023-03-20T22:51:40.977Z,100011.03
2023-03-20T22:54:12.689Z,100005.19
2023-03-20T22:56:41.337Z,100018.28
2023-03-20T22:59:10.455Z,99995.72
2023-03-20T23:01:40.847Z,99991.69
2023-03-20T23:04:09.518Z,99989.56
2023-03-20T23:06:44.288Z,99980.28
2023-03-20T23:09:16.308Z,99986.66
2023-03-20T23:11:48.896Z,99982.19
2023-03-20T23:14:21.505Z,99979.31
2023-03-20T23:16:52.614Z,99965.53
2023-03-20T23:19:20.960Z,99960.25
2023-03-20T23:21:49.295Z,99966.34
2023-03-20T23:24:18.055Z,99963.97
2023-03-20T23:26:46.464Z,99954.53
2023-03-20T23:29:15.714Z,99952.84
2023-03-20T23:31:44.047Z,99937.00
2023-03-20T23:34:16.759Z,99954.53
2023-03-20T23:36:46.737Z,99942.84
2023-03-20T23:39:16.350Z,99945.06
2023-03-20T23:44:34.033Z,99934.78
2023-03-20T23:47:17.741Z,99921.84
2023-03-20T23:49:49.585Z,99907.97
2023-03-20T23:52:18.177Z,99917.13
2023-03-20T23:54:46.750Z,99916.69
2023-03-20T23:57:15.261Z,99928.22
2023-03-20T23:59:43.914Z,99932.81
