createdAt,value
2017-09-20T00:01:07.517Z,33.80
2017-09-20T00:03:33.870Z,32.35
2017-09-20T00:06:00.223Z,32.33
2017-09-20T00:08:26.558Z,30.98
2017-09-20T00:10:52.878Z,30.10
2017-09-20T00:13:19.265Z,32.70
2017-09-20T00:15:45.645Z,32.10
2017-09-20T00:18:12.006Z,33.42
2017-09-20T00:20:39.559Z,31.40
2017-09-20T00:23:05.923Z,34.75
2017-09-20T00:25:32.292Z,33.10
2017-09-20T00:27:58.674Z,33.63
2017-09-20T00:30:31.173Z,34.67
2017-09-20T00:32:58.293Z,32.57
2017-09-20T00:35:24.679Z,33.50
2017-09-20T00:37:51.040Z,35.92
2017-09-20T00:40:17.425Z,33.83
2017-09-20T00:42:44.523Z,35.90
2017-09-20T00:45:11.658Z,34.75
2017-09-20T00:47:38.021Z,34.35
2017-09-20T00:50:04.508Z,35.00
2017-09-20T00:52:30.861Z,34.85
2017-09-20T00:54:57.477Z,34.60
2017-09-20T00:57:23.875Z,37.75
2017-09-20T00:59:51.070Z,37.90
2017-09-20T01:02:17.447Z,35.10
2017-09-20T01:04:43.819Z,35.25
2017-09-20T01:07:10.220Z,34.85
2017-09-20T01:09:36.589Z,37.47
2017-09-20T01:12:02.996Z,35.80
2017-09-20T02:22:42.232Z,38.72
2017-09-20T02:25:13.673Z,39.42
2017-09-20T02:27:40.824Z,38.85
2017-09-20T02:30:07.190Z,39.08
2017-09-20T02:32:33.527Z,39.60
2017-09-20T02:35:00.644Z,39.70
2017-09-20T02:37:27.764Z,37.72
2017-09-20T02:39:54.126Z,39.92
2017-09-20T02:42:20.492Z,40.60
2017-09-20T02:44:46.892Z,37.10
2017-09-20T02:47:13.286Z,38.33
2017-09-20T02:49:40.449Z,36.17
2017-09-20T02:52:06.826Z,36.17
2017-09-20T02:54:33.214Z,36.70
2017-09-20T02:56:59.595Z,36.60
2017-09-20T02:59:25.946Z,35.97
2017-09-20T03:01:52.302Z,35.58
2017-09-20T03:04:20.228Z,37.08
2017-09-20T03:06:46.564Z,35.42
2017-09-20T03:09:13.649Z,37.08
2017-09-20T03:11:39.981Z,34.28
2017-09-20T03:14:06.313Z,34.80
2017-09-20T03:16:32.683Z,35.63
2017-09-20T03:18:59.028Z,34.70
2017-09-20T03:21:25.341Z,34.13
2017-09-20T03:23:52.597Z,33.10
2017-09-20T03:26:19.721Z,34.90
2017-09-20T03:28:46.048Z,30.50
2017-09-20T03:31:12.405Z,32.67
2017-09-20T03:33:39.535Z,30.17
2017-09-20T03:36:05.879Z,32.05
2017-09-20T03:38:32.220Z,29.52
2017-09-20T03:40:58.539Z,30.75
2017-09-20T03:43:24.864Z,30.93
2017-09-20T03:45:51.203Z,28.92
2017-09-20T03:48:17.557Z,30.83
2017-09-20T03:50:43.966Z,30.35
2017-09-20T03:53:10.313Z,29.90
2017-09-20T03:55:37.406Z,28.33
2017-09-20T03:58:03.731Z,29.60
2017-09-20T04:00:30.077Z,29.55
2017-09-20T04:02:56.478Z,29.77
2017-09-20T04:05:22.807Z,30.02
2017-09-20T04:07:49.154Z,27.92
2017-09-20T04:10:15.482Z,31.80
2017-09-20T04:12:41.869Z,30.33
2017-09-20T04:15:08.364Z,31.92
2017-09-20T04:17:34.829Z,31.67
2017-09-20T04:20:01.181Z,29.63
2017-09-20T04:22:28.354Z,31.17
2017-09-20T04:24:54.718Z,30.42
2017-09-20T04:27:21.058Z,30.80
2017-09-20T04:29:47.407Z,31.08
2017-09-20T04:32:14.599Z,29.75
2017-09-20T04:34:40.961Z,29.98
2017-09-20T04:37:12.313Z,30.35
2017-09-20T04:39:39.287Z,30.50
2017-09-20T04:42:06.387Z,30.30
2017-09-20T04:44:32.755Z,31.30
2017-09-20T04:46:59.165Z,30.02
2017-09-20T04:49:26.286Z,29.42
2017-09-20T04:51:52.644Z,30.48
2017-09-20T04:54:19.092Z,31.12
2017-09-20T04:56:46.174Z,30.55
2017-09-20T04:59:13.268Z,31.10
2017-09-20T05:01:39.622Z,32.63
2017-09-20T05:04:06.106Z,32.42
2017-09-20T05:06:32.462Z,31.37
2017-09-20T05:08:58.941Z,29.50
2017-09-20T05:11:25.314Z,31.00
2017-09-20T05:13:51.699Z,29.45
2017-09-20T05:16:18.448Z,29.50
2017-09-20T05:18:45.147Z,28.85
2017-09-20T05:21:11.530Z,30.00
2017-09-20T05:23:37.906Z,27.75
2017-09-20T05:26:04.320Z,28.70
2017-09-20T05:28:30.661Z,27.10
2017-09-20T05:30:57.157Z,27.65
2017-09-20T05:33:23.512Z,26.67
2017-09-20T05:35:49.862Z,26.25
2017-09-20T05:38:16.233Z,27.00
2017-09-20T05:40:42.584Z,27.37
2017-09-20T05:43:08.946Z,24.37
2017-09-20T05:45:35.307Z,24.80
2017-09-20T05:48:01.699Z,25.85
2017-09-20T05:50:28.056Z,25.37
2017-09-20T05:52:55.624Z,25.33
2017-09-20T05:55:22.014Z,25.60
2017-09-20T05:57:49.104Z,26.15
2017-09-20T06:00:15.454Z,27.40
2017-09-20T06:02:41.827Z,26.80
2017-09-20T06:05:17.132Z,26.90
2017-09-20T06:07:43.465Z,24.65
2017-09-20T06:10:09.860Z,23.52
2017-09-20T06:12:36.340Z,25.12
2017-09-20T06:15:02.707Z,26.20
2017-09-20T06:17:29.096Z,25.83
2017-09-20T06:19:55.422Z,25.83
2017-09-20T06:22:21.757Z,24.45
2017-09-20T06:24:48.105Z,24.60
2017-09-20T06:27:14.504Z,24.15
2017-09-20T06:29:41.947Z,24.37
2017-09-20T06:32:08.280Z,22.60
2017-09-20T06:34:34.600Z,22.47
2017-09-20T06:37:00.994Z,23.77
2017-09-20T06:39:27.357Z,23.10
2017-09-20T06:41:53.716Z,25.90
2017-09-20T06:44:20.793Z,23.97
2017-09-20T06:46:47.148Z,22.50
2017-09-20T06:49:17.216Z,23.40
2017-09-20T06:51:43.607Z,24.60
2017-09-20T06:54:10.006Z,24.27
2017-09-20T06:56:36.480Z,24.17
2017-09-20T06:59:02.883Z,25.20
2017-09-20T07:01:30.115Z,25.20
2017-09-20T07:03:56.499Z,25.80
2017-09-20T07:06:22.882Z,24.12
2017-09-20T07:08:49.248Z,25.00
2017-09-20T07:11:15.616Z,24.83
2017-09-20T07:13:42.747Z,25.27
2017-09-20T07:16:09.097Z,27.80
2017-09-20T07:18:36.248Z,28.10
2017-09-20T07:21:02.634Z,27.05
2017-09-20T07:23:28.986Z,29.77
2017-09-20T07:25:55.349Z,28.80
2017-09-20T07:28:22.606Z,26.42
2017-09-20T07:30:48.960Z,25.67
2017-09-20T07:33:15.328Z,27.37
2017-09-20T07:35:41.684Z,28.40
2017-09-20T07:38:08.066Z,28.48
2017-09-20T07:40:34.509Z,26.95
2017-09-20T07:43:00.886Z,27.90
2017-09-20T07:45:27.246Z,28.45
2017-09-20T07:47:53.598Z,27.70
2017-09-20T07:50:20.707Z,26.70
2017-09-20T07:52:47.044Z,28.87
2017-09-20T07:55:13.515Z,27.90
2017-09-20T07:57:39.939Z,29.33
2017-09-20T08:00:06.330Z,29.10
2017-09-20T08:02:32.665Z,27.17
2017-09-20T08:04:59.739Z,27.73
2017-09-20T08:07:26.075Z,26.67
2017-09-20T08:09:53.180Z,28.30
2017-09-20T08:12:19.560Z,29.60
2017-09-20T08:15:01.985Z,27.00
2017-09-20T08:17:28.489Z,28.07
2017-09-20T08:19:57.689Z,28.37
2017-09-20T08:22:24.102Z,26.03
2017-09-20T08:24:50.466Z,25.47
2017-09-20T08:27:16.821Z,26.40
2017-09-20T08:29:43.258Z,26.03
2017-09-20T08:32:09.602Z,26.60
2017-09-20T08:34:40.269Z,25.17
2017-09-20T08:37:06.771Z,25.80
2017-09-20T08:39:33.114Z,26.17
2017-09-20T08:41:59.441Z,24.90
2017-09-20T08:44:25.741Z,25.97
2017-09-20T08:46:52.868Z,24.90
2017-09-20T08:49:22.794Z,26.17
2017-09-20T08:51:51.280Z,26.30
2017-09-20T08:54:18.189Z,26.90
2017-09-20T08:56:44.363Z,25.47
2017-09-20T08:59:10.559Z,23.60
2017-09-20T09:01:37.461Z,23.50
2017-09-20T09:06:34.915Z,24.73
2017-09-20T09:09:01.100Z,24.10
2017-09-20T09:11:27.316Z,26.00
2017-09-20T09:13:54.258Z,22.07
2017-09-20T09:16:20.426Z,23.63
2017-09-20T09:18:46.610Z,22.27
2017-09-20T09:21:15.354Z,18.87
2017-09-20T09:23:42.245Z,19.93
2017-09-20T09:26:08.413Z,17.90
2017-09-20T09:28:34.586Z,18.90
2017-09-20T09:31:01.470Z,18.60
2017-09-20T09:33:27.613Z,18.70
2017-09-20T09:35:58.896Z,18.90
2017-09-20T09:38:25.805Z,16.87
2017-09-20T09:40:52.010Z,17.33
2017-09-20T09:43:18.150Z,17.93
2017-09-20T09:45:44.294Z,18.20
2017-09-20T09:48:10.492Z,19.70
2017-09-20T09:50:36.663Z,18.67
2017-09-20T09:53:02.842Z,18.70
2017-09-20T09:55:30.531Z,19.37
2017-09-20T09:57:56.692Z,19.30
2017-09-20T10:00:22.879Z,21.27
2017-09-20T10:02:49.060Z,20.40
2017-09-20T10:05:15.251Z,19.80
2017-09-20T10:07:41.434Z,21.07
2017-09-20T10:10:07.597Z,20.90
2017-09-20T10:12:40.571Z,21.03
2017-09-20T10:15:06.759Z,21.90
2017-09-20T10:17:33.689Z,21.33
2017-09-20T10:19:59.873Z,21.43
2017-09-20T10:22:26.084Z,20.80
2017-09-20T10:24:52.267Z,20.00
2017-09-20T10:27:24.689Z,20.77
2017-09-20T10:29:51.619Z,21.30
2017-09-20T10:32:17.798Z,20.17
2017-09-20T10:34:43.979Z,21.53
2017-09-20T10:37:10.144Z,21.17
2017-09-20T10:39:37.047Z,19.90
2017-09-20T10:42:03.983Z,23.10
2017-09-20T10:44:30.166Z,20.23
2017-09-20T10:46:56.325Z,20.90
2017-09-20T10:49:22.470Z,19.63
2017-09-20T10:51:48.668Z,19.07
2017-09-20T10:54:14.852Z,19.17
2017-09-20T10:56:40.974Z,18.90
2017-09-20T10:59:07.171Z,19.87
2017-09-20T11:01:35.682Z,20.00
2017-09-20T11:04:01.877Z,17.70
2017-09-20T11:06:28.046Z,17.97
2017-09-20T11:08:54.202Z,17.03
2017-09-20T11:11:20.382Z,16.60
2017-09-20T11:13:46.738Z,17.20
2017-09-20T11:16:12.899Z,14.97
2017-09-20T11:18:41.495Z,15.13
2017-09-20T11:21:09.393Z,14.07
2017-09-20T11:23:35.533Z,14.00
2017-09-20T11:26:01.712Z,14.13
2017-09-20T11:28:27.878Z,13.10
2017-09-20T11:30:54.756Z,12.60
2017-09-20T11:33:20.910Z,11.97
2017-09-20T11:35:52.847Z,11.73
2017-09-20T11:38:19.029Z,12.57
2017-09-20T11:40:45.244Z,13.30
2017-09-20T11:43:11.450Z,12.43
2017-09-20T11:45:37.604Z,14.17
2017-09-20T11:48:03.890Z,12.77
2017-09-20T11:50:30.074Z,11.30
2017-09-20T11:52:56.243Z,11.60
2017-09-20T11:55:26.007Z,11.53
2017-09-20T11:57:52.947Z,11.80
2017-09-20T12:00:19.109Z,12.40
2017-09-20T12:02:45.278Z,12.07
2017-09-20T12:05:11.444Z,11.60
2017-09-20T12:07:37.581Z,11.53
2017-09-20T12:10:03.766Z,13.33
2017-09-20T12:12:29.924Z,10.40
2017-09-20T12:14:57.613Z,9.50
2017-09-20T12:17:23.790Z,9.83
2017-09-20T12:19:50.807Z,9.93
2017-09-20T12:22:16.944Z,9.97
2017-09-20T12:24:43.077Z,9.67
2017-09-20T12:27:10.716Z,9.70
2017-09-20T12:29:36.846Z,9.17
2017-09-20T12:32:03.003Z,9.60
2017-09-20T12:34:29.209Z,10.00
2017-09-20T12:36:55.316Z,9.73
2017-09-20T12:39:21.420Z,9.50
2017-09-20T12:41:47.538Z,9.10
2017-09-20T12:44:13.654Z,8.37
2017-09-20T12:46:47.289Z,8.27
2017-09-20T12:49:13.381Z,9.00
2017-09-20T12:51:39.636Z,8.20
2017-09-20T12:54:05.758Z,8.20
2017-09-20T12:56:31.892Z,8.00
2017-09-20T12:58:58.201Z,5.70
2017-09-20T13:01:31.007Z,5.37
2017-09-20T13:03:57.485Z,5.00
2017-09-20T13:06:23.615Z,5.90
2017-09-20T13:08:50.450Z,5.47
2017-09-20T13:11:17.293Z,5.77
2017-09-20T13:13:43.451Z,5.10
2017-09-20T13:16:09.610Z,4.90
2017-09-20T13:18:35.726Z,4.53
2017-09-20T13:21:01.959Z,4.80
2017-09-20T13:23:28.108Z,4.40
2017-09-20T13:25:54.490Z,4.20
2017-09-20T13:28:21.325Z,3.80
2017-09-20T13:30:48.208Z,3.67
2017-09-20T13:33:15.074Z,3.20
2017-09-20T13:35:41.465Z,3.37
2017-09-20T13:38:08.318Z,3.77
2017-09-20T13:40:34.414Z,3.07
2017-09-20T13:43:00.532Z,3.80
2017-09-20T13:45:26.756Z,3.90
2017-09-20T13:47:52.867Z,3.40
2017-09-20T13:50:19.016Z,3.40
2017-09-20T13:52:45.170Z,3.37
2017-09-20T13:55:12.070Z,4.27
2017-09-20T13:57:38.197Z,4.27
2017-09-20T14:00:04.693Z,4.20
2017-09-20T14:02:30.901Z,4.60
2017-09-20T14:04:56.989Z,5.20
2017-09-20T14:07:23.150Z,5.60
2017-09-20T14:09:50.008Z,5.37
2017-09-20T14:12:16.130Z,4.50
2017-09-20T14:14:42.309Z,5.40
2017-09-20T14:17:08.442Z,5.10
2017-09-20T14:19:34.665Z,4.20
2017-09-20T14:22:00.787Z,4.60
2017-09-20T14:24:26.894Z,4.40
2017-09-20T14:26:52.981Z,4.77
2017-09-20T14:29:19.134Z,4.50
2017-09-20T14:31:45.233Z,4.57
2017-09-20T14:34:11.332Z,4.40
2017-09-20T14:36:37.409Z,4.53
2017-09-20T14:39:03.513Z,4.90
2017-09-20T14:41:29.619Z,4.93
2017-09-20T14:43:56.435Z,4.40
2017-09-20T14:46:22.547Z,4.80
2017-09-20T14:48:48.649Z,3.33
2017-09-20T14:51:14.745Z,4.03
2017-09-20T14:53:40.866Z,4.20
2017-09-20T14:56:07.682Z,4.53
2017-09-20T14:58:34.213Z,4.07
2017-09-20T15:01:01.180Z,4.97
2017-09-20T15:03:27.292Z,3.97
2017-09-20T15:05:53.368Z,4.67
2017-09-20T15:08:20.227Z,4.60
2017-09-20T15:10:46.509Z,4.33
2017-09-20T15:13:12.645Z,4.53
2017-09-20T15:15:38.751Z,4.37
2017-09-20T15:18:04.848Z,4.40
2017-09-20T15:20:30.978Z,4.10
2017-09-20T15:22:57.058Z,4.30
2017-09-20T15:25:23.163Z,4.70
2017-09-20T15:27:49.246Z,3.87
2017-09-20T15:30:15.363Z,4.10
2017-09-20T15:32:41.453Z,4.10
2017-09-20T15:35:07.543Z,4.33
2017-09-20T15:37:35.006Z,4.63
2017-09-20T15:40:01.397Z,5.00
2017-09-20T15:42:27.498Z,4.33
2017-09-20T15:44:53.591Z,4.40
2017-09-20T15:47:19.672Z,5.60
2017-09-20T15:49:45.770Z,5.03
2017-09-20T15:52:11.857Z,5.37
2017-09-20T15:54:37.943Z,4.90
2017-09-20T15:57:04.034Z,5.13
2017-09-20T15:59:30.841Z,5.10
2017-09-20T16:01:56.981Z,4.50
2017-09-20T16:04:23.107Z,4.43
2017-09-20T16:06:49.990Z,6.37
2017-09-20T16:09:16.094Z,6.10
2017-09-20T16:11:42.230Z,5.20
2017-09-20T16:14:08.417Z,5.43
2017-09-20T16:16:34.644Z,6.17
2017-09-20T16:19:00.918Z,5.07
2017-09-20T16:21:27.143Z,5.20
2017-09-20T16:23:53.302Z,5.13
2017-09-20T16:26:19.426Z,4.90
2017-09-20T16:28:45.512Z,5.70
2017-09-20T16:31:12.767Z,6.07
2017-09-20T16:33:38.942Z,5.30
2017-09-20T16:36:05.097Z,5.87
2017-09-20T16:38:31.214Z,4.73
2017-09-20T16:40:58.299Z,5.67
2017-09-20T16:43:24.488Z,5.53
2017-09-20T16:45:51.293Z,5.27
2017-09-20T16:48:17.520Z,5.50
2017-09-20T16:50:43.644Z,4.30
2017-09-20T16:53:09.792Z,6.10
2017-09-20T16:55:42.269Z,4.97
2017-09-20T16:58:09.242Z,5.63
2017-09-20T17:00:35.496Z,5.50
2017-09-20T17:03:02.894Z,6.00
2017-09-20T17:05:29.013Z,6.90
2017-09-20T17:07:55.160Z,6.30
2017-09-20T17:10:21.275Z,6.27
2017-09-20T17:12:47.393Z,5.00
2017-09-20T17:15:13.518Z,5.93
2017-09-20T17:17:39.665Z,6.40
2017-09-20T17:20:05.949Z,5.40
2017-09-20T17:22:32.055Z,5.87
2017-09-20T17:24:58.183Z,5.43
2017-09-20T17:27:25.061Z,6.20
2017-09-20T17:29:51.225Z,5.90
2017-09-20T17:32:17.338Z,6.00
2017-09-20T17:34:43.447Z,6.07
2017-09-20T17:37:09.604Z,6.30
2017-09-20T17:39:35.715Z,5.93
2017-09-20T17:42:01.809Z,6.60
2017-09-20T17:44:27.942Z,6.60
2017-09-20T17:46:54.127Z,5.90
2017-09-20T17:49:20.985Z,6.30
2017-09-20T17:51:47.130Z,6.33
2017-09-20T17:54:13.262Z,8.17
2017-09-20T17:56:39.377Z,6.77
2017-09-20T17:59:05.491Z,6.90
2017-09-20T18:01:31.631Z,6.80
2017-09-20T18:03:57.750Z,6.10
2017-09-20T18:06:23.848Z,6.73
2017-09-20T18:08:49.954Z,6.30
2017-09-20T18:11:16.169Z,7.50
2017-09-20T18:13:42.310Z,7.17
2017-09-20T18:16:09.221Z,7.50
2017-09-20T18:18:35.325Z,8.30
2017-09-20T18:21:01.465Z,8.30
2017-09-20T18:23:28.121Z,8.00
2017-09-20T18:25:54.243Z,8.37
2017-09-20T18:28:20.370Z,7.40
2017-09-20T18:30:47.305Z,7.30
2017-09-20T18:33:14.170Z,8.03
2017-09-20T18:35:40.518Z,8.67
2017-09-20T18:38:07.336Z,7.63
2017-09-20T18:40:33.439Z,8.30
2017-09-20T18:42:59.581Z,8.53
2017-09-20T18:45:25.724Z,7.70
2017-09-20T18:47:51.836Z,8.40
2017-09-20T18:50:17.973Z,8.30
2017-09-20T18:52:44.144Z,7.30
2017-09-20T18:55:10.303Z,9.50
2017-09-20T18:57:36.513Z,9.00
2017-09-20T19:00:02.669Z,9.00
2017-09-20T19:02:28.786Z,8.67
2017-09-20T19:04:55.630Z,8.17
2017-09-20T19:07:21.820Z,9.37
2017-09-20T19:09:47.944Z,8.40
2017-09-20T19:12:14.125Z,8.93
2017-09-20T19:14:40.318Z,9.40
2017-09-20T19:17:06.437Z,9.63
2017-09-20T19:19:32.570Z,10.30
2017-09-20T19:21:59.434Z,9.83
2017-09-20T19:24:25.550Z,10.95
2017-09-20T19:26:51.687Z,10.80
2017-09-20T19:29:17.814Z,10.13
2017-09-20T19:31:43.910Z,10.73
2017-09-20T19:34:10.782Z,10.47
2017-09-20T19:36:37.118Z,10.93
2017-09-20T19:39:03.260Z,11.23
2017-09-20T19:41:29.404Z,10.87
2017-09-20T19:43:55.650Z,10.67
2017-09-20T19:46:21.796Z,9.60
2017-09-20T19:48:48.667Z,10.00
2017-09-20T19:51:15.082Z,11.23
2017-09-20T19:53:41.242Z,9.80
2017-09-20T19:56:07.594Z,9.60
2017-09-20T19:58:33.893Z,10.25
2017-09-20T20:01:00.181Z,10.13
2017-09-20T20:03:27.249Z,10.40
2017-09-20T20:05:53.581Z,10.50
2017-09-20T20:08:19.915Z,10.43
2017-09-20T20:10:46.253Z,9.40
2017-09-20T20:13:12.631Z,10.05
2017-09-20T20:15:39.693Z,10.43
2017-09-20T20:18:06.084Z,10.10
2017-09-20T20:20:32.569Z,10.45
2017-09-20T20:22:58.930Z,10.13
2017-09-20T20:25:26.048Z,11.00
2017-09-20T20:27:53.166Z,11.43
2017-09-20T20:30:19.531Z,12.07
2017-09-20T20:32:45.860Z,11.25
2017-09-20T20:35:12.194Z,10.65
2017-09-20T20:37:38.553Z,10.73
2017-09-20T20:40:04.977Z,11.43
2017-09-20T20:42:31.311Z,12.05
2017-09-20T20:44:57.637Z,11.70
2017-09-20T20:47:24.026Z,11.10
2017-09-20T20:49:50.464Z,10.95
2017-09-20T20:52:17.585Z,9.90
2017-09-20T20:54:44.209Z,11.40
2017-09-20T20:57:10.569Z,10.65
2017-09-20T20:59:36.938Z,10.70
2017-09-20T21:02:03.361Z,9.68
2017-09-20T21:04:29.717Z,9.80
2017-09-20T21:06:56.062Z,10.15
2017-09-20T21:09:22.414Z,10.35
2017-09-20T21:11:48.792Z,9.20
2017-09-20T21:14:15.124Z,11.75
2017-09-20T21:16:41.468Z,11.60
2017-09-20T21:19:07.815Z,11.02
2017-09-20T21:21:34.157Z,10.45
2017-09-20T21:24:00.510Z,10.85
2017-09-20T21:26:26.874Z,10.25
2017-09-20T21:28:53.225Z,10.85
2017-09-20T21:31:19.691Z,10.40
2017-09-20T21:33:46.077Z,11.50
2017-09-20T21:36:12.454Z,10.00
2017-09-20T21:38:38.791Z,9.48
2017-09-20T21:41:05.583Z,11.50
2017-09-20T21:43:32.021Z,10.52
2017-09-20T21:45:58.364Z,10.30
2017-09-20T21:48:24.732Z,11.43
2017-09-20T21:50:51.123Z,10.45
2017-09-20T21:53:17.494Z,10.05
2017-09-20T21:55:43.873Z,10.23
2017-09-20T21:58:10.285Z,10.50
2017-09-20T22:00:37.391Z,11.80
2017-09-20T22:03:03.701Z,9.45
2017-09-20T22:05:30.060Z,11.05
2017-09-20T22:07:56.409Z,11.20
2017-09-20T22:10:23.812Z,11.45
2017-09-20T22:12:50.979Z,10.73
2017-09-20T22:15:30.505Z,10.45
2017-09-20T22:18:09.116Z,10.18
2017-09-20T22:20:47.869Z,11.18
2017-09-20T22:23:26.462Z,10.27
2017-09-20T22:26:04.975Z,12.25
2017-09-20T22:28:32.062Z,11.55
2017-09-20T22:30:58.428Z,12.32
2017-09-20T22:33:25.005Z,11.23
2017-09-20T22:35:51.389Z,13.20
2017-09-20T22:38:17.744Z,11.23
2017-09-20T22:40:44.092Z,12.30
2017-09-20T22:43:10.850Z,12.55
2017-09-20T22:45:37.245Z,12.15
2017-09-20T22:48:03.577Z,11.82
2017-09-20T22:50:29.917Z,12.40
2017-09-20T22:52:56.661Z,13.18
2017-09-20T22:55:23.766Z,11.93
2017-09-20T22:57:50.082Z,12.27
2017-09-20T23:00:16.412Z,12.40
2017-09-20T23:02:43.191Z,11.95
2017-09-20T23:05:09.557Z,12.73
2017-09-20T23:07:35.931Z,13.73
2017-09-20T23:10:02.299Z,13.18
2017-09-20T23:12:29.588Z,12.37
2017-09-20T23:14:55.975Z,10.82
2017-09-20T23:17:22.604Z,12.63
2017-09-20T23:19:50.041Z,12.27
2017-09-20T23:22:16.218Z,11.85
2017-09-20T23:24:42.441Z,13.50
2017-09-20T23:27:09.350Z,13.02
2017-09-20T23:29:35.675Z,13.52
2017-09-20T23:32:01.834Z,11.12
2017-09-20T23:34:28.590Z,12.25
2017-09-20T23:36:55.803Z,12.50
2017-09-20T23:39:22.715Z,12.90
2017-09-20T23:41:48.879Z,12.15
2017-09-20T23:44:15.032Z,12.43
2017-09-20T23:46:41.337Z,13.20
2017-09-20T23:49:07.472Z,12.27
2017-09-20T23:51:34.381Z,13.38
2017-09-20T23:54:01.267Z,11.70
2017-09-20T23:56:27.413Z,11.82
2017-09-20T23:58:53.585Z,12.13
