createdAt,value
2023-02-22T00:02:14.030Z,6.30
2023-02-22T00:04:49.058Z,7.03
2023-02-22T00:07:24.020Z,7.27
2023-02-22T00:10:00.939Z,7.70
2023-02-22T00:12:36.534Z,6.60
2023-02-22T00:15:14.274Z,6.80
2023-02-22T00:17:49.360Z,7.53
2023-02-22T00:20:24.499Z,7.00
2023-02-22T00:23:01.513Z,6.63
2023-02-22T00:25:37.266Z,6.87
2023-02-22T00:28:12.669Z,6.17
2023-02-22T00:30:48.292Z,6.23
2023-02-22T00:33:23.646Z,6.93
2023-02-22T00:35:58.956Z,7.53
2023-02-22T00:38:35.585Z,7.33
2023-02-22T00:41:11.961Z,7.27
2023-02-22T00:43:48.933Z,8.30
2023-02-22T00:46:24.351Z,7.70
2023-02-22T00:49:01.340Z,7.90
2023-02-22T00:51:36.794Z,9.40
2023-02-22T00:54:12.048Z,8.90
2023-02-22T00:56:47.277Z,7.53
2023-02-22T00:59:22.256Z,8.17
2023-02-22T01:01:57.250Z,7.63
2023-02-22T01:04:32.533Z,8.37
2023-02-22T01:07:07.924Z,8.07
2023-02-22T01:09:44.288Z,8.13
2023-02-22T01:12:20.949Z,7.87
2023-02-22T01:14:57.038Z,9.30
2023-02-22T01:17:32.120Z,8.40
2023-02-22T01:20:15.266Z,8.90
2023-02-22T01:22:53.318Z,8.53
2023-02-22T01:25:31.174Z,8.40
2023-02-22T01:28:08.020Z,8.30
2023-02-22T01:30:43.092Z,8.70
2023-02-22T01:33:18.252Z,8.57
2023-02-22T01:35:53.433Z,8.57
2023-02-22T01:38:28.598Z,8.63
2023-02-22T01:41:05.667Z,8.13
2023-02-22T01:43:40.629Z,7.47
2023-02-22T01:46:27.549Z,8.60
2023-02-22T01:49:06.511Z,8.77
2023-02-22T01:51:49.097Z,8.40
2023-02-22T01:54:46.289Z,8.53
2023-02-22T01:57:33.529Z,8.83
2023-02-22T02:00:20.262Z,8.77
2023-02-22T02:03:01.764Z,8.70
2023-02-22T02:05:38.225Z,8.87
2023-02-22T02:08:37.324Z,9.03
2023-02-22T02:11:12.463Z,8.83
2023-02-22T02:13:51.352Z,10.03
2023-02-22T02:16:39.063Z,9.10
2023-02-22T02:19:59.309Z,10.17
2023-02-22T02:22:42.856Z,11.27
2023-02-22T02:25:40.269Z,12.87
2023-02-22T02:28:59.532Z,11.07
2023-02-22T02:31:40.257Z,13.00
2023-02-22T02:34:35.380Z,12.10
2023-02-22T02:37:45.053Z,10.97
2023-02-22T02:40:51.919Z,12.03
2023-02-22T02:43:55.352Z,12.17
2023-02-22T02:46:46.936Z,11.90
2023-02-22T02:49:35.832Z,11.23
2023-02-22T02:52:13.300Z,11.53
2023-02-22T02:54:49.280Z,11.30
2023-02-22T02:57:24.746Z,11.57
2023-02-22T02:59:59.720Z,10.23
2023-02-22T03:03:06.692Z,9.20
2023-02-22T03:06:05.891Z,8.93
2023-02-22T03:09:21.882Z,9.30
2023-02-22T03:12:47.021Z,9.90
2023-02-22T03:16:05.081Z,9.60
2023-02-22T03:19:19.616Z,10.20
2023-02-22T03:22:19.182Z,8.90
2023-02-22T03:24:59.012Z,9.50
2023-02-22T03:27:56.178Z,8.67
2023-02-22T03:30:39.216Z,9.10
2023-02-22T03:33:33.712Z,8.90
2023-02-22T03:36:38.967Z,9.50
2023-02-22T03:39:16.974Z,8.90
2023-02-22T03:41:52.946Z,8.50
2023-02-22T03:44:40.213Z,7.63
2023-02-22T03:47:23.102Z,8.13
2023-02-22T03:50:18.601Z,8.10
2023-02-22T03:52:53.902Z,8.90
2023-02-22T03:55:35.866Z,7.90
2023-02-22T03:58:13.995Z,8.33
2023-02-22T04:00:53.139Z,8.43
2023-02-22T04:03:28.428Z,7.50
2023-02-22T04:06:03.848Z,7.17
2023-02-22T04:08:39.155Z,7.50
2023-02-22T04:11:14.529Z,8.57
2023-02-22T04:13:50.225Z,7.57
2023-02-22T04:16:26.679Z,7.70
2023-02-22T04:19:02.781Z,7.80
2023-02-22T04:21:38.142Z,8.10
2023-02-22T04:24:14.973Z,7.57
2023-02-22T04:26:51.041Z,8.10
2023-02-22T04:29:27.200Z,8.97
2023-02-22T04:32:02.216Z,8.90
2023-02-22T04:34:37.464Z,7.30
2023-02-22T04:37:12.881Z,8.30
2023-02-22T04:39:48.537Z,8.10
2023-02-22T04:42:23.613Z,8.00
2023-02-22T04:44:58.535Z,7.40
2023-02-22T04:47:34.609Z,7.50
2023-02-22T04:50:11.965Z,7.77
2023-02-22T04:52:47.467Z,8.33
2023-02-22T04:55:22.580Z,7.20
2023-02-22T04:57:58.201Z,7.37
2023-02-22T05:00:33.287Z,7.60
2023-02-22T05:03:10.484Z,7.83
2023-02-22T05:05:45.424Z,7.97
2023-02-22T05:08:20.424Z,8.10
2023-02-22T05:10:55.701Z,7.33
2023-02-22T05:13:31.178Z,8.50
2023-02-22T05:16:06.477Z,7.40
2023-02-22T05:18:41.424Z,9.63
2023-02-22T05:21:16.580Z,7.30
2023-02-22T05:23:51.581Z,7.63
2023-02-22T05:26:26.523Z,7.80
2023-02-22T05:29:01.411Z,7.93
2023-02-22T05:31:36.733Z,6.10
2023-02-22T05:34:12.091Z,7.80
2023-02-22T05:36:47.008Z,7.47
2023-02-22T05:39:21.961Z,7.40
2023-02-22T05:41:58.139Z,8.00
2023-02-22T05:44:33.126Z,7.13
2023-02-22T05:47:08.162Z,7.30
2023-02-22T05:49:43.144Z,7.60
2023-02-22T05:52:18.481Z,6.83
2023-02-22T05:54:53.554Z,8.37
2023-02-22T05:57:28.476Z,6.90
2023-02-22T06:00:06.884Z,6.60
2023-02-22T06:02:47.732Z,7.23
2023-02-22T06:05:25.533Z,6.90
2023-02-22T06:08:01.992Z,8.10
2023-02-22T06:10:36.903Z,7.23
2023-02-22T06:13:11.965Z,7.40
2023-02-22T06:15:46.916Z,7.63
2023-02-22T06:18:22.017Z,8.00
2023-02-22T06:21:00.361Z,7.70
2023-02-22T06:23:35.430Z,7.80
2023-02-22T06:26:10.565Z,7.83
2023-02-22T06:28:47.190Z,8.50
2023-02-22T06:31:22.373Z,7.60
2023-02-22T06:33:57.478Z,7.43
2023-02-22T06:36:32.388Z,8.10
2023-02-22T06:39:12.633Z,7.87
2023-02-22T06:41:48.070Z,8.10
2023-02-22T06:44:23.102Z,7.33
2023-02-22T06:46:59.643Z,8.17
2023-02-22T06:49:34.625Z,7.90
2023-02-22T06:52:10.224Z,7.57
2023-02-22T06:54:45.256Z,7.60
2023-02-22T06:57:20.289Z,8.47
2023-02-22T06:59:55.209Z,7.90
2023-02-22T07:02:30.262Z,7.90
2023-02-22T07:05:05.631Z,7.93
2023-02-22T07:07:40.779Z,8.40
2023-02-22T07:10:21.849Z,7.53
2023-02-22T07:12:56.965Z,8.30
2023-02-22T07:15:33.995Z,7.90
2023-02-22T07:18:09.109Z,7.63
2023-02-22T07:20:44.096Z,6.40
2023-02-22T07:23:21.140Z,6.50
2023-02-22T07:25:56.691Z,6.43
2023-02-22T07:28:31.726Z,6.67
2023-02-22T07:31:09.850Z,6.77
2023-02-22T07:33:47.633Z,6.53
2023-02-22T07:36:22.738Z,6.63
2023-02-22T07:38:57.745Z,6.87
2023-02-22T07:41:32.679Z,6.67
2023-02-22T07:44:07.626Z,7.17
2023-02-22T07:46:47.154Z,5.93
2023-02-22T07:49:23.208Z,6.10
2023-02-22T07:51:58.296Z,6.40
2023-02-22T07:54:33.260Z,6.53
2023-02-22T07:57:08.319Z,5.43
2023-02-22T07:59:46.077Z,5.97
2023-02-22T08:02:21.886Z,5.87
2023-02-22T08:04:56.900Z,6.00
2023-02-22T08:07:31.879Z,5.57
2023-02-22T08:10:10.903Z,6.90
2023-02-22T08:12:46.043Z,5.93
2023-02-22T08:15:30.891Z,6.53
2023-02-22T08:18:11.307Z,7.00
2023-02-22T08:20:48.637Z,5.90
2023-02-22T08:23:26.902Z,6.00
2023-02-22T08:26:15.582Z,7.20
2023-02-22T08:28:50.597Z,6.67
2023-02-22T08:31:25.647Z,6.97
2023-02-22T08:34:01.072Z,7.13
2023-02-22T08:36:35.997Z,7.20
2023-02-22T08:39:10.957Z,6.10
2023-02-22T08:41:45.934Z,7.07
2023-02-22T08:44:20.986Z,7.20
2023-02-22T08:46:55.930Z,7.80
2023-02-22T08:49:31.113Z,8.30
2023-02-22T08:52:06.107Z,8.67
2023-02-22T08:54:41.096Z,8.07
2023-02-22T08:57:16.206Z,9.30
2023-02-22T08:59:51.101Z,8.17
2023-02-22T09:02:26.067Z,7.60
2023-02-22T09:05:01.113Z,7.60
2023-02-22T09:07:36.034Z,7.37
2023-02-22T09:10:24.419Z,7.70
2023-02-22T09:13:01.205Z,7.07
2023-02-22T09:15:36.314Z,7.87
2023-02-22T09:18:14.606Z,6.90
2023-02-22T09:20:50.846Z,8.87
2023-02-22T09:23:27.310Z,7.60
2023-02-22T09:26:02.281Z,8.03
2023-02-22T09:28:37.539Z,7.93
2023-02-22T09:31:12.792Z,8.97
2023-02-22T09:33:47.768Z,7.40
2023-02-22T09:36:24.056Z,6.10
2023-02-22T09:39:02.163Z,6.87
2023-02-22T09:41:57.101Z,5.73
2023-02-22T09:44:48.488Z,5.80
2023-02-22T09:48:01.312Z,5.87
2023-02-22T09:50:44.911Z,6.00
2023-02-22T09:53:33.316Z,6.20
2023-02-22T09:56:15.097Z,5.50
2023-02-22T09:59:03.592Z,6.10
2023-02-22T10:01:46.659Z,5.47
2023-02-22T10:04:41.961Z,5.63
2023-02-22T10:07:28.274Z,4.37
2023-02-22T10:10:06.471Z,6.50
2023-02-22T10:13:14.085Z,5.90
2023-02-22T10:16:19.009Z,4.80
2023-02-22T10:19:54.706Z,6.47
2023-02-22T10:23:12.696Z,6.10
2023-02-22T10:26:01.459Z,5.80
2023-02-22T10:28:44.276Z,5.63
2023-02-22T10:31:30.964Z,5.30
2023-02-22T10:34:16.521Z,5.20
2023-02-22T10:37:22.906Z,5.47
2023-02-22T10:40:22.872Z,5.50
2023-02-22T10:43:06.782Z,7.00
2023-02-22T10:45:41.867Z,5.37
2023-02-22T10:48:21.049Z,6.17
2023-02-22T10:51:02.128Z,6.37
2023-02-22T10:53:38.520Z,6.07
2023-02-22T10:56:18.468Z,6.50
2023-02-22T10:59:04.345Z,6.40
2023-02-22T11:01:43.051Z,7.50
2023-02-22T11:04:24.011Z,6.50
2023-02-22T11:07:02.018Z,5.90
2023-02-22T11:10:02.130Z,7.67
2023-02-22T11:12:41.359Z,6.73
2023-02-22T11:15:19.035Z,7.73
2023-02-22T11:17:57.482Z,7.90
2023-02-22T11:20:39.318Z,8.30
2023-02-22T11:23:20.921Z,7.90
2023-02-22T11:26:07.590Z,7.60
2023-02-22T11:28:56.005Z,9.00
2023-02-22T11:31:31.077Z,7.40
2023-02-22T11:34:05.998Z,7.50
2023-02-22T11:36:43.230Z,8.50
2023-02-22T11:39:26.906Z,8.73
2023-02-22T11:42:25.824Z,7.43
2023-02-22T11:45:20.638Z,7.90
2023-02-22T11:48:00.672Z,9.00
2023-02-22T11:51:00.168Z,8.60
2023-02-22T11:54:12.350Z,9.83
2023-02-22T11:56:50.367Z,9.03
2023-02-22T12:00:06.779Z,8.10
2023-02-22T12:03:35.400Z,8.83
2023-02-22T12:06:32.851Z,8.87
2023-02-22T12:09:35.130Z,7.57
2023-02-22T12:12:21.547Z,8.30
2023-02-22T12:15:29.731Z,9.13
2023-02-22T12:18:44.654Z,9.77
2023-02-22T12:21:23.589Z,7.40
2023-02-22T12:24:07.397Z,8.93
2023-02-22T12:26:52.089Z,8.00
2023-02-22T12:29:47.172Z,7.07
2023-02-22T12:32:42.173Z,7.03
2023-02-22T12:35:24.619Z,6.97
2023-02-22T12:38:31.419Z,6.60
2023-02-22T12:41:27.028Z,8.70
2023-02-22T12:44:26.572Z,8.63
2023-02-22T12:47:07.419Z,8.77
2023-02-22T12:49:58.511Z,10.50
2023-02-22T12:52:45.030Z,8.03
2023-02-22T12:55:35.264Z,7.20
2023-02-22T12:58:27.032Z,8.13
2023-02-22T13:01:15.179Z,7.37
2023-02-22T13:03:51.204Z,8.00
2023-02-22T13:07:03.846Z,8.23
2023-02-22T13:10:03.773Z,7.30
2023-02-22T13:13:03.788Z,8.20
2023-02-22T13:15:58.339Z,7.47
2023-02-22T13:19:08.822Z,6.90
2023-02-22T13:22:02.902Z,7.07
2023-02-22T13:25:02.521Z,6.97
2023-02-22T13:27:38.495Z,8.03
2023-02-22T13:30:29.546Z,8.13
2023-02-22T13:33:48.588Z,7.83
2023-02-22T13:36:54.307Z,8.00
2023-02-22T13:40:03.426Z,8.00
2023-02-22T13:43:09.152Z,7.87
2023-02-22T13:46:02.736Z,7.67
2023-02-22T13:49:09.626Z,6.40
2023-02-22T13:52:02.611Z,7.27
2023-02-22T13:54:47.638Z,5.73
2023-02-22T13:57:39.333Z,7.40
2023-02-22T14:00:23.138Z,6.30
2023-02-22T14:03:12.897Z,7.60
2023-02-22T14:05:51.950Z,8.10
2023-02-22T14:08:27.855Z,8.57
2023-02-22T14:11:33.100Z,8.80
2023-02-22T14:14:08.029Z,7.87
2023-02-22T14:16:43.473Z,8.67
2023-02-22T14:19:25.005Z,8.47
2023-02-22T14:22:06.777Z,7.17
2023-02-22T14:24:47.876Z,8.63
2023-02-22T14:27:22.786Z,7.60
2023-02-22T14:30:00.486Z,6.80
2023-02-22T14:32:35.837Z,9.43
2023-02-22T14:35:27.111Z,9.13
2023-02-22T14:38:18.119Z,8.30
2023-02-22T14:40:55.793Z,9.27
2023-02-22T14:43:31.237Z,8.70
2023-02-22T14:46:13.378Z,9.70
2023-02-22T14:48:55.014Z,9.00
2023-02-22T14:51:40.815Z,11.77
2023-02-22T14:54:27.457Z,10.23
2023-02-22T14:57:17.359Z,10.60
2023-02-22T15:00:19.743Z,10.37
2023-02-22T15:02:57.228Z,10.93
2023-02-22T15:05:40.608Z,9.90
2023-02-22T15:08:17.936Z,10.40
2023-02-22T15:10:54.356Z,7.93
2023-02-22T15:13:34.170Z,8.90
2023-02-22T15:16:15.315Z,8.63
2023-02-22T15:18:55.821Z,7.83
2023-02-22T15:21:32.049Z,8.83
2023-02-22T15:24:08.050Z,9.10
2023-02-22T15:27:00.145Z,8.53
2023-02-22T15:29:44.394Z,8.50
2023-02-22T15:32:49.874Z,9.00
2023-02-22T15:35:33.908Z,9.93
2023-02-22T15:38:11.971Z,8.90
2023-02-22T15:40:50.901Z,8.80
2023-02-22T15:43:28.603Z,7.80
2023-02-22T15:46:06.653Z,9.43
2023-02-22T15:48:41.699Z,8.80
2023-02-22T15:51:17.913Z,9.87
2023-02-22T15:53:54.068Z,9.57
2023-02-22T15:56:33.862Z,8.10
2023-02-22T15:59:18.367Z,8.07
2023-02-22T16:01:53.981Z,7.90
2023-02-22T16:04:31.500Z,8.70
2023-02-22T16:07:17.101Z,9.57
2023-02-22T16:09:52.655Z,9.50
2023-02-22T16:12:28.553Z,9.00
2023-02-22T16:15:15.720Z,9.23
2023-02-22T16:18:01.333Z,9.73
2023-02-22T16:20:38.656Z,9.80
2023-02-22T16:23:25.652Z,9.50
2023-02-22T16:26:30.699Z,9.53
2023-02-22T16:29:08.842Z,9.40
2023-02-22T16:31:43.930Z,9.50
2023-02-22T16:34:18.820Z,9.57
2023-02-22T16:36:55.484Z,10.70
2023-02-22T16:39:34.736Z,10.07
2023-02-22T16:42:10.393Z,10.13
2023-02-22T16:44:45.692Z,10.10
2023-02-22T16:47:21.185Z,9.50
2023-02-22T16:49:57.405Z,10.13
2023-02-22T16:52:33.668Z,10.60
2023-02-22T16:55:16.623Z,9.77
2023-02-22T16:57:56.319Z,10.47
2023-02-22T17:00:31.777Z,10.10
2023-02-22T17:03:06.733Z,9.87
2023-02-22T17:05:41.718Z,11.10
2023-02-22T17:08:16.852Z,13.13
2023-02-22T17:10:56.623Z,12.60
2023-02-22T17:13:31.693Z,10.60
2023-02-22T17:16:07.178Z,11.40
2023-02-22T17:18:42.084Z,11.90
2023-02-22T17:21:17.025Z,13.57
2023-02-22T17:23:51.901Z,12.60
2023-02-22T17:26:28.173Z,13.87
2023-02-22T17:29:03.152Z,12.97
2023-02-22T17:31:38.294Z,11.70
2023-02-22T17:34:13.217Z,11.60
2023-02-22T17:36:48.667Z,11.63
2023-02-22T17:39:23.581Z,12.33
2023-02-22T17:41:58.931Z,13.20
2023-02-22T17:44:35.230Z,11.50
2023-02-22T17:47:10.161Z,11.13
2023-02-22T17:49:45.070Z,11.37
2023-02-22T17:52:20.029Z,11.83
2023-02-22T17:54:54.893Z,11.73
2023-02-22T17:57:30.161Z,10.90
2023-02-22T18:00:12.509Z,11.93
2023-02-22T18:02:51.903Z,11.63
2023-02-22T18:05:26.786Z,10.80
2023-02-22T18:08:01.674Z,12.90
2023-02-22T18:10:36.963Z,11.63
2023-02-22T18:13:18.061Z,11.27
2023-02-22T18:15:53.880Z,12.50
2023-02-22T18:18:29.408Z,11.43
2023-02-22T18:21:06.261Z,12.60
2023-02-22T18:23:42.136Z,12.73
2023-02-22T18:26:20.181Z,12.00
2023-02-22T18:28:55.160Z,13.40
2023-02-22T18:31:30.691Z,12.50
2023-02-22T18:34:05.582Z,12.20
2023-02-22T18:36:40.441Z,12.37
2023-02-22T18:39:15.554Z,12.23
2023-02-22T18:41:50.499Z,12.07
2023-02-22T18:44:27.094Z,11.00
2023-02-22T18:47:01.965Z,11.90
2023-02-22T18:49:36.917Z,12.03
2023-02-22T18:52:11.800Z,10.60
2023-02-22T18:54:47.233Z,11.37
2023-02-22T18:57:22.857Z,12.53
2023-02-22T18:59:57.723Z,12.83
2023-02-22T19:02:33.097Z,12.40
2023-02-22T19:05:09.937Z,13.07
2023-02-22T19:07:45.214Z,13.73
2023-02-22T19:10:22.472Z,11.63
2023-02-22T19:12:57.341Z,13.00
2023-02-22T19:15:32.207Z,11.90
2023-02-22T19:18:07.068Z,12.20
2023-02-22T19:20:41.954Z,11.80
2023-02-22T19:23:16.807Z,12.57
2023-02-22T19:25:51.919Z,11.90
2023-02-22T19:28:33.825Z,12.50
2023-02-22T19:31:26.122Z,13.00
2023-02-22T19:34:09.960Z,12.57
2023-02-22T19:36:46.173Z,12.37
2023-02-22T19:42:01.793Z,12.30
2023-02-22T19:44:37.474Z,11.73
2023-02-22T19:47:12.469Z,13.33
2023-02-22T19:49:50.076Z,12.13
2023-02-22T19:52:24.993Z,11.20
2023-02-22T19:54:59.925Z,12.87
2023-02-22T19:57:34.788Z,11.80
2023-02-22T20:00:11.542Z,12.63
2023-02-22T20:02:46.366Z,13.20
2023-02-22T20:05:21.220Z,13.23
2023-02-22T20:07:56.083Z,12.13
2023-02-22T20:10:31.339Z,12.60
2023-02-22T20:13:06.979Z,12.07
2023-02-22T20:15:44.770Z,13.47
2023-02-22T20:18:21.570Z,13.23
2023-02-22T20:20:56.544Z,13.13
2023-02-22T20:23:31.421Z,13.63
2023-02-22T20:26:14.355Z,13.60
2023-02-22T20:28:50.012Z,13.07
2023-02-22T20:31:25.120Z,12.13
2023-02-22T20:34:00.986Z,13.77
2023-02-22T20:36:39.255Z,12.43
2023-02-22T20:39:14.819Z,13.50
2023-02-22T20:41:49.756Z,12.93
2023-02-22T20:44:24.697Z,13.40
2023-02-22T20:46:59.744Z,13.93
2023-02-22T20:49:35.914Z,14.80
2023-02-22T20:52:10.774Z,14.70
2023-02-22T20:54:45.660Z,15.03
2023-02-22T20:57:20.525Z,15.90
2023-02-22T20:59:55.388Z,13.77
2023-02-22T21:02:30.240Z,14.63
2023-02-22T21:05:08.046Z,14.40
2023-02-22T21:07:42.984Z,13.70
2023-02-22T21:10:21.029Z,14.80
2023-02-22T21:12:56.985Z,13.93
2023-02-22T21:15:37.252Z,13.47
2023-02-22T21:18:12.785Z,15.03
2023-02-22T21:20:48.640Z,14.50
2023-02-22T21:23:23.639Z,13.90
2023-02-22T21:25:58.536Z,15.30
2023-02-22T21:28:53.194Z,15.60
2023-02-22T21:31:29.367Z,14.07
2023-02-22T21:34:04.742Z,14.93
2023-02-22T21:36:39.695Z,14.97
2023-02-22T21:39:19.031Z,17.07
2023-02-22T21:42:00.031Z,15.63
2023-02-22T21:44:34.928Z,16.70
2023-02-22T21:47:09.800Z,16.70
2023-02-22T21:49:44.676Z,16.83
2023-02-22T21:52:19.639Z,16.77
2023-02-22T21:54:54.498Z,16.20
2023-02-22T21:57:30.190Z,15.80
2023-02-22T22:00:18.647Z,16.70
2023-02-22T22:02:53.572Z,15.63
2023-02-22T22:05:34.548Z,15.57
2023-02-22T22:08:13.242Z,15.07
2023-02-22T22:10:57.578Z,16.13
2023-02-22T22:13:32.446Z,14.63
2023-02-22T22:16:12.206Z,14.97
2023-02-22T22:18:47.496Z,15.00
2023-02-22T22:21:24.467Z,15.63
2023-02-22T22:23:59.447Z,15.47
2023-02-22T22:26:34.709Z,16.00
2023-02-22T22:29:10.512Z,16.00
2023-02-22T22:31:45.934Z,16.17
2023-02-22T22:34:24.238Z,16.27
2023-02-22T22:36:59.273Z,15.20
2023-02-22T22:39:34.195Z,15.07
2023-02-22T22:42:09.690Z,14.93
2023-02-22T22:44:44.836Z,15.90
2023-02-22T22:47:20.763Z,16.80
2023-02-22T22:50:01.337Z,15.80
2023-02-22T22:52:37.585Z,16.37
2023-02-22T22:55:12.803Z,16.40
2023-02-22T22:57:47.737Z,14.43
2023-02-22T23:00:26.684Z,16.20
2023-02-22T23:03:01.676Z,15.90
2023-02-22T23:05:42.208Z,15.10
2023-02-22T23:08:17.158Z,16.00
2023-02-22T23:10:52.010Z,15.17
2023-02-22T23:13:26.985Z,14.17
2023-02-22T23:16:01.986Z,15.23
2023-02-22T23:18:36.929Z,15.53
2023-02-22T23:21:11.989Z,15.47
2023-02-22T23:23:51.523Z,13.70
2023-02-22T23:26:26.945Z,14.20
2023-02-22T23:29:02.737Z,15.77
2023-02-22T23:31:39.769Z,15.40
2023-02-22T23:34:21.008Z,14.70
2023-02-22T23:36:56.023Z,15.13
2023-02-22T23:39:30.889Z,16.40
2023-02-22T23:42:08.812Z,15.43
2023-02-22T23:44:46.108Z,14.90
2023-02-22T23:47:21.045Z,14.70
2023-02-22T23:49:58.915Z,15.43
2023-02-22T23:52:33.752Z,13.90
2023-02-22T23:55:09.600Z,15.27
2023-02-22T23:57:44.464Z,13.50
