createdAt,value
2023-05-09T00:00:04.157Z,100187.47
2023-05-09T00:02:54.660Z,100188.72
2023-05-09T00:05:42.681Z,100184.16
2023-05-09T00:08:32.229Z,100180.63
2023-05-09T00:11:20.122Z,100155.25
2023-05-09T00:14:08.651Z,100183.13
2023-05-09T00:16:57.520Z,100176.38
2023-05-09T00:19:45.930Z,100178.31
2023-05-09T00:22:33.847Z,100179.78
2023-05-09T00:25:23.101Z,100176.13
2023-05-09T00:28:11.476Z,100177.41
2023-05-09T00:30:59.504Z,100173.69
2023-05-09T00:33:47.668Z,100168.34
2023-05-09T00:36:35.597Z,100169.28
2023-05-09T00:39:23.825Z,100158.38
2023-05-09T00:42:13.237Z,100158.81
2023-05-09T00:45:01.877Z,100154.72
2023-05-09T00:47:49.968Z,100152.63
2023-05-09T00:50:38.079Z,100150.53
2023-05-09T00:53:27.019Z,100148.09
2023-05-09T00:56:16.442Z,100132.91
2023-05-09T00:59:06.621Z,100135.75
2023-05-09T01:01:54.568Z,100144.59
2023-05-09T01:04:44.252Z,100140.06
2023-05-09T01:07:38.325Z,100136.94
2023-05-09T01:10:35.933Z,100134.47
2023-05-09T01:13:28.238Z,100134.25
2023-05-09T01:16:24.775Z,100140.06
2023-05-09T01:19:37.474Z,100140.81
2023-05-09T01:22:30.958Z,100136.41
2023-05-09T01:25:42.002Z,100135.59
2023-05-09T01:28:45.546Z,100128.97
2023-05-09T01:31:39.407Z,100122.44
2023-05-09T01:34:29.535Z,100127.69
2023-05-09T01:37:20.733Z,100112.53
2023-05-09T01:40:13.157Z,100109.59
2023-05-09T01:43:04.729Z,100066.59
2023-05-09T01:45:54.654Z,100111.56
2023-05-09T01:48:45.540Z,100109.50
2023-05-09T01:51:35.609Z,100103.19
2023-05-09T01:54:26.529Z,100087.78
2023-05-09T01:57:15.868Z,100101.47
2023-05-09T02:00:07.870Z,100103.31
2023-05-09T02:03:02.266Z,100100.56
2023-05-09T02:05:53.143Z,100094.19
2023-05-09T02:08:42.331Z,100098.97
2023-05-09T02:11:30.224Z,100092.16
2023-05-09T02:14:18.876Z,100090.06
2023-05-09T02:17:09.435Z,100088.78
2023-05-09T02:19:57.640Z,100095.56
2023-05-09T02:22:48.102Z,100082.72
2023-05-09T02:25:36.108Z,100090.97
2023-05-09T02:28:26.782Z,100086.00
2023-05-09T02:31:17.468Z,100089.34
2023-05-09T02:34:06.519Z,100090.72
2023-05-09T02:36:56.322Z,100090.16
2023-05-09T02:39:46.153Z,100082.63
2023-05-09T02:42:34.052Z,100079.59
2023-05-09T02:45:22.388Z,100077.00
2023-05-09T02:48:10.350Z,100081.94
2023-05-09T02:50:58.831Z,100078.91
2023-05-09T02:53:46.878Z,100077.53
2023-05-09T02:56:36.262Z,100081.69
2023-05-09T02:59:24.422Z,100080.28
2023-05-09T03:02:12.553Z,100072.31
2023-05-09T03:05:01.363Z,100069.00
2023-05-09T03:07:50.528Z,100068.56
2023-05-09T03:10:39.041Z,100078.22
2023-05-09T03:13:28.260Z,100075.59
2023-05-09T03:16:19.546Z,100041.63
2023-05-09T03:19:08.337Z,100059.28
2023-05-09T03:21:56.481Z,100054.59
2023-05-09T03:24:44.895Z,100053.94
2023-05-09T03:27:32.915Z,100041.66
2023-05-09T03:30:23.576Z,100059.91
2023-05-09T03:33:12.567Z,100049.63
2023-05-09T03:36:00.692Z,100049.00
2023-05-09T03:38:49.111Z,100036.00
2023-05-09T03:41:38.227Z,100038.44
2023-05-09T03:44:27.819Z,100041.91
2023-05-09T03:47:17.314Z,100040.69
2023-05-09T03:50:07.106Z,100044.38
2023-05-09T03:52:56.948Z,100033.72
2023-05-09T03:55:45.412Z,100037.75
2023-05-09T03:58:34.886Z,100042.25
2023-05-09T04:01:23.225Z,100038.09
2023-05-09T04:04:12.673Z,100040.94
2023-05-09T04:07:00.841Z,100051.97
2023-05-09T04:09:49.462Z,100053.78
2023-05-09T04:12:38.031Z,100057.59
2023-05-09T04:15:26.273Z,100059.16
2023-05-09T04:18:15.340Z,100046.75
2023-05-09T04:21:05.161Z,100042.53
2023-05-09T04:23:53.605Z,100030.91
2023-05-09T04:26:48.754Z,100041.91
2023-05-09T04:29:41.851Z,100047.81
2023-05-09T04:32:31.211Z,100043.13
2023-05-09T04:35:20.862Z,100036.41
2023-05-09T04:38:12.910Z,100046.53
2023-05-09T04:41:01.811Z,100046.25
2023-05-09T04:43:49.918Z,100042.09
2023-05-09T04:46:38.160Z,100033.97
2023-05-09T04:49:26.536Z,100039.59
2023-05-09T04:52:14.441Z,100034.66
2023-05-09T04:55:04.241Z,100038.97
2023-05-09T04:57:57.566Z,100035.16
2023-05-09T05:00:46.392Z,100035.88
2023-05-09T05:03:35.900Z,100037.66
2023-05-09T05:06:24.167Z,100027.44
2023-05-09T05:09:12.995Z,100028.50
2023-05-09T05:12:04.174Z,100029.59
2023-05-09T05:14:53.708Z,100025.56
2023-05-09T05:17:43.971Z,100010.50
2023-05-09T05:20:32.493Z,100020.91
2023-05-09T05:23:20.779Z,100014.88
2023-05-09T05:26:10.969Z,100019.50
2023-05-09T05:29:01.200Z,100018.69
2023-05-09T05:31:49.280Z,100010.66
2023-05-09T05:34:39.413Z,100012.84
2023-05-09T05:37:27.965Z,100020.38
2023-05-09T05:40:16.873Z,100013.06
2023-05-09T05:43:07.664Z,100005.56
2023-05-09T05:45:59.780Z,100011.47
2023-05-09T05:48:49.492Z,100012.13
2023-05-09T05:51:37.743Z,100011.84
2023-05-09T05:54:27.634Z,99955.44
2023-05-09T05:57:15.975Z,100011.75
2023-05-09T06:00:07.311Z,100004.03
2023-05-09T06:03:02.872Z,99995.41
2023-05-09T06:06:02.865Z,99996.72
2023-05-09T06:08:51.060Z,99999.81
2023-05-09T06:11:39.687Z,100004.19
2023-05-09T06:14:27.624Z,100006.00
2023-05-09T06:20:05.770Z,100002.31
2023-05-09T06:22:53.651Z,99995.91
2023-05-09T06:25:41.750Z,100000.72
2023-05-09T06:28:29.640Z,99993.88
2023-05-09T06:31:17.708Z,99991.28
2023-05-09T06:34:06.086Z,99991.88
2023-05-09T06:36:55.526Z,99998.22
2023-05-09T06:39:43.459Z,99989.63
2023-05-09T06:42:33.743Z,99983.75
2023-05-09T06:45:21.918Z,99978.03
2023-05-09T06:48:09.963Z,99981.66
2023-05-09T06:50:57.868Z,99976.25
2023-05-09T06:53:47.382Z,99985.84
2023-05-09T06:56:35.674Z,99977.97
2023-05-09T06:59:23.627Z,99972.59
2023-05-09T07:02:12.209Z,99975.53
2023-05-09T07:05:00.254Z,99964.63
2023-05-09T07:07:48.543Z,99959.66
2023-05-09T07:10:38.582Z,99950.41
2023-05-09T07:13:26.900Z,99952.88
2023-05-09T07:16:14.884Z,99949.41
2023-05-09T07:19:04.087Z,99955.88
2023-05-09T07:21:51.989Z,99958.09
2023-05-09T07:24:39.886Z,99960.44
2023-05-09T07:27:29.468Z,99952.91
2023-05-09T07:30:17.691Z,99940.09
2023-05-09T07:33:06.710Z,99931.09
2023-05-09T07:35:54.736Z,99932.03
2023-05-09T07:38:42.760Z,99924.97
2023-05-09T07:41:30.677Z,99919.94
2023-05-09T07:44:19.914Z,99918.28
2023-05-09T07:47:09.016Z,99922.06
2023-05-09T07:49:57.040Z,99929.56
2023-05-09T07:52:46.609Z,99923.06
2023-05-09T07:55:34.530Z,99922.69
2023-05-09T07:58:23.007Z,99918.44
2023-05-09T08:01:12.229Z,99911.53
2023-05-09T08:04:00.523Z,99911.53
2023-05-09T08:06:50.035Z,99914.28
2023-05-09T08:09:37.989Z,99897.66
2023-05-09T08:12:25.997Z,99909.34
2023-05-09T08:15:15.095Z,99905.53
2023-05-09T08:18:06.633Z,99893.84
2023-05-09T08:20:54.603Z,99889.28
2023-05-09T08:23:42.684Z,99881.34
2023-05-09T08:26:30.662Z,99882.28
2023-05-09T08:29:18.955Z,99868.78
2023-05-09T08:32:06.998Z,99868.50
2023-05-09T08:34:56.503Z,99863.00
2023-05-09T08:37:44.445Z,99861.78
2023-05-09T08:40:37.036Z,99872.69
2023-05-09T08:43:25.510Z,99866.19
2023-05-09T08:46:15.248Z,99868.91
2023-05-09T08:49:06.115Z,99872.75
2023-05-09T08:51:55.722Z,99864.91
2023-05-09T08:54:44.007Z,99870.16
2023-05-09T08:57:33.583Z,99855.72
2023-05-09T09:00:22.595Z,99859.53
2023-05-09T09:03:11.462Z,99839.22
2023-05-09T09:06:00.379Z,99827.16
2023-05-09T09:08:51.909Z,99841.75
2023-05-09T09:11:41.850Z,99843.41
2023-05-09T09:14:33.323Z,99839.06
2023-05-09T09:17:27.926Z,99837.50
2023-05-09T09:20:17.651Z,99833.81
2023-05-09T09:23:10.952Z,99774.16
2023-05-09T09:26:02.019Z,99823.72
2023-05-09T09:28:50.036Z,99827.47
2023-05-09T09:31:37.982Z,99816.16
2023-05-09T09:34:26.991Z,99809.72
2023-05-09T09:37:23.076Z,99816.06
2023-05-09T09:40:12.863Z,99812.16
2023-05-09T09:43:02.294Z,99808.41
2023-05-09T09:45:51.740Z,99801.41
2023-05-09T09:48:40.439Z,99799.31
2023-05-09T09:51:30.110Z,99801.53
2023-05-09T09:54:18.066Z,99790.72
2023-05-09T09:57:06.490Z,99773.88
2023-05-09T10:00:00.484Z,99771.69
2023-05-09T10:02:50.340Z,99768.84
2023-05-09T10:05:40.865Z,99780.03
2023-05-09T10:08:28.786Z,99771.59
2023-05-09T10:11:17.066Z,99759.47
2023-05-09T10:14:05.041Z,99763.78
2023-05-09T10:16:57.688Z,99769.06
2023-05-09T10:19:47.527Z,99760.56
2023-05-09T10:22:37.282Z,99757.00
2023-05-09T10:25:33.792Z,99752.09
2023-05-09T10:28:28.765Z,99747.06
2023-05-09T10:31:22.047Z,99734.41
2023-05-09T10:34:13.007Z,99728.13
2023-05-09T10:37:01.522Z,99726.00
2023-05-09T10:39:53.347Z,99714.88
2023-05-09T10:42:41.569Z,99717.00
2023-05-09T10:45:30.313Z,99713.56
2023-05-09T10:48:19.362Z,99712.09
2023-05-09T10:51:09.423Z,99698.16
2023-05-09T10:53:57.924Z,99695.69
2023-05-09T10:56:47.521Z,99685.47
2023-05-09T10:59:38.084Z,99678.06
2023-05-09T11:02:29.469Z,99639.97
2023-05-09T11:05:18.912Z,99666.91
2023-05-09T11:08:21.968Z,99654.16
2023-05-09T11:11:25.551Z,99642.38
2023-05-09T11:14:30.133Z,99641.75
2023-05-09T11:17:29.628Z,99641.44
2023-05-09T11:20:17.608Z,99640.81
2023-05-09T11:23:06.981Z,99630.72
2023-05-09T11:26:06.548Z,99627.91
2023-05-09T11:28:56.894Z,99626.81
2023-05-09T11:32:06.058Z,99620.63
2023-05-09T11:35:06.471Z,99605.63
2023-05-09T11:38:01.682Z,99614.84
2023-05-09T11:40:49.612Z,99617.75
2023-05-09T11:43:39.848Z,99610.34
2023-05-09T11:46:28.082Z,99605.03
2023-05-09T11:49:17.225Z,99615.28
2023-05-09T11:52:06.319Z,99598.88
2023-05-09T11:54:54.391Z,99598.44
2023-05-09T11:57:44.857Z,99596.34
2023-05-09T12:00:34.233Z,99583.69
2023-05-09T12:03:22.329Z,99584.88
2023-05-09T12:06:10.650Z,99581.78
2023-05-09T12:08:58.966Z,99577.47
2023-05-09T12:11:50.830Z,99567.25
2023-05-09T12:14:39.492Z,99565.69
2023-05-09T12:17:29.351Z,99558.66
2023-05-09T12:20:17.594Z,99562.81
2023-05-09T12:23:05.936Z,99561.88
2023-05-09T12:25:55.298Z,99549.84
2023-05-09T12:28:44.565Z,99544.28
2023-05-09T12:31:32.999Z,99538.09
2023-05-09T12:34:23.417Z,99530.72
2023-05-09T12:37:15.979Z,99476.38
2023-05-09T12:40:08.358Z,99484.19
2023-05-09T12:43:00.789Z,99505.84
2023-05-09T12:45:53.614Z,99479.50
2023-05-09T12:48:42.068Z,99498.22
2023-05-09T12:51:31.464Z,99500.59
2023-05-09T12:54:22.377Z,99495.47
2023-05-09T12:57:22.655Z,99491.94
2023-05-09T13:00:12.110Z,99480.94
2023-05-09T13:03:00.237Z,99473.84
2023-05-09T13:05:55.556Z,99467.56
2023-05-09T13:08:44.825Z,99470.13
2023-05-09T13:11:32.796Z,99467.69
2023-05-09T13:14:23.969Z,99455.81
2023-05-09T13:17:12.348Z,99450.34
2023-05-09T13:20:00.332Z,99450.53
2023-05-09T13:23:24.673Z,99134.38
2023-05-09T13:26:14.087Z,99440.53
2023-05-09T13:29:02.015Z,99429.97
2023-05-09T13:31:50.195Z,99437.16
2023-05-09T13:34:38.107Z,99438.19
2023-05-09T13:37:27.816Z,99423.63
2023-05-09T13:40:16.040Z,99427.53
2023-05-09T13:43:05.831Z,99417.72
2023-05-09T13:45:53.836Z,99412.44
2023-05-09T13:48:42.134Z,99413.94
2023-05-09T13:51:30.070Z,99410.03
2023-05-09T13:54:20.384Z,99410.63
2023-05-09T13:57:08.544Z,99409.16
2023-05-09T13:59:58.489Z,99401.97
2023-05-09T14:02:46.395Z,99395.72
2023-05-09T14:05:35.333Z,99396.09
2023-05-09T14:08:23.515Z,99393.25
2023-05-09T14:11:12.021Z,99382.84
2023-05-09T14:13:59.980Z,99374.66
2023-05-09T14:16:50.220Z,99371.47
2023-05-09T14:19:38.173Z,99374.88
2023-05-09T14:22:26.466Z,99372.19
2023-05-09T14:25:14.389Z,99365.94
2023-05-09T14:28:02.483Z,99357.28
2023-05-09T14:30:50.518Z,99313.94
2023-05-09T14:33:40.693Z,99347.56
2023-05-09T14:36:29.027Z,99343.16
2023-05-09T14:39:17.045Z,99315.84
2023-05-09T14:42:05.823Z,99326.44
2023-05-09T14:44:54.014Z,99322.34
2023-05-09T14:47:42.142Z,99320.25
2023-05-09T14:50:32.385Z,99314.88
2023-05-09T14:53:20.665Z,99314.69
2023-05-09T14:56:09.639Z,99292.66
2023-05-09T14:58:57.586Z,99304.75
2023-05-09T15:01:46.688Z,99300.97
2023-05-09T15:04:34.680Z,99294.72
2023-05-09T15:07:24.699Z,99294.84
2023-05-09T15:10:12.993Z,99286.78
2023-05-09T15:13:02.733Z,99287.44
2023-05-09T15:15:53.008Z,99290.03
2023-05-09T15:18:45.255Z,99289.31
2023-05-09T15:21:34.315Z,99286.78
2023-05-09T15:24:23.794Z,99280.97
2023-05-09T15:27:11.829Z,99275.00
2023-05-09T15:30:00.705Z,99271.59
2023-05-09T15:32:48.652Z,99264.63
2023-05-09T15:35:37.175Z,99264.75
2023-05-09T15:38:25.075Z,99263.41
2023-05-09T15:41:14.728Z,99255.44
2023-05-09T15:44:02.640Z,99256.00
2023-05-09T15:46:50.890Z,99189.03
2023-05-09T15:49:38.849Z,99255.13
2023-05-09T15:52:28.008Z,99253.78
2023-05-09T15:55:16.093Z,99250.25
2023-05-09T15:58:05.904Z,99250.03
2023-05-09T16:00:54.166Z,99239.84
2023-05-09T16:03:43.355Z,99239.66
2023-05-09T16:06:32.848Z,99239.06
2023-05-09T16:09:20.915Z,99236.63
2023-05-09T16:12:09.296Z,99226.38
2023-05-09T16:14:58.825Z,99230.41
2023-05-09T16:17:46.917Z,99223.97
2023-05-09T16:20:35.296Z,99215.69
2023-05-09T16:23:24.358Z,99221.59
2023-05-09T16:26:12.464Z,99216.50
2023-05-09T16:29:01.762Z,99219.53
2023-05-09T16:31:51.341Z,99209.06
2023-05-09T16:34:39.320Z,99202.34
2023-05-09T16:37:29.132Z,99197.47
2023-05-09T16:40:17.272Z,99196.13
2023-05-09T16:43:05.744Z,99188.59
2023-05-09T16:45:53.705Z,99196.19
2023-05-09T16:48:43.302Z,99194.34
2023-05-09T16:51:31.739Z,99190.59
2023-05-09T16:54:19.895Z,99188.41
2023-05-09T16:57:08.338Z,99196.56
2023-05-09T16:59:56.561Z,99193.38
2023-05-09T17:02:44.597Z,99195.59
2023-05-09T17:05:34.124Z,99177.56
2023-05-09T17:08:22.425Z,99184.81
2023-05-09T17:11:10.957Z,99180.25
2023-05-09T17:13:58.936Z,99181.84
2023-05-09T17:16:47.548Z,99180.50
2023-05-09T17:19:36.678Z,99183.16
2023-05-09T17:22:27.030Z,99177.50
2023-05-09T17:25:14.945Z,99190.94
2023-05-09T17:28:03.404Z,99186.38
2023-05-09T17:30:51.326Z,99184.78
2023-05-09T17:33:40.106Z,99183.44
2023-05-09T17:36:28.037Z,99185.84
2023-05-09T17:39:17.845Z,99178.81
2023-05-09T17:42:06.822Z,99179.34
2023-05-09T17:44:54.877Z,99186.63
2023-05-09T17:47:43.218Z,99185.50
2023-05-09T17:50:31.410Z,99193.56
2023-05-09T17:53:19.777Z,99190.06
2023-05-09T17:56:09.160Z,99194.34
2023-05-09T17:58:57.313Z,99193.78
2023-05-09T18:01:45.301Z,99200.25
2023-05-09T18:04:34.524Z,99208.56
2023-05-09T18:07:22.801Z,99206.13
2023-05-09T18:10:11.803Z,99206.13
2023-05-09T18:13:01.090Z,99213.34
2023-05-09T18:15:49.515Z,99213.06
2023-05-09T18:18:37.486Z,99220.03
2023-05-09T18:21:25.721Z,99210.88
2023-05-09T18:24:16.207Z,99215.19
2023-05-09T18:27:05.298Z,99215.69
2023-05-09T18:29:54.797Z,99207.63
2023-05-09T18:32:43.110Z,99199.66
2023-05-09T18:35:31.567Z,99227.06
2023-05-09T18:38:19.670Z,99230.78
2023-05-09T18:41:10.264Z,99243.84
2023-05-09T18:43:59.061Z,99251.47
2023-05-09T18:46:48.342Z,99250.25
2023-05-09T18:49:36.514Z,99246.69
2023-05-09T18:52:24.430Z,99235.66
2023-05-09T18:55:13.339Z,99234.56
2023-05-09T18:58:01.300Z,99235.50
2023-05-09T19:00:49.470Z,99229.09
2023-05-09T19:03:43.349Z,99230.13
2023-05-09T19:06:32.554Z,99231.38
2023-05-09T19:09:20.528Z,99233.75
2023-05-09T19:12:09.696Z,99229.97
2023-05-09T19:14:57.603Z,99219.25
2023-05-09T19:17:45.826Z,99224.38
2023-05-09T19:20:35.177Z,99225.63
2023-05-09T19:23:23.760Z,99222.13
2023-05-09T19:26:11.680Z,99222.94
2023-05-09T19:29:01.782Z,99226.13
2023-05-09T19:31:51.019Z,99224.91
2023-05-09T19:34:38.928Z,99226.34
2023-05-09T19:37:28.488Z,99224.69
2023-05-09T19:40:16.636Z,99232.09
2023-05-09T19:43:04.895Z,99228.41
2023-05-09T19:45:52.896Z,99214.16
2023-05-09T19:48:41.336Z,99221.75
2023-05-09T19:51:29.549Z,99233.75
2023-05-09T19:54:18.856Z,99226.81
2023-05-09T19:57:06.845Z,99226.84
2023-05-09T19:59:55.731Z,99226.91
2023-05-09T20:02:43.763Z,99231.72
2023-05-09T20:05:32.025Z,99231.59
2023-05-09T20:08:19.946Z,99230.59
2023-05-09T20:11:09.642Z,99233.78
2023-05-09T20:13:57.638Z,99227.88
2023-05-09T20:16:46.406Z,99237.97
2023-05-09T20:19:34.418Z,99242.84
2023-05-09T20:22:22.560Z,99237.97
2023-05-09T20:25:13.028Z,99242.22
2023-05-09T20:28:02.759Z,99241.09
2023-05-09T20:30:50.873Z,99238.91
2023-05-09T20:33:40.194Z,99233.25
2023-05-09T20:36:28.451Z,99235.47
2023-05-09T20:39:17.862Z,99235.84
2023-05-09T20:42:06.533Z,99233.72
2023-05-09T20:44:56.497Z,99239.16
2023-05-09T20:47:44.428Z,99229.75
2023-05-09T20:50:32.681Z,99231.78
2023-05-09T20:53:20.616Z,99232.03
2023-05-09T20:56:08.554Z,99231.50
2023-05-09T20:58:59.806Z,99228.53
2023-05-09T21:01:49.324Z,99223.28
2023-05-09T21:04:37.307Z,99227.47
2023-05-09T21:07:25.539Z,99223.13
2023-05-09T21:10:13.779Z,99220.38
2023-05-09T21:13:02.148Z,99222.00
2023-05-09T21:15:50.805Z,99213.97
2023-05-09T21:18:40.415Z,99217.38
2023-05-09T21:21:28.445Z,99221.09
2023-05-09T21:24:16.605Z,99217.38
2023-05-09T21:27:04.815Z,99209.16
2023-05-09T21:29:52.995Z,99215.25
2023-05-09T21:32:40.933Z,99207.41
2023-05-09T21:35:30.918Z,99211.81
2023-05-09T21:38:18.835Z,99208.72
2023-05-09T21:41:07.144Z,99208.75
2023-05-09T21:43:55.037Z,99211.31
2023-05-09T21:46:46.288Z,99200.09
2023-05-09T21:49:34.698Z,99201.03
2023-05-09T21:52:24.040Z,99201.19
2023-05-09T21:55:12.016Z,99203.28
2023-05-09T21:58:00.228Z,99199.56
2023-05-09T22:00:48.154Z,99193.06
2023-05-09T22:03:36.847Z,99151.03
2023-05-09T22:06:24.882Z,99197.06
2023-05-09T22:09:14.337Z,99192.63
2023-05-09T22:12:02.302Z,99204.88
2023-05-09T22:14:56.325Z,99194.94
2023-05-09T22:17:44.916Z,99195.16
2023-05-09T22:20:33.307Z,99195.63
2023-05-09T22:23:21.283Z,99194.31
2023-05-09T22:26:10.900Z,99192.69
2023-05-09T22:28:58.808Z,99200.41
2023-05-09T22:31:46.920Z,99198.00
2023-05-09T22:34:34.982Z,99197.22
2023-05-09T22:37:23.221Z,99198.72
2023-05-09T22:40:11.657Z,99204.06
2023-05-09T22:43:02.015Z,99201.13
2023-05-09T22:45:50.034Z,99203.06
2023-05-09T22:48:38.121Z,99207.31
2023-05-09T22:51:26.152Z,99219.41
2023-05-09T22:54:14.211Z,99226.34
2023-05-09T22:57:02.111Z,99217.69
2023-05-09T22:59:51.769Z,99225.72
2023-05-09T23:02:39.858Z,99229.41
2023-05-09T23:05:28.078Z,99233.13
2023-05-09T23:08:16.070Z,99232.31
2023-05-09T23:11:05.368Z,99236.28
2023-05-09T23:13:53.300Z,99236.78
2023-05-09T23:16:42.844Z,99243.53
2023-05-09T23:19:30.767Z,99238.81
2023-05-09T23:22:18.904Z,99251.38
2023-05-09T23:25:08.401Z,99249.34
2023-05-09T23:27:56.400Z,99256.34
2023-05-09T23:30:44.339Z,99251.94
2023-05-09T23:33:33.975Z,99255.81
2023-05-09T23:36:21.968Z,99250.84
2023-05-09T23:39:10.206Z,99246.59
2023-05-09T23:41:58.432Z,99249.03
2023-05-09T23:44:46.612Z,99240.59
2023-05-09T23:47:34.577Z,99253.16
2023-05-09T23:50:24.460Z,99255.22
2023-05-09T23:53:12.336Z,99258.38
2023-05-09T23:56:00.453Z,99256.75
2023-05-09T23:58:48.388Z,99258.38
