createdAt,value
2019-02-18T00:05:23.266Z,0.64
2019-02-18T00:16:21.695Z,0.39
2019-02-18T00:27:17.473Z,0.46
2019-02-18T00:38:21.922Z,0.25
2019-02-18T00:49:05.716Z,0.21
2019-02-18T01:00:09.771Z,0.31
2019-02-18T01:10:47.748Z,0.16
2019-02-18T01:21:46.365Z,0.16
2019-02-18T01:32:50.088Z,0.06
2019-02-18T01:43:48.691Z,0.10
2019-02-18T01:54:50.608Z,0.11
2019-02-18T02:05:55.225Z,-0.10
2019-02-18T02:16:55.522Z,-0.04
2019-02-18T02:27:58.580Z,-0.15
2019-02-18T02:38:58.209Z,-0.14
2019-02-18T02:50:00.684Z,-0.11
2019-02-18T03:01:00.933Z,-0.15
2019-02-18T03:12:00.155Z,-0.23
2019-02-18T03:22:49.085Z,-0.23
2019-02-18T03:33:43.300Z,-0.35
2019-02-18T03:44:41.411Z,-0.32
2019-02-18T03:55:39.484Z,-0.54
2019-02-18T04:06:44.021Z,-0.43
2019-02-18T04:17:36.627Z,-0.33
2019-02-18T04:28:26.056Z,-0.56
2019-02-18T04:39:29.510Z,-0.59
2019-02-18T04:50:21.964Z,-0.53
2019-02-18T05:01:25.839Z,-0.64
2019-02-18T05:12:26.827Z,-0.53
2019-02-18T05:23:25.301Z,-0.61
2019-02-18T05:34:26.434Z,-0.62
2019-02-18T05:45:21.549Z,-0.58
2019-02-18T05:56:28.673Z,-0.77
2019-02-18T06:07:31.426Z,-0.80
2019-02-18T06:18:25.702Z,-0.71
2019-02-18T06:29:05.645Z,-0.69
2019-02-18T06:40:09.616Z,-0.41
2019-02-18T06:51:12.895Z,-0.01
2019-02-18T07:02:00.440Z,0.22
2019-02-18T07:12:59.346Z,0.89
2019-02-18T07:24:01.508Z,1.23
2019-02-18T07:35:05.321Z,1.90
2019-02-18T07:46:02.439Z,2.77
2019-02-18T07:57:04.921Z,3.62
2019-02-18T08:08:05.211Z,4.19
2019-02-18T08:19:05.975Z,4.65
2019-02-18T08:30:06.253Z,5.53
2019-02-18T08:41:11.746Z,6.41
2019-02-18T08:52:16.182Z,7.17
2019-02-18T09:03:17.191Z,8.09
2019-02-18T09:14:20.111Z,8.97
2019-02-18T09:25:19.740Z,9.60
2019-02-18T09:36:25.330Z,10.23
2019-02-18T09:47:22.927Z,10.88
2019-02-18T09:58:21.482Z,11.56
2019-02-18T10:09:21.966Z,12.27
2019-02-18T10:20:25.405Z,12.71
2019-02-18T10:31:26.472Z,13.24
2019-02-18T10:42:20.717Z,13.53
2019-02-18T10:53:21.460Z,14.02
2019-02-18T11:04:20.813Z,14.38
2019-02-18T11:15:19.221Z,15.24
2019-02-18T11:26:19.039Z,16.26
2019-02-18T11:37:19.416Z,16.74
2019-02-18T11:48:20.606Z,18.07
2019-02-18T11:59:24.290Z,17.30
2019-02-18T12:10:23.613Z,16.26
2019-02-18T12:21:25.373Z,16.14
2019-02-18T12:32:28.825Z,16.44
2019-02-18T12:43:24.793Z,16.92
2019-02-18T12:54:21.977Z,17.18
2019-02-18T13:05:09.782Z,16.25
2019-02-18T13:16:05.685Z,17.35
2019-02-18T13:26:49.722Z,17.55
2019-02-18T13:37:33.257Z,18.10
2019-02-18T13:48:11.882Z,18.52
2019-02-18T13:58:54.148Z,18.57
2019-02-18T14:09:36.911Z,18.68
2019-02-18T14:20:15.537Z,19.53
2019-02-18T14:30:53.115Z,18.47
2019-02-18T14:41:26.348Z,17.10
2019-02-18T14:52:21.782Z,16.47
2019-02-18T15:03:19.058Z,15.67
2019-02-18T15:14:19.221Z,15.48
2019-02-18T15:25:16.881Z,15.08
2019-02-18T15:36:14.282Z,14.49
2019-02-18T15:47:09.759Z,13.91
2019-02-18T16:08:40.753Z,11.46
2019-02-18T16:19:37.798Z,10.08
2019-02-18T16:30:32.360Z,9.13
2019-02-18T16:41:30.877Z,8.68
2019-02-18T16:52:27.780Z,8.17
2019-02-18T17:03:29.245Z,7.90
2019-02-18T17:14:18.321Z,7.82
2019-02-18T17:24:54.695Z,7.53
2019-02-18T17:35:51.285Z,6.33
2019-02-18T17:46:50.311Z,5.83
2019-02-18T17:57:48.850Z,5.47
2019-02-18T18:08:47.038Z,4.85
2019-02-18T18:19:31.116Z,4.66
2019-02-18T18:30:29.894Z,4.36
2019-02-18T18:41:32.340Z,4.36
2019-02-18T18:52:28.520Z,3.90
2019-02-18T19:03:27.127Z,3.82
2019-02-18T19:14:27.517Z,3.53
2019-02-18T19:25:21.517Z,3.25
2019-02-18T19:36:17.545Z,3.25
2019-02-18T19:47:12.578Z,3.10
2019-02-18T19:58:14.320Z,2.93
2019-02-18T20:09:14.823Z,2.71
2019-02-18T20:20:13.259Z,2.56
2019-02-18T20:31:18.257Z,2.39
2019-02-18T20:42:14.805Z,2.28
2019-02-18T20:53:10.685Z,2.17
2019-02-18T21:04:07.409Z,2.03
2019-02-18T21:15:09.389Z,1.94
2019-02-18T21:26:05.804Z,1.84
2019-02-18T21:37:08.326Z,1.72
2019-02-18T21:48:09.033Z,1.68
2019-02-18T21:59:11.043Z,1.47
2019-02-18T22:10:07.471Z,1.34
2019-02-18T22:21:00.175Z,1.25
2019-02-18T22:32:01.039Z,1.19
2019-02-18T22:42:58.371Z,1.18
2019-02-18T22:53:52.665Z,0.87
2019-02-18T23:04:29.090Z,0.87
2019-02-18T23:15:22.790Z,0.86
2019-02-18T23:26:23.848Z,0.82
2019-02-18T23:37:22.953Z,0.62
2019-02-18T23:48:15.773Z,0.62
2019-02-18T23:59:18.546Z,0.53
