createdAt,value
2023-02-14T00:01:12.536Z,16.30
2023-02-14T00:03:39.713Z,15.60
2023-02-14T00:06:13.819Z,16.02
2023-02-14T00:08:44.348Z,15.80
2023-02-14T00:11:12.233Z,16.17
2023-02-14T00:14:01.704Z,16.80
2023-02-14T00:16:28.472Z,15.65
2023-02-14T00:19:04.291Z,16.17
2023-02-14T00:21:38.328Z,16.67
2023-02-14T00:24:06.889Z,15.43
2023-02-14T00:26:38.511Z,16.75
2023-02-14T00:29:10.181Z,15.70
2023-02-14T00:31:37.497Z,15.82
2023-02-14T00:34:05.161Z,15.45
2023-02-14T00:36:34.376Z,16.05
2023-02-14T00:39:07.090Z,15.80
2023-02-14T00:41:34.453Z,15.20
2023-02-14T00:44:01.432Z,15.50
2023-02-14T00:46:28.876Z,15.18
2023-02-14T00:48:55.949Z,16.42
2023-02-14T00:51:22.970Z,15.43
2023-02-14T00:53:50.590Z,15.95
2023-02-14T00:56:18.989Z,15.75
2023-02-14T00:58:46.430Z,16.15
2023-02-14T01:01:13.727Z,16.95
2023-02-14T01:03:40.761Z,16.38
2023-02-14T01:06:07.818Z,16.98
2023-02-14T01:08:34.968Z,16.23
2023-02-14T01:11:13.016Z,16.17
2023-02-14T01:13:40.255Z,16.40
2023-02-14T01:16:12.955Z,15.85
2023-02-14T01:18:40.339Z,15.48
2023-02-14T01:21:13.721Z,16.90
2023-02-14T01:23:40.558Z,16.67
2023-02-14T01:26:10.381Z,15.88
2023-02-14T01:28:37.647Z,15.80
2023-02-14T01:31:20.152Z,15.82
2023-02-14T01:33:48.683Z,16.90
2023-02-14T01:36:21.644Z,16.15
2023-02-14T01:38:52.044Z,14.63
2023-02-14T01:41:19.102Z,16.17
2023-02-14T01:44:14.704Z,15.95
2023-02-14T01:46:46.936Z,15.82
2023-02-14T01:49:21.168Z,15.80
2023-02-14T01:51:56.826Z,15.32
2023-02-14T01:54:27.280Z,15.07
2023-02-14T01:56:59.312Z,14.98
2023-02-14T01:59:32.206Z,15.20
2023-02-14T02:01:59.578Z,15.55
2023-02-14T02:04:33.451Z,15.90
2023-02-14T02:07:03.757Z,15.32
2023-02-14T02:09:33.435Z,15.55
2023-02-14T02:12:01.721Z,15.65
2023-02-14T02:14:31.357Z,15.45
2023-02-14T02:17:35.391Z,14.35
2023-02-14T02:20:36.413Z,14.80
2023-02-14T02:23:28.630Z,14.07
2023-02-14T02:26:37.102Z,14.30
2023-02-14T02:29:29.442Z,13.25
2023-02-14T02:32:33.436Z,12.77
2023-02-14T02:35:25.285Z,12.30
2023-02-14T02:38:13.423Z,12.05
2023-02-14T02:41:03.785Z,12.43
2023-02-14T02:43:51.781Z,12.07
2023-02-14T02:46:49.372Z,12.77
2023-02-14T02:49:42.210Z,13.10
2023-02-14T02:52:56.128Z,11.63
2023-02-14T02:56:08.313Z,12.67
2023-02-14T02:58:54.541Z,13.05
2023-02-14T03:01:24.347Z,12.68
2023-02-14T03:04:15.062Z,12.95
2023-02-14T03:06:41.691Z,13.35
2023-02-14T03:09:13.667Z,14.00
2023-02-14T03:11:51.077Z,13.70
2023-02-14T03:14:19.868Z,12.75
2023-02-14T03:17:10.554Z,13.65
2023-02-14T03:20:05.982Z,12.27
2023-02-14T03:23:01.283Z,12.45
2023-02-14T03:25:44.241Z,12.45
2023-02-14T03:28:15.151Z,12.23
2023-02-14T03:30:48.711Z,13.18
2023-02-14T03:36:03.797Z,12.07
2023-02-14T03:38:54.989Z,12.38
2023-02-14T03:41:29.621Z,11.55
2023-02-14T03:43:59.912Z,12.65
2023-02-14T03:46:38.060Z,12.60
2023-02-14T03:49:10.184Z,13.30
2023-02-14T03:51:39.054Z,12.55
2023-02-14T03:54:14.521Z,12.32
2023-02-14T03:57:17.184Z,11.73
2023-02-14T03:59:44.083Z,12.65
2023-02-14T04:02:17.281Z,12.18
2023-02-14T04:04:46.518Z,12.73
2023-02-14T04:07:18.731Z,12.88
2023-02-14T04:09:45.655Z,12.98
2023-02-14T04:12:12.610Z,12.07
2023-02-14T04:14:39.315Z,13.00
2023-02-14T04:17:25.396Z,12.52
2023-02-14T04:19:52.354Z,11.57
2023-02-14T04:22:19.261Z,11.68
2023-02-14T04:24:48.097Z,13.10
2023-02-14T04:27:14.825Z,12.65
2023-02-14T04:29:47.047Z,13.15
2023-02-14T04:32:19.935Z,12.40
2023-02-14T04:34:49.457Z,11.93
2023-02-14T04:37:19.011Z,12.75
2023-02-14T04:39:45.978Z,14.32
2023-02-14T04:42:12.682Z,13.73
2023-02-14T04:44:39.434Z,14.10
2023-02-14T04:47:07.289Z,15.98
2023-02-14T04:49:34.744Z,16.85
2023-02-14T04:52:01.492Z,18.73
2023-02-14T04:54:28.304Z,20.55
2023-02-14T04:56:54.979Z,20.67
2023-02-14T04:59:26.411Z,22.35
2023-02-14T05:01:55.987Z,23.58
2023-02-14T05:04:24.853Z,24.13
2023-02-14T05:06:51.470Z,26.60
2023-02-14T05:09:18.233Z,25.90
2023-02-14T05:11:44.909Z,25.38
2023-02-14T05:14:11.834Z,27.35
2023-02-14T05:16:38.649Z,26.73
2023-02-14T05:19:07.915Z,26.95
2023-02-14T05:21:34.645Z,26.58
2023-02-14T05:24:03.651Z,27.27
2023-02-14T05:26:30.839Z,27.60
2023-02-14T05:28:57.674Z,25.77
2023-02-14T05:31:28.977Z,29.10
2023-02-14T05:33:55.698Z,29.10
2023-02-14T05:36:22.497Z,27.65
2023-02-14T05:38:49.193Z,27.48
2023-02-14T05:41:15.823Z,28.13
2023-02-14T05:43:44.859Z,26.25
2023-02-14T05:46:16.208Z,28.20
2023-02-14T05:48:42.984Z,28.70
2023-02-14T05:51:10.650Z,28.27
2023-02-14T05:53:39.935Z,28.38
2023-02-14T05:56:06.988Z,27.17
2023-02-14T05:58:36.154Z,27.58
2023-02-14T06:01:03.066Z,27.63
2023-02-14T06:03:29.908Z,28.00
2023-02-14T06:05:56.615Z,28.15
2023-02-14T06:08:23.480Z,28.50
2023-02-14T06:10:54.894Z,28.17
2023-02-14T06:13:21.575Z,28.88
2023-02-14T06:15:48.254Z,26.00
2023-02-14T06:18:14.905Z,25.67
2023-02-14T06:20:43.699Z,28.05
2023-02-14T06:23:12.510Z,28.98
2023-02-14T06:25:39.234Z,26.98
2023-02-14T06:28:06.577Z,27.02
2023-02-14T06:30:33.316Z,27.98
2023-02-14T06:33:00.104Z,27.17
2023-02-14T06:35:29.258Z,28.00
2023-02-14T06:37:55.902Z,29.00
2023-02-14T06:40:23.958Z,26.02
2023-02-14T06:42:50.726Z,27.35
2023-02-14T06:45:17.523Z,27.13
2023-02-14T06:47:45.406Z,26.58
2023-02-14T06:50:14.733Z,27.02
2023-02-14T06:52:44.391Z,29.00
2023-02-14T06:55:13.887Z,28.95
2023-02-14T06:57:40.693Z,27.48
2023-02-14T07:00:07.890Z,29.13
2023-02-14T07:02:34.598Z,28.88
2023-02-14T07:05:01.369Z,28.50
2023-02-14T07:07:28.051Z,29.85
2023-02-14T07:09:54.763Z,30.27
2023-02-14T07:12:23.754Z,27.88
2023-02-14T07:14:50.442Z,27.75
2023-02-14T07:17:17.096Z,29.60
2023-02-14T07:19:43.760Z,28.58
2023-02-14T07:22:10.427Z,30.80
2023-02-14T07:24:39.329Z,29.98
2023-02-14T07:27:05.975Z,30.77
2023-02-14T07:29:32.629Z,30.88
2023-02-14T07:32:01.836Z,28.45
2023-02-14T07:34:28.641Z,27.52
2023-02-14T07:36:55.302Z,29.90
2023-02-14T07:39:22.131Z,28.50
2023-02-14T07:41:51.056Z,29.77
2023-02-14T07:44:20.431Z,28.75
2023-02-14T07:46:47.236Z,27.48
2023-02-14T07:49:16.576Z,27.45
2023-02-14T07:51:45.591Z,30.85
2023-02-14T07:54:12.274Z,31.10
2023-02-14T07:56:39.017Z,28.75
2023-02-14T07:59:05.695Z,29.42
2023-02-14T08:01:32.394Z,28.23
2023-02-14T08:04:03.702Z,29.65
2023-02-14T08:06:30.394Z,28.65
2023-02-14T08:08:57.141Z,27.67
2023-02-14T08:11:42.275Z,28.80
2023-02-14T08:14:08.904Z,29.70
2023-02-14T08:16:39.075Z,30.80
2023-02-14T08:19:05.998Z,29.33
2023-02-14T08:21:32.693Z,29.95
2023-02-14T08:23:59.457Z,29.52
2023-02-14T08:26:26.559Z,32.15
2023-02-14T08:28:53.255Z,30.17
2023-02-14T08:31:34.470Z,29.38
2023-02-14T08:34:02.227Z,30.00
2023-02-14T08:36:28.961Z,28.17
2023-02-14T08:38:57.550Z,29.35
2023-02-14T08:41:24.434Z,27.00
2023-02-14T08:43:51.108Z,30.50
2023-02-14T08:46:17.951Z,30.25
2023-02-14T08:48:47.145Z,31.05
2023-02-14T08:51:17.379Z,30.92
2023-02-14T08:53:44.669Z,30.35
2023-02-14T08:56:13.463Z,32.42
2023-02-14T08:58:40.991Z,30.88
2023-02-14T09:01:15.697Z,28.55
2023-02-14T09:03:42.811Z,28.08
2023-02-14T09:06:12.476Z,31.42
2023-02-14T09:08:39.654Z,29.73
2023-02-14T09:11:32.500Z,30.08
2023-02-14T09:13:59.313Z,30.80
2023-02-14T09:16:26.135Z,30.90
2023-02-14T09:18:54.610Z,30.42
2023-02-14T09:21:24.738Z,31.00
2023-02-14T09:23:51.871Z,30.52
2023-02-14T09:26:21.199Z,31.13
2023-02-14T09:28:48.400Z,32.38
2023-02-14T09:31:24.541Z,32.13
2023-02-14T09:33:51.922Z,32.13
2023-02-14T09:36:37.397Z,31.48
2023-02-14T09:39:06.420Z,32.63
2023-02-14T09:42:10.711Z,32.47
2023-02-14T09:45:01.283Z,31.38
2023-02-14T09:47:35.041Z,32.70
2023-02-14T09:52:31.194Z,30.85
2023-02-14T09:55:01.324Z,29.58
2023-02-14T09:57:39.031Z,29.63
2023-02-14T10:00:38.156Z,28.48
2023-02-14T10:03:44.891Z,29.23
2023-02-14T10:06:16.889Z,28.83
2023-02-14T10:09:09.917Z,30.80
2023-02-14T10:11:39.345Z,28.67
2023-02-14T10:14:15.730Z,29.90
2023-02-14T10:17:19.206Z,29.80
2023-02-14T10:19:56.120Z,29.70
2023-02-14T10:22:41.924Z,31.25
2023-02-14T10:25:22.280Z,31.08
2023-02-14T10:27:49.620Z,31.95
2023-02-14T10:30:19.283Z,31.05
2023-02-14T10:32:54.161Z,33.10
2023-02-14T10:35:44.355Z,32.85
2023-02-14T10:38:25.820Z,32.20
2023-02-14T10:41:06.424Z,30.67
2023-02-14T10:44:14.707Z,30.15
2023-02-14T10:46:50.232Z,30.83
2023-02-14T10:49:31.823Z,29.30
2023-02-14T10:52:26.398Z,29.05
2023-02-14T10:54:59.551Z,29.80
2023-02-14T10:57:34.919Z,30.88
2023-02-14T11:00:03.290Z,28.92
2023-02-14T11:02:42.720Z,28.05
2023-02-14T11:05:24.874Z,31.55
2023-02-14T11:07:51.660Z,30.10
2023-02-14T11:10:27.535Z,31.80
2023-02-14T11:12:56.518Z,31.02
2023-02-14T11:15:33.340Z,32.67
2023-02-14T11:18:33.021Z,31.55
2023-02-14T11:21:10.657Z,32.50
2023-02-14T11:23:42.220Z,33.28
2023-02-14T11:26:20.323Z,32.85
2023-02-14T11:29:10.603Z,34.13
2023-02-14T11:31:39.722Z,36.40
2023-02-14T11:34:36.463Z,35.78
2023-02-14T11:37:27.660Z,35.88
2023-02-14T11:39:58.003Z,37.42
2023-02-14T11:42:37.151Z,37.15
2023-02-14T11:45:05.557Z,37.10
2023-02-14T11:47:37.274Z,37.50
2023-02-14T11:50:22.237Z,37.47
2023-02-14T11:52:59.012Z,37.17
2023-02-14T11:55:34.814Z,38.55
2023-02-14T11:58:08.728Z,38.50
2023-02-14T12:00:37.981Z,37.88
2023-02-14T12:03:06.357Z,36.83
2023-02-14T12:05:46.840Z,37.30
2023-02-14T12:08:13.612Z,37.58
2023-02-14T12:10:42.026Z,38.40
2023-02-14T12:13:13.945Z,38.40
2023-02-14T12:15:46.020Z,39.75
2023-02-14T12:18:41.028Z,37.75
2023-02-14T12:21:29.180Z,35.47
2023-02-14T12:24:20.028Z,35.10
2023-02-14T12:26:55.465Z,37.13
2023-02-14T12:29:50.077Z,39.10
2023-02-14T12:32:23.631Z,37.60
2023-02-14T12:34:51.640Z,40.25
2023-02-14T12:37:33.114Z,38.10
2023-02-14T12:40:33.617Z,39.88
2023-02-14T12:43:37.368Z,39.85
2023-02-14T12:46:17.486Z,39.73
2023-02-14T12:49:05.795Z,38.80
2023-02-14T12:52:06.133Z,38.10
2023-02-14T12:55:18.104Z,37.22
2023-02-14T12:58:19.846Z,34.63
2023-02-14T13:01:28.542Z,32.90
2023-02-14T13:04:24.569Z,35.13
2023-02-14T13:07:09.267Z,35.47
2023-02-14T13:09:59.216Z,35.45
2023-02-14T13:12:45.752Z,35.78
2023-02-14T13:15:30.691Z,38.75
2023-02-14T13:18:07.168Z,37.35
2023-02-14T13:20:38.908Z,39.88
2023-02-14T13:23:19.238Z,38.22
2023-02-14T13:25:53.707Z,37.72
2023-02-14T13:28:20.710Z,36.65
2023-02-14T13:30:49.616Z,36.90
2023-02-14T13:33:28.365Z,39.30
2023-02-14T13:36:00.003Z,39.45
2023-02-14T13:38:28.295Z,39.35
2023-02-14T13:40:57.642Z,37.65
2023-02-14T13:43:46.369Z,39.47
2023-02-14T13:46:21.770Z,39.70
2023-02-14T13:49:23.477Z,38.28
2023-02-14T13:51:53.471Z,40.30
2023-02-14T13:54:47.127Z,41.38
2023-02-14T13:57:37.657Z,40.83
2023-02-14T14:00:19.560Z,40.75
2023-02-14T14:02:52.894Z,41.47
2023-02-14T14:05:47.653Z,38.25
2023-02-14T14:08:20.380Z,40.80
2023-02-14T14:10:55.892Z,39.80
2023-02-14T14:14:02.770Z,42.65
2023-02-14T14:16:37.860Z,37.30
2023-02-14T14:19:17.059Z,39.78
2023-02-14T14:21:48.402Z,40.20
2023-02-14T14:24:31.010Z,39.65
2023-02-14T14:27:31.848Z,38.60
2023-02-14T14:30:05.995Z,36.78
2023-02-14T14:32:41.437Z,37.45
2023-02-14T14:35:22.559Z,39.15
2023-02-14T14:37:54.458Z,37.30
2023-02-14T14:40:26.688Z,36.95
2023-02-14T14:42:55.956Z,35.92
2023-02-14T14:45:29.389Z,35.78
2023-02-14T14:47:59.837Z,36.25
2023-02-14T14:50:33.160Z,35.22
2023-02-14T14:53:09.941Z,35.38
2023-02-14T14:55:39.735Z,34.80
2023-02-14T14:58:28.232Z,34.50
2023-02-14T15:00:55.540Z,35.00
2023-02-14T15:03:25.409Z,36.03
2023-02-14T15:06:04.390Z,35.45
2023-02-14T15:08:31.580Z,34.45
2023-02-14T15:11:10.153Z,32.05
2023-02-14T15:13:53.811Z,33.80
2023-02-14T15:16:32.975Z,35.58
2023-02-14T15:19:11.692Z,35.65
2023-02-14T15:21:44.195Z,36.35
2023-02-14T15:24:14.941Z,36.17
2023-02-14T15:26:45.550Z,36.80
2023-02-14T15:29:27.988Z,36.75
2023-02-14T15:31:57.331Z,36.00
2023-02-14T15:34:28.718Z,37.15
2023-02-14T15:37:03.703Z,37.35
2023-02-14T15:39:42.501Z,37.80
2023-02-14T15:42:29.597Z,35.97
2023-02-14T15:45:15.431Z,35.10
2023-02-14T15:47:45.726Z,35.95
2023-02-14T15:50:19.265Z,36.53
2023-02-14T15:52:48.166Z,37.58
2023-02-14T15:55:22.685Z,36.63
2023-02-14T15:57:56.826Z,36.47
2023-02-14T16:00:26.788Z,36.63
2023-02-14T16:03:06.080Z,37.03
2023-02-14T16:05:33.113Z,35.03
2023-02-14T16:08:09.639Z,35.00
2023-02-14T16:10:38.433Z,36.08
2023-02-14T16:13:17.573Z,36.20
2023-02-14T16:16:04.759Z,36.65
2023-02-14T16:18:38.351Z,37.17
2023-02-14T16:21:19.876Z,38.45
2023-02-14T16:24:07.675Z,37.28
2023-02-14T16:26:37.786Z,37.38
2023-02-14T16:29:05.718Z,38.80
2023-02-14T16:31:33.634Z,39.13
2023-02-14T16:34:00.513Z,37.50
2023-02-14T16:36:33.769Z,39.65
2023-02-14T16:39:04.928Z,37.72
2023-02-14T16:41:36.491Z,37.55
2023-02-14T16:44:03.173Z,37.67
2023-02-14T16:46:31.757Z,37.20
2023-02-14T16:48:59.094Z,36.17
2023-02-14T16:51:32.310Z,36.75
2023-02-14T16:54:06.331Z,37.97
2023-02-14T16:56:44.506Z,39.13
2023-02-14T16:59:13.498Z,38.33
2023-02-14T17:01:42.864Z,37.97
2023-02-14T17:04:10.092Z,39.10
2023-02-14T17:06:40.544Z,39.33
2023-02-14T17:09:10.163Z,37.50
2023-02-14T17:11:44.539Z,40.08
2023-02-14T17:14:13.571Z,38.72
2023-02-14T17:16:41.874Z,38.15
2023-02-14T17:19:09.028Z,38.35
2023-02-14T17:21:36.113Z,38.13
2023-02-14T17:24:05.703Z,36.67
2023-02-14T17:26:35.069Z,37.17
2023-02-14T17:29:01.816Z,37.30
2023-02-14T17:31:28.670Z,39.40
2023-02-14T17:33:55.890Z,38.28
2023-02-14T17:36:24.214Z,35.10
2023-02-14T17:38:53.112Z,36.35
2023-02-14T17:41:25.639Z,35.95
2023-02-14T17:44:00.183Z,33.97
2023-02-14T17:46:31.239Z,32.20
2023-02-14T17:48:58.763Z,33.00
2023-02-14T17:51:25.512Z,33.85
2023-02-14T17:53:58.903Z,33.50
2023-02-14T17:56:26.604Z,34.60
2023-02-14T17:58:55.064Z,33.83
2023-02-14T18:01:31.319Z,31.63
2023-02-14T18:03:58.560Z,31.02
2023-02-14T18:06:26.618Z,31.15
2023-02-14T18:08:56.893Z,32.67
2023-02-14T18:11:26.075Z,32.55
2023-02-14T18:13:59.006Z,32.58
2023-02-14T18:16:26.308Z,31.13
2023-02-14T18:18:54.799Z,29.70
2023-02-14T18:21:21.796Z,31.95
2023-02-14T18:23:48.623Z,30.65
2023-02-14T18:26:16.908Z,29.75
2023-02-14T18:28:46.425Z,30.63
2023-02-14T18:31:18.149Z,28.10
2023-02-14T18:33:46.253Z,30.88
2023-02-14T18:36:16.182Z,33.05
2023-02-14T18:38:47.423Z,36.00
2023-02-14T18:41:17.271Z,37.20
2023-02-14T18:43:46.640Z,36.53
2023-02-14T18:46:16.752Z,37.08
2023-02-14T18:48:44.254Z,40.08
2023-02-14T18:51:16.526Z,43.72
2023-02-14T18:53:46.644Z,41.80
2023-02-14T18:56:19.313Z,44.03
2023-02-14T18:58:52.764Z,45.58
2023-02-14T19:01:23.632Z,47.30
2023-02-14T19:03:56.375Z,46.13
2023-02-14T19:06:23.967Z,43.88
2023-02-14T19:08:51.228Z,43.88
2023-02-14T19:11:36.532Z,48.47
2023-02-14T19:14:09.327Z,46.17
2023-02-14T19:16:39.475Z,55.40
2023-02-14T19:19:06.342Z,50.03
2023-02-14T19:21:34.746Z,49.15
2023-02-14T19:24:04.021Z,47.25
2023-02-14T19:26:34.922Z,50.53
2023-02-14T19:29:04.892Z,51.10
2023-02-14T19:31:36.369Z,48.25
2023-02-14T19:34:05.295Z,48.72
2023-02-14T19:36:38.836Z,48.88
2023-02-14T19:39:05.981Z,48.40
2023-02-14T19:41:37.109Z,48.00
2023-02-14T19:44:09.353Z,51.72
2023-02-14T19:46:38.186Z,50.38
2023-02-14T19:49:05.170Z,48.95
2023-02-14T19:51:34.373Z,49.22
2023-02-14T19:54:05.320Z,53.83
2023-02-14T19:56:35.219Z,44.22
2023-02-14T19:59:07.682Z,44.22
2023-02-14T20:01:41.354Z,44.63
2023-02-14T20:06:38.348Z,39.63
2023-02-14T20:09:08.449Z,43.40
2023-02-14T20:11:42.338Z,43.22
2023-02-14T20:14:09.609Z,43.33
2023-02-14T20:16:37.580Z,45.08
2023-02-14T20:19:08.106Z,43.38
2023-02-14T20:21:39.507Z,42.67
2023-02-14T20:24:06.427Z,42.80
2023-02-14T20:26:35.045Z,38.38
2023-02-14T20:29:06.598Z,39.75
2023-02-14T20:31:37.057Z,38.17
2023-02-14T20:34:04.030Z,38.80
2023-02-14T20:36:30.915Z,35.50
2023-02-14T20:39:02.532Z,37.92
2023-02-14T20:41:30.337Z,37.08
2023-02-14T20:44:04.598Z,35.88
2023-02-14T20:46:31.975Z,36.55
2023-02-14T20:48:58.690Z,37.22
2023-02-14T20:51:26.237Z,37.50
2023-02-14T20:53:53.816Z,37.25
2023-02-14T20:56:22.744Z,38.38
2023-02-14T20:58:52.714Z,37.10
2023-02-14T21:01:22.384Z,37.28
2023-02-14T21:03:51.187Z,37.95
2023-02-14T21:06:23.014Z,39.80
2023-02-14T21:08:50.441Z,39.05
2023-02-14T21:11:22.457Z,38.28
2023-02-14T21:13:59.959Z,38.97
2023-02-14T21:16:28.243Z,35.63
2023-02-14T21:18:58.985Z,36.20
2023-02-14T21:21:36.111Z,34.80
2023-02-14T21:24:14.918Z,35.30
2023-02-14T21:26:44.779Z,37.45
2023-02-14T21:29:14.094Z,36.58
2023-02-14T21:31:43.375Z,38.33
2023-02-14T21:34:10.367Z,38.67
2023-02-14T21:36:37.128Z,38.33
2023-02-14T21:39:05.785Z,37.80
2023-02-14T21:41:36.092Z,39.72
2023-02-14T21:44:04.183Z,39.13
2023-02-14T21:46:38.456Z,37.42
2023-02-14T21:49:24.471Z,36.72
2023-02-14T21:51:51.513Z,35.03
2023-02-14T21:54:18.427Z,34.10
2023-02-14T21:56:45.386Z,33.10
2023-02-14T21:59:12.940Z,31.60
2023-02-14T22:01:41.605Z,33.85
2023-02-14T22:04:10.381Z,32.95
2023-02-14T22:06:41.600Z,31.88
2023-02-14T22:09:08.884Z,33.05
2023-02-14T22:11:35.652Z,33.75
2023-02-14T22:14:02.467Z,33.75
2023-02-14T22:16:31.693Z,33.75
2023-02-14T22:18:58.449Z,33.83
2023-02-14T22:21:26.751Z,35.60
2023-02-14T22:23:54.704Z,35.92
2023-02-14T22:26:33.687Z,34.00
2023-02-14T22:29:06.300Z,34.60
2023-02-14T22:31:36.022Z,33.67
2023-02-14T22:34:05.989Z,34.72
2023-02-14T22:36:32.748Z,33.85
2023-02-14T22:38:59.495Z,35.53
2023-02-14T22:41:26.530Z,36.00
2023-02-14T22:43:54.363Z,37.20
2023-02-14T22:46:26.811Z,36.92
2023-02-14T22:48:54.767Z,37.13
2023-02-14T22:51:31.874Z,36.53
2023-02-14T22:54:16.118Z,35.67
2023-02-14T22:56:45.503Z,37.70
2023-02-14T22:59:21.624Z,38.38
2023-02-14T23:01:49.828Z,39.75
2023-02-14T23:04:18.256Z,42.97
2023-02-14T23:06:45.119Z,40.78
2023-02-14T23:09:15.401Z,41.30
2023-02-14T23:11:43.471Z,39.60
2023-02-14T23:14:34.331Z,38.63
2023-02-14T23:17:19.924Z,40.92
2023-02-14T23:20:05.869Z,38.63
2023-02-14T23:22:39.432Z,38.28
2023-02-14T23:25:09.256Z,39.58
2023-02-14T23:27:49.335Z,40.05
2023-02-14T23:30:18.138Z,40.25
2023-02-14T23:32:45.294Z,40.42
2023-02-14T23:35:12.061Z,42.08
2023-02-14T23:37:41.611Z,39.47
2023-02-14T23:40:09.804Z,41.33
2023-02-14T23:42:36.454Z,43.03
2023-02-14T23:45:41.105Z,40.83
2023-02-14T23:48:07.735Z,42.67
2023-02-14T23:50:36.710Z,45.45
2023-02-14T23:53:05.964Z,45.92
2023-02-14T23:55:33.097Z,47.28
2023-02-14T23:58:02.081Z,47.40
