createdAt,value
2018-08-03T00:02:04.518Z,12.23
2018-08-03T00:04:32.652Z,11.03
2018-08-03T00:07:00.831Z,10.10
2018-08-03T00:09:28.968Z,11.73
2018-08-03T00:11:57.889Z,12.50
2018-08-03T00:14:26.045Z,11.70
2018-08-03T00:16:54.155Z,11.97
2018-08-03T00:19:22.284Z,11.20
2018-08-03T00:21:50.397Z,11.80
2018-08-03T00:24:18.524Z,11.13
2018-08-03T00:26:46.632Z,9.87
2018-08-03T00:29:14.755Z,11.60
2018-08-03T00:31:42.649Z,15.03
2018-08-03T00:34:10.783Z,11.13
2018-08-03T00:36:38.946Z,11.10
2018-08-03T00:39:08.572Z,11.37
2018-08-03T00:41:36.696Z,11.70
2018-08-03T00:44:04.862Z,11.07
2018-08-03T00:46:32.987Z,12.07
2018-08-03T00:49:01.099Z,10.73
2018-08-03T00:51:29.231Z,12.87
2018-08-03T00:53:57.635Z,10.47
2018-08-03T00:56:25.847Z,11.27
2018-08-03T00:58:53.980Z,15.50
2018-08-03T01:01:22.096Z,13.33
2018-08-03T01:03:50.227Z,13.37
2018-08-03T01:06:18.397Z,14.63
2018-08-03T01:08:46.531Z,14.53
2018-08-03T01:11:14.710Z,14.07
2018-08-03T01:13:42.863Z,12.43
2018-08-03T01:16:11.070Z,13.77
2018-08-03T01:18:39.247Z,13.97
2018-08-03T01:21:07.591Z,13.90
2018-08-03T01:23:35.756Z,13.10
2018-08-03T01:26:03.927Z,15.37
2018-08-03T01:28:32.072Z,13.80
2018-08-03T01:31:00.210Z,14.47
2018-08-03T01:33:28.357Z,14.73
2018-08-03T01:35:56.518Z,14.43
2018-08-03T01:38:24.653Z,14.30
2018-08-03T01:40:52.848Z,15.20
2018-08-03T01:43:20.987Z,13.97
2018-08-03T01:45:49.132Z,14.13
2018-08-03T01:48:17.304Z,16.37
2018-08-03T01:50:45.447Z,15.90
2018-08-03T01:53:13.647Z,15.17
2018-08-03T01:55:41.833Z,13.60
2018-08-03T01:58:09.979Z,14.73
2018-08-03T02:00:38.145Z,13.70
2018-08-03T02:03:06.329Z,13.70
2018-08-03T02:05:34.478Z,14.10
2018-08-03T02:08:02.652Z,19.70
2018-08-03T02:10:30.792Z,14.23
2018-08-03T02:12:58.936Z,14.90
2018-08-03T02:15:27.109Z,15.73
2018-08-03T02:17:55.247Z,15.80
2018-08-03T02:20:23.375Z,14.70
2018-08-03T02:22:51.533Z,16.10
2018-08-03T02:25:19.683Z,17.17
2018-08-03T02:27:47.844Z,16.57
2018-08-03T02:30:16.032Z,14.50
2018-08-03T02:32:44.163Z,16.53
2018-08-03T02:35:12.284Z,15.00
2018-08-03T02:37:40.415Z,14.50
2018-08-03T02:40:08.534Z,13.63
2018-08-03T02:42:36.688Z,12.77
2018-08-03T02:45:05.201Z,14.60
2018-08-03T02:47:33.335Z,15.27
2018-08-03T02:50:01.481Z,15.73
2018-08-03T02:52:29.652Z,14.87
2018-08-03T02:54:57.865Z,15.80
2018-08-03T02:57:25.983Z,15.47
2018-08-03T02:59:54.162Z,14.93
2018-08-03T03:02:22.304Z,16.30
2018-08-03T03:04:50.464Z,14.77
2018-08-03T03:07:18.607Z,15.30
2018-08-03T03:09:46.749Z,15.40
2018-08-03T03:12:14.918Z,15.73
2018-08-03T03:14:43.064Z,14.40
2018-08-03T03:17:11.244Z,14.80
2018-08-03T03:19:39.404Z,15.00
2018-08-03T03:22:07.618Z,14.23
2018-08-03T03:24:35.773Z,14.97
2018-08-03T03:27:03.923Z,15.53
2018-08-03T03:29:32.061Z,15.20
2018-08-03T03:32:00.239Z,14.60
2018-08-03T03:34:28.376Z,14.00
2018-08-03T03:36:56.496Z,15.33
2018-08-03T03:39:24.632Z,14.87
2018-08-03T03:41:52.765Z,13.93
2018-08-03T03:44:20.903Z,14.83
2018-08-03T03:46:49.046Z,14.73
2018-08-03T03:49:17.174Z,16.07
2018-08-03T03:51:45.329Z,16.70
2018-08-03T03:54:13.450Z,14.57
2018-08-03T03:56:41.605Z,16.47
2018-08-03T03:59:09.792Z,15.20
2018-08-03T04:01:37.884Z,14.37
2018-08-03T04:04:06.131Z,18.33
2018-08-03T04:06:34.279Z,17.37
2018-08-03T04:09:02.204Z,21.53
2018-08-03T04:11:30.319Z,15.30
2018-08-03T04:13:58.455Z,18.30
2018-08-03T04:16:26.600Z,16.67
2018-08-03T04:18:54.797Z,17.07
2018-08-03T04:21:22.960Z,16.10
2018-08-03T04:23:51.091Z,16.33
2018-08-03T04:26:19.231Z,16.40
2018-08-03T04:28:47.355Z,16.03
2018-08-03T04:31:15.517Z,15.90
2018-08-03T04:33:43.415Z,16.30
2018-08-03T04:36:11.541Z,17.33
2018-08-03T04:38:39.693Z,16.53
2018-08-03T04:41:07.880Z,16.37
2018-08-03T04:43:35.999Z,17.43
2018-08-03T04:46:04.168Z,18.63
2018-08-03T04:48:32.347Z,16.70
2018-08-03T04:51:00.415Z,17.50
2018-08-03T04:53:28.323Z,15.70
2018-08-03T04:55:56.432Z,16.83
2018-08-03T04:58:24.569Z,17.27
2018-08-03T05:00:53.132Z,16.73
2018-08-03T05:03:21.282Z,17.17
2018-08-03T05:05:49.418Z,16.93
2018-08-03T05:08:17.548Z,16.07
2018-08-03T05:10:45.796Z,18.13
2018-08-03T05:13:14.075Z,16.43
2018-08-03T05:15:42.182Z,16.13
2018-08-03T05:18:10.536Z,16.87
2018-08-03T05:20:38.684Z,16.27
2018-08-03T05:23:06.920Z,16.67
2018-08-03T05:25:35.045Z,16.70
2018-08-03T05:28:03.156Z,15.50
2018-08-03T05:30:31.302Z,16.63
2018-08-03T05:32:59.450Z,16.30
2018-08-03T05:35:27.603Z,14.73
2018-08-03T05:37:55.693Z,16.20
2018-08-03T05:40:23.829Z,13.30
2018-08-03T05:42:52.077Z,12.83
2018-08-03T05:45:20.182Z,14.10
2018-08-03T05:47:48.311Z,13.73
2018-08-03T05:50:16.449Z,13.47
2018-08-03T05:52:44.555Z,14.50
2018-08-03T05:55:12.664Z,12.40
2018-08-03T05:57:40.796Z,11.20
2018-08-03T06:00:08.996Z,10.83
2018-08-03T06:02:37.119Z,12.20
2018-08-03T06:05:06.129Z,11.60
2018-08-03T06:07:34.251Z,11.00
2018-08-03T06:10:02.380Z,9.40
2018-08-03T06:12:30.492Z,10.53
2018-08-03T06:14:58.600Z,10.47
2018-08-03T06:17:26.756Z,9.93
2018-08-03T06:19:54.940Z,7.53
2018-08-03T06:22:23.069Z,8.10
2018-08-03T06:24:51.215Z,7.70
2018-08-03T06:27:19.300Z,6.33
2018-08-03T06:29:47.549Z,7.07
2018-08-03T06:32:15.539Z,6.17
2018-08-03T06:34:43.682Z,5.47
2018-08-03T06:37:11.788Z,7.23
2018-08-03T06:39:39.927Z,8.77
2018-08-03T06:42:08.036Z,7.17
2018-08-03T06:44:36.167Z,5.60
2018-08-03T06:47:04.291Z,5.83
2018-08-03T06:49:32.424Z,6.43
2018-08-03T06:52:00.623Z,4.70
2018-08-03T06:54:28.821Z,4.90
2018-08-03T06:56:56.928Z,4.93
2018-08-03T06:59:25.072Z,6.10
2018-08-03T07:01:53.161Z,5.90
2018-08-03T07:04:21.313Z,9.00
2018-08-03T07:06:49.415Z,4.83
2018-08-03T07:09:17.594Z,8.67
2018-08-03T07:11:45.699Z,7.37
2018-08-03T07:14:13.830Z,4.90
2018-08-03T07:16:42.007Z,8.03
2018-08-03T07:19:10.178Z,4.73
2018-08-03T07:21:38.374Z,7.60
2018-08-03T07:24:06.503Z,4.50
2018-08-03T07:26:34.618Z,4.13
2018-08-03T07:29:02.747Z,4.80
2018-08-03T07:31:30.919Z,7.40
2018-08-03T07:33:59.120Z,4.40
2018-08-03T07:36:27.243Z,5.20
2018-08-03T07:38:55.423Z,4.73
2018-08-03T07:41:23.539Z,7.70
2018-08-03T07:43:51.785Z,4.80
2018-08-03T07:46:19.927Z,5.60
2018-08-03T07:48:48.055Z,5.03
2018-08-03T07:51:16.272Z,4.73
2018-08-03T07:53:44.443Z,8.93
2018-08-03T07:56:12.563Z,6.50
2018-08-03T07:58:40.696Z,7.47
2018-08-03T08:01:09.041Z,6.50
2018-08-03T08:03:37.409Z,5.33
2018-08-03T08:06:05.607Z,5.10
2018-08-03T08:08:33.726Z,4.70
2018-08-03T08:11:01.861Z,4.90
2018-08-03T08:13:29.976Z,5.10
2018-08-03T08:15:57.892Z,4.17
2018-08-03T08:18:26.018Z,6.70
2018-08-03T08:20:54.456Z,5.87
2018-08-03T08:23:22.585Z,4.20
2018-08-03T08:25:50.719Z,7.97
2018-08-03T08:28:18.820Z,5.50
2018-08-03T08:30:46.990Z,9.57
2018-08-03T08:33:15.112Z,6.43
2018-08-03T08:35:43.216Z,6.10
2018-08-03T08:38:11.342Z,5.30
2018-08-03T08:40:39.444Z,5.60
2018-08-03T08:43:07.570Z,6.60
2018-08-03T08:45:35.752Z,6.60
2018-08-03T08:48:03.913Z,6.17
2018-08-03T08:50:32.027Z,6.57
2018-08-03T08:53:00.202Z,6.27
2018-08-03T08:55:28.297Z,6.70
2018-08-03T08:57:56.464Z,7.03
2018-08-03T09:00:24.582Z,7.03
2018-08-03T09:02:52.740Z,8.80
2018-08-03T09:05:21.028Z,7.23
2018-08-03T09:07:49.183Z,8.57
2018-08-03T09:10:17.317Z,7.63
2018-08-03T09:12:45.490Z,7.87
2018-08-03T09:15:13.580Z,7.73
2018-08-03T09:17:41.694Z,7.00
2018-08-03T09:20:09.816Z,8.83
2018-08-03T09:22:38.004Z,7.40
2018-08-03T09:25:06.135Z,7.67
2018-08-03T09:27:34.292Z,6.50
2018-08-03T09:30:02.414Z,8.10
2018-08-03T09:32:30.639Z,7.37
2018-08-03T09:34:58.759Z,7.83
2018-08-03T09:37:27.113Z,8.13
2018-08-03T09:39:55.250Z,12.03
2018-08-03T09:42:23.382Z,8.87
2018-08-03T09:44:51.508Z,7.60
2018-08-03T09:47:19.650Z,8.37
2018-08-03T09:49:47.758Z,7.70
2018-08-03T09:52:15.877Z,10.30
2018-08-03T09:54:44.008Z,8.00
2018-08-03T09:57:12.127Z,6.80
2018-08-03T09:59:40.244Z,9.60
2018-08-03T10:02:09.153Z,7.33
2018-08-03T10:04:37.274Z,6.90
2018-08-03T10:07:05.445Z,7.90
2018-08-03T10:09:33.748Z,8.70
2018-08-03T10:12:01.881Z,10.37
2018-08-03T10:14:30.028Z,9.23
2018-08-03T10:16:58.145Z,8.13
2018-08-03T10:19:26.303Z,8.17
2018-08-03T10:21:54.405Z,9.73
2018-08-03T10:24:22.537Z,11.10
2018-08-03T10:26:50.655Z,7.53
2018-08-03T10:29:19.480Z,8.73
2018-08-03T10:31:47.706Z,8.93
2018-08-03T10:34:15.824Z,8.60
2018-08-03T10:36:43.937Z,8.93
2018-08-03T10:39:12.122Z,9.00
2018-08-03T10:41:40.756Z,8.03
2018-08-03T10:44:09.454Z,7.60
2018-08-03T10:46:37.565Z,7.57
2018-08-03T10:49:05.671Z,9.57
2018-08-03T10:51:33.780Z,8.63
2018-08-03T10:54:01.707Z,8.33
2018-08-03T10:56:29.869Z,9.87
2018-08-03T10:58:58.001Z,8.03
2018-08-03T11:01:26.158Z,10.83
2018-08-03T11:03:54.242Z,8.60
2018-08-03T11:06:22.365Z,8.33
2018-08-03T11:08:50.487Z,8.17
2018-08-03T11:11:18.662Z,8.83
2018-08-03T11:13:46.836Z,8.73
2018-08-03T11:16:14.931Z,8.20
2018-08-03T11:18:43.053Z,8.80
2018-08-03T11:21:11.186Z,8.07
2018-08-03T11:23:39.291Z,7.60
2018-08-03T11:26:07.429Z,8.80
2018-08-03T11:28:35.550Z,8.20
2018-08-03T11:31:03.710Z,8.80
2018-08-03T11:33:31.855Z,8.93
2018-08-03T11:35:59.969Z,9.03
2018-08-03T11:38:28.103Z,8.50
2018-08-03T11:40:56.256Z,7.70
2018-08-03T11:43:24.326Z,9.50
2018-08-03T11:45:52.496Z,8.87
2018-08-03T11:48:20.639Z,7.27
2018-08-03T11:50:48.780Z,8.97
2018-08-03T11:53:16.911Z,8.80
2018-08-03T11:55:45.035Z,10.60
2018-08-03T11:58:13.207Z,9.30
2018-08-03T12:00:41.486Z,8.90
2018-08-03T12:03:09.609Z,10.33
2018-08-03T12:05:37.738Z,9.40
2018-08-03T12:08:05.853Z,10.37
2018-08-03T12:10:33.977Z,8.73
2018-08-03T12:13:02.104Z,9.37
2018-08-03T12:15:30.508Z,8.30
2018-08-03T12:17:58.748Z,9.10
2018-08-03T12:20:26.811Z,9.73
2018-08-03T12:22:54.945Z,9.40
2018-08-03T12:25:23.060Z,9.17
2018-08-03T12:27:51.309Z,9.67
2018-08-03T12:30:19.448Z,9.83
2018-08-03T12:32:47.400Z,9.57
2018-08-03T12:35:15.507Z,9.63
2018-08-03T12:37:43.644Z,8.73
2018-08-03T12:40:11.776Z,8.87
2018-08-03T12:42:39.920Z,10.13
2018-08-03T12:45:08.044Z,9.37
2018-08-03T12:47:36.176Z,9.97
2018-08-03T12:50:04.527Z,10.90
2018-08-03T12:52:32.705Z,9.53
2018-08-03T12:55:00.752Z,9.43
2018-08-03T12:57:29.538Z,10.67
2018-08-03T12:59:57.716Z,10.30
2018-08-03T13:02:25.840Z,10.67
2018-08-03T13:04:54.010Z,10.40
2018-08-03T13:07:22.274Z,9.10
2018-08-03T13:09:50.247Z,9.80
2018-08-03T13:12:18.371Z,9.40
2018-08-03T13:14:46.552Z,10.00
2018-08-03T13:17:14.676Z,10.57
2018-08-03T13:19:42.794Z,10.43
2018-08-03T13:22:17.735Z,10.07
2018-08-03T13:24:45.863Z,10.30
2018-08-03T13:27:14.108Z,9.73
2018-08-03T13:29:42.211Z,11.23
2018-08-03T13:32:10.355Z,10.30
2018-08-03T13:34:38.477Z,10.03
2018-08-03T13:37:06.640Z,9.03
2018-08-03T13:39:34.807Z,9.50
2018-08-03T13:42:02.936Z,12.77
2018-08-03T13:44:31.101Z,10.70
2018-08-03T13:46:59.177Z,10.60
2018-08-03T13:49:27.307Z,11.57
2018-08-03T13:51:55.411Z,9.83
2018-08-03T13:54:23.540Z,10.87
2018-08-03T13:56:51.647Z,9.70
2018-08-03T13:59:19.811Z,10.17
2018-08-03T14:01:59.435Z,10.27
2018-08-03T14:04:27.573Z,11.33
2018-08-03T14:06:55.720Z,11.17
2018-08-03T14:09:23.937Z,11.60
2018-08-03T14:11:52.051Z,10.77
2018-08-03T14:14:20.187Z,11.20
2018-08-03T14:16:48.332Z,9.83
2018-08-03T14:19:16.451Z,11.30
2018-08-03T14:21:44.577Z,10.53
2018-08-03T14:24:12.727Z,10.23
2018-08-03T14:26:40.884Z,11.10
2018-08-03T14:29:09.000Z,10.93
2018-08-03T14:31:37.265Z,10.97
2018-08-03T14:34:05.431Z,10.77
2018-08-03T14:36:33.589Z,10.50
2018-08-03T14:39:01.709Z,11.73
2018-08-03T14:41:29.809Z,10.80
2018-08-03T14:43:57.922Z,10.90
2018-08-03T14:46:26.041Z,11.00
2018-08-03T14:48:54.304Z,9.07
2018-08-03T14:51:22.403Z,10.57
2018-08-03T14:53:50.575Z,10.40
2018-08-03T14:56:18.695Z,11.77
2018-08-03T14:58:46.825Z,11.23
2018-08-03T15:01:15.003Z,11.03
2018-08-03T15:03:43.129Z,11.07
2018-08-03T15:06:11.275Z,10.33
2018-08-03T15:08:39.403Z,11.90
2018-08-03T15:11:07.576Z,10.80
2018-08-03T15:13:35.709Z,10.80
2018-08-03T15:16:04.149Z,11.53
2018-08-03T15:18:32.300Z,11.17
2018-08-03T15:21:00.428Z,9.47
2018-08-03T15:23:28.587Z,9.97
2018-08-03T15:25:56.721Z,11.10
2018-08-03T15:28:24.837Z,10.13
2018-08-03T15:30:53.009Z,10.43
2018-08-03T15:33:21.351Z,10.53
2018-08-03T15:35:49.501Z,10.13
2018-08-03T15:38:17.633Z,10.90
2018-08-03T15:40:46.032Z,10.00
2018-08-03T15:43:15.891Z,10.43
2018-08-03T15:45:44.008Z,10.80
2018-08-03T15:48:12.120Z,11.80
2018-08-03T15:50:40.243Z,12.07
2018-08-03T15:53:08.431Z,10.03
2018-08-03T15:55:36.599Z,11.87
2018-08-03T15:58:04.515Z,10.27
2018-08-03T16:00:32.640Z,10.43
2018-08-03T16:03:00.771Z,10.27
2018-08-03T16:05:28.896Z,10.30
2018-08-03T16:07:57.036Z,10.60
2018-08-03T16:10:25.153Z,11.07
2018-08-03T16:12:53.318Z,10.60
2018-08-03T16:15:22.359Z,10.50
2018-08-03T16:17:50.567Z,10.97
2018-08-03T16:20:18.705Z,10.67
2018-08-03T16:22:46.811Z,10.80
2018-08-03T16:25:14.971Z,10.57
2018-08-03T16:27:43.145Z,11.30
2018-08-03T16:30:11.300Z,9.93
2018-08-03T16:32:39.452Z,11.70
2018-08-03T16:35:08.929Z,11.00
2018-08-03T16:37:36.850Z,10.67
2018-08-03T16:40:05.736Z,10.67
2018-08-03T16:42:33.847Z,10.07
2018-08-03T16:45:01.988Z,10.00
2018-08-03T16:47:30.106Z,11.17
2018-08-03T16:49:58.261Z,13.27
2018-08-03T16:52:26.368Z,11.23
2018-08-03T16:54:54.527Z,14.37
2018-08-03T16:57:22.668Z,15.10
2018-08-03T16:59:50.840Z,9.97
2018-08-03T17:02:18.964Z,11.60
2018-08-03T17:04:47.115Z,13.70
2018-08-03T17:07:15.270Z,11.50
2018-08-03T17:09:43.336Z,13.10
2018-08-03T17:12:11.498Z,11.50
2018-08-03T17:14:39.607Z,9.60
2018-08-03T17:17:07.730Z,9.60
2018-08-03T17:19:35.830Z,11.17
2018-08-03T17:22:03.978Z,9.97
2018-08-03T17:24:32.082Z,9.23
2018-08-03T17:27:00.241Z,10.50
2018-08-03T17:29:28.380Z,9.10
2018-08-03T17:31:56.532Z,9.77
2018-08-03T17:34:24.658Z,10.27
2018-08-03T17:36:52.784Z,10.20
2018-08-03T17:39:20.950Z,10.33
2018-08-03T17:41:49.063Z,9.50
2018-08-03T17:44:17.190Z,9.83
2018-08-03T17:46:45.331Z,10.27
2018-08-03T17:49:13.484Z,8.90
2018-08-03T17:51:41.618Z,9.30
2018-08-03T17:54:09.732Z,11.13
2018-08-03T17:56:37.904Z,9.93
2018-08-03T17:59:06.026Z,9.67
2018-08-03T18:01:34.154Z,9.87
2018-08-03T18:04:02.276Z,10.57
2018-08-03T18:06:30.399Z,9.70
2018-08-03T18:08:58.513Z,10.77
2018-08-03T18:11:26.651Z,10.23
2018-08-03T18:13:54.775Z,9.10
2018-08-03T18:16:22.888Z,9.50
2018-08-03T18:18:51.102Z,8.73
2018-08-03T18:21:19.248Z,9.20
2018-08-03T18:23:47.382Z,10.00
2018-08-03T18:26:15.509Z,11.80
2018-08-03T18:28:43.630Z,12.97
2018-08-03T18:31:12.029Z,14.23
2018-08-03T18:33:40.133Z,20.80
2018-08-03T18:36:08.304Z,9.87
2018-08-03T18:38:36.420Z,9.97
2018-08-03T18:41:04.555Z,10.60
2018-08-03T18:43:32.695Z,18.80
2018-08-03T18:46:00.815Z,11.90
2018-08-03T18:48:28.948Z,9.97
2018-08-03T18:50:57.074Z,9.80
2018-08-03T18:53:25.182Z,11.10
2018-08-03T18:55:53.311Z,10.77
2018-08-03T18:58:21.423Z,9.10
2018-08-03T19:00:49.543Z,9.03
2018-08-03T19:03:17.668Z,9.63
2018-08-03T19:05:45.806Z,11.43
2018-08-03T19:08:13.931Z,13.53
2018-08-03T19:10:42.075Z,10.63
2018-08-03T19:13:10.228Z,16.40
2018-08-03T19:15:38.401Z,16.93
2018-08-03T19:18:06.461Z,9.80
2018-08-03T19:20:34.575Z,19.60
2018-08-03T19:23:02.761Z,10.87
2018-08-03T19:25:30.902Z,10.77
2018-08-03T19:27:59.007Z,10.80
2018-08-03T19:30:27.197Z,10.87
2018-08-03T19:32:55.267Z,16.37
2018-08-03T19:35:23.368Z,10.67
2018-08-03T19:37:51.523Z,12.30
2018-08-03T19:40:19.639Z,11.23
2018-08-03T19:42:47.739Z,11.43
2018-08-03T19:45:15.911Z,11.30
2018-08-03T19:47:44.080Z,15.70
2018-08-03T19:50:12.209Z,11.10
2018-08-03T19:52:40.344Z,11.00
2018-08-03T19:55:08.508Z,21.77
2018-08-03T19:57:36.659Z,16.33
2018-08-03T20:00:06.672Z,10.70
2018-08-03T20:02:34.817Z,11.03
2018-08-03T20:05:02.968Z,15.40
2018-08-03T20:07:31.368Z,12.20
2018-08-03T20:09:59.581Z,10.97
2018-08-03T20:12:27.696Z,10.00
2018-08-03T20:14:55.831Z,11.07
2018-08-03T20:17:23.989Z,13.67
2018-08-03T20:19:52.108Z,13.07
2018-08-03T20:22:20.255Z,10.37
2018-08-03T20:24:48.376Z,11.80
2018-08-03T20:27:16.976Z,10.03
2018-08-03T20:29:45.596Z,11.10
2018-08-03T20:32:13.836Z,9.90
2018-08-03T20:34:41.969Z,16.63
2018-08-03T20:37:10.089Z,10.63
2018-08-03T20:39:37.995Z,13.80
2018-08-03T20:42:06.148Z,12.17
2018-08-03T20:44:34.281Z,12.03
2018-08-03T20:47:02.420Z,12.77
2018-08-03T20:49:30.552Z,11.67
2018-08-03T20:51:58.701Z,11.67
2018-08-03T20:54:26.882Z,11.97
2018-08-03T20:56:55.007Z,12.33
2018-08-03T20:59:23.184Z,13.50
2018-08-03T21:01:51.292Z,12.13
2018-08-03T21:04:19.421Z,12.10
2018-08-03T21:06:47.531Z,12.60
2018-08-03T21:09:15.655Z,11.00
2018-08-03T21:11:43.787Z,13.23
2018-08-03T21:14:11.930Z,11.40
2018-08-03T21:16:40.044Z,12.53
2018-08-03T21:19:08.204Z,11.00
2018-08-03T21:21:36.838Z,12.23
2018-08-03T21:24:05.724Z,11.70
2018-08-03T21:26:33.935Z,11.80
2018-08-03T21:29:02.072Z,14.50
2018-08-03T21:31:30.253Z,13.23
2018-08-03T21:33:58.523Z,14.67
2018-08-03T21:36:26.917Z,15.93
2018-08-03T21:38:55.058Z,12.57
2018-08-03T21:41:23.565Z,12.93
2018-08-03T21:43:51.876Z,12.63
2018-08-03T21:46:19.988Z,12.50
2018-08-03T21:48:48.148Z,12.40
2018-08-03T21:51:16.276Z,12.63
2018-08-03T21:53:44.404Z,13.00
2018-08-03T21:56:12.539Z,11.03
2018-08-03T21:58:40.682Z,11.67
2018-08-03T22:01:10.291Z,12.03
2018-08-03T22:03:38.497Z,12.30
2018-08-03T22:06:06.611Z,12.73
2018-08-03T22:08:34.751Z,15.50
2018-08-03T22:11:02.872Z,12.60
2018-08-03T22:13:30.997Z,11.77
2018-08-03T22:15:59.249Z,11.80
2018-08-03T22:18:27.529Z,12.60
2018-08-03T22:20:55.672Z,12.90
2018-08-03T22:23:23.863Z,12.90
2018-08-03T22:25:52.076Z,13.53
2018-08-03T22:28:20.227Z,12.83
2018-08-03T22:30:48.340Z,13.80
2018-08-03T22:33:16.466Z,13.67
2018-08-03T22:35:47.833Z,13.70
2018-08-03T22:38:16.038Z,14.70
2018-08-03T22:40:44.160Z,15.80
2018-08-03T22:43:12.307Z,14.13
2018-08-03T22:45:40.476Z,13.50
2018-08-03T22:48:08.605Z,15.10
2018-08-03T22:50:37.190Z,14.37
2018-08-03T22:53:05.367Z,17.90
2018-08-03T22:55:33.517Z,15.53
2018-08-03T22:58:01.685Z,15.37
2018-08-03T23:00:29.848Z,16.27
2018-08-03T23:02:57.998Z,15.53
2018-08-03T23:05:26.133Z,14.90
2018-08-03T23:07:55.188Z,14.33
2018-08-03T23:10:23.311Z,16.97
2018-08-03T23:12:51.728Z,15.27
2018-08-03T23:15:19.852Z,16.03
2018-08-03T23:17:47.980Z,15.03
2018-08-03T23:20:16.138Z,15.23
2018-08-03T23:22:44.248Z,15.27
2018-08-03T23:25:12.364Z,15.00
2018-08-03T23:27:40.511Z,16.80
2018-08-03T23:30:09.467Z,14.70
2018-08-03T23:32:37.624Z,16.67
2018-08-03T23:35:05.859Z,25.73
2018-08-03T23:37:34.009Z,14.67
2018-08-03T23:40:02.235Z,14.43
2018-08-03T23:42:30.351Z,17.40
2018-08-03T23:44:58.507Z,13.83
2018-08-03T23:47:26.676Z,16.73
2018-08-03T23:49:55.160Z,15.40
2018-08-03T23:52:23.280Z,15.73
2018-08-03T23:54:51.449Z,13.87
2018-08-03T23:57:19.575Z,15.30
2018-08-03T23:59:47.752Z,17.90
