createdAt,value
2023-08-10T00:03:01.682Z,77.97
2023-08-10T00:08:09.181Z,77.95
2023-08-10T00:13:16.154Z,78.17
2023-08-10T00:18:23.055Z,78.26
2023-08-10T00:23:29.944Z,78.85
2023-08-10T00:28:36.801Z,78.79
2023-08-10T00:33:43.750Z,78.87
2023-08-10T00:38:50.563Z,79.07
2023-08-10T00:43:57.848Z,79.37
2023-08-10T00:49:05.878Z,79.48
2023-08-10T00:54:12.884Z,79.44
2023-08-10T00:59:20.064Z,79.61
2023-08-10T01:04:27.110Z,79.87
2023-08-10T01:09:40.842Z,79.99
2023-08-10T01:14:52.003Z,79.67
2023-08-10T01:20:01.408Z,80.15
2023-08-10T01:25:11.095Z,79.82
2023-08-10T01:30:18.292Z,79.55
2023-08-10T01:35:26.126Z,79.79
2023-08-10T01:40:32.999Z,79.86
2023-08-10T01:45:43.381Z,79.84
2023-08-10T01:50:54.690Z,80.03
2023-08-10T01:56:02.285Z,80.43
2023-08-10T02:01:10.326Z,80.39
2023-08-10T02:06:17.349Z,80.25
2023-08-10T02:11:24.472Z,80.36
2023-08-10T02:16:31.476Z,80.52
2023-08-10T02:21:38.630Z,80.34
2023-08-10T02:26:45.760Z,80.51
2023-08-10T02:31:52.850Z,80.70
2023-08-10T02:36:59.841Z,80.85
2023-08-10T02:42:07.246Z,80.76
2023-08-10T02:47:14.593Z,80.79
2023-08-10T02:52:21.543Z,80.92
2023-08-10T02:57:28.475Z,81.10
2023-08-10T03:02:35.396Z,81.35
2023-08-10T03:07:43.928Z,81.38
2023-08-10T03:12:51.074Z,81.34
2023-08-10T03:17:58.924Z,81.61
2023-08-10T03:23:06.292Z,81.93
2023-08-10T03:28:13.644Z,81.62
2023-08-10T03:33:20.897Z,81.44
2023-08-10T03:38:28.491Z,81.45
2023-08-10T03:43:35.588Z,81.76
2023-08-10T03:48:42.486Z,81.68
2023-08-10T03:53:50.177Z,81.72
2023-08-10T03:58:58.889Z,81.92
2023-08-10T04:04:06.487Z,81.95
2023-08-10T04:09:13.702Z,81.99
2023-08-10T04:14:20.638Z,82.18
2023-08-10T04:19:29.204Z,82.36
2023-08-10T04:24:36.088Z,82.59
2023-08-10T04:29:45.547Z,82.90
2023-08-10T04:34:53.450Z,82.78
2023-08-10T04:40:00.316Z,83.28
2023-08-10T04:45:10.613Z,83.35
2023-08-10T04:50:17.682Z,83.30
2023-08-10T04:55:26.747Z,83.86
2023-08-10T05:00:33.899Z,84.30
2023-08-10T05:05:42.977Z,84.15
2023-08-10T05:10:51.534Z,83.61
2023-08-10T05:15:58.539Z,83.55
2023-08-10T05:21:05.735Z,83.38
2023-08-10T05:26:13.252Z,83.06
2023-08-10T05:31:20.082Z,83.35
2023-08-10T05:36:27.040Z,83.08
2023-08-10T05:41:34.396Z,82.93
2023-08-10T05:46:41.324Z,82.73
2023-08-10T05:51:48.145Z,82.36
2023-08-10T05:56:58.635Z,82.12
2023-08-10T06:02:08.108Z,81.65
2023-08-10T06:07:14.990Z,81.71
2023-08-10T06:12:22.168Z,81.39
2023-08-10T06:17:29.755Z,81.16
2023-08-10T06:22:36.759Z,80.44
2023-08-10T06:27:44.066Z,79.68
2023-08-10T06:32:51.116Z,79.62
2023-08-10T06:37:58.162Z,78.89
2023-08-10T06:43:05.437Z,78.14
2023-08-10T06:48:20.682Z,77.66
2023-08-10T06:53:28.861Z,76.88
2023-08-10T07:03:47.297Z,75.54
2023-08-10T07:08:54.423Z,75.37
2023-08-10T07:14:02.258Z,74.63
2023-08-10T07:19:10.198Z,73.59
2023-08-10T07:24:17.044Z,73.02
2023-08-10T07:29:24.194Z,72.91
2023-08-10T07:34:31.109Z,72.52
2023-08-10T07:39:37.945Z,71.89
2023-08-10T07:44:44.950Z,71.05
2023-08-10T07:49:52.806Z,70.57
2023-08-10T07:55:00.254Z,69.99
2023-08-10T08:00:09.749Z,69.25
2023-08-10T08:05:22.895Z,69.00
2023-08-10T08:10:30.493Z,67.49
2023-08-10T08:15:39.704Z,67.51
2023-08-10T08:20:50.433Z,66.65
2023-08-10T08:26:00.369Z,66.92
2023-08-10T08:31:07.779Z,65.24
2023-08-10T08:36:17.682Z,65.18
2023-08-10T08:41:29.498Z,62.90
2023-08-10T08:46:42.468Z,61.67
2023-08-10T08:51:50.802Z,62.27
2023-08-10T08:57:01.317Z,61.79
2023-08-10T09:02:18.000Z,60.74
2023-08-10T09:07:26.215Z,60.87
2023-08-10T09:12:37.355Z,60.26
2023-08-10T09:17:48.627Z,59.42
2023-08-10T09:22:56.843Z,59.05
2023-08-10T09:28:08.913Z,56.78
2023-08-10T09:33:34.156Z,56.40
2023-08-10T09:38:53.002Z,56.65
2023-08-10T09:44:00.780Z,55.54
2023-08-10T09:49:07.922Z,56.19
2023-08-10T09:54:15.215Z,54.60
2023-08-10T09:59:22.391Z,53.92
2023-08-10T10:04:34.760Z,54.41
2023-08-10T10:09:44.374Z,54.27
2023-08-10T10:14:51.452Z,54.00
2023-08-10T10:19:58.874Z,52.37
2023-08-10T10:25:05.965Z,51.72
2023-08-10T10:30:25.351Z,49.11
2023-08-10T10:35:35.470Z,49.22
2023-08-10T10:40:44.260Z,49.54
2023-08-10T10:45:52.730Z,47.95
2023-08-10T10:51:03.902Z,47.85
2023-08-10T10:56:10.957Z,48.25
2023-08-10T11:01:20.656Z,48.89
2023-08-10T11:06:28.989Z,47.70
2023-08-10T11:11:36.424Z,47.05
2023-08-10T11:16:45.828Z,46.72
2023-08-10T11:21:53.149Z,46.78
2023-08-10T11:27:04.914Z,47.49
2023-08-10T11:32:12.169Z,47.93
2023-08-10T11:37:19.512Z,47.21
2023-08-10T11:42:26.479Z,47.64
2023-08-10T11:52:56.445Z,46.27
2023-08-10T11:58:03.489Z,46.30
2023-08-10T12:03:14.277Z,45.80
2023-08-10T12:08:26.751Z,45.87
2023-08-10T12:13:35.082Z,44.58
2023-08-10T12:18:42.724Z,44.59
2023-08-10T12:23:49.914Z,43.95
2023-08-10T12:28:57.425Z,43.60
2023-08-10T12:34:04.760Z,44.97
2023-08-10T12:39:11.947Z,44.43
2023-08-10T12:44:18.928Z,44.17
2023-08-10T12:49:26.142Z,43.22
2023-08-10T12:54:35.408Z,43.23
2023-08-10T12:59:41.099Z,43.75
2023-08-10T13:04:48.923Z,43.49
2023-08-10T13:09:58.838Z,43.12
2023-08-10T13:15:07.369Z,40.89
2023-08-10T13:20:15.084Z,40.40
2023-08-10T13:25:22.110Z,38.81
2023-08-10T13:30:29.626Z,38.79
2023-08-10T13:35:36.567Z,38.57
2023-08-10T13:40:43.486Z,36.91
2023-08-10T13:45:50.489Z,35.60
2023-08-10T13:51:04.345Z,33.61
2023-08-10T13:56:11.853Z,33.88
2023-08-10T14:01:19.686Z,33.03
2023-08-10T14:06:26.661Z,32.96
2023-08-10T14:11:33.546Z,30.63
2023-08-10T14:16:40.603Z,31.02
2023-08-10T14:21:47.679Z,32.29
2023-08-10T14:26:54.602Z,32.69
2023-08-10T14:32:01.604Z,32.39
2023-08-10T14:37:08.569Z,32.10
2023-08-10T14:42:15.590Z,32.76
2023-08-10T14:47:22.577Z,32.50
2023-08-10T14:52:29.739Z,32.50
2023-08-10T14:57:36.831Z,32.87
2023-08-10T15:02:43.921Z,32.29
2023-08-10T15:07:53.212Z,32.67
2023-08-10T15:13:00.213Z,32.67
2023-08-10T15:18:07.789Z,33.34
2023-08-10T15:23:26.892Z,33.71
2023-08-10T15:28:42.134Z,33.73
2023-08-10T15:33:49.301Z,33.58
2023-08-10T15:38:56.102Z,33.04
2023-08-10T15:44:03.021Z,33.51
2023-08-10T15:49:09.876Z,32.94
2023-08-10T15:54:16.719Z,32.38
2023-08-10T15:59:23.623Z,31.91
2023-08-10T16:04:31.796Z,31.76
2023-08-10T16:09:46.787Z,32.35
2023-08-10T16:14:56.500Z,31.53
2023-08-10T16:20:04.440Z,30.61
2023-08-10T16:25:12.252Z,30.52
2023-08-10T16:30:23.216Z,30.40
2023-08-10T16:35:30.696Z,30.44
2023-08-10T16:40:43.092Z,30.70
2023-08-10T16:45:50.637Z,30.65
2023-08-10T16:51:03.795Z,30.21
2023-08-10T16:56:13.604Z,30.53
2023-08-10T17:01:20.819Z,30.54
2023-08-10T17:06:28.952Z,31.13
2023-08-10T17:11:35.973Z,31.89
2023-08-10T17:16:44.883Z,32.97
2023-08-10T17:21:51.599Z,33.41
2023-08-10T17:26:59.604Z,34.30
2023-08-10T17:32:08.717Z,35.09
2023-08-10T17:37:16.682Z,35.88
2023-08-10T17:42:27.020Z,36.28
2023-08-10T17:47:38.468Z,37.02
2023-08-10T17:52:49.408Z,37.78
2023-08-10T17:57:56.862Z,38.54
2023-08-10T18:03:04.328Z,39.21
2023-08-10T18:08:12.044Z,39.71
2023-08-10T18:13:20.058Z,40.60
2023-08-10T18:18:27.493Z,41.49
2023-08-10T18:23:35.370Z,42.52
2023-08-10T18:28:51.960Z,43.33
2023-08-10T18:34:00.571Z,44.21
2023-08-10T18:39:08.860Z,45.11
2023-08-10T18:44:24.661Z,45.95
2023-08-10T18:49:32.262Z,46.64
2023-08-10T18:54:40.989Z,47.17
2023-08-10T18:59:51.928Z,47.73
2023-08-10T19:05:09.693Z,48.51
2023-08-10T19:10:18.201Z,49.47
2023-08-10T19:15:27.408Z,50.02
2023-08-10T19:20:36.676Z,50.73
2023-08-10T19:25:44.255Z,51.32
2023-08-10T19:30:53.228Z,51.70
2023-08-10T19:36:07.697Z,52.07
2023-08-10T19:41:15.222Z,52.81
2023-08-10T19:46:26.491Z,53.32
2023-08-10T19:51:36.001Z,53.85
2023-08-10T19:56:43.547Z,54.45
2023-08-10T20:01:51.301Z,55.10
2023-08-10T20:07:01.070Z,56.15
2023-08-10T20:12:15.710Z,56.69
2023-08-10T20:17:27.172Z,57.40
2023-08-10T20:22:41.150Z,57.89
2023-08-10T20:27:51.353Z,58.53
2023-08-10T20:33:00.584Z,58.76
2023-08-10T20:38:11.715Z,59.17
2023-08-10T20:43:21.060Z,59.58
2023-08-10T20:48:32.540Z,60.10
2023-08-10T20:53:45.056Z,60.50
2023-08-10T20:58:56.165Z,60.93
2023-08-10T21:04:11.858Z,61.07
2023-08-10T21:09:28.813Z,61.25
2023-08-10T21:14:45.571Z,61.55
2023-08-10T21:20:07.024Z,62.20
2023-08-10T21:25:21.284Z,62.69
2023-08-10T21:30:30.469Z,63.01
2023-08-10T21:35:38.489Z,63.15
2023-08-10T21:40:48.065Z,63.76
2023-08-10T21:45:55.185Z,64.25
2023-08-10T21:51:03.208Z,64.61
2023-08-10T21:56:10.907Z,65.19
2023-08-10T22:01:19.841Z,65.71
2023-08-10T22:06:28.012Z,66.22
2023-08-10T22:11:35.010Z,66.28
2023-08-10T22:16:45.440Z,66.60
2023-08-10T22:21:53.087Z,67.08
2023-08-10T22:27:00.731Z,67.47
2023-08-10T22:32:09.957Z,67.70
2023-08-10T22:37:26.172Z,67.93
2023-08-10T22:42:33.180Z,68.28
2023-08-10T22:47:43.015Z,68.57
2023-08-10T22:52:50.304Z,68.76
2023-08-10T22:57:57.418Z,69.32
2023-08-10T23:03:04.458Z,69.53
2023-08-10T23:08:12.262Z,69.98
2023-08-10T23:13:19.144Z,70.27
2023-08-10T23:18:26.447Z,70.61
2023-08-10T23:23:33.397Z,70.53
2023-08-10T23:28:40.747Z,70.91
2023-08-10T23:33:49.947Z,71.23
2023-08-10T23:38:56.937Z,71.37
2023-08-10T23:44:04.024Z,71.36
2023-08-10T23:49:10.941Z,71.61
2023-08-10T23:54:18.955Z,71.85
2023-08-10T23:59:25.884Z,72.04
