createdAt,value
2022-09-20T00:01:42.180Z,15.61
2022-09-20T00:04:10.483Z,15.63
2022-09-20T00:06:38.481Z,15.64
2022-09-20T00:09:07.736Z,15.70
2022-09-20T00:11:38.952Z,15.77
2022-09-20T00:14:09.021Z,15.72
2022-09-20T00:16:42.072Z,15.79
2022-09-20T00:19:20.017Z,15.74
2022-09-20T00:21:48.950Z,15.75
2022-09-20T00:24:18.219Z,15.72
2022-09-20T00:26:47.235Z,15.73
2022-09-20T00:29:15.733Z,15.71
2022-09-20T00:31:43.725Z,15.72
2022-09-20T00:34:37.289Z,15.74
2022-09-20T00:37:06.391Z,15.67
2022-09-20T00:39:35.913Z,15.69
2022-09-20T00:42:04.323Z,15.74
2022-09-20T00:44:48.218Z,15.78
2022-09-20T00:47:40.819Z,15.74
2022-09-20T00:50:21.123Z,15.74
2022-09-20T00:52:57.442Z,15.75
2022-09-20T00:55:26.348Z,15.73
2022-09-20T00:57:54.810Z,15.71
2022-09-20T01:00:23.717Z,15.73
2022-09-20T01:02:58.443Z,15.78
2022-09-20T01:05:26.874Z,15.74
2022-09-20T01:07:56.439Z,15.73
2022-09-20T01:10:24.430Z,15.77
2022-09-20T01:12:53.884Z,15.80
2022-09-20T01:15:24.209Z,15.76
2022-09-20T01:17:57.629Z,15.83
2022-09-20T01:20:36.667Z,15.82
2022-09-20T01:23:47.385Z,15.76
2022-09-20T01:26:33.117Z,15.81
2022-09-20T01:29:40.793Z,15.81
2022-09-20T01:32:16.562Z,15.72
2022-09-20T01:34:53.026Z,15.80
2022-09-20T01:37:27.368Z,15.83
2022-09-20T01:40:12.986Z,15.86
2022-09-20T01:42:58.550Z,15.85
2022-09-20T01:45:32.356Z,15.86
2022-09-20T01:48:25.731Z,15.83
2022-09-20T01:51:16.077Z,15.83
2022-09-20T01:54:20.287Z,15.79
2022-09-20T01:57:27.669Z,15.87
2022-09-20T02:00:21.936Z,15.86
2022-09-20T02:03:50.752Z,15.83
2022-09-20T02:07:18.992Z,15.83
2022-09-20T02:10:10.885Z,15.86
2022-09-20T02:13:23.912Z,15.82
2022-09-20T02:16:32.356Z,15.86
2022-09-20T02:19:37.244Z,15.86
2022-09-20T02:22:30.143Z,15.88
2022-09-20T02:25:25.525Z,15.87
2022-09-20T02:27:58.053Z,15.86
2022-09-20T02:31:28.851Z,15.81
2022-09-20T02:34:19.521Z,15.88
2022-09-20T02:37:19.201Z,15.66
2022-09-20T02:40:13.930Z,15.79
2022-09-20T02:43:02.255Z,15.89
2022-09-20T02:45:46.713Z,15.90
2022-09-20T02:48:20.927Z,15.91
2022-09-20T02:51:03.668Z,15.97
2022-09-20T02:54:16.572Z,15.96
2022-09-20T02:57:26.713Z,15.96
2022-09-20T03:00:13.056Z,15.94
2022-09-20T03:03:13.486Z,15.96
2022-09-20T03:06:41.318Z,15.90
2022-09-20T03:09:50.629Z,15.92
2022-09-20T03:13:01.859Z,15.88
2022-09-20T03:16:06.753Z,15.89
2022-09-20T03:19:22.167Z,15.87
2022-09-20T03:22:09.903Z,15.86
2022-09-20T03:25:34.494Z,15.82
2022-09-20T03:28:34.189Z,15.80
2022-09-20T03:31:43.829Z,15.80
2022-09-20T03:34:26.781Z,15.82
2022-09-20T03:37:41.243Z,15.81
2022-09-20T03:40:59.576Z,15.78
2022-09-20T03:44:00.474Z,15.78
2022-09-20T03:46:37.902Z,15.75
2022-09-20T03:49:57.146Z,15.79
2022-09-20T03:53:00.477Z,15.72
2022-09-20T03:55:53.666Z,15.69
2022-09-20T03:59:04.484Z,15.66
2022-09-20T04:02:16.117Z,15.60
2022-09-20T04:05:01.008Z,15.58
2022-09-20T04:07:44.784Z,15.61
2022-09-20T04:11:03.088Z,15.55
2022-09-20T04:13:40.911Z,15.51
2022-09-20T04:16:35.889Z,15.52
2022-09-20T04:19:35.377Z,15.48
2022-09-20T04:22:05.311Z,15.43
2022-09-20T04:25:20.016Z,15.41
2022-09-20T04:28:26.826Z,15.36
2022-09-20T04:31:03.846Z,15.38
2022-09-20T04:33:45.092Z,15.30
2022-09-20T04:36:55.480Z,15.40
2022-09-20T04:39:58.449Z,15.33
2022-09-20T04:43:09.751Z,15.33
2022-09-20T04:46:09.799Z,15.31
2022-09-20T04:48:58.644Z,15.30
2022-09-20T04:51:41.757Z,15.25
2022-09-20T04:54:36.259Z,15.25
2022-09-20T04:57:25.595Z,15.22
2022-09-20T05:00:32.691Z,15.19
2022-09-20T05:03:40.767Z,15.12
2022-09-20T05:06:30.073Z,15.13
2022-09-20T05:09:33.301Z,15.12
2022-09-20T05:12:51.784Z,15.03
2022-09-20T05:16:23.429Z,15.01
2022-09-20T05:19:31.387Z,15.01
2022-09-20T05:22:18.507Z,15.02
2022-09-20T05:25:29.886Z,15.06
2022-09-20T05:28:30.249Z,15.03
2022-09-20T05:31:06.744Z,15.08
2022-09-20T05:34:03.069Z,15.10
2022-09-20T05:36:59.628Z,15.11
2022-09-20T05:40:02.500Z,15.10
2022-09-20T05:42:55.132Z,15.11
2022-09-20T05:45:49.329Z,15.13
2022-09-20T05:48:59.406Z,15.13
2022-09-20T05:51:54.284Z,15.17
2022-09-20T05:54:58.581Z,15.21
2022-09-20T05:57:56.418Z,15.26
2022-09-20T06:00:32.651Z,15.22
2022-09-20T06:03:15.610Z,15.36
2022-09-20T06:06:31.716Z,15.41
2022-09-20T06:09:28.296Z,15.43
2022-09-20T06:12:27.667Z,15.49
2022-09-20T06:15:11.730Z,15.51
2022-09-20T06:18:11.608Z,15.63
2022-09-20T06:21:19.502Z,15.74
2022-09-20T06:23:47.476Z,15.79
2022-09-20T06:26:23.697Z,15.98
2022-09-20T06:28:59.225Z,16.04
2022-09-20T06:31:28.683Z,16.09
2022-09-20T06:34:15.686Z,16.20
2022-09-20T06:38:04.069Z,16.32
2022-09-20T06:40:58.954Z,16.37
2022-09-20T06:43:30.948Z,16.37
2022-09-20T06:46:00.135Z,16.42
2022-09-20T06:48:31.485Z,16.46
2022-09-20T06:51:01.959Z,16.55
2022-09-20T06:53:35.393Z,16.65
2022-09-20T06:56:03.536Z,16.71
2022-09-20T06:58:31.419Z,16.84
2022-09-20T07:01:00.318Z,16.95
2022-09-20T07:03:29.150Z,17.08
2022-09-20T07:05:57.166Z,17.15
2022-09-20T07:08:24.963Z,17.21
2022-09-20T07:10:52.965Z,17.31
2022-09-20T07:13:21.461Z,17.43
2022-09-20T07:15:51.147Z,17.51
2022-09-20T07:18:19.422Z,17.52
2022-09-20T07:20:47.205Z,17.55
2022-09-20T07:23:15.759Z,17.65
2022-09-20T07:25:43.682Z,17.66
2022-09-20T07:28:11.786Z,17.72
2022-09-20T07:30:40.733Z,17.77
2022-09-20T07:33:10.409Z,17.76
2022-09-20T07:35:38.367Z,17.90
2022-09-20T07:38:06.067Z,18.03
2022-09-20T07:40:33.893Z,18.12
2022-09-20T07:43:01.744Z,18.09
2022-09-20T07:45:31.337Z,18.20
2022-09-20T07:47:59.622Z,18.21
2022-09-20T07:50:27.488Z,18.14
2022-09-20T07:52:57.682Z,18.18
2022-09-20T07:55:27.701Z,18.22
2022-09-20T07:57:56.386Z,18.24
2022-09-20T08:00:24.156Z,18.32
2022-09-20T08:02:59.315Z,18.39
2022-09-20T08:05:27.818Z,18.41
2022-09-20T08:07:55.813Z,18.33
2022-09-20T08:10:24.512Z,18.37
2022-09-20T08:15:40.789Z,18.40
2022-09-20T08:18:10.210Z,18.51
2022-09-20T08:20:39.377Z,18.56
2022-09-20T08:23:23.037Z,18.53
2022-09-20T08:25:51.470Z,18.57
2022-09-20T08:28:19.203Z,18.59
2022-09-20T08:30:47.139Z,18.60
2022-09-20T08:33:15.303Z,18.59
2022-09-20T08:35:43.236Z,18.69
2022-09-20T08:41:17.579Z,18.85
2022-09-20T08:43:55.848Z,18.98
2022-09-20T08:46:30.917Z,19.01
2022-09-20T08:48:59.936Z,19.05
2022-09-20T08:51:34.623Z,19.21
2022-09-20T08:54:03.214Z,19.19
2022-09-20T08:56:37.849Z,19.35
2022-09-20T08:59:14.182Z,19.33
2022-09-20T09:01:43.203Z,19.41
2022-09-20T09:04:24.061Z,19.46
2022-09-20T09:06:54.085Z,19.51
2022-09-20T09:09:25.990Z,19.47
2022-09-20T09:11:56.203Z,19.53
2022-09-20T09:14:54.895Z,19.63
2022-09-20T09:17:27.933Z,19.65
2022-09-20T09:20:14.919Z,19.79
2022-09-20T09:22:45.898Z,19.82
2022-09-20T09:25:40.131Z,19.89
2022-09-20T09:28:07.915Z,19.92
2022-09-20T09:30:45.814Z,19.96
2022-09-20T09:33:35.566Z,20.03
2022-09-20T09:36:17.530Z,20.04
2022-09-20T09:38:47.679Z,20.04
2022-09-20T09:41:20.426Z,20.09
2022-09-20T09:44:04.927Z,20.14
2022-09-20T09:46:36.065Z,20.07
2022-09-20T09:49:24.682Z,20.18
2022-09-20T09:52:13.140Z,20.24
2022-09-20T09:54:50.797Z,20.29
2022-09-20T09:57:24.133Z,20.41
2022-09-20T10:00:31.501Z,20.49
2022-09-20T10:03:31.674Z,20.51
2022-09-20T10:06:06.627Z,20.50
2022-09-20T10:09:02.129Z,20.54
2022-09-20T10:12:29.986Z,20.50
2022-09-20T10:15:28.152Z,20.56
2022-09-20T10:18:31.871Z,20.61
2022-09-20T10:22:06.772Z,20.61
2022-09-20T10:25:24.530Z,20.66
2022-09-20T10:28:07.420Z,20.72
2022-09-20T10:30:58.310Z,20.81
2022-09-20T10:33:38.489Z,20.87
2022-09-20T10:36:26.635Z,20.95
2022-09-20T10:39:33.997Z,21.05
2022-09-20T10:43:00.781Z,21.14
2022-09-20T10:46:28.034Z,21.18
2022-09-20T10:49:37.645Z,21.26
2022-09-20T10:52:29.092Z,21.37
2022-09-20T10:55:29.450Z,21.46
2022-09-20T10:58:45.313Z,21.47
2022-09-20T11:01:20.201Z,21.41
2022-09-20T11:04:06.876Z,21.56
2022-09-20T11:06:51.032Z,21.53
2022-09-20T11:09:30.150Z,21.50
2022-09-20T11:12:42.914Z,21.50
2022-09-20T11:15:26.551Z,21.50
2022-09-20T11:18:39.096Z,21.49
2022-09-20T11:21:40.011Z,21.46
2022-09-20T11:24:58.879Z,21.48
2022-09-20T11:28:02.920Z,21.56
2022-09-20T11:30:35.836Z,21.60
2022-09-20T11:33:27.644Z,21.66
2022-09-20T11:36:06.774Z,21.60
2022-09-20T11:38:40.436Z,21.68
2022-09-20T11:41:30.575Z,21.66
2022-09-20T11:44:15.953Z,21.82
2022-09-20T11:46:58.544Z,21.88
2022-09-20T11:49:49.858Z,21.89
2022-09-20T11:52:40.430Z,21.79
2022-09-20T11:55:29.922Z,21.94
2022-09-20T11:58:20.763Z,21.92
2022-09-20T12:00:54.511Z,21.84
2022-09-20T12:03:38.666Z,21.80
2022-09-20T12:06:38.979Z,21.69
2022-09-20T12:09:29.117Z,21.66
2022-09-20T12:11:58.241Z,21.58
2022-09-20T12:14:32.347Z,21.46
2022-09-20T12:17:00.265Z,21.24
2022-09-20T12:19:32.561Z,21.11
2022-09-20T12:22:00.176Z,20.94
2022-09-20T12:24:44.570Z,20.83
2022-09-20T12:27:42.034Z,20.66
2022-09-20T12:30:21.885Z,20.60
2022-09-20T12:33:21.312Z,20.58
2022-09-20T12:36:18.820Z,20.57
2022-09-20T12:39:02.615Z,20.56
2022-09-20T12:41:53.620Z,20.56
2022-09-20T12:44:39.685Z,20.53
2022-09-20T12:47:10.610Z,20.53
2022-09-20T12:50:01.884Z,20.50
2022-09-20T12:52:58.012Z,20.50
2022-09-20T12:55:44.784Z,20.53
2022-09-20T12:58:16.288Z,20.54
2022-09-20T13:00:59.495Z,20.63
2022-09-20T13:03:43.698Z,20.68
2022-09-20T13:06:19.199Z,20.73
2022-09-20T13:08:55.907Z,20.79
2022-09-20T13:11:39.154Z,20.84
2022-09-20T13:14:13.047Z,20.85
2022-09-20T13:17:29.965Z,20.83
2022-09-20T13:19:59.530Z,20.84
2022-09-20T13:22:33.082Z,20.89
2022-09-20T13:25:04.832Z,20.90
2022-09-20T13:27:40.995Z,20.89
2022-09-20T13:30:33.565Z,20.86
2022-09-20T13:33:20.995Z,20.87
2022-09-20T13:35:58.081Z,20.77
2022-09-20T13:38:31.929Z,20.84
2022-09-20T13:41:10.603Z,20.80
2022-09-20T13:43:46.770Z,20.78
2022-09-20T13:46:29.442Z,20.75
2022-09-20T13:49:14.431Z,20.78
2022-09-20T13:51:42.315Z,20.70
2022-09-20T13:54:30.516Z,20.74
2022-09-20T13:57:10.958Z,20.74
2022-09-20T13:59:45.592Z,20.78
2022-09-20T14:02:30.931Z,20.84
2022-09-20T14:05:05.671Z,20.93
2022-09-20T14:07:36.397Z,20.99
2022-09-20T14:10:05.699Z,21.09
2022-09-20T14:12:35.904Z,21.06
2022-09-20T14:15:10.243Z,21.15
2022-09-20T14:17:39.610Z,21.12
2022-09-20T14:20:15.736Z,21.17
2022-09-20T14:22:48.697Z,21.18
2022-09-20T14:25:19.502Z,21.19
2022-09-20T14:27:50.087Z,21.20
2022-09-20T14:30:41.694Z,21.27
2022-09-20T14:33:21.240Z,21.29
2022-09-20T14:35:53.751Z,21.34
2022-09-20T14:38:29.496Z,21.45
2022-09-20T14:41:01.520Z,21.50
2022-09-20T14:43:35.565Z,21.56
2022-09-20T14:46:16.710Z,21.69
2022-09-20T14:48:46.117Z,21.74
2022-09-20T14:51:18.135Z,21.81
2022-09-20T14:53:53.113Z,21.84
2022-09-20T14:56:45.169Z,21.91
2022-09-20T14:59:27.629Z,21.87
2022-09-20T15:02:13.732Z,21.95
2022-09-20T15:04:54.346Z,21.95
2022-09-20T15:07:23.448Z,21.97
2022-09-20T15:09:51.608Z,21.87
2022-09-20T15:12:22.072Z,22.01
2022-09-20T15:14:50.180Z,21.90
2022-09-20T15:17:20.969Z,22.00
2022-09-20T15:19:50.264Z,21.90
2022-09-20T15:22:18.314Z,21.97
2022-09-20T15:24:51.194Z,21.98
2022-09-20T15:27:19.088Z,22.00
2022-09-20T15:29:46.940Z,22.05
2022-09-20T15:32:14.691Z,22.03
2022-09-20T15:34:42.826Z,21.99
2022-09-20T15:37:10.500Z,21.96
2022-09-20T15:39:39.496Z,21.97
2022-09-20T15:42:07.388Z,21.96
2022-09-20T15:44:35.286Z,21.84
2022-09-20T15:47:04.600Z,21.87
2022-09-20T15:49:33.264Z,21.84
2022-09-20T15:52:02.954Z,21.82
2022-09-20T15:54:30.999Z,21.79
2022-09-20T15:56:59.079Z,21.78
2022-09-20T15:59:29.619Z,21.76
2022-09-20T16:01:57.337Z,21.78
2022-09-20T16:04:27.532Z,21.75
2022-09-20T16:06:55.679Z,21.69
2022-09-20T16:09:23.909Z,21.67
2022-09-20T16:11:58.653Z,21.71
2022-09-20T16:14:27.599Z,21.64
2022-09-20T16:16:58.145Z,21.59
2022-09-20T16:19:26.289Z,21.58
2022-09-20T16:21:59.179Z,21.67
2022-09-20T16:24:34.315Z,21.62
2022-09-20T16:27:06.574Z,21.61
2022-09-20T16:29:34.988Z,21.51
2022-09-20T16:32:03.872Z,21.53
2022-09-20T16:34:37.008Z,21.51
2022-09-20T16:37:14.889Z,21.46
2022-09-20T16:39:50.629Z,21.43
2022-09-20T16:42:26.943Z,21.43
2022-09-20T16:45:01.581Z,21.29
2022-09-20T16:47:32.125Z,21.25
2022-09-20T16:50:00.072Z,21.22
2022-09-20T16:52:30.272Z,21.20
2022-09-20T16:55:06.512Z,21.16
2022-09-20T16:57:37.371Z,20.99
2022-09-20T17:00:07.413Z,20.98
2022-09-20T17:02:36.268Z,20.96
2022-09-20T17:05:05.887Z,20.87
2022-09-20T17:07:34.841Z,20.82
2022-09-20T17:10:04.159Z,20.80
2022-09-20T17:12:34.178Z,20.78
2022-09-20T17:15:02.782Z,20.72
2022-09-20T17:17:31.182Z,20.70
2022-09-20T17:20:01.984Z,20.65
2022-09-20T17:22:31.156Z,20.54
2022-09-20T17:24:58.872Z,20.39
2022-09-20T17:27:27.981Z,20.34
2022-09-20T17:29:57.029Z,20.38
2022-09-20T17:32:26.187Z,20.33
2022-09-20T17:34:54.517Z,20.24
2022-09-20T17:37:22.672Z,20.22
2022-09-20T17:39:50.844Z,20.18
2022-09-20T17:42:20.275Z,20.14
2022-09-20T17:44:48.088Z,20.01
2022-09-20T17:47:18.117Z,19.97
2022-09-20T17:49:46.670Z,19.94
2022-09-20T17:52:14.529Z,19.88
2022-09-20T17:54:42.599Z,19.81
2022-09-20T17:57:12.705Z,19.73
2022-09-20T17:59:40.890Z,19.65
2022-09-20T18:02:10.796Z,19.68
2022-09-20T18:04:39.019Z,19.52
2022-09-20T18:07:06.688Z,19.53
2022-09-20T18:09:35.638Z,19.49
2022-09-20T18:12:04.944Z,19.41
2022-09-20T18:14:33.260Z,19.37
2022-09-20T18:17:05.884Z,19.29
2022-09-20T18:19:34.285Z,19.23
2022-09-20T18:22:03.702Z,19.25
2022-09-20T18:24:32.331Z,19.18
2022-09-20T18:27:01.043Z,19.21
2022-09-20T18:29:29.355Z,19.19
2022-09-20T18:32:18.039Z,19.15
2022-09-20T18:35:03.084Z,19.11
2022-09-20T18:37:31.837Z,19.08
2022-09-20T18:40:04.433Z,19.08
2022-09-20T18:42:35.284Z,19.06
2022-09-20T18:45:04.276Z,19.05
2022-09-20T18:47:32.234Z,19.04
2022-09-20T18:50:01.706Z,19.01
2022-09-20T18:52:30.162Z,18.97
2022-09-20T18:54:58.785Z,18.98
2022-09-20T18:57:27.360Z,18.95
2022-09-20T19:00:03.142Z,18.92
2022-09-20T19:02:56.965Z,18.89
2022-09-20T19:05:43.673Z,18.80
2022-09-20T19:08:23.961Z,18.74
2022-09-20T19:11:03.864Z,18.68
2022-09-20T19:13:54.739Z,18.62
2022-09-20T19:16:38.964Z,18.58
2022-09-20T19:19:28.246Z,18.61
2022-09-20T19:21:58.682Z,18.60
2022-09-20T19:24:47.456Z,18.58
2022-09-20T19:27:17.887Z,18.47
2022-09-20T19:29:47.694Z,18.51
2022-09-20T19:32:21.348Z,18.44
2022-09-20T19:34:55.903Z,18.45
2022-09-20T19:37:46.997Z,18.43
2022-09-20T19:40:54.910Z,18.29
2022-09-20T19:43:48.853Z,18.25
2022-09-20T19:46:46.064Z,18.22
2022-09-20T19:49:28.342Z,18.12
2022-09-20T19:51:59.330Z,18.20
2022-09-20T19:54:27.858Z,18.12
2022-09-20T19:56:59.445Z,18.22
2022-09-20T19:59:28.726Z,18.21
2022-09-20T20:01:58.637Z,18.19
2022-09-20T20:04:26.987Z,18.12
2022-09-20T20:07:08.682Z,18.15
2022-09-20T20:09:51.395Z,17.85
2022-09-20T20:12:41.294Z,17.96
2022-09-20T20:15:47.703Z,17.94
2022-09-20T20:19:06.949Z,17.85
2022-09-20T20:21:39.848Z,17.83
2022-09-20T20:24:47.052Z,17.78
2022-09-20T20:27:14.937Z,17.67
2022-09-20T20:29:43.086Z,17.60
2022-09-20T20:32:11.467Z,17.52
2022-09-20T20:34:40.049Z,17.60
2022-09-20T20:37:08.689Z,17.57
2022-09-20T20:39:38.174Z,17.55
2022-09-20T20:42:08.757Z,17.51
2022-09-20T20:44:38.038Z,17.25
2022-09-20T20:47:07.308Z,17.33
2022-09-20T20:49:36.355Z,17.34
2022-09-20T20:52:05.120Z,17.41
2022-09-20T20:54:33.614Z,17.34
2022-09-20T20:57:03.540Z,17.40
2022-09-20T20:59:31.658Z,17.36
2022-09-20T21:02:05.785Z,17.42
2022-09-20T21:04:36.901Z,17.40
2022-09-20T21:07:04.996Z,17.39
2022-09-20T21:09:32.949Z,17.34
2022-09-20T21:12:00.894Z,17.38
2022-09-20T21:14:29.538Z,17.34
2022-09-20T21:16:58.198Z,17.29
2022-09-20T21:19:27.994Z,17.24
2022-09-20T21:21:56.343Z,17.23
2022-09-20T21:24:27.063Z,17.22
2022-09-20T21:26:54.995Z,17.11
2022-09-20T21:29:22.930Z,17.10
2022-09-20T21:31:51.674Z,17.11
2022-09-20T21:34:19.849Z,17.07
2022-09-20T21:36:47.598Z,17.03
2022-09-20T21:39:16.531Z,16.97
2022-09-20T21:41:48.647Z,16.88
2022-09-20T21:44:17.895Z,16.82
2022-09-20T21:46:48.418Z,16.65
2022-09-20T21:49:16.527Z,16.56
2022-09-20T21:51:45.515Z,16.63
2022-09-20T21:54:13.815Z,16.58
2022-09-20T21:56:41.639Z,16.54
2022-09-20T21:59:12.299Z,16.48
2022-09-20T22:01:43.141Z,16.42
2022-09-20T22:04:12.688Z,16.36
2022-09-20T22:06:43.951Z,16.38
2022-09-20T22:09:16.227Z,16.31
2022-09-20T22:11:49.230Z,16.28
2022-09-20T22:14:19.675Z,16.24
2022-09-20T22:16:51.532Z,15.99
2022-09-20T22:19:20.415Z,16.03
2022-09-20T22:21:51.219Z,16.05
2022-09-20T22:24:19.761Z,15.95
2022-09-20T22:26:51.195Z,16.04
2022-09-20T22:29:19.759Z,15.92
2022-09-20T22:31:50.343Z,15.95
2022-09-20T22:34:21.832Z,15.92
2022-09-20T22:36:50.043Z,15.84
2022-09-20T22:39:21.294Z,15.77
2022-09-20T22:41:51.713Z,15.77
2022-09-20T22:44:19.825Z,15.65
2022-09-20T22:46:47.669Z,15.64
2022-09-20T22:49:16.190Z,15.60
2022-09-20T22:51:44.512Z,15.60
2022-09-20T22:54:13.605Z,15.58
2022-09-20T22:56:42.521Z,15.52
2022-09-20T22:59:13.744Z,15.45
2022-09-20T23:01:48.231Z,15.45
2022-09-20T23:04:20.213Z,15.41
2022-09-20T23:06:55.311Z,15.30
2022-09-20T23:09:29.938Z,15.28
2022-09-20T23:11:58.396Z,15.31
2022-09-20T23:14:26.840Z,15.33
2022-09-20T23:16:54.924Z,15.32
2022-09-20T23:19:23.140Z,15.34
2022-09-20T23:21:51.072Z,15.29
2022-09-20T23:24:18.904Z,15.35
2022-09-20T23:26:47.182Z,15.37
2022-09-20T23:29:16.992Z,15.34
2022-09-20T23:31:47.662Z,15.32
2022-09-20T23:34:17.469Z,15.33
2022-09-20T23:36:46.810Z,15.32
2022-09-20T23:39:15.437Z,15.29
2022-09-20T23:41:48.419Z,15.27
2022-09-20T23:44:19.187Z,15.15
2022-09-20T23:46:47.084Z,15.09
2022-09-20T23:49:15.014Z,15.00
2022-09-20T23:51:43.420Z,14.96
2022-09-20T23:54:11.986Z,14.92
2022-09-20T23:56:42.916Z,14.90
2022-09-20T23:59:11.185Z,14.81
