createdAt,value
2023-01-07T00:01:25.771Z,101147.63
2023-01-07T00:03:54.406Z,101148.38
2023-01-07T00:06:28.308Z,101146.72
2023-01-07T00:08:57.050Z,101147.75
2023-01-07T00:11:27.883Z,101135.63
2023-01-07T00:13:56.785Z,101147.00
2023-01-07T00:16:27.551Z,101135.09
2023-01-07T00:18:56.679Z,101134.44
2023-01-07T00:21:25.498Z,101137.03
2023-01-07T00:23:58.554Z,101134.66
2023-01-07T00:26:29.606Z,101131.94
2023-01-07T00:28:57.442Z,101129.22
2023-01-07T00:31:28.632Z,101125.69
2023-01-07T00:33:55.720Z,101117.63
2023-01-07T00:36:26.515Z,101118.31
2023-01-07T00:39:19.342Z,101122.28
2023-01-07T00:42:06.447Z,101112.78
2023-01-07T00:44:34.086Z,101113.94
2023-01-07T00:47:01.622Z,101113.25
2023-01-07T00:49:28.568Z,101106.56
2023-01-07T00:51:55.522Z,101117.75
2023-01-07T00:54:22.619Z,101108.16
2023-01-07T00:56:49.543Z,101101.25
2023-01-07T00:59:16.403Z,101100.44
2023-01-07T01:01:43.451Z,101101.25
2023-01-07T01:04:10.423Z,101091.75
2023-01-07T01:06:37.340Z,101089.16
2023-01-07T01:09:04.375Z,101098.84
2023-01-07T01:11:31.225Z,101090.28
2023-01-07T01:13:58.035Z,101098.97
2023-01-07T01:16:25.185Z,101092.06
2023-01-07T01:18:52.062Z,101096.34
2023-01-07T01:21:19.195Z,101089.25
2023-01-07T01:23:46.293Z,101085.69
2023-01-07T01:26:16.491Z,101091.88
2023-01-07T01:28:44.321Z,101083.94
2023-01-07T01:31:12.190Z,101088.19
2023-01-07T01:33:39.260Z,101087.09
2023-01-07T01:36:10.071Z,101091.47
2023-01-07T01:38:37.689Z,101091.47
2023-01-07T01:41:05.870Z,101079.44
2023-01-07T01:43:40.427Z,101082.06
2023-01-07T01:46:38.189Z,101086.31
2023-01-07T01:49:22.176Z,101077.69
2023-01-07T01:52:19.605Z,101075.16
2023-01-07T01:54:53.461Z,101078.91
2023-01-07T01:57:22.685Z,101074.53
2023-01-07T01:59:51.951Z,101067.66
2023-01-07T02:02:28.208Z,101074.53
2023-01-07T02:04:56.381Z,101070.34
2023-01-07T02:07:23.344Z,101062.50
2023-01-07T02:10:10.307Z,101068.56
2023-01-07T02:13:03.032Z,101064.94
2023-01-07T02:15:37.307Z,101057.00
2023-01-07T02:18:12.305Z,101056.88
2023-01-07T02:20:41.686Z,101057.84
2023-01-07T02:23:42.412Z,101051.66
2023-01-07T02:26:36.890Z,101047.41
2023-01-07T02:29:34.771Z,101044.78
2023-01-07T02:32:42.315Z,101039.75
2023-01-07T02:35:28.715Z,101040.50
2023-01-07T02:38:40.749Z,101045.72
2023-01-07T02:41:36.360Z,101038.63
2023-01-07T02:44:09.751Z,101033.34
2023-01-07T02:46:57.006Z,101032.47
2023-01-07T02:49:24.003Z,101022.16
2023-01-07T02:51:51.867Z,101027.44
2023-01-07T02:54:26.331Z,101018.28
2023-01-07T02:57:21.182Z,101021.91
2023-01-07T03:00:28.425Z,101015.84
2023-01-07T03:03:49.473Z,101008.88
2023-01-07T03:06:48.959Z,101003.47
2023-01-07T03:09:55.645Z,100998.03
2023-01-07T03:12:41.344Z,100992.00
2023-01-07T03:15:18.526Z,100994.59
2023-01-07T03:18:08.285Z,100991.88
2023-01-07T03:20:38.944Z,100990.00
2023-01-07T03:23:10.309Z,100991.47
2023-01-07T03:25:44.248Z,100992.09
2023-01-07T03:28:14.524Z,100986.88
2023-01-07T03:30:42.180Z,100997.13
2023-01-07T03:33:58.194Z,100985.44
2023-01-07T03:36:33.046Z,100983.03
2023-01-07T03:39:01.642Z,100969.44
2023-01-07T03:41:47.280Z,100976.53
2023-01-07T03:44:14.185Z,100977.88
2023-01-07T03:46:41.066Z,100974.84
2023-01-07T03:49:08.213Z,100972.22
2023-01-07T03:51:35.113Z,100966.38
2023-01-07T03:54:01.897Z,100982.66
2023-01-07T03:56:28.733Z,100970.28
2023-01-07T03:58:55.631Z,100964.03
2023-01-07T04:01:22.748Z,100965.56
2023-01-07T04:03:49.691Z,100955.88
2023-01-07T04:06:16.604Z,100959.13
2023-01-07T04:08:43.496Z,100952.94
2023-01-07T04:11:10.375Z,100947.22
2023-01-07T04:13:37.224Z,100954.63
2023-01-07T04:16:04.511Z,100948.56
2023-01-07T04:18:31.391Z,100945.09
2023-01-07T04:20:58.222Z,100942.91
2023-01-07T04:23:25.094Z,100935.09
2023-01-07T04:25:51.903Z,100936.78
2023-01-07T04:28:18.744Z,100931.56
2023-01-07T04:30:45.645Z,100934.06
2023-01-07T04:33:12.546Z,100934.06
2023-01-07T04:35:40.253Z,100929.47
2023-01-07T04:38:07.666Z,100924.03
2023-01-07T04:40:34.533Z,100920.72
2023-01-07T04:43:01.379Z,100922.59
2023-01-07T04:45:28.181Z,100915.69
2023-01-07T04:47:56.429Z,100914.94
2023-01-07T04:50:24.210Z,100915.06
2023-01-07T04:52:51.385Z,100911.50
2023-01-07T04:55:18.264Z,100914.94
2023-01-07T04:57:45.237Z,100915.50
2023-01-07T05:00:13.057Z,100911.94
2023-01-07T05:02:40.025Z,100907.66
2023-01-07T05:05:07.287Z,100905.97
2023-01-07T05:07:34.167Z,100902.63
2023-01-07T05:10:01.109Z,100901.59
2023-01-07T05:12:27.935Z,100902.34
2023-01-07T05:14:54.798Z,100896.50
2023-01-07T05:17:21.628Z,100892.09
2023-01-07T05:19:48.474Z,100890.31
2023-01-07T05:22:15.393Z,100883.03
2023-01-07T05:24:42.241Z,100884.78
2023-01-07T05:27:09.249Z,100883.03
2023-01-07T05:29:36.185Z,100879.47
2023-01-07T05:32:03.083Z,100888.25
2023-01-07T05:34:30.651Z,100877.88
2023-01-07T05:36:57.750Z,100868.31
2023-01-07T05:39:24.652Z,100865.25
2023-01-07T05:41:51.561Z,100867.78
2023-01-07T05:44:18.384Z,100867.06
2023-01-07T05:46:45.221Z,100857.66
2023-01-07T05:49:13.155Z,100851.50
2023-01-07T05:51:40.013Z,100862.66
2023-01-07T05:54:07.348Z,100856.72
2023-01-07T05:56:34.314Z,100861.19
2023-01-07T05:59:01.532Z,100856.94
2023-01-07T06:01:28.549Z,100855.47
2023-01-07T06:03:55.501Z,100863.19
2023-01-07T06:06:22.363Z,100853.59
2023-01-07T06:08:49.259Z,100853.78
2023-01-07T06:11:16.164Z,100858.09
2023-01-07T06:13:43.049Z,100858.09
2023-01-07T06:16:10.757Z,100852.88
2023-01-07T06:18:37.596Z,100846.69
2023-01-07T06:21:04.808Z,100847.66
2023-01-07T06:23:31.675Z,100848.47
2023-01-07T06:25:58.620Z,100842.44
2023-01-07T06:28:25.571Z,100848.47
2023-01-07T06:30:52.425Z,100843.34
2023-01-07T06:33:19.380Z,100841.59
2023-01-07T06:35:46.665Z,100833.78
2023-01-07T06:38:13.666Z,100835.34
2023-01-07T06:40:40.714Z,100829.91
2023-01-07T06:43:07.643Z,100821.16
2023-01-07T06:45:34.528Z,100814.19
2023-01-07T06:48:01.354Z,100813.34
2023-01-07T06:50:28.258Z,100808.00
2023-01-07T06:52:56.795Z,100818.31
2023-01-07T06:55:23.709Z,100804.66
2023-01-07T06:57:50.596Z,100805.69
2023-01-07T07:00:18.641Z,100805.69
2023-01-07T07:02:46.084Z,100796.84
2023-01-07T07:05:12.980Z,100795.16
2023-01-07T07:07:39.843Z,100793.19
2023-01-07T07:10:08.335Z,100798.19
2023-01-07T07:12:36.661Z,100796.41
2023-01-07T07:15:05.675Z,100800.72
2023-01-07T07:17:32.614Z,100794.75
2023-01-07T07:19:59.515Z,100790.47
2023-01-07T07:22:26.427Z,100792.34
2023-01-07T07:24:53.258Z,100780.03
2023-01-07T07:27:20.168Z,100791.31
2023-01-07T07:29:47.043Z,100790.47
2023-01-07T07:32:13.919Z,100778.38
2023-01-07T07:34:41.059Z,100781.91
2023-01-07T07:37:07.934Z,100781.06
2023-01-07T07:39:34.928Z,100780.03
2023-01-07T07:42:05.624Z,100786.22
2023-01-07T07:44:32.624Z,100778.91
2023-01-07T07:46:59.485Z,100771.19
2023-01-07T07:49:26.431Z,100772.34
2023-01-07T07:51:53.518Z,100764.59
2023-01-07T07:54:21.813Z,100761.06
2023-01-07T07:56:50.875Z,100760.22
2023-01-07T07:59:17.773Z,100759.19
2023-01-07T08:01:44.786Z,100769.50
2023-01-07T08:04:11.739Z,100764.41
2023-01-07T08:06:38.569Z,100746.25
2023-01-07T08:09:05.412Z,100751.78
2023-01-07T08:11:32.339Z,100754.59
2023-01-07T08:13:59.218Z,100752.72
2023-01-07T08:16:26.641Z,100747.50
2023-01-07T08:18:53.592Z,100746.69
2023-01-07T08:21:20.609Z,100750.09
2023-01-07T08:23:47.472Z,100746.56
2023-01-07T08:26:14.298Z,100742.28
2023-01-07T08:28:41.343Z,100736.03
2023-01-07T08:31:08.597Z,100732.91
2023-01-07T08:33:38.518Z,100738.94
2023-01-07T08:36:18.108Z,100739.78
2023-01-07T08:38:52.220Z,100734.38
2023-01-07T08:41:23.463Z,100736.97
2023-01-07T08:43:50.546Z,100732.25
2023-01-07T08:46:17.539Z,100737.03
2023-01-07T08:48:44.468Z,100734.22
2023-01-07T08:51:11.273Z,100739.34
2023-01-07T08:53:38.115Z,100734.03
2023-01-07T08:56:05.058Z,100724.31
2023-01-07T08:58:31.894Z,100728.38
2023-01-07T09:01:05.596Z,100725.53
2023-01-07T09:03:33.130Z,100721.88
2023-01-07T09:06:00.136Z,100710.41
2023-01-07T09:08:27.052Z,100715.41
2023-01-07T09:10:53.856Z,100705.78
2023-01-07T09:13:20.725Z,100701.28
2023-01-07T09:15:47.635Z,100703.09
2023-01-07T09:18:14.508Z,100701.22
2023-01-07T09:20:41.331Z,100693.78
2023-01-07T09:23:08.167Z,100693.53
2023-01-07T09:25:35.073Z,100687.28
2023-01-07T09:28:01.961Z,100683.09
2023-01-07T09:30:28.800Z,100688.72
2023-01-07T09:32:55.650Z,100681.16
2023-01-07T09:35:22.601Z,100683.13
2023-01-07T09:37:51.599Z,100676.72
2023-01-07T09:40:35.031Z,100668.22
2023-01-07T09:43:59.791Z,100664.22
2023-01-07T09:46:18.230Z,100661.75
2023-01-07T09:48:51.687Z,100662.84
2023-01-07T09:52:07.814Z,100669.41
2023-01-07T09:54:37.569Z,100669.75
2023-01-07T09:57:05.086Z,100661.91
2023-01-07T09:59:32.384Z,100674.41
2023-01-07T10:02:22.374Z,100661.16
2023-01-07T10:05:02.597Z,100662.13
2023-01-07T10:08:30.836Z,100667.94
2023-01-07T10:11:03.492Z,100664.63
2023-01-07T10:13:52.747Z,100658.22
2023-01-07T10:17:07.496Z,100658.22
2023-01-07T10:19:50.845Z,100655.09
2023-01-07T10:22:29.817Z,100648.44
2023-01-07T10:25:14.857Z,100646.69
2023-01-07T10:27:46.277Z,100643.59
2023-01-07T10:30:27.151Z,100637.31
2023-01-07T10:33:11.375Z,100630.19
2023-01-07T10:35:41.126Z,100617.81
2023-01-07T10:38:19.904Z,100611.75
2023-01-07T10:40:46.624Z,100608.06
2023-01-07T10:43:48.344Z,100600.84
2023-01-07T10:46:30.114Z,100593.69
2023-01-07T10:49:37.603Z,100587.75
2023-01-07T10:52:31.503Z,100583.69
2023-01-07T10:55:21.966Z,100582.63
2023-01-07T10:57:49.271Z,100580.72
2023-01-07T11:00:17.826Z,100567.53
2023-01-07T11:02:59.050Z,100573.34
2023-01-07T11:05:37.623Z,100564.94
2023-01-07T11:08:12.910Z,100562.53
2023-01-07T11:10:40.075Z,100559.81
2023-01-07T11:13:19.716Z,100549.59
2023-01-07T11:15:56.143Z,100549.81
2023-01-07T11:18:52.539Z,100546.38
2023-01-07T11:21:44.682Z,100541.84
2023-01-07T11:24:27.076Z,100540.69
2023-01-07T11:27:20.118Z,100539.84
2023-01-07T11:30:04.604Z,100528.41
2023-01-07T11:32:38.467Z,100523.19
2023-01-07T11:35:23.095Z,100513.91
2023-01-07T11:37:50.486Z,100517.59
2023-01-07T11:40:20.979Z,100506.22
2023-01-07T11:43:02.130Z,100503.22
2023-01-07T11:45:36.688Z,100510.34
2023-01-07T11:48:22.202Z,100502.88
2023-01-07T11:50:57.822Z,100496.31
2023-01-07T11:53:50.439Z,100491.44
2023-01-07T11:56:33.531Z,100491.31
2023-01-07T11:59:13.320Z,100480.28
2023-01-07T12:01:52.573Z,100475.06
2023-01-07T12:04:27.615Z,100472.06
2023-01-07T12:07:02.264Z,100466.13
2023-01-07T12:09:31.991Z,100462.47
2023-01-07T12:12:27.844Z,100445.94
2023-01-07T12:14:55.803Z,100450.66
2023-01-07T12:17:25.207Z,100443.66
2023-01-07T12:20:24.737Z,100447.56
2023-01-07T12:23:38.672Z,100441.41
2023-01-07T12:26:21.075Z,100434.63
2023-01-07T12:29:07.481Z,100433.00
2023-01-07T12:31:44.656Z,100421.56
2023-01-07T12:34:41.474Z,100425.56
2023-01-07T12:37:36.042Z,100419.53
2023-01-07T12:40:16.213Z,100418.19
2023-01-07T12:42:51.108Z,100413.44
2023-01-07T12:46:00.247Z,100416.25
2023-01-07T12:48:38.997Z,100407.56
2023-01-07T12:51:19.932Z,100397.78
2023-01-07T12:54:19.919Z,100392.56
2023-01-07T12:57:07.384Z,100391.03
2023-01-07T12:59:46.544Z,100384.84
2023-01-07T13:02:35.782Z,100382.56
2023-01-07T13:05:16.570Z,100381.47
2023-01-07T13:08:05.886Z,100377.34
2023-01-07T13:10:43.272Z,100371.97
2023-01-07T13:13:21.279Z,100370.19
2023-01-07T13:15:49.282Z,100369.81
2023-01-07T13:18:21.154Z,100366.34
2023-01-07T13:21:14.264Z,100366.59
2023-01-07T13:23:56.432Z,100361.81
2023-01-07T13:26:45.109Z,100352.81
2023-01-07T13:29:29.813Z,100350.09
2023-01-07T13:32:33.859Z,100350.09
2023-01-07T13:35:37.058Z,100349.69
2023-01-07T13:38:12.844Z,100354.22
2023-01-07T13:41:18.977Z,100346.63
2023-01-07T13:44:07.364Z,100347.00
2023-01-07T13:46:39.517Z,100351.03
2023-01-07T13:49:06.645Z,100347.59
2023-01-07T13:51:37.021Z,100346.81
2023-01-07T13:54:04.516Z,100345.03
2023-01-07T13:56:36.221Z,100339.66
2023-01-07T13:59:03.576Z,100349.06
2023-01-07T14:01:33.245Z,100343.28
2023-01-07T14:04:08.567Z,100341.50
2023-01-07T14:06:43.807Z,100330.53
2023-01-07T14:09:15.916Z,100327.66
2023-01-07T14:12:04.696Z,100324.22
2023-01-07T14:14:38.163Z,100311.81
2023-01-07T14:17:26.154Z,100322.44
2023-01-07T14:20:21.136Z,100318.53
2023-01-07T14:23:05.661Z,100315.72
2023-01-07T14:25:58.330Z,100313.50
2023-01-07T14:28:57.703Z,100315.25
2023-01-07T14:31:28.430Z,100317.03
2023-01-07T14:34:20.076Z,100311.94
2023-01-07T14:37:02.349Z,100305.53
2023-01-07T14:39:45.870Z,100307.47
2023-01-07T14:42:18.853Z,100297.38
2023-01-07T14:44:50.788Z,100298.47
2023-01-07T14:47:43.885Z,100303.97
2023-01-07T14:50:51.119Z,100297.19
2023-01-07T14:54:00.196Z,100294.59
2023-01-07T14:56:39.855Z,100288.50
2023-01-07T14:59:46.178Z,100280.09
2023-01-07T15:02:34.671Z,100282.13
2023-01-07T15:05:45.023Z,100289.16
2023-01-07T15:08:39.206Z,100287.50
2023-01-07T15:11:31.498Z,100285.25
2023-01-07T15:14:48.488Z,100298.84
2023-01-07T15:17:16.520Z,100287.81
2023-01-07T15:19:44.322Z,100285.31
2023-01-07T15:22:53.792Z,100288.91
2023-01-07T15:25:33.065Z,100282.25
2023-01-07T15:28:15.869Z,100278.25
2023-01-07T15:31:05.208Z,100283.00
2023-01-07T15:34:15.213Z,100273.78
2023-01-07T15:36:51.982Z,100275.88
2023-01-07T15:39:31.150Z,100269.25
2023-01-07T15:41:58.707Z,100275.56
2023-01-07T15:44:40.465Z,100271.53
2023-01-07T15:47:34.520Z,100277.03
2023-01-07T15:50:28.291Z,100280.00
2023-01-07T15:53:16.719Z,100278.59
2023-01-07T15:55:51.879Z,100278.13
2023-01-07T15:58:39.329Z,100269.13
2023-01-07T16:01:08.405Z,100270.31
2023-01-07T16:03:39.040Z,100267.97
2023-01-07T16:06:35.887Z,100265.03
2023-01-07T16:09:18.819Z,100258.50
2023-01-07T16:11:45.880Z,100257.78
2023-01-07T16:14:25.750Z,100254.38
2023-01-07T16:17:25.788Z,100254.84
2023-01-07T16:20:30.236Z,100252.63
2023-01-07T16:23:19.220Z,100249.53
2023-01-07T16:26:04.950Z,100247.28
2023-01-07T16:28:52.059Z,100238.75
2023-01-07T16:31:23.268Z,100227.03
2023-01-07T16:33:53.349Z,100234.00
2023-01-07T16:36:25.276Z,100224.78
2023-01-07T16:38:56.939Z,100221.47
2023-01-07T16:41:26.902Z,100219.91
2023-01-07T16:44:00.853Z,100219.91
2023-01-07T16:46:35.835Z,100215.03
2023-01-07T16:49:11.362Z,100208.16
2023-01-07T16:52:02.332Z,100215.13
2023-01-07T16:54:32.336Z,100208.16
2023-01-07T16:57:12.597Z,100209.47
2023-01-07T16:59:46.094Z,100202.94
2023-01-07T17:02:43.324Z,100202.38
2023-01-07T17:05:18.455Z,100200.81
2023-01-07T17:08:02.379Z,100198.34
2023-01-07T17:10:40.695Z,100196.56
2023-01-07T17:13:32.960Z,100193.13
2023-01-07T17:16:29.194Z,100186.50
2023-01-07T17:18:58.182Z,100188.13
2023-01-07T17:21:43.619Z,100195.97
2023-01-07T17:24:46.204Z,100193.25
2023-01-07T17:27:27.463Z,100192.63
2023-01-07T17:29:54.785Z,100187.41
2023-01-07T17:32:24.101Z,100195.25
2023-01-07T17:34:51.068Z,100185.06
2023-01-07T17:37:18.214Z,100178.19
2023-01-07T17:39:45.135Z,100179.16
2023-01-07T17:42:48.024Z,100181.16
2023-01-07T17:45:18.810Z,100176.91
2023-01-07T17:47:47.815Z,100182.69
2023-01-07T17:50:16.701Z,100175.00
2023-01-07T17:52:50.481Z,100174.16
2023-01-07T17:55:31.090Z,100160.28
2023-01-07T17:57:58.334Z,100166.41
2023-01-07T18:00:27.875Z,100167.03
2023-01-07T18:02:54.829Z,100167.47
2023-01-07T18:05:24.688Z,100169.38
2023-01-07T18:07:53.027Z,100172.69
2023-01-07T18:10:28.915Z,100174.59
2023-01-07T18:12:55.836Z,100179.09
2023-01-07T18:15:27.853Z,100176.75
2023-01-07T18:17:54.735Z,100172.25
2023-01-07T18:20:23.033Z,100174.00
2023-01-07T18:22:50.471Z,100177.47
2023-01-07T18:25:22.469Z,100175.78
2023-01-07T18:27:53.295Z,100177.56
2023-01-07T18:30:22.255Z,100172.47
2023-01-07T18:32:52.842Z,100169.72
2023-01-07T18:35:20.068Z,100163.94
2023-01-07T18:37:50.781Z,100169.16
2023-01-07T18:40:18.381Z,100164.66
2023-01-07T18:42:45.442Z,100166.31
2023-01-07T18:45:13.063Z,100162.16
2023-01-07T18:47:39.979Z,100158.28
2023-01-07T18:50:08.352Z,100151.38
2023-01-07T18:52:38.317Z,100156.84
2023-01-07T18:55:06.292Z,100149.28
2023-01-07T18:57:33.203Z,100152.09
2023-01-07T19:00:00.121Z,100143.22
2023-01-07T19:02:26.970Z,100151.03
2023-01-07T19:04:53.801Z,100144.19
2023-01-07T19:07:21.702Z,100151.88
2023-01-07T19:09:48.784Z,100146.88
2023-01-07T19:12:15.649Z,100145.25
2023-01-07T19:14:42.637Z,100135.31
2023-01-07T19:17:09.603Z,100141.69
2023-01-07T19:19:47.465Z,100147.59
2023-01-07T19:22:16.097Z,100141.31
2023-01-07T19:24:43.349Z,100140.41
2023-01-07T19:27:10.822Z,100134.22
2023-01-07T19:29:37.899Z,100132.56
2023-01-07T19:32:05.131Z,100130.41
2023-01-07T19:34:32.133Z,100124.13
2023-01-07T19:36:58.970Z,100123.06
2023-01-07T19:39:26.078Z,100119.94
2023-01-07T19:41:52.885Z,100116.53
2023-01-07T19:44:19.789Z,100119.94
2023-01-07T19:46:46.828Z,100123.41
2023-01-07T19:49:13.675Z,100121.03
2023-01-07T19:51:42.324Z,100116.06
2023-01-07T19:54:15.894Z,100125.78
2023-01-07T19:56:43.596Z,100118.41
2023-01-07T19:59:10.807Z,100116.53
2023-01-07T20:01:38.801Z,100113.66
2023-01-07T20:04:08.059Z,100117.47
2023-01-07T20:06:41.151Z,100119.38
2023-01-07T20:09:12.193Z,100108.25
2023-01-07T20:11:40.487Z,100099.00
2023-01-07T20:14:07.723Z,100108.72
2023-01-07T20:16:36.743Z,100110.38
2023-01-07T20:19:04.723Z,100107.31
2023-01-07T20:21:32.406Z,100105.19
2023-01-07T20:23:59.475Z,100108.03
2023-01-07T20:26:32.403Z,100103.06
2023-01-07T20:29:00.877Z,100118.25
2023-01-07T20:31:30.035Z,100106.63
2023-01-07T20:33:57.645Z,100109.72
2023-01-07T20:36:29.014Z,100106.41
2023-01-07T20:38:55.927Z,100110.78
2023-01-07T20:41:26.003Z,100108.28
2023-01-07T20:43:58.961Z,100103.53
2023-01-07T20:46:28.317Z,100106.38
2023-01-07T20:48:56.264Z,100107.31
2023-01-07T20:51:23.400Z,100112.78
2023-01-07T20:53:50.481Z,100115.53
2023-01-07T20:56:21.123Z,100103.19
2023-01-07T20:58:49.091Z,100103.19
2023-01-07T21:01:19.938Z,100098.78
2023-01-07T21:03:47.105Z,100092.66
2023-01-07T21:06:19.748Z,100088.28
2023-01-07T21:08:47.889Z,100082.09
2023-01-07T21:11:18.924Z,100087.88
2023-01-07T21:13:46.700Z,100083.41
2023-01-07T21:16:15.934Z,100073.91
2023-01-07T21:18:43.297Z,100082.44
2023-01-07T21:21:17.719Z,100091.69
2023-01-07T21:23:48.741Z,100085.56
2023-01-07T21:26:16.510Z,100089.59
2023-01-07T21:28:44.383Z,100095.63
2023-01-07T21:31:15.357Z,100099.53
2023-01-07T21:33:43.384Z,100102.00
2023-01-07T21:36:19.554Z,100102.47
2023-01-07T21:38:51.285Z,100104.25
2023-01-07T21:41:18.142Z,100094.09
2023-01-07T21:43:45.262Z,100099.53
2023-01-07T21:46:13.301Z,100093.38
2023-01-07T21:48:43.700Z,100091.84
2023-01-07T21:51:26.920Z,100093.75
2023-01-07T21:53:58.798Z,100088.53
2023-01-07T21:56:28.738Z,100076.69
2023-01-07T21:58:55.676Z,100077.75
2023-01-07T22:01:28.157Z,100077.81
2023-01-07T22:03:58.546Z,100074.31
2023-01-07T22:06:36.596Z,100073.34
2023-01-07T22:09:07.482Z,100071.56
2023-01-07T22:11:38.507Z,100068.13
2023-01-07T22:14:05.420Z,100077.63
2023-01-07T22:16:32.771Z,100073.25
2023-01-07T22:19:00.160Z,100078.66
2023-01-07T22:21:27.444Z,100076.78
2023-01-07T22:23:54.315Z,100091.47
2023-01-07T22:26:21.915Z,100092.41
2023-01-07T22:28:55.473Z,100097.28
2023-01-07T22:31:28.821Z,100085.88
2023-01-07T22:33:56.308Z,100087.31
2023-01-07T22:36:35.105Z,100095.22
2023-01-07T22:39:10.610Z,100091.19
2023-01-07T22:41:37.777Z,100090.91
2023-01-07T22:44:13.493Z,100094.94
2023-01-07T22:46:45.584Z,100069.59
2023-01-07T22:49:13.559Z,100081.44
2023-01-07T22:51:45.488Z,100078.31
2023-01-07T22:54:13.763Z,100083.25
2023-01-07T22:56:41.762Z,100080.78
2023-01-07T22:59:08.834Z,100078.03
2023-01-07T23:01:37.650Z,100079.03
2023-01-07T23:04:05.189Z,100069.41
2023-01-07T23:06:32.094Z,100068.31
2023-01-07T23:08:59.160Z,100068.31
2023-01-07T23:11:44.741Z,100068.06
2023-01-07T23:14:11.657Z,100059.03
2023-01-07T23:16:38.599Z,100051.91
2023-01-07T23:19:05.823Z,100059.75
2023-01-07T23:21:33.048Z,100055.13
2023-01-07T23:24:00.229Z,100041.09
2023-01-07T23:26:27.050Z,100033.97
2023-01-07T23:28:53.898Z,100037.03
2023-01-07T23:31:20.874Z,100029.91
2023-01-07T23:33:47.812Z,100013.41
2023-01-07T23:36:14.786Z,100002.03
2023-01-07T23:38:41.753Z,99991.31
2023-01-07T23:41:10.993Z,99993.31
2023-01-07T23:43:38.568Z,99985.06
2023-01-07T23:46:07.609Z,99988.41
2023-01-07T23:48:36.769Z,99978.50
2023-01-07T23:51:06.239Z,99975.06
2023-01-07T23:53:33.440Z,99962.84
2023-01-07T23:56:00.602Z,99964.91
2023-01-07T23:58:28.523Z,99974.50
