createdAt,value
2024-02-09T00:00:02.000Z,26.0
2024-02-09T00:06:02.000Z,14.0
2024-02-09T00:12:02.000Z,11.0
2024-02-09T00:18:02.000Z,14.0
2024-02-09T00:24:02.000Z,13.0
2024-02-09T00:30:03.000Z,12.0
2024-02-09T00:36:02.000Z,14.0
2024-02-09T00:42:02.000Z,11.0
2024-02-09T00:48:02.000Z,10.0
2024-02-09T00:54:02.000Z,12.0
2024-02-09T01:00:02.000Z,11.0
2024-02-09T01:06:02.000Z,25.0
2024-02-09T01:12:03.000Z,12.0
2024-02-09T01:18:02.000Z,24.0
2024-02-09T01:24:02.000Z,16.0
2024-02-09T01:30:02.000Z,23.0
2024-02-09T01:36:02.000Z,31.0
2024-02-09T01:42:02.000Z,14.0
2024-02-09T01:48:02.000Z,17.0
2024-02-09T01:54:02.000Z,12.0
2024-02-09T02:00:02.000Z,26.0
2024-02-09T02:06:02.000Z,14.0
2024-02-09T02:12:02.000Z,25.0
2024-02-09T02:18:02.000Z,11.0
2024-02-09T02:24:02.000Z,25.0
2024-02-09T02:30:02.000Z,18.0
2024-02-09T02:36:02.000Z,13.0
2024-02-09T02:42:02.000Z,23.0
2024-02-09T02:48:02.000Z,21.0
2024-02-09T02:54:02.000Z,20.0
2024-02-09T03:00:02.000Z,18.0
2024-02-09T03:06:02.000Z,20.0
2024-02-09T03:12:02.000Z,20.0
2024-02-09T03:18:02.000Z,22.0
2024-02-09T03:24:02.000Z,14.0
2024-02-09T03:30:02.000Z,22.0
2024-02-09T03:36:02.000Z,22.0
2024-02-09T03:42:02.000Z,23.0
2024-02-09T03:48:02.000Z,22.0
2024-02-09T03:54:02.000Z,22.0
2024-02-09T04:00:02.000Z,19.0
2024-02-09T04:06:02.000Z,22.0
2024-02-09T04:12:02.000Z,23.0
2024-02-09T04:18:02.000Z,17.0
2024-02-09T04:24:02.000Z,22.0
2024-02-09T04:30:02.000Z,22.0
2024-02-09T04:36:02.000Z,21.0
2024-02-09T04:42:02.000Z,20.0
2024-02-09T04:48:02.000Z,20.0
2024-02-09T04:54:02.000Z,18.0
2024-02-09T05:00:02.000Z,17.0
2024-02-09T05:06:02.000Z,15.0
2024-02-09T05:12:02.000Z,13.0
2024-02-09T05:18:02.000Z,14.0
2024-02-09T05:24:02.000Z,13.0
2024-02-09T05:30:02.000Z,12.0
2024-02-09T05:36:02.000Z,12.0
2024-02-09T05:42:02.000Z,12.0
2024-02-09T05:48:02.000Z,10.0
2024-02-09T05:54:02.000Z,12.0
2024-02-09T06:00:02.000Z,11.0
2024-02-09T06:06:02.000Z,10.0
2024-02-09T06:12:02.000Z,10.0
2024-02-09T06:18:02.000Z,11.0
2024-02-09T06:24:02.000Z,10.0
2024-02-09T06:30:02.000Z,11.0
2024-02-09T06:36:02.000Z,9.0
2024-02-09T06:42:02.000Z,11.0
2024-02-09T06:48:02.000Z,10.0
2024-02-09T06:54:02.000Z,10.0
2024-02-09T07:00:02.000Z,10.0
2024-02-09T07:06:02.000Z,10.0
2024-02-09T07:12:03.000Z,9.0
2024-02-09T07:18:02.000Z,8.0
2024-02-09T07:24:02.000Z,9.0
2024-02-09T07:30:03.000Z,8.0
2024-02-09T07:36:02.000Z,9.0
2024-02-09T07:42:02.000Z,9.0
2024-02-09T07:48:02.000Z,7.0
2024-02-09T07:54:02.000Z,10.0
2024-02-09T08:00:03.000Z,11.0
2024-02-09T08:06:02.000Z,11.0
2024-02-09T08:12:03.000Z,9.0
2024-02-09T08:18:02.000Z,9.0
2024-02-09T08:24:02.000Z,10.0
2024-02-09T08:30:03.000Z,8.0
2024-02-09T08:36:02.000Z,9.0
2024-02-09T08:42:02.000Z,9.0
2024-02-09T08:48:02.000Z,11.0
2024-02-09T08:54:02.000Z,10.0
2024-02-09T09:00:02.000Z,12.0
2024-02-09T09:06:02.000Z,10.0
2024-02-09T09:12:02.000Z,11.0
2024-02-09T09:18:02.000Z,8.0
2024-02-09T09:24:02.000Z,8.0
2024-02-09T09:30:02.000Z,9.0
2024-02-09T09:36:03.000Z,11.0
2024-02-09T09:42:02.000Z,7.0
2024-02-09T09:48:02.000Z,9.0
2024-02-09T09:54:02.000Z,10.0
2024-02-09T10:00:02.000Z,12.0
2024-02-09T10:06:02.000Z,6.0
2024-02-09T10:12:02.000Z,10.0
2024-02-09T10:18:02.000Z,13.0
2024-02-09T10:24:02.000Z,8.0
2024-02-09T10:30:03.000Z,10.0
2024-02-09T10:36:02.000Z,12.0
2024-02-09T10:42:02.000Z,13.0
2024-02-09T10:48:02.000Z,7.0
2024-02-09T10:54:02.000Z,6.0
2024-02-09T11:00:02.000Z,7.0
2024-02-09T11:06:02.000Z,6.0
2024-02-09T11:12:03.000Z,6.0
2024-02-09T11:18:02.000Z,8.0
2024-02-09T11:24:02.000Z,6.0
2024-02-09T11:30:02.000Z,7.0
2024-02-09T11:36:02.000Z,5.0
