createdAt,value
2023-04-23T00:01:59.717Z,2.43
2023-04-23T00:04:27.130Z,3.30
2023-04-23T00:06:54.227Z,3.80
2023-04-23T00:09:23.112Z,3.13
2023-04-23T00:11:50.129Z,3.40
2023-04-23T00:14:17.277Z,2.70
2023-04-23T00:16:44.325Z,2.30
2023-04-23T00:19:11.222Z,3.07
2023-04-23T00:21:38.016Z,3.23
2023-04-23T00:24:04.955Z,3.00
2023-04-23T00:26:31.663Z,2.47
2023-04-23T00:28:58.413Z,3.17
2023-04-23T00:31:27.275Z,2.80
2023-04-23T00:33:54.252Z,2.60
2023-04-23T00:36:20.898Z,2.93
2023-04-23T00:38:48.215Z,3.13
2023-04-23T00:41:15.586Z,3.47
2023-04-23T00:43:42.299Z,3.10
2023-04-23T00:46:09.238Z,2.70
2023-04-23T00:48:36.486Z,2.90
2023-04-23T00:51:06.896Z,3.13
2023-04-23T00:53:33.930Z,3.70
2023-04-23T00:56:02.198Z,3.60
2023-04-23T00:58:29.761Z,3.30
2023-04-23T01:00:57.034Z,2.63
2023-04-23T01:03:25.856Z,3.30
2023-04-23T01:05:53.148Z,3.20
2023-04-23T01:08:20.717Z,2.63
2023-04-23T01:10:47.807Z,2.80
2023-04-23T01:13:14.904Z,3.10
2023-04-23T01:15:42.482Z,3.23
2023-04-23T01:18:09.359Z,3.57
2023-04-23T01:20:36.330Z,2.47
2023-04-23T01:23:03.840Z,2.80
2023-04-23T01:25:30.880Z,2.70
2023-04-23T01:27:58.370Z,2.73
2023-04-23T01:30:29.834Z,2.37
2023-04-23T01:32:56.890Z,3.07
2023-04-23T01:35:24.594Z,3.20
2023-04-23T01:37:54.770Z,3.30
2023-04-23T01:40:21.908Z,3.40
2023-04-23T01:42:49.060Z,3.07
2023-04-23T01:45:17.810Z,2.70
2023-04-23T01:47:44.654Z,3.57
2023-04-23T01:50:11.588Z,2.83
2023-04-23T01:52:38.530Z,3.60
2023-04-23T01:55:05.670Z,2.40
2023-04-23T01:57:32.905Z,3.80
2023-04-23T02:00:13.107Z,3.13
2023-04-23T02:02:41.531Z,3.03
2023-04-23T02:05:18.917Z,2.67
2023-04-23T02:07:47.519Z,3.20
2023-04-23T02:10:14.693Z,3.67
2023-04-23T02:12:41.682Z,3.80
2023-04-23T02:15:09.840Z,2.67
2023-04-23T02:17:36.675Z,3.33
2023-04-23T02:20:04.051Z,4.07
2023-04-23T02:22:31.847Z,2.73
2023-04-23T02:24:59.166Z,3.43
2023-04-23T02:27:25.978Z,3.33
2023-04-23T02:29:53.632Z,3.30
2023-04-23T02:32:20.422Z,3.27
2023-04-23T02:34:47.180Z,3.13
2023-04-23T02:37:13.922Z,3.43
2023-04-23T02:39:40.830Z,3.10
2023-04-23T02:42:07.610Z,4.17
2023-04-23T02:44:34.392Z,3.20
2023-04-23T02:47:01.365Z,3.20
2023-04-23T02:49:28.263Z,2.90
2023-04-23T02:51:55.013Z,2.90
2023-04-23T02:54:21.838Z,3.17
2023-04-23T02:56:48.570Z,2.30
2023-04-23T02:59:15.409Z,3.40
2023-04-23T03:01:42.132Z,2.90
2023-04-23T03:04:09.322Z,3.60
2023-04-23T03:06:37.073Z,2.93
2023-04-23T03:09:03.964Z,3.33
2023-04-23T03:11:31.845Z,2.70
2023-04-23T03:13:58.662Z,2.80
2023-04-23T03:16:27.169Z,2.60
2023-04-23T03:18:53.905Z,3.37
2023-04-23T03:21:20.733Z,3.40
2023-04-23T03:23:47.502Z,3.13
2023-04-23T03:26:14.295Z,3.23
2023-04-23T03:28:41.048Z,2.90
2023-04-23T03:31:07.906Z,3.20
2023-04-23T03:33:34.900Z,3.17
2023-04-23T03:36:01.650Z,3.73
2023-04-23T03:38:28.354Z,3.73
2023-04-23T03:40:55.110Z,3.20
2023-04-23T03:43:21.835Z,3.37
2023-04-23T03:45:48.681Z,3.97
2023-04-23T03:48:16.047Z,4.27
2023-04-23T03:50:42.777Z,4.10
2023-04-23T03:53:10.325Z,4.70
2023-04-23T03:55:36.989Z,3.63
2023-04-23T03:58:03.933Z,3.27
2023-04-23T04:00:30.642Z,4.27
2023-04-23T04:02:57.621Z,3.40
2023-04-23T04:05:25.053Z,3.50
2023-04-23T04:07:51.937Z,4.60
2023-04-23T04:10:18.768Z,3.70
2023-04-23T04:12:47.911Z,3.40
2023-04-23T04:15:16.641Z,4.40
2023-04-23T04:17:46.059Z,3.87
2023-04-23T04:20:13.127Z,2.90
2023-04-23T04:22:40.233Z,4.10
2023-04-23T04:25:07.616Z,4.50
2023-04-23T04:27:34.741Z,4.07
2023-04-23T04:30:02.199Z,3.97
2023-04-23T04:32:28.853Z,3.00
2023-04-23T04:34:55.580Z,3.80
2023-04-23T04:37:22.162Z,3.47
2023-04-23T04:39:48.777Z,3.60
2023-04-23T04:42:15.942Z,4.20
2023-04-23T04:44:43.880Z,3.23
2023-04-23T04:47:10.962Z,4.70
2023-04-23T04:49:38.321Z,3.53
2023-04-23T04:52:05.068Z,3.90
2023-04-23T04:54:31.758Z,4.50
2023-04-23T04:56:58.343Z,3.77
2023-04-23T04:59:24.989Z,3.80
2023-04-23T05:01:51.619Z,3.70
2023-04-23T05:04:18.458Z,3.30
2023-04-23T05:06:45.162Z,4.67
2023-04-23T05:09:11.978Z,3.97
2023-04-23T05:11:38.711Z,5.07
2023-04-23T05:14:05.390Z,4.00
2023-04-23T05:16:32.167Z,4.07
2023-04-23T05:18:58.788Z,3.70
2023-04-23T05:21:27.555Z,3.70
2023-04-23T05:23:55.023Z,4.03
2023-04-23T05:26:21.615Z,3.33
2023-04-23T05:28:48.342Z,3.63
2023-04-23T05:31:15.045Z,3.80
2023-04-23T05:33:49.997Z,4.43
2023-04-23T05:36:17.633Z,3.70
2023-04-23T05:38:44.214Z,4.80
2023-04-23T05:41:10.990Z,4.10
2023-04-23T05:43:37.812Z,4.97
2023-04-23T05:46:07.820Z,4.20
2023-04-23T05:48:34.817Z,3.50
2023-04-23T05:51:01.534Z,3.50
2023-04-23T05:53:28.381Z,3.83
2023-04-23T05:55:55.076Z,4.20
2023-04-23T05:58:21.790Z,4.87
2023-04-23T06:00:48.515Z,4.80
2023-04-23T06:03:15.326Z,3.60
2023-04-23T06:05:43.343Z,4.00
2023-04-23T06:08:10.041Z,3.80
2023-04-23T06:10:36.709Z,4.27
2023-04-23T06:13:03.446Z,4.20
2023-04-23T06:15:30.059Z,5.17
2023-04-23T06:17:56.818Z,4.00
2023-04-23T06:20:23.465Z,6.37
2023-04-23T06:22:50.190Z,3.57
2023-04-23T06:25:16.793Z,4.20
2023-04-23T06:27:43.392Z,4.30
2023-04-23T06:30:10.283Z,3.73
2023-04-23T06:32:37.104Z,3.50
2023-04-23T06:35:04.700Z,3.50
2023-04-23T06:37:31.851Z,4.03
2023-04-23T06:39:59.493Z,3.87
2023-04-23T06:42:26.352Z,3.07
2023-04-23T06:44:53.021Z,3.93
2023-04-23T06:47:19.965Z,4.87
2023-04-23T06:49:46.589Z,3.90
2023-04-23T06:52:13.388Z,4.30
2023-04-23T06:54:40.454Z,4.53
2023-04-23T06:57:07.272Z,4.33
2023-04-23T06:59:33.911Z,3.50
2023-04-23T07:02:00.840Z,4.50
2023-04-23T07:04:27.622Z,4.60
2023-04-23T07:06:55.204Z,3.60
2023-04-23T07:09:21.995Z,4.00
2023-04-23T07:11:48.704Z,3.93
2023-04-23T07:14:15.362Z,4.80
2023-04-23T07:16:41.997Z,4.57
2023-04-23T07:19:08.608Z,4.97
2023-04-23T07:21:35.981Z,4.60
2023-04-23T07:24:07.316Z,5.00
2023-04-23T07:26:37.365Z,4.40
2023-04-23T07:29:04.635Z,4.50
2023-04-23T07:31:31.351Z,3.33
2023-04-23T07:33:57.993Z,3.93
2023-04-23T07:36:24.867Z,3.27
2023-04-23T07:38:51.596Z,3.57
2023-04-23T07:41:18.683Z,3.83
2023-04-23T07:43:45.834Z,3.40
2023-04-23T07:46:12.634Z,2.87
2023-04-23T07:48:39.365Z,3.07
2023-04-23T07:51:06.820Z,3.00
2023-04-23T07:53:33.812Z,3.50
2023-04-23T07:56:00.708Z,2.93
2023-04-23T07:58:27.330Z,3.20
2023-04-23T08:00:54.057Z,3.33
2023-04-23T08:03:21.213Z,2.43
2023-04-23T08:05:48.123Z,2.90
2023-04-23T08:08:15.026Z,2.80
2023-04-23T08:10:42.021Z,2.93
2023-04-23T08:13:08.678Z,3.27
2023-04-23T08:15:35.366Z,2.40
2023-04-23T08:18:02.694Z,2.93
2023-04-23T08:20:29.764Z,3.77
2023-04-23T08:22:56.775Z,2.73
2023-04-23T08:25:23.674Z,3.13
2023-04-23T08:27:50.330Z,3.40
2023-04-23T08:30:17.024Z,3.30
2023-04-23T08:32:43.695Z,3.57
2023-04-23T08:35:10.621Z,3.20
2023-04-23T08:37:39.101Z,3.83
2023-04-23T08:40:07.652Z,2.80
2023-04-23T08:42:40.374Z,2.87
2023-04-23T08:45:07.739Z,3.60
2023-04-23T08:47:35.807Z,3.23
2023-04-23T08:50:04.545Z,4.30
2023-04-23T08:52:34.505Z,3.07
2023-04-23T08:55:02.217Z,2.83
2023-04-23T08:57:29.094Z,2.83
2023-04-23T08:59:55.847Z,2.73
2023-04-23T09:02:23.272Z,5.40
2023-04-23T09:04:51.794Z,2.37
2023-04-23T09:07:19.413Z,2.40
2023-04-23T09:09:46.205Z,2.60
2023-04-23T09:12:12.875Z,3.00
2023-04-23T09:14:39.602Z,3.50
2023-04-23T09:17:06.874Z,2.67
2023-04-23T09:19:33.579Z,2.60
2023-04-23T09:22:03.284Z,4.17
2023-04-23T09:24:30.343Z,3.53
2023-04-23T09:26:58.549Z,3.60
2023-04-23T09:29:25.448Z,3.00
2023-04-23T09:32:03.104Z,2.73
2023-04-23T09:34:29.815Z,2.87
2023-04-23T09:36:56.606Z,2.83
2023-04-23T09:39:24.250Z,2.27
2023-04-23T09:41:54.261Z,2.90
2023-04-23T09:44:26.594Z,2.53
2023-04-23T09:46:53.415Z,3.40
2023-04-23T09:49:20.253Z,2.40
2023-04-23T09:51:48.882Z,2.87
2023-04-23T09:54:22.944Z,2.73
2023-04-23T09:56:51.334Z,2.63
2023-04-23T09:59:36.047Z,2.70
2023-04-23T10:02:13.379Z,2.57
2023-04-23T10:04:40.458Z,3.10
2023-04-23T10:07:19.029Z,2.80
2023-04-23T10:09:47.841Z,2.47
2023-04-23T10:14:46.475Z,2.47
2023-04-23T10:17:13.682Z,2.70
2023-04-23T10:19:43.546Z,4.13
2023-04-23T10:22:19.365Z,1.90
2023-04-23T10:24:49.127Z,2.30
2023-04-23T10:27:27.010Z,2.67
2023-04-23T10:30:01.085Z,2.70
2023-04-23T10:32:28.272Z,2.47
2023-04-23T10:34:54.927Z,2.30
2023-04-23T10:37:22.450Z,3.40
2023-04-23T10:39:51.119Z,2.40
2023-04-23T10:42:18.346Z,1.80
2023-04-23T10:44:59.044Z,2.90
2023-04-23T10:47:29.791Z,2.10
2023-04-23T10:49:56.547Z,1.90
2023-04-23T10:52:25.821Z,1.90
2023-04-23T10:55:02.333Z,2.07
2023-04-23T10:57:29.051Z,2.00
2023-04-23T10:59:57.128Z,2.20
2023-04-23T11:02:24.878Z,2.17
2023-04-23T11:04:58.877Z,1.70
2023-04-23T11:07:33.087Z,1.90
2023-04-23T11:10:01.204Z,2.53
2023-04-23T11:12:27.865Z,2.20
2023-04-23T11:14:55.882Z,2.10
2023-04-23T11:17:24.583Z,2.23
2023-04-23T11:20:18.977Z,2.17
2023-04-23T11:22:49.843Z,1.50
2023-04-23T11:25:23.647Z,1.40
2023-04-23T11:27:51.683Z,1.83
2023-04-23T11:30:26.170Z,2.60
2023-04-23T11:32:55.504Z,1.30
2023-04-23T11:35:30.739Z,2.00
2023-04-23T11:37:57.613Z,1.73
2023-04-23T11:40:24.521Z,1.87
2023-04-23T11:42:54.699Z,1.90
2023-04-23T11:45:23.800Z,1.70
2023-04-23T11:47:56.509Z,1.87
2023-04-23T11:50:33.116Z,1.53
2023-04-23T11:53:09.029Z,1.90
2023-04-23T11:55:35.846Z,1.87
2023-04-23T11:58:03.668Z,2.03
2023-04-23T12:00:30.447Z,2.33
2023-04-23T12:03:02.615Z,0.80
2023-04-23T12:05:30.546Z,1.73
2023-04-23T12:08:32.113Z,1.13
2023-04-23T12:11:03.559Z,1.17
2023-04-23T12:13:33.676Z,1.87
2023-04-23T12:16:05.430Z,1.33
2023-04-23T12:18:40.386Z,1.70
2023-04-23T12:21:11.949Z,1.50
2023-04-23T12:23:40.153Z,1.50
2023-04-23T12:26:15.435Z,1.57
2023-04-23T12:28:52.400Z,1.67
2023-04-23T12:31:24.349Z,1.40
2023-04-23T12:34:02.963Z,1.30
2023-04-23T12:36:31.783Z,1.03
2023-04-23T12:39:30.902Z,1.07
2023-04-23T12:42:06.012Z,0.87
2023-04-23T12:44:35.913Z,0.90
2023-04-23T12:47:07.829Z,1.20
2023-04-23T12:49:36.369Z,1.50
2023-04-23T12:52:04.019Z,1.27
2023-04-23T12:54:33.318Z,1.20
2023-04-23T12:57:02.044Z,1.50
2023-04-23T12:59:29.288Z,1.30
2023-04-23T13:01:56.186Z,1.10
2023-04-23T13:04:22.966Z,0.90
2023-04-23T13:06:49.707Z,2.20
2023-04-23T13:09:16.546Z,1.40
2023-04-23T13:11:43.305Z,0.77
2023-04-23T13:14:10.076Z,1.23
2023-04-23T13:16:36.974Z,1.00
2023-04-23T13:19:03.735Z,0.93
2023-04-23T13:21:30.562Z,0.90
2023-04-23T13:23:57.319Z,1.07
2023-04-23T13:26:24.261Z,1.13
2023-04-23T13:28:51.010Z,1.10
2023-04-23T13:31:17.982Z,1.13
2023-04-23T13:33:44.731Z,1.30
2023-04-23T13:36:11.473Z,0.90
2023-04-23T13:38:38.274Z,0.80
2023-04-23T13:41:05.069Z,0.80
2023-04-23T13:43:31.777Z,0.90
2023-04-23T13:45:59.120Z,1.07
2023-04-23T13:48:28.904Z,2.10
2023-04-23T13:50:55.951Z,1.00
2023-04-23T13:53:22.994Z,1.17
2023-04-23T13:55:49.870Z,1.03
2023-04-23T13:58:16.828Z,1.13
2023-04-23T14:00:44.009Z,1.20
2023-04-23T14:03:11.246Z,0.90
2023-04-23T14:05:38.573Z,1.40
2023-04-23T14:08:05.543Z,0.80
2023-04-23T14:10:32.289Z,0.90
2023-04-23T14:12:58.994Z,1.00
2023-04-23T14:15:25.877Z,0.93
2023-04-23T14:17:53.217Z,1.13
2023-04-23T14:20:20.901Z,1.10
2023-04-23T14:22:55.628Z,0.90
2023-04-23T14:25:36.341Z,1.40
2023-04-23T14:28:29.686Z,1.17
2023-04-23T14:30:57.510Z,1.50
2023-04-23T14:33:24.477Z,1.70
2023-04-23T14:35:51.216Z,2.53
2023-04-23T14:38:18.329Z,2.00
2023-04-23T14:40:45.206Z,2.13
2023-04-23T14:43:15.556Z,1.70
2023-04-23T14:45:43.034Z,1.53
2023-04-23T14:48:09.885Z,1.33
2023-04-23T14:50:36.700Z,1.90
2023-04-23T14:53:07.813Z,1.30
2023-04-23T14:55:34.530Z,1.60
2023-04-23T14:58:01.668Z,1.50
2023-04-23T15:00:28.525Z,1.43
2023-04-23T15:02:55.567Z,1.53
2023-04-23T15:05:22.415Z,2.10
2023-04-23T15:07:49.149Z,1.50
2023-04-23T15:10:16.194Z,1.30
2023-04-23T15:12:49.460Z,1.83
2023-04-23T15:15:43.684Z,1.60
2023-04-23T15:18:13.732Z,1.63
2023-04-23T15:20:40.818Z,1.50
2023-04-23T15:23:07.579Z,1.70
2023-04-23T15:25:34.845Z,1.13
2023-04-23T15:28:01.785Z,3.90
2023-04-23T15:30:28.775Z,2.60
2023-04-23T15:32:55.840Z,1.90
2023-04-23T15:35:23.538Z,1.77
2023-04-23T15:37:50.801Z,2.00
2023-04-23T15:40:17.626Z,1.50
2023-04-23T15:42:48.126Z,1.50
2023-04-23T15:45:14.994Z,2.33
2023-04-23T15:47:42.272Z,1.40
2023-04-23T15:50:10.877Z,1.60
2023-04-23T15:52:38.060Z,1.73
2023-04-23T15:55:05.884Z,1.70
2023-04-23T15:57:32.536Z,1.60
2023-04-23T15:59:59.358Z,2.30
2023-04-23T16:02:26.354Z,1.87
2023-04-23T16:04:53.158Z,1.93
2023-04-23T16:07:19.810Z,1.27
2023-04-23T16:09:46.500Z,1.70
2023-04-23T16:12:13.212Z,2.30
2023-04-23T16:14:40.478Z,1.60
2023-04-23T16:17:07.332Z,1.50
2023-04-23T16:19:34.090Z,2.00
2023-04-23T16:22:00.993Z,1.47
2023-04-23T16:24:27.769Z,1.60
2023-04-23T16:26:54.785Z,1.70
2023-04-23T16:29:23.014Z,1.70
2023-04-23T16:31:50.329Z,4.23
2023-04-23T16:34:17.417Z,2.37
2023-04-23T16:36:44.157Z,1.80
2023-04-23T16:39:11.505Z,2.57
2023-04-23T16:41:38.435Z,1.70
2023-04-23T16:44:05.540Z,1.60
2023-04-23T16:46:32.364Z,2.07
2023-04-23T16:48:59.319Z,1.30
2023-04-23T16:51:26.997Z,1.80
2023-04-23T16:53:54.291Z,1.90
2023-04-23T16:56:21.452Z,2.00
2023-04-23T16:58:48.326Z,2.13
2023-04-23T17:01:16.609Z,4.17
2023-04-23T17:03:44.381Z,2.20
2023-04-23T17:06:15.581Z,4.47
2023-04-23T17:08:42.266Z,3.80
2023-04-23T17:11:09.055Z,2.03
2023-04-23T17:13:35.701Z,2.10
2023-04-23T17:16:02.736Z,5.23
2023-04-23T17:18:29.932Z,2.07
2023-04-23T17:20:56.822Z,1.87
2023-04-23T17:23:23.590Z,1.30
2023-04-23T17:25:50.309Z,1.60
2023-04-23T17:28:18.602Z,1.93
2023-04-23T17:30:46.124Z,1.83
2023-04-23T17:33:13.001Z,1.60
2023-04-23T17:35:40.629Z,2.13
2023-04-23T17:38:07.285Z,1.43
2023-04-23T17:40:34.293Z,1.90
2023-04-23T17:43:01.201Z,2.33
2023-04-23T17:45:27.980Z,2.13
2023-04-23T17:47:54.759Z,1.60
2023-04-23T17:50:22.139Z,1.60
2023-04-23T17:52:48.925Z,3.10
2023-04-23T17:55:15.584Z,2.50
2023-04-23T17:57:42.365Z,3.20
2023-04-23T18:00:10.020Z,5.10
2023-04-23T18:02:40.485Z,4.70
2023-04-23T18:05:12.018Z,3.70
2023-04-23T18:07:39.566Z,1.90
2023-04-23T18:10:07.595Z,1.70
2023-04-23T18:12:34.962Z,2.30
2023-04-23T18:15:01.981Z,2.47
2023-04-23T18:17:28.746Z,2.90
2023-04-23T18:19:55.750Z,2.43
2023-04-23T18:22:22.639Z,2.30
2023-04-23T18:24:50.593Z,1.70
2023-04-23T18:27:17.649Z,2.90
2023-04-23T18:29:44.872Z,2.90
2023-04-23T18:32:20.976Z,2.50
2023-04-23T18:34:54.984Z,1.77
2023-04-23T18:37:38.164Z,1.90
2023-04-23T18:40:06.365Z,1.70
2023-04-23T18:42:33.692Z,1.33
2023-04-23T18:45:00.563Z,1.93
2023-04-23T18:47:37.558Z,1.80
2023-04-23T18:50:09.710Z,1.20
2023-04-23T18:52:36.441Z,1.60
2023-04-23T18:55:03.335Z,1.50
2023-04-23T18:57:30.241Z,1.80
2023-04-23T18:59:57.222Z,1.93
2023-04-23T19:02:34.495Z,1.90
2023-04-23T19:05:01.853Z,1.40
2023-04-23T19:07:28.952Z,2.00
2023-04-23T19:09:55.887Z,2.00
2023-04-23T19:12:22.886Z,1.73
2023-04-23T19:14:49.788Z,1.90
2023-04-23T19:17:18.761Z,1.53
2023-04-23T19:19:46.313Z,1.30
2023-04-23T19:22:13.538Z,1.43
2023-04-23T19:24:40.343Z,1.20
2023-04-23T19:27:07.855Z,1.30
2023-04-23T19:29:34.969Z,1.27
2023-04-23T19:32:02.348Z,0.87
2023-04-23T19:34:29.713Z,2.00
2023-04-23T19:36:56.891Z,1.53
2023-04-23T19:39:23.918Z,1.40
2023-04-23T19:41:50.619Z,1.30
2023-04-23T19:44:17.495Z,1.30
2023-04-23T19:46:44.587Z,1.50
2023-04-23T19:49:11.647Z,2.27
2023-04-23T19:51:39.541Z,1.43
2023-04-23T19:54:06.755Z,1.20
2023-04-23T19:56:33.678Z,1.20
2023-04-23T19:59:00.675Z,1.20
2023-04-23T20:01:30.173Z,1.57
2023-04-23T20:03:57.460Z,1.80
2023-04-23T20:06:24.155Z,1.60
2023-04-23T20:09:18.096Z,1.40
2023-04-23T20:11:48.392Z,1.30
2023-04-23T20:14:15.194Z,1.20
2023-04-23T20:16:42.028Z,1.33
2023-04-23T20:19:12.011Z,2.30
2023-04-23T20:21:39.257Z,2.33
2023-04-23T20:24:07.559Z,1.90
2023-04-23T20:26:35.554Z,2.60
2023-04-23T20:29:02.318Z,1.97
2023-04-23T20:31:29.242Z,1.40
2023-04-23T20:33:56.536Z,1.93
2023-04-23T20:36:28.981Z,1.77
2023-04-23T20:38:58.101Z,2.77
2023-04-23T20:41:31.062Z,1.93
2023-04-23T20:43:59.040Z,2.20
2023-04-23T20:46:26.564Z,2.17
2023-04-23T20:48:54.340Z,1.80
2023-04-23T20:51:24.485Z,2.20
2023-04-23T20:53:51.856Z,1.97
2023-04-23T20:56:18.736Z,2.37
2023-04-23T20:58:45.401Z,1.70
2023-04-23T21:01:12.041Z,1.80
2023-04-23T21:03:39.460Z,2.20
2023-04-23T21:06:08.964Z,1.83
2023-04-23T21:08:42.997Z,2.80
2023-04-23T21:11:18.235Z,2.67
2023-04-23T21:13:45.884Z,2.30
2023-04-23T21:16:12.921Z,2.70
2023-04-23T21:18:40.303Z,2.47
2023-04-23T21:21:07.942Z,2.60
2023-04-23T21:23:34.631Z,2.20
2023-04-23T21:26:03.272Z,2.17
2023-04-23T21:28:29.960Z,2.73
2023-04-23T21:30:58.318Z,2.43
2023-04-23T21:33:25.376Z,2.30
2023-04-23T21:35:53.176Z,3.40
2023-04-23T21:38:20.602Z,2.90
2023-04-23T21:40:47.239Z,2.37
2023-04-23T21:43:14.125Z,2.90
2023-04-23T21:45:40.842Z,2.10
2023-04-23T21:48:07.941Z,2.67
2023-04-23T21:50:34.840Z,2.30
2023-04-23T21:53:04.124Z,2.30
2023-04-23T21:55:31.827Z,3.10
2023-04-23T21:58:09.697Z,2.53
2023-04-23T22:00:44.709Z,2.53
2023-04-23T22:03:12.244Z,3.00
2023-04-23T22:05:42.128Z,2.33
2023-04-23T22:08:09.771Z,4.27
2023-04-23T22:10:42.959Z,3.00
2023-04-23T22:13:11.173Z,2.70
2023-04-23T22:15:38.488Z,2.93
2023-04-23T22:18:05.509Z,2.10
2023-04-23T22:20:32.401Z,2.30
2023-04-23T22:22:59.100Z,1.97
2023-04-23T22:25:26.426Z,2.90
2023-04-23T22:27:53.044Z,2.60
2023-04-23T22:30:19.708Z,2.10
2023-04-23T22:32:46.483Z,1.83
2023-04-23T22:35:13.213Z,2.00
2023-04-23T22:37:39.976Z,2.70
2023-04-23T22:40:10.482Z,2.00
2023-04-23T22:42:37.644Z,3.00
2023-04-23T22:45:04.981Z,2.00
2023-04-23T22:47:31.945Z,2.80
2023-04-23T22:49:58.939Z,2.07
2023-04-23T22:52:26.149Z,1.70
2023-04-23T22:54:54.897Z,2.23
2023-04-23T22:57:21.684Z,2.10
2023-04-23T22:59:48.311Z,3.10
2023-04-23T23:02:16.130Z,2.77
2023-04-23T23:04:42.988Z,2.60
2023-04-23T23:07:10.116Z,2.13
2023-04-23T23:09:36.860Z,2.40
2023-04-23T23:12:04.423Z,2.10
2023-04-23T23:14:31.957Z,2.10
2023-04-23T23:16:59.318Z,2.97
2023-04-23T23:19:31.086Z,2.77
2023-04-23T23:21:57.900Z,2.73
2023-04-23T23:24:24.634Z,2.93
2023-04-23T23:26:51.396Z,4.30
2023-04-23T23:29:18.175Z,4.60
2023-04-23T23:31:45.155Z,2.70
2023-04-23T23:34:12.524Z,3.77
2023-04-23T23:36:39.249Z,2.70
2023-04-23T23:39:06.868Z,4.00
2023-04-23T23:41:33.856Z,4.20
2023-04-23T23:44:00.647Z,4.30
2023-04-23T23:46:27.799Z,4.10
2023-04-23T23:48:54.690Z,4.97
2023-04-23T23:51:21.494Z,3.77
2023-04-23T23:53:48.246Z,4.50
2023-04-23T23:56:15.032Z,4.27
2023-04-23T23:58:41.881Z,5.13
