createdAt,value
2018-02-23T00:01:45.100Z,0.30
2018-02-23T00:04:12.666Z,0.30
2018-02-23T00:06:40.259Z,0.30
2018-02-23T00:09:07.811Z,0.30
2018-02-23T00:11:35.439Z,0.30
2018-02-23T00:14:03.030Z,0.30
2018-02-23T00:16:30.626Z,0.30
2018-02-23T00:18:58.215Z,0.30
2018-02-23T00:21:25.788Z,0.30
2018-02-23T00:23:53.359Z,0.30
2018-02-23T00:26:20.923Z,0.30
2018-02-23T00:28:48.502Z,0.20
2018-02-23T00:31:16.070Z,0.20
2018-02-23T00:33:44.469Z,0.20
2018-02-23T00:36:12.022Z,0.10
2018-02-23T00:38:39.578Z,0.20
2018-02-23T00:41:07.216Z,0.10
2018-02-23T00:43:34.803Z,0.00
2018-02-23T00:46:02.407Z,0.00
2018-02-23T00:48:29.967Z,0.00
2018-02-23T00:50:57.567Z,0.10
2018-02-23T00:53:25.932Z,0.10
2018-02-23T00:55:54.302Z,0.10
2018-02-23T00:58:22.650Z,0.10
2018-02-23T01:00:50.338Z,0.10
2018-02-23T01:03:17.914Z,0.00
2018-02-23T01:05:46.254Z,0.00
2018-02-23T01:08:13.850Z,-0.10
2018-02-23T01:10:42.294Z,-0.10
2018-02-23T01:13:09.847Z,-0.10
2018-02-23T01:15:37.406Z,-0.10
2018-02-23T01:18:05.003Z,-0.10
2018-02-23T01:20:33.346Z,-0.10
2018-02-23T01:23:00.950Z,-0.10
2018-02-23T01:25:28.506Z,-0.10
2018-02-23T01:27:57.007Z,0.00
2018-02-23T01:30:24.642Z,0.00
2018-02-23T01:32:53.063Z,-0.10
2018-02-23T01:35:20.700Z,-0.20
2018-02-23T01:37:48.266Z,-0.20
2018-02-23T01:40:15.934Z,-0.10
2018-02-23T01:42:42.977Z,-0.10
2018-02-23T01:45:10.559Z,-0.20
2018-02-23T01:47:38.122Z,-0.10
2018-02-23T01:50:05.679Z,-0.20
2018-02-23T01:52:33.257Z,-0.10
2018-02-23T01:55:00.831Z,-0.10
2018-02-23T01:57:29.191Z,-0.20
2018-02-23T01:59:56.750Z,-0.30
2018-02-23T02:02:24.347Z,-0.30
2018-02-23T02:04:51.986Z,-0.30
2018-02-23T02:07:20.478Z,-0.30
2018-02-23T02:09:48.075Z,-0.30
2018-02-23T02:12:15.731Z,-0.40
2018-02-23T02:14:43.327Z,-0.30
2018-02-23T02:17:10.887Z,-0.40
2018-02-23T02:19:38.482Z,-0.40
2018-02-23T02:22:06.052Z,-0.30
2018-02-23T02:24:33.634Z,-0.30
2018-02-23T02:27:01.214Z,-0.40
2018-02-23T02:29:28.911Z,-0.30
2018-02-23T02:31:57.348Z,-0.40
2018-02-23T02:34:24.982Z,-0.40
2018-02-23T02:36:52.659Z,-0.40
2018-02-23T02:39:20.435Z,-0.50
2018-02-23T02:41:48.030Z,-0.50
2018-02-23T02:44:16.376Z,-0.50
2018-02-23T02:46:44.812Z,-0.50
2018-02-23T02:49:12.531Z,-0.50
2018-02-23T02:51:40.144Z,-0.50
2018-02-23T02:54:07.743Z,-0.50
2018-02-23T02:56:35.299Z,-0.40
2018-02-23T02:59:02.887Z,-0.50
2018-02-23T03:01:30.462Z,-0.60
2018-02-23T03:03:58.063Z,-0.50
2018-02-23T03:06:25.664Z,-0.60
2018-02-23T03:08:53.271Z,-0.60
2018-02-23T03:11:20.867Z,-0.60
2018-02-23T03:13:49.283Z,-0.60
2018-02-23T03:16:17.027Z,-0.60
2018-02-23T03:18:44.585Z,-0.70
2018-02-23T03:21:12.182Z,-0.70
2018-02-23T03:23:39.772Z,-0.70
2018-02-23T03:26:07.338Z,-0.70
2018-02-23T03:28:35.717Z,-0.70
2018-02-23T03:31:03.279Z,-0.70
2018-02-23T03:33:31.622Z,-0.90
2018-02-23T03:35:59.190Z,-0.90
2018-02-23T03:38:26.746Z,-0.90
2018-02-23T03:40:54.339Z,-1.00
2018-02-23T03:43:22.666Z,-1.00
2018-02-23T03:45:50.258Z,-1.00
2018-02-23T03:48:17.927Z,-1.10
2018-02-23T03:50:46.291Z,-1.00
2018-02-23T03:53:13.845Z,-1.10
2018-02-23T03:55:41.404Z,-1.10
2018-02-23T03:58:08.991Z,-1.10
2018-02-23T04:00:37.312Z,-1.20
2018-02-23T04:03:04.906Z,-1.20
2018-02-23T04:05:32.471Z,-1.20
2018-02-23T04:08:00.991Z,-1.40
2018-02-23T04:10:28.555Z,-1.40
2018-02-23T04:12:56.210Z,-1.30
2018-02-23T04:15:23.794Z,-1.20
2018-02-23T04:17:51.362Z,-1.30
2018-02-23T04:20:18.958Z,-1.40
2018-02-23T04:22:47.303Z,-1.50
2018-02-23T04:25:14.905Z,-1.50
2018-02-23T04:27:42.457Z,-1.40
2018-02-23T04:30:11.073Z,-1.30
2018-02-23T04:32:38.674Z,-1.40
2018-02-23T04:35:06.278Z,-1.40
2018-02-23T04:37:33.998Z,-1.50
2018-02-23T04:40:01.587Z,-1.60
2018-02-23T04:42:29.188Z,-1.50
2018-02-23T04:44:56.746Z,-1.60
2018-02-23T04:47:24.299Z,-1.60
2018-02-23T04:49:51.886Z,-1.70
2018-02-23T04:52:19.442Z,-1.70
2018-02-23T04:54:47.926Z,-1.70
2018-02-23T04:57:15.486Z,-1.70
2018-02-23T04:59:43.047Z,-1.80
2018-02-23T05:02:10.634Z,-1.80
2018-02-23T05:04:38.197Z,-1.80
2018-02-23T05:07:05.830Z,-1.90
2018-02-23T05:09:34.159Z,-1.90
2018-02-23T05:12:01.813Z,-1.90
2018-02-23T05:14:29.482Z,-1.90
2018-02-23T05:16:57.044Z,-1.90
2018-02-23T05:19:24.626Z,-1.90
2018-02-23T05:21:52.363Z,-1.90
2018-02-23T05:24:19.955Z,-1.90
2018-02-23T05:26:47.528Z,-1.90
2018-02-23T05:29:16.542Z,-2.00
2018-02-23T05:31:44.110Z,-2.00
2018-02-23T05:34:11.730Z,-2.00
2018-02-23T05:36:39.305Z,-2.10
2018-02-23T05:39:07.707Z,-2.00
2018-02-23T05:41:35.292Z,-2.00
2018-02-23T05:44:02.883Z,-2.00
2018-02-23T05:46:30.466Z,-2.00
2018-02-23T05:48:58.035Z,-2.00
2018-02-23T05:51:25.636Z,-2.10
2018-02-23T05:53:53.214Z,-2.00
2018-02-23T05:56:20.775Z,-2.10
2018-02-23T05:58:48.375Z,-2.10
2018-02-23T06:01:16.053Z,-2.20
2018-02-23T06:03:43.663Z,-2.20
2018-02-23T06:06:12.002Z,-2.20
2018-02-23T06:08:39.799Z,-2.20
2018-02-23T06:11:07.531Z,-2.30
2018-02-23T06:13:35.135Z,-2.20
2018-02-23T06:16:09.183Z,-2.30
2018-02-23T06:18:42.371Z,-2.30
2018-02-23T06:21:09.954Z,-2.30
2018-02-23T06:23:37.641Z,-2.40
2018-02-23T06:26:05.999Z,-2.40
2018-02-23T06:28:33.566Z,-2.40
2018-02-23T06:31:01.178Z,-2.30
2018-02-23T06:33:28.747Z,-2.40
2018-02-23T06:35:56.338Z,-2.40
2018-02-23T06:38:23.975Z,-2.40
2018-02-23T06:40:51.570Z,-2.40
2018-02-23T06:43:19.257Z,-2.60
2018-02-23T06:45:46.859Z,-2.50
2018-02-23T06:48:14.566Z,-2.40
2018-02-23T06:50:43.086Z,-2.40
2018-02-23T06:53:10.670Z,-2.40
2018-02-23T06:55:38.258Z,-2.40
2018-02-23T06:58:06.640Z,-2.40
2018-02-23T07:00:34.346Z,-2.40
2018-02-23T07:03:01.914Z,-2.40
2018-02-23T07:05:29.499Z,-2.40
2018-02-23T07:07:57.068Z,-2.30
2018-02-23T07:10:24.722Z,-2.30
2018-02-23T07:12:52.285Z,-2.40
2018-02-23T07:15:20.631Z,-2.60
2018-02-23T07:17:48.235Z,-2.60
2018-02-23T07:20:16.588Z,-2.40
2018-02-23T07:22:44.181Z,-2.40
2018-02-23T07:25:11.739Z,-2.30
2018-02-23T07:27:39.366Z,-2.30
2018-02-23T07:30:06.928Z,-2.40
2018-02-23T07:32:34.486Z,-2.40
2018-02-23T07:35:02.075Z,-2.30
2018-02-23T07:37:29.642Z,-2.40
2018-02-23T07:39:57.220Z,-2.40
2018-02-23T07:42:24.791Z,-2.40
2018-02-23T07:44:52.543Z,-2.40
2018-02-23T07:47:20.311Z,-2.40
2018-02-23T07:49:47.906Z,-2.40
2018-02-23T07:52:15.470Z,-2.50
2018-02-23T07:54:43.044Z,-2.50
2018-02-23T07:57:11.531Z,-2.50
2018-02-23T07:59:39.095Z,-2.50
2018-02-23T08:02:06.680Z,-2.40
2018-02-23T08:04:34.260Z,-2.40
2018-02-23T08:07:01.883Z,-2.40
2018-02-23T08:09:29.571Z,-2.40
2018-02-23T08:11:57.216Z,-2.30
2018-02-23T08:14:24.855Z,-2.30
2018-02-23T08:16:53.163Z,-2.10
2018-02-23T08:19:20.750Z,-2.10
2018-02-23T08:24:11.060Z,-2.00
2018-02-23T08:26:38.710Z,-2.10
2018-02-23T08:29:06.326Z,-2.10
2018-02-23T08:31:33.986Z,-2.20
2018-02-23T08:34:01.602Z,-2.20
2018-02-23T08:36:29.171Z,-2.20
2018-02-23T08:38:57.519Z,-2.10
2018-02-23T08:41:25.075Z,-2.10
2018-02-23T08:43:52.674Z,-2.10
2018-02-23T08:46:21.006Z,-1.90
2018-02-23T08:48:48.601Z,-2.00
2018-02-23T08:51:16.934Z,-1.80
2018-02-23T08:53:44.583Z,-1.80
2018-02-23T08:56:12.223Z,-1.90
2018-02-23T08:58:39.799Z,-1.80
2018-02-23T09:01:07.474Z,-1.70
2018-02-23T09:03:35.046Z,-1.80
2018-02-23T09:06:02.678Z,-1.80
2018-02-23T09:08:30.326Z,-2.00
2018-02-23T09:10:57.914Z,-1.80
2018-02-23T09:13:25.473Z,-1.80
2018-02-23T09:15:53.062Z,-2.00
2018-02-23T09:18:20.623Z,-1.80
2018-02-23T09:20:48.990Z,-1.70
2018-02-23T09:23:16.578Z,-1.80
2018-02-23T09:25:45.087Z,-1.70
2018-02-23T09:28:12.806Z,-1.60
2018-02-23T09:30:41.283Z,-1.70
2018-02-23T09:33:09.751Z,-1.60
2018-02-23T09:35:38.078Z,-1.50
2018-02-23T09:38:05.750Z,-1.50
2018-02-23T09:40:33.318Z,-1.40
2018-02-23T09:43:00.939Z,-1.40
2018-02-23T09:45:28.502Z,-1.70
2018-02-23T09:47:56.102Z,-1.60
2018-02-23T09:50:23.691Z,-1.60
2018-02-23T09:52:51.263Z,-1.70
2018-02-23T09:55:19.737Z,-1.50
2018-02-23T09:57:48.103Z,-1.50
2018-02-23T10:00:15.788Z,-1.50
2018-02-23T10:02:44.123Z,-1.50
2018-02-23T10:05:11.699Z,-1.50
2018-02-23T10:07:39.299Z,-1.40
2018-02-23T10:10:06.919Z,-1.40
2018-02-23T10:12:34.482Z,-1.30
2018-02-23T10:15:02.839Z,-1.30
2018-02-23T10:17:30.450Z,-1.30
2018-02-23T10:19:58.089Z,-1.20
2018-02-23T10:22:26.458Z,-1.30
2018-02-23T10:24:54.784Z,-1.30
2018-02-23T10:27:22.363Z,-1.40
2018-02-23T10:29:49.931Z,-1.20
2018-02-23T10:32:17.687Z,-1.00
2018-02-23T10:34:45.243Z,-1.20
2018-02-23T10:37:12.818Z,-1.00
2018-02-23T10:39:40.415Z,-0.90
2018-02-23T10:42:08.030Z,-0.90
2018-02-23T10:44:35.718Z,-0.90
2018-02-23T10:47:04.076Z,-1.00
2018-02-23T10:49:31.638Z,-1.00
2018-02-23T10:51:59.226Z,-0.80
2018-02-23T10:54:26.795Z,-0.80
2018-02-23T10:56:54.399Z,-0.60
2018-02-23T10:59:21.966Z,-0.60
2018-02-23T11:01:49.576Z,-0.70
2018-02-23T11:04:17.134Z,-0.60
2018-02-23T11:06:44.784Z,-0.50
2018-02-23T11:09:12.463Z,-0.60
2018-02-23T11:11:40.075Z,-0.60
2018-02-23T11:14:07.802Z,-0.60
2018-02-23T11:16:35.391Z,-0.60
2018-02-23T11:19:02.978Z,-0.70
2018-02-23T11:21:30.581Z,-0.70
2018-02-23T11:23:58.283Z,-0.60
2018-02-23T11:26:26.614Z,-0.50
2018-02-23T11:28:54.258Z,-0.50
2018-02-23T11:31:21.842Z,-0.70
2018-02-23T11:33:49.435Z,-0.50
2018-02-23T11:36:17.906Z,-0.40
2018-02-23T11:38:45.474Z,-0.40
2018-02-23T11:41:13.867Z,-0.40
2018-02-23T11:43:42.192Z,-0.30
2018-02-23T11:46:09.942Z,-0.30
2018-02-23T11:48:37.531Z,0.00
2018-02-23T11:51:05.118Z,-0.10
2018-02-23T11:53:33.499Z,0.10
2018-02-23T11:56:01.899Z,0.20
2018-02-23T11:58:29.498Z,0.20
2018-02-23T12:00:57.162Z,0.20
2018-02-23T12:03:24.767Z,0.20
2018-02-23T12:05:52.331Z,0.30
2018-02-23T12:08:20.001Z,0.40
2018-02-23T12:10:47.571Z,0.30
2018-02-23T12:13:15.224Z,0.10
2018-02-23T12:15:42.851Z,0.30
2018-02-23T12:18:11.203Z,0.10
2018-02-23T12:20:38.808Z,0.10
2018-02-23T12:23:06.381Z,0.20
2018-02-23T12:25:33.995Z,0.50
2018-02-23T12:28:01.582Z,0.60
2018-02-23T12:30:29.174Z,0.70
2018-02-23T12:32:56.723Z,0.80
2018-02-23T12:35:24.324Z,0.90
2018-02-23T12:37:52.674Z,1.10
2018-02-23T12:40:20.290Z,1.10
2018-02-23T12:42:47.859Z,0.70
2018-02-23T12:45:15.422Z,1.00
2018-02-23T12:47:43.138Z,1.00
2018-02-23T12:50:10.713Z,0.90
2018-02-23T12:52:39.086Z,0.90
2018-02-23T12:57:42.100Z,1.50
2018-02-23T13:00:09.671Z,1.60
2018-02-23T13:02:37.304Z,1.60
2018-02-23T13:05:05.667Z,1.50
2018-02-23T13:07:33.256Z,1.50
2018-02-23T13:10:00.847Z,1.50
2018-02-23T13:12:28.455Z,1.30
2018-02-23T13:15:02.514Z,1.60
2018-02-23T13:17:30.105Z,1.60
2018-02-23T13:19:57.680Z,1.90
2018-02-23T13:22:26.059Z,2.10
2018-02-23T13:24:54.491Z,2.10
2018-02-23T13:27:22.098Z,2.10
2018-02-23T13:29:50.530Z,1.70
2018-02-23T13:32:18.086Z,1.60
2018-02-23T13:34:45.678Z,1.60
2018-02-23T13:37:14.017Z,2.00
2018-02-23T13:39:42.227Z,2.00
2018-02-23T13:42:09.776Z,2.10
2018-02-23T13:44:37.368Z,1.80
2018-02-23T13:47:05.703Z,1.80
2018-02-23T13:49:33.303Z,1.80
2018-02-23T13:52:01.788Z,2.00
2018-02-23T13:54:30.203Z,2.10
2018-02-23T13:56:57.803Z,2.10
2018-02-23T13:59:25.538Z,2.20
2018-02-23T14:01:53.130Z,2.00
2018-02-23T14:04:21.542Z,2.20
2018-02-23T14:06:49.101Z,2.20
2018-02-23T14:09:16.727Z,2.10
2018-02-23T14:11:45.084Z,1.90
2018-02-23T14:14:12.807Z,1.90
2018-02-23T14:16:40.380Z,1.90
2018-02-23T14:19:07.997Z,2.20
2018-02-23T14:21:36.344Z,1.70
2018-02-23T14:24:03.938Z,1.70
2018-02-23T14:26:31.526Z,2.00
2018-02-23T14:28:59.099Z,1.70
2018-02-23T14:31:26.703Z,1.60
2018-02-23T14:33:55.046Z,1.80
2018-02-23T14:36:22.744Z,1.80
2018-02-23T14:38:51.182Z,1.80
2018-02-23T14:41:18.787Z,1.80
2018-02-23T14:43:47.134Z,1.90
2018-02-23T14:46:14.753Z,1.90
2018-02-23T14:48:54.109Z,2.00
2018-02-23T14:51:21.699Z,2.10
2018-02-23T14:53:49.379Z,1.90
2018-02-23T14:56:17.707Z,1.80
2018-02-23T14:58:45.306Z,1.80
2018-02-23T15:01:13.650Z,1.90
2018-02-23T15:03:41.235Z,1.90
2018-02-23T15:06:09.616Z,1.90
2018-02-23T15:08:38.144Z,1.90
2018-02-23T15:11:05.828Z,1.90
2018-02-23T15:13:33.435Z,1.90
2018-02-23T15:16:01.015Z,1.90
2018-02-23T15:18:28.583Z,1.80
2018-02-23T15:20:56.188Z,1.70
2018-02-23T15:23:23.754Z,1.80
2018-02-23T15:25:51.358Z,1.90
2018-02-23T15:28:18.975Z,1.90
2018-02-23T15:30:59.242Z,2.00
2018-02-23T15:33:27.649Z,2.00
2018-02-23T15:35:55.263Z,2.00
2018-02-23T15:38:22.827Z,1.80
2018-02-23T15:40:51.302Z,1.90
2018-02-23T15:43:19.679Z,1.80
2018-02-23T15:45:48.078Z,1.80
2018-02-23T15:48:15.723Z,1.80
2018-02-23T15:50:54.747Z,1.90
2018-02-23T15:53:23.083Z,1.90
2018-02-23T15:55:50.660Z,1.90
2018-02-23T16:01:17.493Z,2.00
2018-02-23T16:03:45.199Z,1.80
2018-02-23T16:06:12.791Z,1.80
2018-02-23T16:08:40.388Z,1.90
2018-02-23T16:11:07.955Z,1.90
2018-02-23T16:13:35.523Z,1.80
2018-02-23T16:16:03.114Z,1.80
2018-02-23T16:18:30.699Z,1.90
2018-02-23T16:20:58.404Z,1.90
2018-02-23T16:23:25.980Z,1.90
2018-02-23T16:25:54.467Z,1.80
2018-02-23T16:28:22.862Z,1.80
2018-02-23T16:30:50.430Z,1.80
2018-02-23T16:33:18.024Z,1.90
2018-02-23T16:35:45.602Z,1.80
2018-02-23T16:38:13.967Z,1.80
2018-02-23T16:40:41.531Z,1.80
2018-02-23T16:43:09.148Z,1.80
2018-02-23T16:45:36.723Z,1.90
2018-02-23T16:48:04.284Z,1.90
2018-02-23T16:50:31.892Z,1.90
2018-02-23T16:53:00.215Z,1.80
2018-02-23T16:55:27.804Z,1.80
2018-02-23T16:57:55.390Z,1.90
2018-02-23T17:00:23.759Z,1.80
2018-02-23T17:02:52.096Z,1.80
2018-02-23T17:05:19.703Z,1.80
2018-02-23T17:07:48.061Z,1.80
2018-02-23T17:10:15.690Z,1.80
2018-02-23T17:12:43.262Z,1.90
2018-02-23T17:15:10.876Z,1.80
2018-02-23T17:17:38.472Z,1.80
2018-02-23T17:20:06.088Z,1.80
2018-02-23T17:22:33.851Z,1.80
2018-02-23T17:25:01.463Z,1.80
2018-02-23T17:27:29.252Z,1.90
2018-02-23T17:29:57.607Z,1.90
2018-02-23T17:32:25.222Z,1.90
2018-02-23T17:34:52.859Z,1.90
2018-02-23T17:37:21.299Z,1.80
2018-02-23T17:39:48.906Z,1.80
2018-02-23T17:42:16.455Z,1.80
2018-02-23T17:44:44.842Z,1.80
2018-02-23T17:47:12.412Z,1.80
2018-02-23T17:49:39.982Z,1.80
2018-02-23T17:52:07.602Z,1.80
2018-02-23T17:54:35.986Z,1.70
2018-02-23T17:57:04.347Z,1.70
2018-02-23T17:59:32.078Z,1.70
2018-02-23T18:01:59.787Z,1.70
2018-02-23T18:04:28.134Z,1.70
2018-02-23T18:06:55.806Z,1.70
2018-02-23T18:09:23.405Z,1.80
2018-02-23T18:11:51.023Z,1.80
2018-02-23T18:14:18.690Z,1.70
2018-02-23T18:16:47.019Z,1.70
2018-02-23T18:19:14.659Z,1.70
2018-02-23T18:21:42.231Z,1.70
2018-02-23T18:24:10.057Z,1.60
2018-02-23T18:26:38.518Z,1.70
2018-02-23T18:29:06.877Z,1.70
2018-02-23T18:31:34.487Z,1.70
2018-02-23T18:34:02.099Z,1.70
2018-02-23T18:36:29.690Z,1.70
2018-02-23T18:38:58.031Z,1.60
2018-02-23T18:41:25.794Z,1.60
2018-02-23T18:43:53.404Z,1.60
2018-02-23T18:46:21.004Z,1.60
2018-02-23T18:48:48.575Z,1.50
2018-02-23T18:51:16.202Z,1.50
2018-02-23T18:53:43.822Z,1.40
2018-02-23T18:56:12.174Z,1.50
2018-02-23T18:58:39.814Z,1.50
2018-02-23T19:01:07.398Z,1.50
2018-02-23T19:03:35.018Z,1.60
2018-02-23T19:06:03.379Z,1.40
2018-02-23T19:08:30.958Z,1.40
2018-02-23T19:10:58.603Z,1.40
2018-02-23T19:13:26.272Z,1.40
2018-02-23T19:15:53.900Z,1.40
2018-02-23T19:18:22.259Z,1.50
2018-02-23T19:20:49.836Z,1.50
2018-02-23T19:23:18.297Z,1.50
2018-02-23T19:25:45.867Z,1.50
2018-02-23T19:28:14.250Z,1.40
2018-02-23T19:30:42.585Z,1.40
2018-02-23T19:33:10.187Z,1.40
2018-02-23T19:35:38.563Z,1.40
2018-02-23T19:38:06.967Z,1.40
2018-02-23T19:40:34.735Z,1.40
2018-02-23T19:43:02.420Z,1.40
2018-02-23T19:45:30.064Z,1.40
2018-02-23T19:47:57.673Z,1.40
2018-02-23T19:50:25.300Z,1.40
2018-02-23T19:52:52.887Z,1.30
2018-02-23T19:55:20.488Z,1.20
2018-02-23T19:57:48.123Z,1.30
2018-02-23T20:00:16.467Z,1.20
2018-02-23T20:02:44.182Z,1.20
2018-02-23T20:05:11.752Z,1.20
2018-02-23T20:07:39.391Z,1.20
2018-02-23T20:10:07.739Z,1.10
2018-02-23T20:12:35.348Z,1.10
2018-02-23T20:15:02.942Z,1.10
2018-02-23T20:17:30.551Z,1.10
2018-02-23T20:19:58.148Z,1.00
2018-02-23T20:22:25.735Z,1.10
2018-02-23T20:24:53.319Z,0.90
2018-02-23T20:27:21.782Z,0.80
2018-02-23T20:29:49.351Z,0.80
2018-02-23T20:32:17.722Z,0.80
2018-02-23T20:34:46.071Z,0.90
2018-02-23T20:37:13.672Z,0.80
2018-02-23T20:39:42.003Z,0.90
2018-02-23T20:42:09.595Z,0.90
2018-02-23T20:44:37.924Z,0.90
2018-02-23T20:47:05.518Z,0.90
2018-02-23T20:49:33.114Z,1.00
2018-02-23T20:52:00.724Z,0.90
2018-02-23T20:54:28.336Z,0.70
2018-02-23T20:56:56.158Z,0.90
2018-02-23T20:59:23.832Z,0.90
2018-02-23T21:01:51.411Z,0.90
2018-02-23T21:04:19.027Z,0.80
2018-02-23T21:06:46.802Z,0.70
2018-02-23T21:09:14.381Z,0.80
2018-02-23T21:11:42.751Z,0.70
2018-02-23T21:14:11.101Z,0.70
2018-02-23T21:16:38.703Z,0.70
2018-02-23T21:19:07.133Z,0.60
2018-02-23T21:21:34.766Z,0.60
2018-02-23T21:24:02.326Z,0.60
2018-02-23T21:26:29.895Z,0.70
2018-02-23T21:28:57.518Z,0.70
2018-02-23T21:31:25.847Z,0.70
2018-02-23T21:33:53.435Z,0.70
2018-02-23T21:36:21.006Z,0.70
2018-02-23T21:38:49.398Z,0.70
2018-02-23T21:41:17.007Z,0.70
2018-02-23T21:43:44.615Z,0.70
2018-02-23T21:46:12.179Z,0.70
2018-02-23T21:48:39.744Z,0.70
2018-02-23T21:51:07.343Z,0.60
2018-02-23T21:53:34.911Z,0.60
2018-02-23T21:56:02.544Z,0.60
2018-02-23T21:58:30.145Z,0.60
2018-02-23T22:00:58.519Z,0.60
2018-02-23T22:03:26.106Z,0.60
2018-02-23T22:05:53.715Z,0.60
2018-02-23T22:08:21.315Z,0.60
2018-02-23T22:10:49.707Z,0.50
2018-02-23T22:13:17.475Z,0.50
2018-02-23T22:15:45.038Z,0.60
2018-02-23T22:18:12.633Z,0.60
2018-02-23T22:20:40.210Z,0.50
2018-02-23T22:23:07.770Z,0.40
2018-02-23T22:25:35.461Z,0.20
2018-02-23T22:28:03.059Z,0.30
2018-02-23T22:30:30.639Z,0.40
2018-02-23T22:32:58.199Z,0.50
2018-02-23T22:35:25.812Z,0.50
2018-02-23T22:37:53.393Z,0.40
2018-02-23T22:40:20.998Z,0.40
2018-02-23T22:42:49.388Z,0.40
2018-02-23T22:45:17.899Z,0.40
2018-02-23T22:47:45.463Z,0.40
2018-02-23T22:50:13.233Z,0.40
2018-02-23T22:52:40.836Z,0.40
2018-02-23T22:55:09.175Z,0.40
2018-02-23T22:57:36.782Z,0.40
2018-02-23T23:00:05.249Z,0.40
2018-02-23T23:02:33.599Z,0.40
2018-02-23T23:05:01.189Z,0.40
2018-02-23T23:07:29.568Z,0.30
2018-02-23T23:09:57.920Z,0.40
2018-02-23T23:12:25.522Z,0.40
2018-02-23T23:14:53.118Z,0.30
2018-02-23T23:17:20.742Z,0.30
2018-02-23T23:19:48.423Z,0.30
2018-02-23T23:22:16.074Z,0.30
2018-02-23T23:24:43.674Z,0.20
2018-02-23T23:27:11.247Z,0.20
2018-02-23T23:29:38.906Z,0.10
2018-02-23T23:32:06.620Z,0.10
2018-02-23T23:34:34.206Z,0.00
2018-02-23T23:37:01.967Z,0.10
2018-02-23T23:39:31.493Z,0.10
2018-02-23T23:41:59.236Z,0.10
2018-02-23T23:44:26.801Z,0.10
2018-02-23T23:46:54.475Z,0.20
2018-02-23T23:49:22.046Z,0.10
2018-02-23T23:51:50.418Z,0.10
2018-02-23T23:54:17.976Z,0.10
2018-02-23T23:56:46.348Z,0.20
2018-02-23T23:59:13.912Z,0.20
