createdAt,value
2023-03-29T00:00:14.510Z,88.19
2023-03-29T00:02:43.136Z,86.40
2023-03-29T00:05:13.303Z,86.33
2023-03-29T00:07:41.764Z,86.56
2023-03-29T00:10:12.222Z,86.98
2023-03-29T00:12:41.606Z,87.40
2023-03-29T00:15:10.558Z,87.49
2023-03-29T00:17:38.505Z,88.13
2023-03-29T00:20:10.267Z,88.43
2023-03-29T00:22:42.494Z,88.48
2023-03-29T00:25:11.762Z,89.03
2023-03-29T00:27:39.970Z,88.91
2023-03-29T00:30:10.053Z,88.60
2023-03-29T00:32:38.965Z,88.63
2023-03-29T00:35:07.653Z,88.70
2023-03-29T00:37:36.162Z,89.45
2023-03-29T00:40:09.802Z,88.52
2023-03-29T00:42:38.304Z,87.92
2023-03-29T00:45:08.985Z,88.47
2023-03-29T00:47:41.523Z,87.73
2023-03-29T00:50:17.272Z,87.94
2023-03-29T00:52:50.943Z,87.57
2023-03-29T00:55:24.086Z,87.98
2023-03-29T00:57:55.673Z,87.17
2023-03-29T01:00:29.690Z,87.88
2023-03-29T01:02:59.851Z,87.61
2023-03-29T01:05:33.361Z,87.21
2023-03-29T01:08:06.674Z,87.76
2023-03-29T01:10:40.094Z,87.62
2023-03-29T01:13:12.781Z,87.47
2023-03-29T01:15:45.392Z,87.14
2023-03-29T01:18:13.999Z,87.28
2023-03-29T01:21:03.108Z,88.04
2023-03-29T01:23:51.070Z,87.35
2023-03-29T01:26:28.230Z,86.84
2023-03-29T01:29:03.095Z,86.70
2023-03-29T01:31:34.241Z,86.63
2023-03-29T01:34:06.940Z,86.35
2023-03-29T01:36:40.192Z,85.89
2023-03-29T01:39:09.030Z,86.53
2023-03-29T01:41:48.141Z,86.67
2023-03-29T01:44:22.079Z,87.46
2023-03-29T01:46:56.422Z,86.93
2023-03-29T01:49:28.497Z,87.16
2023-03-29T01:52:00.837Z,87.62
2023-03-29T01:54:34.181Z,87.31
2023-03-29T01:57:04.724Z,87.63
2023-03-29T01:59:38.494Z,87.41
2023-03-29T02:02:12.323Z,88.04
2023-03-29T02:04:48.036Z,88.44
2023-03-29T02:07:18.448Z,88.24
2023-03-29T02:09:48.533Z,88.71
2023-03-29T02:12:18.248Z,89.10
2023-03-29T02:14:47.948Z,88.67
2023-03-29T02:17:18.263Z,88.58
2023-03-29T02:19:50.333Z,88.84
2023-03-29T02:22:24.096Z,88.33
2023-03-29T02:24:59.089Z,88.06
2023-03-29T02:27:29.081Z,86.05
2023-03-29T02:29:59.931Z,86.11
2023-03-29T02:32:33.958Z,85.27
2023-03-29T02:35:06.598Z,84.29
2023-03-29T02:37:41.026Z,83.27
2023-03-29T02:40:13.460Z,84.46
2023-03-29T02:42:44.660Z,83.67
2023-03-29T02:45:17.415Z,81.40
2023-03-29T02:47:49.742Z,82.87
2023-03-29T02:50:18.276Z,82.07
2023-03-29T02:52:53.958Z,82.88
2023-03-29T02:55:25.923Z,82.09
2023-03-29T02:57:53.850Z,82.71
2023-03-29T03:00:23.357Z,82.66
2023-03-29T03:02:52.801Z,83.01
2023-03-29T03:05:21.040Z,82.69
2023-03-29T03:07:49.309Z,82.09
2023-03-29T03:10:19.187Z,81.56
2023-03-29T03:12:47.190Z,79.74
2023-03-29T03:15:15.658Z,78.84
2023-03-29T03:17:46.527Z,79.33
2023-03-29T03:20:14.812Z,79.20
2023-03-29T03:22:45.691Z,79.82
2023-03-29T03:25:13.593Z,79.57
2023-03-29T03:27:42.106Z,79.62
2023-03-29T03:30:11.489Z,79.99
2023-03-29T03:33:05.372Z,79.35
2023-03-29T03:35:51.681Z,82.78
2023-03-29T03:38:20.111Z,83.32
2023-03-29T03:40:55.688Z,84.13
2023-03-29T03:43:24.726Z,82.87
2023-03-29T03:45:53.044Z,82.30
2023-03-29T03:48:26.220Z,82.69
2023-03-29T03:51:20.541Z,83.30
2023-03-29T03:53:49.372Z,80.23
2023-03-29T03:56:35.299Z,80.51
2023-03-29T03:59:17.477Z,81.19
2023-03-29T04:02:01.381Z,79.93
2023-03-29T04:04:31.348Z,79.73
2023-03-29T04:07:06.998Z,80.06
2023-03-29T04:09:35.284Z,78.00
2023-03-29T04:12:27.044Z,76.67
2023-03-29T04:14:56.637Z,76.32
2023-03-29T04:17:26.343Z,76.76
2023-03-29T04:20:01.484Z,76.75
2023-03-29T04:22:33.231Z,78.19
2023-03-29T04:25:01.071Z,77.00
2023-03-29T04:27:49.383Z,78.40
2023-03-29T04:30:48.104Z,76.91
2023-03-29T04:33:16.259Z,76.39
2023-03-29T04:35:50.525Z,75.98
2023-03-29T04:38:23.317Z,75.99
2023-03-29T04:40:54.850Z,76.55
2023-03-29T04:43:56.162Z,76.82
2023-03-29T04:46:32.367Z,77.57
2023-03-29T04:49:18.970Z,78.03
2023-03-29T04:51:52.056Z,77.28
2023-03-29T04:54:22.721Z,76.18
2023-03-29T04:57:06.196Z,76.45
2023-03-29T04:59:56.392Z,73.93
2023-03-29T05:02:47.559Z,73.64
2023-03-29T05:05:16.260Z,74.74
2023-03-29T05:07:47.968Z,73.41
2023-03-29T05:10:20.059Z,73.94
2023-03-29T05:12:50.603Z,72.94
2023-03-29T05:15:18.512Z,74.72
2023-03-29T05:17:47.728Z,74.06
2023-03-29T05:20:18.192Z,74.12
2023-03-29T05:22:49.655Z,74.03
2023-03-29T05:25:37.490Z,73.84
2023-03-29T05:28:05.822Z,73.50
2023-03-29T05:30:34.012Z,73.82
2023-03-29T05:33:16.456Z,74.07
2023-03-29T05:35:47.141Z,73.05
2023-03-29T05:38:16.438Z,72.75
2023-03-29T05:40:44.814Z,73.39
2023-03-29T05:43:41.858Z,73.99
2023-03-29T05:46:10.111Z,71.96
2023-03-29T05:48:42.630Z,70.52
2023-03-29T05:51:11.481Z,71.58
2023-03-29T05:53:40.844Z,70.51
2023-03-29T05:56:10.779Z,70.63
2023-03-29T05:58:39.429Z,70.65
2023-03-29T06:01:12.935Z,69.53
2023-03-29T06:03:57.379Z,69.95
2023-03-29T06:06:31.661Z,70.13
2023-03-29T06:09:02.336Z,69.27
2023-03-29T06:11:35.448Z,70.73
2023-03-29T06:14:35.785Z,70.25
2023-03-29T06:17:24.424Z,69.88
2023-03-29T06:19:53.456Z,70.60
2023-03-29T06:22:25.110Z,71.19
2023-03-29T06:24:54.475Z,71.48
2023-03-29T06:27:26.086Z,70.35
2023-03-29T06:29:54.923Z,70.56
2023-03-29T06:32:23.327Z,70.89
2023-03-29T06:34:57.272Z,71.25
2023-03-29T06:37:40.357Z,71.22
2023-03-29T06:40:48.250Z,70.33
2023-03-29T06:43:17.695Z,70.90
2023-03-29T06:45:55.248Z,71.69
2023-03-29T06:48:34.398Z,71.09
2023-03-29T06:51:02.400Z,71.49
2023-03-29T06:53:32.236Z,71.86
2023-03-29T06:56:09.037Z,71.03
2023-03-29T06:58:41.856Z,71.71
2023-03-29T07:01:27.110Z,72.73
2023-03-29T07:04:04.704Z,70.95
2023-03-29T07:06:39.024Z,69.83
2023-03-29T07:09:07.800Z,71.52
2023-03-29T07:11:56.116Z,70.31
2023-03-29T07:14:28.577Z,70.22
2023-03-29T07:16:58.405Z,69.96
2023-03-29T07:19:39.467Z,69.05
2023-03-29T07:22:25.797Z,69.83
2023-03-29T07:24:59.989Z,70.62
2023-03-29T07:27:29.276Z,68.95
2023-03-29T07:29:58.144Z,66.84
2023-03-29T07:32:26.499Z,67.51
2023-03-29T07:35:17.443Z,68.34
2023-03-29T07:37:46.410Z,66.83
2023-03-29T07:40:18.513Z,67.31
2023-03-29T07:42:59.843Z,66.75
2023-03-29T07:45:32.004Z,66.65
2023-03-29T07:48:04.066Z,67.53
2023-03-29T07:50:53.141Z,66.67
2023-03-29T07:53:27.147Z,69.28
2023-03-29T07:55:57.011Z,67.21
2023-03-29T07:58:50.123Z,69.70
2023-03-29T08:01:19.802Z,68.47
2023-03-29T08:04:14.178Z,67.83
2023-03-29T08:07:00.805Z,66.57
2023-03-29T08:09:46.005Z,66.31
2023-03-29T08:12:13.952Z,67.12
2023-03-29T08:14:43.180Z,65.74
2023-03-29T08:17:18.621Z,66.62
2023-03-29T08:19:50.881Z,66.68
2023-03-29T08:22:22.047Z,67.54
2023-03-29T08:25:19.217Z,67.62
2023-03-29T08:27:50.866Z,65.66
2023-03-29T08:30:31.091Z,66.33
2023-03-29T08:32:59.843Z,66.32
2023-03-29T08:35:27.948Z,64.59
2023-03-29T08:38:09.835Z,63.71
2023-03-29T08:40:38.156Z,64.42
2023-03-29T08:43:22.109Z,64.58
2023-03-29T08:46:35.796Z,62.00
2023-03-29T08:49:27.968Z,61.63
2023-03-29T08:51:59.477Z,61.56
2023-03-29T08:54:32.004Z,61.84
2023-03-29T08:57:20.392Z,62.29
2023-03-29T08:59:54.471Z,62.42
2023-03-29T09:02:27.738Z,64.04
2023-03-29T09:05:08.697Z,61.06
2023-03-29T09:07:54.787Z,58.20
2023-03-29T09:10:30.629Z,58.92
2023-03-29T09:13:15.665Z,58.36
2023-03-29T09:15:53.347Z,59.06
2023-03-29T09:18:46.002Z,58.42
2023-03-29T09:21:20.457Z,58.79
2023-03-29T09:24:04.359Z,59.43
2023-03-29T09:26:48.941Z,58.61
2023-03-29T09:29:42.118Z,57.89
2023-03-29T09:32:19.920Z,58.20
2023-03-29T09:34:59.568Z,56.21
2023-03-29T09:37:33.748Z,57.66
2023-03-29T09:40:05.869Z,57.08
2023-03-29T09:42:52.431Z,57.29
2023-03-29T09:45:20.515Z,58.19
2023-03-29T09:47:55.341Z,55.69
2023-03-29T09:50:31.974Z,56.18
2023-03-29T09:53:05.036Z,55.73
2023-03-29T09:55:39.543Z,56.55
2023-03-29T09:58:28.137Z,57.14
2023-03-29T10:01:00.120Z,56.00
2023-03-29T10:03:30.035Z,55.86
2023-03-29T10:06:18.994Z,55.66
2023-03-29T10:08:55.195Z,56.42
2023-03-29T10:11:31.835Z,57.12
2023-03-29T10:14:03.963Z,55.86
2023-03-29T10:16:36.026Z,56.44
2023-03-29T10:19:17.542Z,56.17
2023-03-29T10:21:48.949Z,54.47
2023-03-29T10:24:20.420Z,56.59
2023-03-29T10:26:49.390Z,56.66
2023-03-29T10:29:17.619Z,56.99
2023-03-29T10:31:45.673Z,56.34
2023-03-29T10:34:16.561Z,56.25
2023-03-29T10:36:52.178Z,57.06
2023-03-29T10:39:20.485Z,56.33
2023-03-29T10:41:53.182Z,56.89
2023-03-29T10:44:29.762Z,56.49
2023-03-29T10:47:09.619Z,57.17
2023-03-29T10:49:42.551Z,57.90
2023-03-29T10:52:14.455Z,55.86
2023-03-29T10:54:42.498Z,55.18
2023-03-29T10:57:15.864Z,56.90
2023-03-29T10:59:54.079Z,56.47
2023-03-29T11:02:48.722Z,56.55
2023-03-29T11:05:25.566Z,56.53
2023-03-29T11:08:17.675Z,57.55
2023-03-29T11:10:54.744Z,57.68
2023-03-29T11:13:29.163Z,57.20
2023-03-29T11:16:10.851Z,55.22
2023-03-29T11:18:54.173Z,55.63
2023-03-29T11:21:30.602Z,54.01
2023-03-29T11:24:22.027Z,50.53
2023-03-29T11:27:03.023Z,49.44
2023-03-29T11:29:36.578Z,49.95
2023-03-29T11:32:12.353Z,48.75
2023-03-29T11:34:55.088Z,48.29
2023-03-29T11:37:31.972Z,48.10
2023-03-29T11:40:12.071Z,48.06
2023-03-29T11:42:44.855Z,46.21
2023-03-29T11:45:17.160Z,47.25
2023-03-29T11:47:47.150Z,46.45
2023-03-29T11:50:20.559Z,45.64
2023-03-29T11:52:52.531Z,46.34
2023-03-29T11:55:26.171Z,47.88
2023-03-29T11:57:57.619Z,47.19
2023-03-29T12:00:31.296Z,48.71
2023-03-29T12:03:04.719Z,48.67
2023-03-29T12:05:37.279Z,47.75
2023-03-29T12:08:08.325Z,47.22
2023-03-29T12:10:41.982Z,46.74
2023-03-29T12:13:18.699Z,45.07
2023-03-29T12:15:53.760Z,45.62
2023-03-29T12:18:27.954Z,44.75
2023-03-29T12:21:00.040Z,45.55
2023-03-29T12:23:31.132Z,45.86
2023-03-29T12:26:07.494Z,45.71
2023-03-29T12:28:59.256Z,46.26
2023-03-29T12:31:35.506Z,46.33
2023-03-29T12:34:19.806Z,46.96
2023-03-29T12:37:12.531Z,47.62
2023-03-29T12:40:15.756Z,48.81
2023-03-29T12:43:07.423Z,49.98
2023-03-29T12:45:57.041Z,50.71
2023-03-29T12:48:27.274Z,50.88
2023-03-29T12:51:01.087Z,51.98
2023-03-29T12:53:35.608Z,53.01
2023-03-29T12:56:13.598Z,54.49
2023-03-29T12:58:54.816Z,55.62
2023-03-29T13:01:27.242Z,57.61
2023-03-29T13:04:13.652Z,59.08
2023-03-29T13:07:03.961Z,58.92
2023-03-29T13:09:35.643Z,56.54
2023-03-29T13:12:20.210Z,56.65
2023-03-29T13:14:52.962Z,54.85
2023-03-29T13:17:27.102Z,55.55
2023-03-29T13:20:12.525Z,55.68
2023-03-29T13:22:48.999Z,56.44
2023-03-29T13:25:33.689Z,56.04
2023-03-29T13:28:12.258Z,55.58
2023-03-29T13:30:54.211Z,57.76
2023-03-29T13:33:46.167Z,59.48
2023-03-29T13:36:23.629Z,60.88
2023-03-29T13:38:55.294Z,62.22
2023-03-29T13:41:34.376Z,64.01
2023-03-29T13:44:02.583Z,64.08
2023-03-29T13:46:41.014Z,65.42
2023-03-29T13:49:20.804Z,68.98
2023-03-29T13:52:07.174Z,65.90
2023-03-29T13:54:40.682Z,67.61
2023-03-29T13:57:14.423Z,68.55
2023-03-29T13:59:50.697Z,68.81
2023-03-29T14:02:28.668Z,66.65
2023-03-29T14:04:59.826Z,65.08
2023-03-29T14:07:30.610Z,64.20
2023-03-29T14:10:01.188Z,62.92
2023-03-29T14:12:34.785Z,63.44
2023-03-29T14:15:04.887Z,63.45
2023-03-29T14:17:36.674Z,62.86
2023-03-29T14:20:09.022Z,62.85
2023-03-29T14:22:37.406Z,62.26
2023-03-29T14:25:13.455Z,63.09
2023-03-29T14:27:42.777Z,63.59
2023-03-29T14:30:23.029Z,62.68
2023-03-29T14:32:52.567Z,61.83
2023-03-29T14:35:21.566Z,60.87
2023-03-29T14:37:50.035Z,62.05
2023-03-29T14:40:20.964Z,59.35
2023-03-29T14:42:50.984Z,57.30
2023-03-29T14:45:23.351Z,57.97
2023-03-29T14:47:52.976Z,56.12
2023-03-29T14:50:25.032Z,54.48
2023-03-29T14:52:53.390Z,54.69
2023-03-29T14:55:23.890Z,54.70
2023-03-29T14:57:54.664Z,53.72
2023-03-29T15:00:27.879Z,53.12
2023-03-29T15:02:59.342Z,53.85
2023-03-29T15:05:34.483Z,54.01
2023-03-29T15:08:03.012Z,53.50
2023-03-29T15:10:34.222Z,53.08
2023-03-29T15:13:03.968Z,52.97
2023-03-29T15:15:34.559Z,53.34
2023-03-29T15:18:07.426Z,53.00
2023-03-29T15:20:38.453Z,52.88
2023-03-29T15:23:19.629Z,53.27
2023-03-29T15:25:50.000Z,52.88
2023-03-29T15:28:27.726Z,53.68
2023-03-29T15:31:07.956Z,54.34
2023-03-29T15:33:39.770Z,54.67
2023-03-29T15:36:10.116Z,56.01
2023-03-29T15:41:10.605Z,53.46
2023-03-29T15:43:38.671Z,53.53
2023-03-29T15:46:06.865Z,53.96
2023-03-29T15:48:35.058Z,53.76
2023-03-29T15:51:06.429Z,54.05
2023-03-29T15:53:34.717Z,54.32
2023-03-29T15:56:05.530Z,54.13
2023-03-29T15:58:37.145Z,54.62
2023-03-29T16:01:16.017Z,54.54
2023-03-29T16:03:47.624Z,53.03
2023-03-29T16:06:18.418Z,54.21
2023-03-29T16:08:46.340Z,53.28
2023-03-29T16:11:14.315Z,53.18
2023-03-29T16:13:42.298Z,52.48
2023-03-29T16:16:11.847Z,52.72
2023-03-29T16:18:39.844Z,52.66
2023-03-29T16:21:12.457Z,52.23
2023-03-29T16:23:42.935Z,52.69
2023-03-29T16:26:13.203Z,52.74
2023-03-29T16:28:41.414Z,52.27
2023-03-29T16:31:11.355Z,51.82
2023-03-29T16:33:39.566Z,51.75
2023-03-29T16:36:08.552Z,51.85
2023-03-29T16:38:36.507Z,51.99
2023-03-29T16:41:07.227Z,51.99
2023-03-29T16:43:35.335Z,52.84
2023-03-29T16:46:04.197Z,52.76
2023-03-29T16:48:32.350Z,53.17
2023-03-29T16:51:00.777Z,54.32
2023-03-29T16:53:30.266Z,55.16
2023-03-29T16:55:58.313Z,54.48
2023-03-29T16:58:28.156Z,54.20
2023-03-29T17:00:56.967Z,54.05
2023-03-29T17:03:25.703Z,55.41
2023-03-29T17:05:54.840Z,54.06
2023-03-29T17:08:22.820Z,54.88
2023-03-29T17:10:53.174Z,57.57
2023-03-29T17:13:23.789Z,58.83
2023-03-29T17:15:53.891Z,56.69
2023-03-29T17:18:22.430Z,58.13
2023-03-29T17:20:51.461Z,58.85
2023-03-29T17:23:19.799Z,58.69
2023-03-29T17:25:47.789Z,58.82
2023-03-29T17:28:15.785Z,58.98
2023-03-29T17:30:46.109Z,58.53
2023-03-29T17:33:15.449Z,58.40
2023-03-29T17:35:44.256Z,57.93
2023-03-29T17:38:12.345Z,56.08
2023-03-29T17:40:40.322Z,58.94
2023-03-29T17:43:08.252Z,57.29
2023-03-29T17:45:36.639Z,57.91
2023-03-29T17:48:06.487Z,58.49
2023-03-29T17:50:37.501Z,59.20
2023-03-29T17:53:05.491Z,59.00
2023-03-29T17:55:33.377Z,59.47
2023-03-29T17:58:01.663Z,59.34
2023-03-29T18:00:29.550Z,59.50
2023-03-29T18:02:57.483Z,62.81
2023-03-29T18:05:25.948Z,59.91
2023-03-29T18:07:56.597Z,59.99
2023-03-29T18:10:24.554Z,59.08
2023-03-29T18:12:52.914Z,59.86
2023-03-29T18:15:20.900Z,62.94
2023-03-29T18:17:48.911Z,63.93
2023-03-29T18:20:17.161Z,61.36
2023-03-29T18:22:45.522Z,59.75
2023-03-29T18:25:14.945Z,59.92
2023-03-29T18:27:42.840Z,62.79
2023-03-29T18:30:13.795Z,60.58
2023-03-29T18:32:42.392Z,60.91
2023-03-29T18:35:11.613Z,61.36
2023-03-29T18:37:39.482Z,61.26
2023-03-29T18:40:10.229Z,61.60
2023-03-29T18:42:39.563Z,62.98
2023-03-29T18:45:09.696Z,60.61
2023-03-29T18:47:37.634Z,60.98
2023-03-29T18:50:06.599Z,60.04
2023-03-29T18:52:34.552Z,60.10
2023-03-29T18:55:02.489Z,59.30
2023-03-29T18:57:30.423Z,59.73
2023-03-29T18:59:59.889Z,59.75
2023-03-29T19:02:30.096Z,58.57
2023-03-29T19:04:59.775Z,57.88
2023-03-29T19:07:27.544Z,58.47
2023-03-29T19:09:55.770Z,58.71
2023-03-29T19:12:23.577Z,58.57
2023-03-29T19:14:51.381Z,59.19
2023-03-29T19:17:22.438Z,61.16
2023-03-29T19:19:52.722Z,59.84
2023-03-29T19:22:20.770Z,60.16
2023-03-29T19:24:48.891Z,59.90
2023-03-29T19:27:16.703Z,63.25
2023-03-29T19:29:44.576Z,60.85
2023-03-29T19:32:13.592Z,61.85
2023-03-29T19:34:42.781Z,64.05
2023-03-29T19:37:10.955Z,64.69
2023-03-29T19:39:40.979Z,62.78
2023-03-29T19:42:08.826Z,64.07
2023-03-29T19:44:38.334Z,63.90
2023-03-29T19:47:06.529Z,64.29
2023-03-29T19:49:36.392Z,66.69
2023-03-29T19:52:06.302Z,61.53
2023-03-29T19:54:34.463Z,61.30
2023-03-29T19:57:02.731Z,61.29
2023-03-29T19:59:31.397Z,59.70
2023-03-29T20:01:59.348Z,60.15
2023-03-29T20:04:28.805Z,61.23
2023-03-29T20:06:57.511Z,62.85
2023-03-29T20:09:26.761Z,63.78
2023-03-29T20:11:54.633Z,61.45
2023-03-29T20:14:22.558Z,62.39
2023-03-29T20:16:50.810Z,61.67
2023-03-29T20:19:23.698Z,61.92
2023-03-29T20:21:55.037Z,62.16
2023-03-29T20:24:23.200Z,61.69
2023-03-29T20:26:52.910Z,63.21
2023-03-29T20:29:20.830Z,62.20
2023-03-29T20:31:48.762Z,61.13
2023-03-29T20:34:18.090Z,60.08
2023-03-29T20:36:46.728Z,59.35
2023-03-29T20:39:17.609Z,58.80
2023-03-29T20:41:47.365Z,58.70
2023-03-29T20:44:18.508Z,58.60
2023-03-29T20:46:54.566Z,57.97
2023-03-29T20:49:26.378Z,56.88
2023-03-29T20:51:58.532Z,57.56
2023-03-29T20:54:26.946Z,56.60
2023-03-29T20:56:56.063Z,57.40
2023-03-29T20:59:27.527Z,57.14
2023-03-29T21:01:55.390Z,56.95
2023-03-29T21:04:24.854Z,57.28
2023-03-29T21:06:52.704Z,56.94
2023-03-29T21:09:22.252Z,57.19
2023-03-29T21:11:50.841Z,57.16
2023-03-29T21:14:19.692Z,57.31
2023-03-29T21:16:49.287Z,57.26
2023-03-29T21:19:18.243Z,57.75
2023-03-29T21:21:47.438Z,57.51
2023-03-29T21:24:15.267Z,57.66
2023-03-29T21:26:43.192Z,57.55
2023-03-29T21:29:11.604Z,58.21
2023-03-29T21:31:39.625Z,58.96
2023-03-29T21:34:09.017Z,58.59
2023-03-29T21:36:36.914Z,58.54
2023-03-29T21:39:05.229Z,58.74
2023-03-29T21:41:33.159Z,58.51
2023-03-29T21:44:01.014Z,59.95
2023-03-29T21:46:28.893Z,59.38
2023-03-29T21:48:56.872Z,60.02
2023-03-29T21:51:26.153Z,60.50
2023-03-29T21:53:54.035Z,60.61
2023-03-29T21:56:22.413Z,59.76
2023-03-29T21:58:50.682Z,60.54
2023-03-29T22:01:18.681Z,61.07
2023-03-29T22:03:46.716Z,60.96
2023-03-29T22:06:15.678Z,61.17
2023-03-29T22:08:46.790Z,60.55
2023-03-29T22:11:17.295Z,61.53
2023-03-29T22:13:45.444Z,62.11
2023-03-29T22:16:16.746Z,61.47
2023-03-29T22:18:49.109Z,61.46
2023-03-29T22:21:19.337Z,62.04
2023-03-29T22:23:50.500Z,62.29
2023-03-29T22:26:20.346Z,61.94
2023-03-29T22:28:48.364Z,61.92
2023-03-29T22:31:18.983Z,62.04
2023-03-29T22:33:47.093Z,62.58
2023-03-29T22:36:17.221Z,62.69
2023-03-29T22:38:45.682Z,63.24
2023-03-29T22:41:15.943Z,63.03
2023-03-29T22:43:45.303Z,62.99
2023-03-29T22:46:14.773Z,62.94
2023-03-29T22:48:42.775Z,63.68
2023-03-29T22:51:11.509Z,63.00
2023-03-29T22:53:40.022Z,63.59
2023-03-29T22:56:09.153Z,63.56
2023-03-29T22:58:38.689Z,63.43
2023-03-29T23:01:07.420Z,63.29
2023-03-29T23:03:36.002Z,63.47
2023-03-29T23:06:04.136Z,63.82
2023-03-29T23:08:33.862Z,63.87
2023-03-29T23:11:02.753Z,63.83
2023-03-29T23:13:31.157Z,63.59
2023-03-29T23:16:01.718Z,63.94
2023-03-29T23:18:31.049Z,63.95
2023-03-29T23:21:00.237Z,64.58
2023-03-29T23:23:29.041Z,64.29
2023-03-29T23:25:57.156Z,63.88
2023-03-29T23:28:27.255Z,64.46
2023-03-29T23:30:56.945Z,64.73
2023-03-29T23:33:27.903Z,65.25
2023-03-29T23:35:55.876Z,64.87
2023-03-29T23:38:24.209Z,64.97
2023-03-29T23:40:58.836Z,64.98
2023-03-29T23:43:31.902Z,65.03
2023-03-29T23:46:02.264Z,65.52
2023-03-29T23:48:32.008Z,65.77
2023-03-29T23:50:59.995Z,67.96
2023-03-29T23:53:29.533Z,68.23
2023-03-29T23:56:00.319Z,69.71
2023-03-29T23:58:28.492Z,68.44
