createdAt,value
2023-04-27T00:02:11.921Z,2.60
2023-04-27T00:04:38.734Z,1.92
2023-04-27T00:07:05.560Z,2.30
2023-04-27T00:09:32.181Z,2.15
2023-04-27T00:11:58.791Z,2.05
2023-04-27T00:14:28.452Z,1.95
2023-04-27T00:16:55.908Z,2.00
2023-04-27T00:19:22.765Z,2.08
2023-04-27T00:21:49.316Z,2.13
2023-04-27T00:24:15.919Z,1.95
2023-04-27T00:26:42.469Z,2.00
2023-04-27T00:29:09.029Z,2.08
2023-04-27T00:31:35.724Z,2.45
2023-04-27T00:34:02.265Z,2.47
2023-04-27T00:36:29.008Z,2.05
2023-04-27T00:38:55.634Z,2.15
2023-04-27T00:41:23.048Z,2.53
2023-04-27T00:43:49.665Z,1.92
2023-04-27T00:46:17.375Z,2.40
2023-04-27T00:48:44.617Z,2.05
2023-04-27T00:51:11.374Z,2.47
2023-04-27T00:53:38.240Z,2.25
2023-04-27T00:56:06.658Z,2.30
2023-04-27T00:58:33.532Z,3.13
2023-04-27T01:01:01.213Z,2.40
2023-04-27T01:03:28.156Z,2.95
2023-04-27T01:05:56.718Z,2.42
2023-04-27T01:08:23.273Z,2.30
2023-04-27T01:10:49.897Z,2.45
2023-04-27T01:13:16.599Z,2.60
2023-04-27T01:15:43.168Z,2.38
2023-04-27T01:18:09.874Z,2.60
2023-04-27T01:20:36.474Z,2.30
2023-04-27T01:23:03.442Z,2.85
2023-04-27T01:25:30.038Z,2.72
2023-04-27T01:27:56.652Z,2.85
2023-04-27T01:30:23.226Z,2.53
2023-04-27T01:32:50.117Z,2.85
2023-04-27T01:35:19.120Z,2.50
2023-04-27T01:37:45.809Z,2.60
2023-04-27T01:40:13.055Z,2.72
2023-04-27T01:42:39.674Z,2.70
2023-04-27T01:45:09.161Z,2.53
2023-04-27T01:47:35.860Z,2.58
2023-04-27T01:50:02.495Z,3.03
2023-04-27T01:52:29.044Z,2.80
2023-04-27T01:54:55.726Z,2.60
2023-04-27T01:57:22.812Z,2.83
2023-04-27T01:59:49.446Z,2.92
2023-04-27T02:02:16.023Z,3.03
2023-04-27T02:04:43.475Z,3.00
2023-04-27T02:07:10.400Z,3.45
2023-04-27T02:09:37.013Z,2.78
2023-04-27T02:12:03.741Z,2.78
2023-04-27T02:14:30.510Z,2.70
2023-04-27T02:16:57.286Z,2.97
2023-04-27T02:19:23.874Z,3.50
2023-04-27T02:21:50.825Z,2.78
2023-04-27T02:24:17.314Z,2.65
2023-04-27T02:26:45.254Z,2.95
2023-04-27T02:29:11.885Z,3.10
2023-04-27T02:31:38.986Z,2.65
2023-04-27T02:34:05.539Z,3.17
2023-04-27T02:36:32.385Z,3.22
2023-04-27T02:38:58.891Z,3.17
2023-04-27T02:41:28.082Z,3.00
2023-04-27T02:43:54.912Z,3.30
2023-04-27T02:46:21.579Z,3.05
2023-04-27T02:48:48.152Z,3.40
2023-04-27T02:51:14.655Z,3.38
2023-04-27T02:53:41.375Z,3.42
2023-04-27T02:56:07.936Z,3.42
2023-04-27T02:58:34.758Z,3.13
2023-04-27T03:01:01.560Z,3.15
2023-04-27T03:03:28.189Z,2.75
2023-04-27T03:05:54.745Z,3.42
2023-04-27T03:08:21.343Z,3.28
2023-04-27T03:10:47.910Z,3.70
2023-04-27T03:13:15.719Z,3.58
2023-04-27T03:15:43.681Z,3.42
2023-04-27T03:18:10.325Z,3.67
2023-04-27T03:20:36.865Z,3.40
2023-04-27T03:23:03.520Z,3.70
2023-04-27T03:25:30.054Z,3.65
2023-04-27T03:27:56.777Z,3.92
2023-04-27T03:30:23.492Z,3.72
2023-04-27T03:32:50.064Z,4.00
2023-04-27T03:35:16.698Z,3.65
2023-04-27T03:37:46.162Z,3.55
2023-04-27T03:40:14.453Z,3.60
2023-04-27T03:42:41.195Z,3.58
2023-04-27T03:45:08.551Z,3.95
2023-04-27T03:47:35.097Z,3.65
2023-04-27T03:50:01.733Z,3.60
2023-04-27T03:52:28.241Z,3.95
2023-04-27T03:54:54.890Z,3.85
2023-04-27T03:57:21.539Z,3.53
2023-04-27T03:59:48.149Z,3.90
2023-04-27T04:02:15.148Z,3.65
2023-04-27T04:04:42.203Z,3.65
2023-04-27T04:07:08.984Z,3.60
2023-04-27T04:09:36.024Z,3.75
2023-04-27T04:12:03.717Z,3.65
2023-04-27T04:14:30.361Z,3.80
2023-04-27T04:16:57.479Z,3.75
2023-04-27T04:19:24.087Z,3.90
2023-04-27T04:21:50.719Z,3.95
2023-04-27T04:24:18.783Z,4.13
2023-04-27T04:26:45.375Z,4.22
2023-04-27T04:29:12.204Z,4.00
2023-04-27T04:31:38.929Z,4.15
2023-04-27T04:34:05.495Z,4.22
2023-04-27T04:36:32.148Z,4.43
2023-04-27T04:38:59.102Z,4.70
2023-04-27T04:41:26.443Z,4.10
2023-04-27T04:43:53.030Z,4.47
2023-04-27T04:46:20.123Z,4.20
2023-04-27T04:48:47.018Z,4.43
2023-04-27T04:51:13.645Z,4.45
2023-04-27T04:53:40.285Z,4.53
2023-04-27T04:56:11.317Z,4.20
2023-04-27T04:58:38.125Z,4.65
2023-04-27T05:01:05.348Z,4.65
2023-04-27T05:03:32.504Z,4.45
2023-04-27T05:05:59.225Z,4.75
2023-04-27T05:08:25.871Z,4.70
2023-04-27T05:10:53.565Z,5.07
2023-04-27T05:13:21.118Z,4.85
2023-04-27T05:15:47.856Z,4.72
2023-04-27T05:18:14.442Z,4.75
2023-04-27T05:20:41.137Z,5.57
2023-04-27T05:23:07.659Z,4.68
2023-04-27T05:25:41.347Z,4.57
2023-04-27T05:28:08.864Z,4.45
2023-04-27T05:30:36.122Z,5.03
2023-04-27T05:33:05.868Z,5.07
2023-04-27T05:35:33.106Z,4.63
2023-04-27T05:37:59.813Z,5.07
2023-04-27T05:40:26.557Z,4.93
2023-04-27T05:42:53.113Z,4.70
2023-04-27T05:45:20.533Z,4.55
2023-04-27T05:47:47.133Z,4.10
2023-04-27T05:50:13.906Z,4.57
2023-04-27T05:52:40.648Z,4.97
2023-04-27T05:55:08.316Z,4.30
2023-04-27T05:57:34.909Z,4.25
2023-04-27T06:00:01.980Z,4.07
2023-04-27T06:02:39.088Z,4.18
2023-04-27T06:05:06.994Z,4.03
2023-04-27T06:07:33.616Z,3.97
2023-04-27T06:10:00.255Z,4.13
2023-04-27T06:12:26.851Z,3.55
2023-04-27T06:14:53.358Z,3.70
2023-04-27T06:17:21.807Z,3.50
2023-04-27T06:19:48.327Z,3.88
2023-04-27T06:22:14.782Z,3.35
2023-04-27T06:24:42.418Z,3.90
2023-04-27T06:27:08.906Z,3.55
2023-04-27T06:29:35.374Z,3.83
2023-04-27T06:32:02.032Z,3.30
2023-04-27T06:34:28.805Z,3.33
2023-04-27T06:36:55.578Z,3.08
2023-04-27T06:39:22.659Z,2.50
2023-04-27T06:41:49.250Z,3.38
2023-04-27T06:44:18.715Z,2.92
2023-04-27T06:46:45.217Z,2.75
2023-04-27T06:49:11.920Z,3.20
2023-04-27T06:51:38.570Z,2.75
2023-04-27T06:54:05.265Z,3.15
2023-04-27T06:56:31.786Z,2.50
2023-04-27T06:58:58.372Z,2.30
2023-04-27T07:01:25.183Z,2.95
2023-04-27T07:03:52.040Z,2.00
2023-04-27T07:06:18.739Z,2.20
2023-04-27T07:08:45.324Z,2.10
2023-04-27T07:11:12.523Z,1.95
2023-04-27T07:13:39.128Z,2.67
2023-04-27T07:16:06.521Z,2.28
2023-04-27T07:18:33.115Z,1.77
2023-04-27T07:20:59.632Z,2.05
2023-04-27T07:23:26.333Z,2.05
2023-04-27T07:25:53.291Z,1.92
2023-04-27T07:28:20.070Z,1.85
2023-04-27T07:30:47.019Z,2.42
2023-04-27T07:33:13.568Z,2.65
2023-04-27T07:35:40.119Z,1.95
2023-04-27T07:38:07.534Z,2.42
2023-04-27T07:40:34.632Z,1.90
2023-04-27T07:43:01.203Z,2.28
2023-04-27T07:45:34.048Z,1.73
2023-04-27T07:48:02.188Z,1.75
2023-04-27T07:50:29.876Z,2.55
2023-04-27T07:52:57.080Z,2.13
2023-04-27T07:55:24.113Z,2.00
2023-04-27T07:57:52.409Z,2.10
2023-04-27T08:00:19.458Z,1.80
2023-04-27T08:02:46.395Z,2.00
2023-04-27T08:05:13.807Z,1.80
2023-04-27T08:07:44.366Z,1.75
2023-04-27T08:10:11.244Z,1.67
2023-04-27T08:12:37.864Z,1.40
2023-04-27T08:15:05.916Z,1.88
2023-04-27T08:17:32.403Z,1.48
2023-04-27T08:19:59.053Z,2.08
2023-04-27T08:22:25.742Z,1.77
2023-04-27T08:24:52.403Z,1.67
2023-04-27T08:27:18.914Z,1.58
2023-04-27T08:29:48.997Z,1.70
2023-04-27T08:32:16.075Z,1.80
2023-04-27T08:34:42.733Z,1.27
2023-04-27T08:37:09.194Z,1.20
2023-04-27T08:39:35.853Z,1.40
2023-04-27T08:42:10.847Z,1.00
2023-04-27T08:44:42.012Z,1.10
2023-04-27T08:47:09.396Z,1.10
2023-04-27T08:49:38.588Z,0.85
2023-04-27T08:52:12.154Z,1.00
2023-04-27T08:54:38.935Z,1.30
2023-04-27T08:57:12.313Z,0.93
2023-04-27T08:59:42.016Z,1.00
2023-04-27T09:02:19.252Z,0.70
2023-04-27T09:04:46.127Z,0.90
2023-04-27T09:07:17.496Z,1.10
2023-04-27T09:09:45.486Z,0.93
2023-04-27T09:12:20.331Z,0.90
2023-04-27T09:15:00.900Z,1.27
2023-04-27T09:17:29.003Z,1.17
2023-04-27T09:20:08.718Z,1.20
2023-04-27T09:22:46.037Z,0.70
2023-04-27T09:25:29.615Z,0.88
2023-04-27T09:27:58.134Z,0.93
2023-04-27T09:30:25.927Z,1.15
2023-04-27T09:32:54.738Z,1.30
2023-04-27T09:35:26.503Z,1.08
2023-04-27T09:37:54.293Z,0.88
2023-04-27T09:40:31.013Z,1.20
2023-04-27T09:43:01.597Z,1.27
2023-04-27T09:45:28.161Z,1.00
2023-04-27T09:47:54.763Z,1.00
2023-04-27T09:50:24.226Z,1.05
2023-04-27T09:52:50.811Z,1.10
2023-04-27T09:55:41.139Z,1.00
2023-04-27T09:58:45.214Z,0.95
2023-04-27T10:04:20.504Z,0.98
2023-04-27T10:07:12.893Z,1.02
2023-04-27T10:09:46.228Z,0.85
2023-04-27T10:12:27.469Z,0.98
2023-04-27T10:15:00.260Z,1.08
2023-04-27T10:17:32.163Z,1.10
2023-04-27T10:20:03.836Z,0.77
2023-04-27T10:22:46.413Z,1.08
2023-04-27T10:25:13.656Z,0.70
2023-04-27T10:27:41.184Z,1.20
2023-04-27T10:30:12.520Z,0.90
2023-04-27T10:32:51.398Z,1.30
2023-04-27T10:35:18.789Z,1.15
2023-04-27T10:37:45.415Z,0.90
2023-04-27T10:40:19.840Z,0.93
2023-04-27T10:42:49.382Z,1.10
2023-04-27T10:45:29.237Z,1.00
2023-04-27T10:48:00.580Z,1.02
2023-04-27T10:50:27.705Z,0.70
2023-04-27T10:52:54.191Z,0.90
2023-04-27T10:55:22.781Z,1.00
2023-04-27T10:57:54.173Z,0.90
2023-04-27T11:00:27.936Z,1.30
2023-04-27T11:02:56.304Z,0.80
2023-04-27T11:05:32.995Z,1.33
2023-04-27T11:08:10.671Z,0.82
2023-04-27T11:10:42.872Z,0.90
2023-04-27T11:13:11.385Z,1.10
2023-04-27T11:15:49.185Z,0.90
2023-04-27T11:18:17.272Z,0.90
2023-04-27T11:20:54.711Z,1.17
2023-04-27T11:23:28.968Z,1.02
2023-04-27T11:25:56.656Z,1.08
2023-04-27T11:28:24.573Z,1.08
2023-04-27T11:30:58.375Z,1.10
2023-04-27T11:33:25.713Z,0.88
2023-04-27T11:35:52.598Z,0.90
2023-04-27T11:38:19.607Z,0.77
2023-04-27T11:41:00.802Z,1.02
2023-04-27T11:43:28.088Z,1.00
2023-04-27T11:45:56.099Z,0.90
2023-04-27T11:48:27.457Z,0.90
2023-04-27T11:50:54.179Z,0.90
2023-04-27T11:53:34.768Z,1.00
2023-04-27T11:56:03.596Z,0.95
2023-04-27T11:58:30.379Z,1.13
2023-04-27T12:00:58.057Z,1.10
2023-04-27T12:03:26.087Z,1.00
2023-04-27T12:05:52.985Z,1.23
2023-04-27T12:08:20.608Z,0.73
2023-04-27T12:10:47.273Z,1.02
2023-04-27T12:13:14.400Z,0.80
2023-04-27T12:15:42.350Z,1.10
2023-04-27T12:18:09.724Z,1.25
2023-04-27T12:20:36.566Z,0.90
2023-04-27T12:23:03.120Z,1.30
2023-04-27T12:25:30.293Z,0.70
2023-04-27T12:27:56.876Z,1.00
2023-04-27T12:30:24.026Z,0.75
2023-04-27T12:32:51.273Z,0.82
2023-04-27T12:35:18.134Z,1.20
2023-04-27T12:37:44.732Z,1.10
2023-04-27T12:40:11.595Z,1.00
2023-04-27T12:42:38.202Z,0.82
2023-04-27T12:45:05.197Z,0.90
2023-04-27T12:47:54.019Z,0.90
2023-04-27T12:50:19.042Z,1.10
2023-04-27T12:52:45.520Z,0.95
2023-04-27T12:55:24.846Z,0.68
2023-04-27T12:57:58.540Z,0.90
2023-04-27T13:00:25.406Z,1.10
2023-04-27T13:02:52.996Z,0.80
2023-04-27T13:05:21.021Z,0.90
2023-04-27T13:07:48.413Z,1.00
2023-04-27T13:10:15.172Z,1.17
2023-04-27T13:12:41.833Z,1.00
2023-04-27T13:15:09.199Z,0.80
2023-04-27T13:17:35.742Z,1.10
2023-04-27T13:20:02.372Z,0.80
2023-04-27T13:22:28.927Z,0.95
2023-04-27T13:24:55.581Z,0.70
2023-04-27T13:27:25.045Z,1.08
2023-04-27T13:29:51.541Z,0.82
2023-04-27T13:32:18.612Z,1.10
2023-04-27T13:34:45.173Z,0.90
2023-04-27T13:37:11.654Z,1.10
2023-04-27T13:39:38.406Z,1.10
2023-04-27T13:42:04.962Z,0.93
2023-04-27T13:44:31.864Z,1.17
2023-04-27T13:46:58.591Z,1.15
2023-04-27T13:49:26.010Z,1.35
2023-04-27T13:51:52.739Z,1.70
2023-04-27T13:54:20.538Z,1.10
2023-04-27T13:56:47.098Z,1.10
2023-04-27T13:59:14.035Z,1.13
2023-04-27T14:01:40.825Z,1.20
2023-04-27T14:04:07.493Z,1.20
2023-04-27T14:06:34.212Z,1.20
2023-04-27T14:09:00.909Z,1.30
2023-04-27T14:11:27.636Z,0.93
2023-04-27T14:13:54.130Z,1.13
2023-04-27T14:16:21.036Z,1.00
2023-04-27T14:18:47.524Z,1.13
2023-04-27T14:21:14.023Z,0.90
2023-04-27T14:23:40.931Z,1.63
2023-04-27T14:26:07.446Z,1.05
2023-04-27T14:28:34.591Z,0.90
2023-04-27T14:31:01.178Z,0.95
2023-04-27T14:33:27.708Z,0.77
2023-04-27T14:35:54.491Z,0.95
2023-04-27T14:38:22.023Z,1.08
2023-04-27T14:40:48.682Z,1.00
2023-04-27T14:43:15.250Z,1.08
2023-04-27T14:45:52.458Z,0.95
2023-04-27T14:48:22.148Z,0.85
2023-04-27T14:50:48.818Z,0.70
2023-04-27T14:53:15.368Z,1.02
2023-04-27T14:55:44.112Z,1.02
2023-04-27T14:58:10.611Z,0.90
2023-04-27T15:00:37.447Z,0.73
2023-04-27T15:03:04.195Z,0.75
2023-04-27T15:05:31.718Z,0.95
2023-04-27T15:07:58.308Z,0.93
2023-04-27T15:10:24.813Z,0.75
2023-04-27T15:12:51.372Z,0.90
2023-04-27T15:15:17.941Z,0.77
2023-04-27T15:17:44.500Z,0.80
2023-04-27T15:20:11.359Z,0.90
2023-04-27T15:22:37.857Z,0.80
2023-04-27T15:25:04.764Z,0.70
2023-04-27T15:27:31.273Z,0.80
2023-04-27T15:29:58.382Z,1.13
2023-04-27T15:32:29.826Z,1.00
2023-04-27T15:35:00.000Z,0.80
2023-04-27T15:37:28.155Z,0.95
2023-04-27T15:39:55.787Z,1.00
2023-04-27T15:42:23.397Z,0.82
2023-04-27T15:44:50.928Z,1.02
2023-04-27T15:47:17.608Z,0.95
2023-04-27T15:49:56.312Z,0.88
2023-04-27T15:52:23.800Z,1.05
2023-04-27T15:54:50.366Z,0.98
2023-04-27T15:57:18.367Z,0.88
2023-04-27T15:59:45.095Z,0.85
2023-04-27T16:02:12.779Z,0.82
2023-04-27T16:04:39.377Z,0.73
2023-04-27T16:07:07.300Z,0.65
2023-04-27T16:09:34.132Z,2.10
2023-04-27T16:12:01.480Z,0.52
2023-04-27T16:14:27.985Z,0.90
2023-04-27T16:16:56.128Z,0.70
2023-04-27T16:19:22.755Z,0.90
2023-04-27T16:21:49.590Z,0.68
2023-04-27T16:24:16.086Z,0.70
2023-04-27T16:26:42.827Z,0.50
2023-04-27T16:29:09.346Z,0.63
2023-04-27T16:31:35.904Z,2.00
2023-04-27T16:34:03.173Z,0.70
2023-04-27T16:36:30.410Z,0.77
2023-04-27T16:38:57.127Z,1.05
2023-04-27T16:41:24.317Z,0.68
2023-04-27T16:43:51.136Z,5.95
2023-04-27T16:46:17.697Z,0.90
2023-04-27T16:48:44.528Z,0.90
2023-04-27T16:51:11.117Z,0.68
2023-04-27T16:53:37.670Z,2.63
2023-04-27T16:56:06.752Z,2.50
2023-04-27T16:58:36.038Z,0.80
2023-04-27T17:01:02.606Z,0.80
2023-04-27T17:03:29.986Z,0.88
2023-04-27T17:05:56.646Z,0.80
2023-04-27T17:08:23.187Z,0.93
2023-04-27T17:10:49.695Z,0.80
2023-04-27T17:13:17.323Z,0.57
2023-04-27T17:15:43.859Z,0.70
2023-04-27T17:18:10.547Z,0.70
2023-04-27T17:20:38.351Z,0.80
2023-04-27T17:23:07.004Z,0.90
2023-04-27T17:25:33.521Z,0.60
2023-04-27T17:28:01.469Z,0.90
2023-04-27T17:30:28.452Z,0.82
2023-04-27T17:32:55.249Z,0.80
2023-04-27T17:35:21.920Z,0.68
2023-04-27T17:37:48.690Z,0.73
2023-04-27T17:40:20.570Z,0.90
2023-04-27T17:42:49.560Z,1.10
2023-04-27T17:45:16.647Z,0.80
2023-04-27T17:47:43.172Z,0.70
2023-04-27T17:50:10.975Z,0.80
2023-04-27T17:52:37.636Z,0.70
2023-04-27T17:55:04.664Z,0.73
2023-04-27T17:57:31.305Z,0.88
2023-04-27T17:59:57.907Z,0.77
2023-04-27T18:02:24.518Z,0.88
2023-04-27T18:04:51.344Z,1.23
2023-04-27T18:07:19.256Z,0.80
2023-04-27T18:09:45.943Z,1.30
2023-04-27T18:12:12.459Z,1.30
2023-04-27T18:14:39.455Z,1.10
2023-04-27T18:17:07.677Z,1.15
2023-04-27T18:19:34.201Z,1.35
2023-04-27T18:22:00.759Z,1.30
2023-04-27T18:24:27.410Z,1.30
2023-04-27T18:26:54.001Z,1.05
2023-04-27T18:29:23.910Z,1.10
2023-04-27T18:31:50.487Z,1.20
2023-04-27T18:34:17.077Z,1.08
2023-04-27T18:36:43.630Z,2.42
2023-04-27T18:39:10.190Z,1.70
2023-04-27T18:41:36.674Z,2.05
2023-04-27T18:44:05.404Z,1.90
2023-04-27T18:46:32.588Z,1.35
2023-04-27T18:48:59.303Z,1.50
2023-04-27T18:51:26.318Z,1.33
2023-04-27T18:53:53.396Z,1.38
2023-04-27T18:56:20.039Z,1.00
2023-04-27T18:58:48.599Z,1.30
2023-04-27T19:01:33.465Z,1.30
2023-04-27T19:04:00.291Z,0.90
2023-04-27T19:06:27.570Z,1.25
2023-04-27T19:08:54.101Z,1.08
2023-04-27T19:11:22.391Z,1.33
2023-04-27T19:13:50.230Z,1.40
2023-04-27T19:16:17.290Z,1.27
2023-04-27T19:18:44.215Z,1.33
2023-04-27T19:21:10.854Z,1.58
2023-04-27T19:23:37.564Z,1.67
2023-04-27T19:26:12.415Z,1.67
2023-04-27T19:28:39.948Z,2.05
2023-04-27T19:31:07.314Z,1.98
2023-04-27T19:33:33.852Z,2.00
2023-04-27T19:36:00.445Z,1.95
2023-04-27T19:38:26.937Z,1.55
2023-04-27T19:40:53.491Z,2.65
2023-04-27T19:43:20.159Z,2.40
2023-04-27T19:45:49.079Z,1.58
2023-04-27T19:48:16.096Z,1.50
2023-04-27T19:50:43.461Z,1.40
2023-04-27T19:53:10.893Z,1.77
2023-04-27T19:55:37.793Z,1.50
2023-04-27T19:58:04.335Z,1.23
2023-04-27T20:00:30.895Z,1.30
2023-04-27T20:02:57.659Z,1.55
2023-04-27T20:05:24.818Z,2.10
2023-04-27T20:07:51.570Z,1.83
2023-04-27T20:10:18.171Z,2.33
2023-04-27T20:12:55.425Z,2.47
2023-04-27T20:15:23.980Z,2.22
2023-04-27T20:17:50.874Z,2.20
2023-04-27T20:20:18.145Z,2.05
2023-04-27T20:22:44.966Z,2.38
2023-04-27T20:25:14.451Z,3.28
2023-04-27T20:27:41.455Z,2.10
2023-04-27T20:30:08.555Z,2.00
2023-04-27T20:32:35.087Z,1.92
2023-04-27T20:35:02.565Z,2.05
2023-04-27T20:37:29.311Z,1.60
2023-04-27T20:39:55.871Z,2.00
2023-04-27T20:42:22.575Z,1.60
2023-04-27T20:44:49.165Z,1.80
2023-04-27T20:47:15.786Z,1.92
2023-04-27T20:49:42.613Z,1.83
2023-04-27T20:52:09.179Z,1.58
2023-04-27T20:54:36.248Z,1.90
2023-04-27T20:57:03.809Z,1.77
2023-04-27T20:59:30.373Z,2.00
2023-04-27T21:01:57.002Z,1.60
2023-04-27T21:04:23.744Z,1.50
2023-04-27T21:06:50.449Z,1.70
2023-04-27T21:09:16.907Z,1.48
2023-04-27T21:11:43.407Z,1.48
2023-04-27T21:14:10.519Z,1.55
2023-04-27T21:16:37.195Z,1.65
2023-04-27T21:19:03.799Z,1.73
2023-04-27T21:21:30.425Z,1.65
2023-04-27T21:24:18.653Z,1.60
2023-04-27T21:26:43.468Z,1.90
2023-04-27T21:29:10.061Z,1.80
2023-04-27T21:31:37.891Z,1.63
2023-04-27T21:34:04.597Z,1.92
2023-04-27T21:36:32.908Z,1.83
2023-04-27T21:38:59.480Z,1.35
2023-04-27T21:41:26.272Z,1.60
2023-04-27T21:43:52.806Z,1.50
2023-04-27T21:46:19.337Z,1.70
2023-04-27T21:48:45.937Z,1.33
2023-04-27T21:51:12.518Z,1.50
2023-04-27T21:53:39.151Z,1.25
2023-04-27T21:56:06.561Z,1.55
2023-04-27T21:58:33.092Z,1.13
2023-04-27T22:00:59.555Z,1.40
2023-04-27T22:03:26.690Z,1.50
2023-04-27T22:05:53.982Z,1.60
2023-04-27T22:08:21.728Z,1.33
2023-04-27T22:10:48.292Z,1.80
2023-04-27T22:13:18.795Z,1.80
2023-04-27T22:15:47.117Z,1.30
2023-04-27T22:18:14.957Z,1.27
2023-04-27T22:20:42.736Z,1.40
2023-04-27T22:23:09.508Z,1.10
2023-04-27T22:25:36.317Z,1.40
2023-04-27T22:28:02.843Z,1.20
2023-04-27T22:30:30.348Z,1.23
2023-04-27T22:32:57.700Z,1.40
2023-04-27T22:35:26.919Z,1.40
2023-04-27T22:37:59.125Z,1.10
2023-04-27T22:40:26.203Z,1.10
2023-04-27T22:42:53.546Z,1.30
2023-04-27T22:45:20.115Z,1.30
2023-04-27T22:47:46.790Z,1.33
2023-04-27T22:50:13.733Z,1.50
2023-04-27T22:52:43.989Z,1.70
2023-04-27T22:55:12.407Z,1.40
2023-04-27T22:57:39.455Z,1.10
2023-04-27T23:00:08.811Z,1.30
2023-04-27T23:02:35.719Z,1.40
2023-04-27T23:05:03.889Z,1.58
2023-04-27T23:07:30.490Z,1.67
2023-04-27T23:09:57.082Z,1.25
2023-04-27T23:12:26.918Z,1.40
2023-04-27T23:14:53.513Z,1.35
2023-04-27T23:17:22.676Z,1.20
2023-04-27T23:19:49.663Z,1.73
2023-04-27T23:22:16.276Z,1.67
2023-04-27T23:24:42.905Z,1.55
2023-04-27T23:27:09.417Z,1.30
2023-04-27T23:29:36.012Z,1.50
2023-04-27T23:32:04.267Z,1.52
2023-04-27T23:34:32.805Z,1.10
2023-04-27T23:36:59.631Z,1.50
2023-04-27T23:39:27.751Z,1.55
2023-04-27T23:41:54.304Z,1.45
2023-04-27T23:44:21.408Z,1.50
2023-04-27T23:46:48.067Z,1.67
2023-04-27T23:49:15.426Z,1.38
2023-04-27T23:51:41.965Z,1.42
2023-04-27T23:54:08.448Z,1.52
2023-04-27T23:56:34.997Z,1.60
2023-04-27T23:59:01.593Z,1.80
