createdAt,value
2017-08-02T00:00:52.717Z,7.30
2017-08-02T00:03:21.609Z,7.20
2017-08-02T00:05:50.472Z,7.80
2017-08-02T00:08:19.393Z,8.07
2017-08-02T00:10:48.276Z,8.50
2017-08-02T00:13:17.281Z,8.77
2017-08-02T00:15:46.167Z,8.90
2017-08-02T00:18:15.048Z,8.47
2017-08-02T00:20:43.960Z,7.30
2017-08-02T00:23:12.852Z,7.57
2017-08-02T00:25:41.836Z,7.60
2017-08-02T00:28:10.706Z,7.17
2017-08-02T00:30:39.632Z,7.50
2017-08-02T00:33:08.512Z,8.20
2017-08-02T00:35:37.411Z,7.23
2017-08-02T00:38:05.701Z,7.73
2017-08-02T00:40:33.441Z,7.90
2017-08-02T00:43:00.969Z,8.00
2017-08-02T00:45:29.282Z,8.00
2017-08-02T00:47:56.837Z,8.30
2017-08-02T00:50:25.701Z,7.30
2017-08-02T00:52:53.213Z,7.07
2017-08-02T00:55:20.841Z,6.70
2017-08-02T00:57:49.705Z,6.37
2017-08-02T01:00:18.725Z,6.50
2017-08-02T01:02:47.783Z,7.40
2017-08-02T01:05:16.105Z,6.87
2017-08-02T01:07:43.663Z,7.73
2017-08-02T01:10:11.227Z,7.63
2017-08-02T01:12:40.121Z,7.53
2017-08-02T01:15:08.984Z,7.30
2017-08-02T01:17:37.876Z,8.00
2017-08-02T01:20:06.736Z,7.70
2017-08-02T01:22:35.684Z,7.80
2017-08-02T01:25:04.582Z,7.70
2017-08-02T01:27:33.469Z,8.93
2017-08-02T01:30:02.342Z,9.50
2017-08-02T01:32:31.254Z,8.80
2017-08-02T01:35:00.122Z,9.67
2017-08-02T01:37:29.122Z,9.20
2017-08-02T01:39:58.005Z,9.57
2017-08-02T01:42:26.877Z,9.43
2017-08-02T01:44:55.809Z,9.87
2017-08-02T01:47:24.701Z,9.50
2017-08-02T01:49:53.584Z,9.30
2017-08-02T01:52:22.569Z,9.03
2017-08-02T01:54:51.563Z,8.77
2017-08-02T01:57:20.425Z,8.97
2017-08-02T01:59:49.577Z,9.27
2017-08-02T02:02:18.645Z,8.80
2017-08-02T02:04:47.521Z,9.40
2017-08-02T02:07:16.390Z,9.60
2017-08-02T02:09:45.289Z,9.30
2017-08-02T02:12:14.229Z,9.43
2017-08-02T02:14:43.202Z,9.27
2017-08-02T02:17:11.506Z,9.20
2017-08-02T02:19:40.575Z,9.80
2017-08-02T02:22:09.444Z,9.93
2017-08-02T02:24:37.842Z,9.40
2017-08-02T02:27:06.753Z,9.30
2017-08-02T02:29:35.744Z,9.93
2017-08-02T02:32:04.649Z,10.97
2017-08-02T02:34:32.182Z,10.40
2017-08-02T02:37:01.219Z,9.03
2017-08-02T02:39:30.108Z,10.23
2017-08-02T02:41:58.982Z,10.80
2017-08-02T02:44:27.843Z,9.80
2017-08-02T02:46:56.229Z,10.57
2017-08-02T02:49:25.235Z,10.13
2017-08-02T02:51:54.210Z,9.43
2017-08-02T02:54:23.118Z,9.30
2017-08-02T02:56:50.763Z,9.27
2017-08-02T02:59:18.289Z,10.47
2017-08-02T03:01:47.343Z,10.40
2017-08-02T03:04:16.309Z,11.30
2017-08-02T03:06:45.213Z,9.83
2017-08-02T03:09:14.093Z,9.10
2017-08-02T03:11:41.652Z,8.90
2017-08-02T03:14:10.520Z,9.13
2017-08-02T03:16:39.404Z,9.30
2017-08-02T03:19:08.268Z,9.23
2017-08-02T03:21:39.174Z,8.80
2017-08-02T03:24:08.256Z,8.60
2017-08-02T03:26:37.124Z,7.17
2017-08-02T03:29:05.530Z,7.67
2017-08-02T03:31:33.816Z,6.30
2017-08-02T03:34:01.362Z,5.40
2017-08-02T03:36:30.268Z,5.47
2017-08-02T03:38:59.246Z,6.23
2017-08-02T03:41:28.108Z,5.73
2017-08-02T03:43:57.036Z,6.07
2017-08-02T03:46:25.906Z,6.13
2017-08-02T03:48:54.769Z,6.03
2017-08-02T03:51:23.721Z,6.00
2017-08-02T03:53:52.937Z,6.23
2017-08-02T03:56:21.795Z,5.87
2017-08-02T03:58:50.781Z,6.13
2017-08-02T04:01:19.645Z,6.27
2017-08-02T04:03:48.669Z,6.73
2017-08-02T04:06:17.541Z,7.00
2017-08-02T04:08:46.405Z,6.50
2017-08-02T04:11:15.272Z,6.23
2017-08-02T04:13:44.149Z,6.47
2017-08-02T04:16:12.507Z,6.77
2017-08-02T04:18:40.065Z,7.13
2017-08-02T04:21:10.304Z,6.73
2017-08-02T04:23:39.173Z,6.37
2017-08-02T04:26:08.210Z,7.23
2017-08-02T04:28:37.371Z,7.90
2017-08-02T04:31:06.574Z,6.83
2017-08-02T04:33:35.468Z,6.53
2017-08-02T04:36:04.360Z,7.43
2017-08-02T04:38:33.251Z,7.70
2017-08-02T04:41:02.122Z,7.47
2017-08-02T04:43:31.004Z,6.70
2017-08-02T04:45:59.920Z,7.10
2017-08-02T04:48:28.786Z,6.87
2017-08-02T04:50:57.694Z,8.27
2017-08-02T04:53:26.564Z,7.73
2017-08-02T04:55:55.432Z,7.30
2017-08-02T04:58:24.389Z,8.10
2017-08-02T05:00:52.683Z,8.60
2017-08-02T05:03:21.653Z,9.50
2017-08-02T05:05:50.637Z,9.60
2017-08-02T05:08:19.601Z,9.10
2017-08-02T05:10:48.485Z,9.93
2017-08-02T05:13:17.360Z,8.57
2017-08-02T05:15:46.401Z,8.73
2017-08-02T05:18:15.264Z,8.53
2017-08-02T05:20:44.140Z,9.00
2017-08-02T05:23:12.424Z,9.70
2017-08-02T05:25:41.299Z,9.17
2017-08-02T05:28:10.184Z,9.43
2017-08-02T05:30:39.058Z,9.13
2017-08-02T05:33:08.125Z,8.93
2017-08-02T05:35:37.035Z,8.43
2017-08-02T05:38:05.324Z,9.33
2017-08-02T05:40:32.854Z,9.60
2017-08-02T05:43:00.404Z,9.80
2017-08-02T05:45:29.404Z,8.90
2017-08-02T05:47:57.794Z,9.47
2017-08-02T05:50:26.692Z,9.00
2017-08-02T05:52:55.564Z,8.87
2017-08-02T05:55:24.465Z,8.80
2017-08-02T05:57:53.502Z,7.60
2017-08-02T06:00:21.830Z,8.20
2017-08-02T06:02:50.702Z,7.70
2017-08-02T06:05:19.621Z,8.90
2017-08-02T06:07:48.501Z,7.67
2017-08-02T06:10:17.493Z,7.17
2017-08-02T06:12:46.394Z,7.30
2017-08-02T06:15:15.261Z,7.47
2017-08-02T06:17:44.125Z,7.47
2017-08-02T06:20:13.357Z,6.20
2017-08-02T06:22:42.221Z,6.23
2017-08-02T06:25:11.085Z,6.77
2017-08-02T06:27:40.133Z,6.93
2017-08-02T06:30:09.004Z,6.17
2017-08-02T06:32:37.970Z,5.80
2017-08-02T06:35:06.864Z,6.27
2017-08-02T06:37:35.736Z,6.13
2017-08-02T06:40:04.603Z,5.47
2017-08-02T06:42:32.186Z,5.13
2017-08-02T06:45:01.062Z,5.40
2017-08-02T06:47:29.944Z,5.20
2017-08-02T06:49:58.842Z,5.20
2017-08-02T06:52:27.734Z,5.27
2017-08-02T06:54:56.608Z,5.47
2017-08-02T06:57:25.508Z,5.17
2017-08-02T06:59:53.025Z,4.90
2017-08-02T07:02:21.971Z,4.37
2017-08-02T07:04:50.649Z,4.60
2017-08-02T07:07:19.518Z,4.27
2017-08-02T07:09:48.545Z,4.77
2017-08-02T07:12:17.441Z,4.40
2017-08-02T07:14:46.405Z,4.10
2017-08-02T07:17:15.314Z,4.13
2017-08-02T07:19:44.495Z,4.10
2017-08-02T07:22:12.021Z,4.10
2017-08-02T07:24:39.541Z,4.10
2017-08-02T07:27:08.517Z,3.90
2017-08-02T07:29:37.377Z,4.20
2017-08-02T07:32:06.250Z,4.60
2017-08-02T07:34:35.148Z,3.67
2017-08-02T07:37:04.008Z,3.77
2017-08-02T07:39:32.982Z,3.87
2017-08-02T07:42:01.963Z,3.80
2017-08-02T07:44:30.842Z,3.77
2017-08-02T07:46:59.716Z,3.60
2017-08-02T07:49:28.608Z,3.30
2017-08-02T07:51:57.525Z,3.13
2017-08-02T07:54:26.394Z,3.63
2017-08-02T07:56:55.400Z,2.70
2017-08-02T07:59:24.268Z,3.50
2017-08-02T08:01:53.284Z,3.10
2017-08-02T08:04:22.173Z,3.60
2017-08-02T08:06:51.046Z,3.97
2017-08-02T08:09:20.059Z,3.33
2017-08-02T08:11:49.054Z,3.57
2017-08-02T08:14:18.061Z,3.90
2017-08-02T08:16:47.040Z,3.90
2017-08-02T08:19:15.925Z,3.97
2017-08-02T08:21:44.825Z,3.90
2017-08-02T08:24:13.721Z,3.70
2017-08-02T08:26:42.721Z,3.90
2017-08-02T08:29:11.604Z,3.53
2017-08-02T08:31:40.473Z,3.83
2017-08-02T08:34:09.389Z,3.60
2017-08-02T08:36:38.289Z,3.67
2017-08-02T08:39:07.199Z,3.50
2017-08-02T08:41:36.088Z,4.40
2017-08-02T08:44:04.949Z,3.90
2017-08-02T08:46:33.860Z,3.80
2017-08-02T08:49:02.834Z,3.73
2017-08-02T08:51:31.728Z,4.03
2017-08-02T08:54:00.610Z,3.87
2017-08-02T08:56:29.497Z,4.07
2017-08-02T08:58:58.358Z,4.07
2017-08-02T09:01:27.298Z,4.07
2017-08-02T09:03:56.278Z,3.87
2017-08-02T09:06:25.149Z,3.63
2017-08-02T09:08:54.032Z,3.70
2017-08-02T09:11:22.926Z,3.73
2017-08-02T09:13:51.939Z,3.80
2017-08-02T09:16:20.846Z,4.30
2017-08-02T09:18:49.737Z,3.50
2017-08-02T09:21:18.715Z,3.47
2017-08-02T09:23:47.574Z,3.50
2017-08-02T09:26:16.599Z,4.00
2017-08-02T09:28:45.593Z,4.03
2017-08-02T09:31:14.483Z,3.53
2017-08-02T09:33:43.373Z,3.60
2017-08-02T09:36:12.281Z,4.03
2017-08-02T09:38:41.258Z,4.10
2017-08-02T09:41:10.253Z,4.00
2017-08-02T09:43:39.244Z,3.83
2017-08-02T09:46:08.109Z,4.40
2017-08-02T09:48:37.052Z,3.23
2017-08-02T09:51:05.920Z,3.37
2017-08-02T09:53:34.780Z,3.70
2017-08-02T09:56:03.710Z,3.50
2017-08-02T09:58:32.572Z,3.00
2017-08-02T10:01:01.586Z,3.50
2017-08-02T10:03:30.490Z,3.70
2017-08-02T10:05:59.378Z,3.17
2017-08-02T10:08:28.274Z,2.43
2017-08-02T10:10:57.249Z,2.90
2017-08-02T10:13:26.155Z,3.30
2017-08-02T10:15:55.309Z,3.40
2017-08-02T10:18:24.197Z,3.70
2017-08-02T10:20:53.062Z,3.43
2017-08-02T10:23:21.925Z,3.70
2017-08-02T10:25:50.914Z,3.40
2017-08-02T10:28:19.793Z,3.37
2017-08-02T10:30:49.183Z,3.27
2017-08-02T10:33:17.575Z,2.63
2017-08-02T10:35:46.485Z,3.23
2017-08-02T10:38:15.373Z,2.73
2017-08-02T10:40:43.676Z,2.57
2017-08-02T10:43:12.729Z,2.77
2017-08-02T10:45:41.600Z,2.60
2017-08-02T10:48:10.651Z,3.00
2017-08-02T10:50:38.170Z,2.63
2017-08-02T10:53:07.036Z,3.00
2017-08-02T10:55:35.977Z,2.63
2017-08-02T10:58:04.856Z,2.80
2017-08-02T11:00:33.726Z,2.27
2017-08-02T11:03:02.730Z,2.60
2017-08-02T11:05:31.724Z,2.87
2017-08-02T11:08:00.631Z,2.37
2017-08-02T11:10:29.620Z,2.30
2017-08-02T11:12:58.492Z,2.57
2017-08-02T11:15:27.414Z,2.73
2017-08-02T11:17:56.395Z,2.70
2017-08-02T11:20:25.262Z,2.30
2017-08-02T11:22:53.549Z,2.40
2017-08-02T11:25:22.453Z,1.80
2017-08-02T11:27:51.325Z,2.60
2017-08-02T11:30:20.234Z,2.20
2017-08-02T11:32:49.237Z,2.77
2017-08-02T11:35:18.113Z,2.50
2017-08-02T11:37:47.009Z,1.93
2017-08-02T11:40:15.888Z,2.10
2017-08-02T11:42:44.881Z,2.20
2017-08-02T11:45:13.748Z,2.50
2017-08-02T11:47:42.980Z,2.20
2017-08-02T11:50:11.860Z,2.20
2017-08-02T11:52:40.728Z,2.40
2017-08-02T11:55:09.659Z,2.10
2017-08-02T11:57:38.525Z,2.08
2017-08-02T12:00:07.452Z,2.58
2017-08-02T12:02:36.440Z,2.22
2017-08-02T12:05:05.417Z,2.40
2017-08-02T12:07:34.404Z,2.40
2017-08-02T12:10:03.293Z,1.98
2017-08-02T12:12:32.170Z,1.90
2017-08-02T12:15:01.042Z,2.37
2017-08-02T12:17:29.928Z,2.60
2017-08-02T12:19:58.962Z,2.25
2017-08-02T12:22:27.839Z,2.80
2017-08-02T12:24:56.845Z,2.15
2017-08-02T12:27:25.753Z,2.45
2017-08-02T12:29:54.638Z,2.47
2017-08-02T12:32:23.633Z,2.40
2017-08-02T12:34:52.525Z,2.60
2017-08-02T12:37:21.417Z,2.30
2017-08-02T12:39:50.499Z,2.20
2017-08-02T12:42:19.494Z,2.35
2017-08-02T12:44:48.356Z,2.58
2017-08-02T12:47:17.377Z,2.60
2017-08-02T12:49:46.370Z,2.60
2017-08-02T12:52:15.244Z,2.37
2017-08-02T12:54:44.162Z,2.78
2017-08-02T12:57:13.052Z,2.83
2017-08-02T12:59:41.948Z,2.78
2017-08-02T13:02:10.926Z,2.53
2017-08-02T13:04:40.219Z,2.87
2017-08-02T13:07:09.127Z,2.75
2017-08-02T13:09:38.008Z,2.22
2017-08-02T13:12:06.914Z,3.00
2017-08-02T13:14:35.801Z,2.45
2017-08-02T13:17:04.798Z,2.60
2017-08-02T13:19:33.689Z,2.70
2017-08-02T13:22:02.580Z,3.00
2017-08-02T13:24:31.569Z,2.60
2017-08-02T13:27:00.437Z,2.72
2017-08-02T13:29:29.358Z,2.90
2017-08-02T13:31:58.341Z,2.75
2017-08-02T13:34:27.209Z,2.53
2017-08-02T13:36:56.129Z,2.92
2017-08-02T13:39:25.113Z,3.08
2017-08-02T13:41:54.005Z,2.80
2017-08-02T13:44:22.991Z,2.80
2017-08-02T13:46:51.883Z,3.12
2017-08-02T13:49:20.749Z,3.20
2017-08-02T13:51:49.672Z,3.05
2017-08-02T13:54:18.567Z,2.95
2017-08-02T13:56:47.446Z,3.10
2017-08-02T13:59:16.353Z,3.22
2017-08-02T14:01:45.240Z,3.15
2017-08-02T14:04:14.138Z,3.28
2017-08-02T14:06:43.000Z,3.17
2017-08-02T14:09:11.884Z,3.05
2017-08-02T14:11:40.804Z,3.15
2017-08-02T14:14:09.696Z,3.00
2017-08-02T14:16:38.689Z,2.92
2017-08-02T14:19:07.576Z,2.87
2017-08-02T14:21:36.560Z,2.83
2017-08-02T14:24:05.442Z,2.67
2017-08-02T14:26:34.445Z,2.85
2017-08-02T14:29:03.316Z,2.80
2017-08-02T14:31:32.209Z,3.28
2017-08-02T14:34:01.132Z,3.12
2017-08-02T14:36:29.995Z,3.30
2017-08-02T14:38:59.001Z,3.28
2017-08-02T14:41:27.993Z,3.50
2017-08-02T14:43:56.897Z,3.28
2017-08-02T14:46:25.980Z,3.37
2017-08-02T14:48:54.972Z,3.53
2017-08-02T14:51:23.844Z,3.00
2017-08-02T14:53:52.764Z,3.53
2017-08-02T14:56:21.657Z,3.50
2017-08-02T14:58:50.559Z,3.40
2017-08-02T15:01:19.530Z,3.50
2017-08-02T15:03:48.393Z,3.53
2017-08-02T15:06:17.350Z,3.40
2017-08-02T15:08:46.318Z,3.08
2017-08-02T15:11:15.213Z,2.90
2017-08-02T15:13:44.196Z,3.10
2017-08-02T15:16:13.199Z,3.03
2017-08-02T15:18:42.178Z,3.28
2017-08-02T15:21:11.039Z,3.10
2017-08-02T15:23:40.060Z,3.12
2017-08-02T15:26:08.925Z,3.22
2017-08-02T15:28:37.805Z,3.17
2017-08-02T15:31:06.761Z,3.08
2017-08-02T15:33:35.726Z,3.40
2017-08-02T15:36:04.717Z,3.40
2017-08-02T15:38:33.609Z,3.57
2017-08-02T15:41:02.481Z,3.50
2017-08-02T15:43:31.509Z,3.70
2017-08-02T15:46:00.513Z,3.53
2017-08-02T15:48:29.389Z,4.00
2017-08-02T15:53:34.034Z,3.77
2017-08-02T15:56:02.897Z,3.80
2017-08-02T15:58:31.761Z,4.10
2017-08-02T16:01:00.648Z,4.33
2017-08-02T16:03:29.596Z,4.23
2017-08-02T16:05:58.488Z,4.10
2017-08-02T16:08:27.389Z,3.80
2017-08-02T16:10:56.378Z,3.80
2017-08-02T16:13:25.260Z,4.00
2017-08-02T16:15:54.238Z,3.90
2017-08-02T16:18:23.144Z,4.30
2017-08-02T16:20:52.010Z,3.73
2017-08-02T16:23:20.897Z,3.70
2017-08-02T16:25:49.762Z,4.13
2017-08-02T16:28:18.722Z,4.43
2017-08-02T16:30:47.601Z,4.57
2017-08-02T16:33:16.463Z,4.00
2017-08-02T16:35:45.337Z,4.20
2017-08-02T16:38:14.269Z,3.90
2017-08-02T16:40:43.163Z,5.07
2017-08-02T16:43:12.025Z,4.60
2017-08-02T16:45:40.941Z,4.30
2017-08-02T16:48:09.829Z,4.50
2017-08-02T16:50:38.825Z,4.47
2017-08-02T16:53:07.803Z,4.30
2017-08-02T16:55:36.712Z,4.17
2017-08-02T16:58:05.687Z,6.53
2017-08-02T17:00:34.568Z,5.73
2017-08-02T17:03:03.433Z,4.17
2017-08-02T17:05:32.584Z,4.20
2017-08-02T17:08:01.493Z,4.30
2017-08-02T17:10:30.474Z,7.10
2017-08-02T17:12:59.336Z,5.30
2017-08-02T17:15:28.240Z,4.63
2017-08-02T17:17:57.118Z,4.23
2017-08-02T17:20:25.976Z,4.23
2017-08-02T17:22:54.860Z,4.40
2017-08-02T17:25:23.892Z,5.03
2017-08-02T17:27:52.760Z,5.47
2017-08-02T17:30:21.690Z,8.17
2017-08-02T17:32:50.556Z,5.80
2017-08-02T17:35:19.430Z,5.60
2017-08-02T17:37:48.316Z,5.50
2017-08-02T17:40:17.180Z,5.47
2017-08-02T17:42:46.041Z,5.80
2017-08-02T17:45:15.033Z,4.90
2017-08-02T17:47:44.529Z,4.70
2017-08-02T17:50:13.395Z,5.83
2017-08-02T17:52:42.277Z,5.30
2017-08-02T17:55:11.149Z,5.20
2017-08-02T17:57:40.015Z,5.33
2017-08-02T18:00:08.897Z,6.57
2017-08-02T18:02:37.868Z,4.73
2017-08-02T18:05:06.779Z,5.00
2017-08-02T18:07:35.665Z,4.70
2017-08-02T18:10:04.545Z,4.60
2017-08-02T18:12:33.506Z,5.37
2017-08-02T18:15:02.453Z,5.63
2017-08-02T18:17:31.316Z,7.00
2017-08-02T18:20:00.216Z,5.60
2017-08-02T18:22:29.114Z,7.87
2017-08-02T18:24:58.006Z,5.83
2017-08-02T18:27:26.984Z,5.40
2017-08-02T18:29:55.925Z,6.30
2017-08-02T18:32:24.970Z,15.50
2017-08-02T18:34:53.874Z,14.00
2017-08-02T18:37:22.956Z,7.03
2017-08-02T18:39:51.822Z,6.27
2017-08-02T18:42:20.766Z,6.53
2017-08-02T18:44:49.715Z,5.77
2017-08-02T18:47:18.641Z,6.00
2017-08-02T18:49:47.567Z,5.80
2017-08-02T18:52:16.520Z,6.63
2017-08-02T18:54:45.399Z,6.83
2017-08-02T18:57:14.390Z,6.10
2017-08-02T18:59:43.357Z,6.40
2017-08-02T19:02:12.354Z,6.60
2017-08-02T19:04:41.379Z,7.10
2017-08-02T19:07:10.482Z,7.00
2017-08-02T19:09:39.412Z,6.60
2017-08-02T19:12:08.346Z,6.97
2017-08-02T19:14:37.293Z,6.30
2017-08-02T19:19:41.657Z,6.40
2017-08-02T19:22:10.530Z,6.37
2017-08-02T19:24:39.483Z,6.47
2017-08-02T19:27:08.554Z,7.00
2017-08-02T19:29:37.465Z,8.00
2017-08-02T19:32:06.382Z,7.57
2017-08-02T19:34:35.377Z,6.80
2017-08-02T19:37:04.307Z,6.80
2017-08-02T19:39:33.238Z,7.50
2017-08-02T19:42:03.128Z,8.20
2017-08-02T19:44:32.130Z,7.83
2017-08-02T19:47:01.112Z,7.60
2017-08-02T19:49:30.063Z,7.03
2017-08-02T19:51:59.004Z,8.70
2017-08-02T19:54:27.867Z,7.90
2017-08-02T19:56:56.794Z,7.40
2017-08-02T19:59:25.774Z,7.40
2017-08-02T20:01:54.736Z,7.53
2017-08-02T20:04:23.734Z,7.50
2017-08-02T20:06:52.666Z,8.00
2017-08-02T20:09:21.602Z,8.50
2017-08-02T20:11:50.499Z,8.37
2017-08-02T20:14:19.425Z,8.33
2017-08-02T20:16:48.293Z,8.77
2017-08-02T20:19:17.243Z,8.37
2017-08-02T20:21:46.322Z,8.13
2017-08-02T20:24:15.277Z,8.00
2017-08-02T20:26:44.161Z,8.70
2017-08-02T20:29:13.084Z,9.23
2017-08-02T20:31:41.980Z,8.80
2017-08-02T20:34:10.976Z,8.47
2017-08-02T20:36:39.969Z,9.27
2017-08-02T20:39:08.848Z,9.30
2017-08-02T20:41:37.758Z,10.33
2017-08-02T20:44:06.750Z,9.60
2017-08-02T20:46:35.638Z,10.43
2017-08-02T20:49:04.599Z,9.83
2017-08-02T20:51:33.486Z,10.40
2017-08-02T20:54:02.422Z,10.77
2017-08-02T20:56:31.398Z,10.03
2017-08-02T20:59:00.281Z,11.20
2017-08-02T21:01:29.153Z,10.97
2017-08-02T21:03:58.087Z,10.70
2017-08-02T21:06:26.965Z,10.70
2017-08-02T21:08:55.841Z,10.50
2017-08-02T21:11:24.778Z,11.70
2017-08-02T21:13:53.656Z,9.90
2017-08-02T21:16:22.583Z,10.37
2017-08-02T21:18:51.473Z,10.40
2017-08-02T21:21:20.392Z,9.80
2017-08-02T21:23:49.261Z,10.30
2017-08-02T21:26:18.171Z,10.73
2017-08-02T21:28:47.046Z,10.30
2017-08-02T21:31:15.921Z,10.13
2017-08-02T21:33:44.825Z,10.13
2017-08-02T21:36:13.736Z,11.57
2017-08-02T21:38:41.698Z,10.63
2017-08-02T21:41:10.594Z,10.60
2017-08-02T21:43:39.460Z,10.60
2017-08-02T21:46:08.388Z,10.63
2017-08-02T21:48:37.294Z,9.93
2017-08-02T21:51:06.170Z,10.60
2017-08-02T21:53:35.050Z,11.17
2017-08-02T21:56:04.040Z,11.23
2017-08-02T21:58:32.945Z,12.63
2017-08-02T22:01:01.933Z,11.73
2017-08-02T22:03:31.005Z,11.07
2017-08-02T22:05:59.918Z,11.90
2017-08-02T22:08:28.913Z,11.10
2017-08-02T22:10:57.798Z,11.33
2017-08-02T22:13:26.682Z,11.00
2017-08-02T22:15:55.549Z,12.10
2017-08-02T22:18:24.437Z,10.90
2017-08-02T22:20:53.362Z,11.60
2017-08-02T22:23:22.237Z,12.07
2017-08-02T22:25:51.227Z,11.70
2017-08-02T22:28:20.117Z,11.93
2017-08-02T22:30:48.992Z,11.87
2017-08-02T22:33:17.905Z,12.50
2017-08-02T22:35:46.807Z,12.57
2017-08-02T22:38:17.830Z,12.40
2017-08-02T22:40:46.720Z,12.70
2017-08-02T22:43:15.634Z,14.00
2017-08-02T22:45:44.508Z,12.77
2017-08-02T22:48:13.392Z,11.87
2017-08-02T22:50:42.386Z,11.40
2017-08-02T22:53:11.290Z,11.40
2017-08-02T22:55:40.373Z,11.23
2017-08-02T22:58:09.284Z,10.50
2017-08-02T23:00:36.830Z,11.43
2017-08-02T23:03:05.833Z,10.40
2017-08-02T23:05:34.814Z,10.70
2017-08-02T23:08:03.686Z,10.20
2017-08-02T23:10:32.571Z,10.60
2017-08-02T23:13:01.433Z,9.93
2017-08-02T23:15:29.863Z,9.67
2017-08-02T23:17:58.853Z,10.17
2017-08-02T23:20:27.717Z,9.80
2017-08-02T23:22:56.841Z,10.10
2017-08-02T23:25:25.835Z,10.40
2017-08-02T23:27:54.737Z,10.53
2017-08-02T23:30:23.621Z,10.73
2017-08-02T23:32:52.520Z,9.60
2017-08-02T23:35:21.393Z,10.43
2017-08-02T23:37:50.257Z,10.10
2017-08-02T23:40:19.280Z,10.13
2017-08-02T23:42:47.066Z,9.20
2017-08-02T23:45:14.598Z,10.47
2017-08-02T23:47:43.486Z,9.70
2017-08-02T23:50:12.488Z,9.60
2017-08-02T23:52:41.359Z,9.17
2017-08-02T23:55:10.282Z,9.63
2017-08-02T23:57:39.177Z,9.83
