createdAt,value
2019-03-04T00:00:08.124Z,4.67
2019-03-04T00:02:34.156Z,4.37
2019-03-04T00:05:00.304Z,4.93
2019-03-04T00:07:26.423Z,6.62
2019-03-04T00:09:52.438Z,6.83
2019-03-04T00:12:18.473Z,5.83
2019-03-04T00:14:44.484Z,4.53
2019-03-04T00:17:10.518Z,5.53
2019-03-04T00:19:36.565Z,4.27
2019-03-04T00:22:03.194Z,8.83
2019-03-04T00:24:29.208Z,7.03
2019-03-04T00:26:55.244Z,2.53
2019-03-04T00:29:21.271Z,5.10
2019-03-04T00:31:47.304Z,7.13
2019-03-04T00:34:13.320Z,8.10
2019-03-04T00:36:39.351Z,5.93
2019-03-04T00:39:08.695Z,6.00
2019-03-04T00:41:34.748Z,4.20
2019-03-04T00:44:01.027Z,4.30
2019-03-04T00:46:27.096Z,3.53
2019-03-04T00:48:53.107Z,3.90
2019-03-04T00:51:19.271Z,3.53
2019-03-04T00:53:45.296Z,7.77
2019-03-04T00:56:11.328Z,10.93
2019-03-04T00:58:37.364Z,7.00
2019-03-04T01:01:03.463Z,5.33
2019-03-04T01:03:29.531Z,6.40
2019-03-04T01:05:55.572Z,4.80
2019-03-04T01:08:21.583Z,5.07
2019-03-04T01:10:47.819Z,8.00
2019-03-04T01:13:13.840Z,7.23
2019-03-04T01:15:39.903Z,8.27
2019-03-04T01:18:05.928Z,4.97
2019-03-04T01:20:31.963Z,3.87
2019-03-04T01:22:57.980Z,4.63
2019-03-04T01:25:24.011Z,11.70
2019-03-04T01:27:50.028Z,7.17
2019-03-04T01:30:18.975Z,8.38
2019-03-04T01:32:45.446Z,7.53
2019-03-04T01:35:11.484Z,5.93
2019-03-04T01:37:37.519Z,4.43
2019-03-04T01:40:09.976Z,4.63
2019-03-04T01:42:35.999Z,6.60
2019-03-04T01:45:23.865Z,4.30
2019-03-04T01:47:49.872Z,8.80
2019-03-04T01:50:16.891Z,4.87
2019-03-04T01:52:43.636Z,7.90
2019-03-04T01:55:11.459Z,6.83
2019-03-04T01:57:37.487Z,4.77
2019-03-04T02:00:09.676Z,6.87
2019-03-04T02:02:35.712Z,5.07
2019-03-04T02:05:01.842Z,7.80
2019-03-04T02:07:27.872Z,10.83
2019-03-04T02:09:53.890Z,7.23
2019-03-04T02:12:19.938Z,6.20
2019-03-04T02:14:45.951Z,10.73
2019-03-04T02:17:11.987Z,4.60
2019-03-04T02:19:38.008Z,4.27
2019-03-04T02:22:04.056Z,6.23
2019-03-04T02:24:30.093Z,5.77
2019-03-04T02:26:56.132Z,6.20
2019-03-04T02:29:22.152Z,10.00
2019-03-04T02:31:48.191Z,8.77
2019-03-04T02:34:14.211Z,7.70
2019-03-04T02:36:40.340Z,9.50
2019-03-04T02:39:06.777Z,5.37
2019-03-04T02:41:32.813Z,4.27
2019-03-04T02:43:58.830Z,8.30
2019-03-04T02:46:24.849Z,6.13
2019-03-04T02:48:50.958Z,5.70
2019-03-04T02:51:17.036Z,6.20
2019-03-04T02:53:43.048Z,4.37
2019-03-04T02:56:09.092Z,6.87
2019-03-04T02:58:35.102Z,7.80
2019-03-04T03:01:01.129Z,8.23
2019-03-04T03:03:27.145Z,5.93
2019-03-04T03:05:53.163Z,5.23
2019-03-04T03:08:19.195Z,5.07
2019-03-04T03:10:45.205Z,4.37
2019-03-04T03:13:11.237Z,8.77
2019-03-04T03:15:37.263Z,5.53
2019-03-04T03:18:03.304Z,4.27
2019-03-04T03:20:29.396Z,4.90
2019-03-04T03:22:55.432Z,4.30
2019-03-04T03:25:21.453Z,4.30
2019-03-04T03:27:47.487Z,4.03
2019-03-04T03:30:18.193Z,4.40
2019-03-04T03:32:44.220Z,6.60
2019-03-04T03:35:10.242Z,6.83
2019-03-04T03:37:36.267Z,4.10
2019-03-04T03:40:06.087Z,4.77
2019-03-04T03:42:32.428Z,4.93
2019-03-04T03:44:58.435Z,8.37
2019-03-04T03:47:24.480Z,6.87
2019-03-04T03:49:50.486Z,5.33
2019-03-04T03:52:16.520Z,5.83
2019-03-04T03:54:42.564Z,5.87
2019-03-04T03:57:08.608Z,4.00
2019-03-04T03:59:34.617Z,4.17
2019-03-04T04:02:01.716Z,3.17
2019-03-04T04:04:27.721Z,4.70
2019-03-04T04:06:53.769Z,2.70
2019-03-04T04:09:19.766Z,3.97
2019-03-04T04:11:45.779Z,2.87
2019-03-04T04:14:11.822Z,5.07
2019-03-04T04:16:37.827Z,4.10
2019-03-04T04:19:03.881Z,6.00
2019-03-04T04:21:29.892Z,5.07
2019-03-04T04:23:55.922Z,3.77
2019-03-04T04:26:21.935Z,4.27
2019-03-04T04:28:50.867Z,3.33
2019-03-04T04:31:16.935Z,3.37
2019-03-04T04:33:43.033Z,3.87
2019-03-04T04:36:09.035Z,4.73
2019-03-04T04:38:35.060Z,4.33
2019-03-04T04:41:01.080Z,6.60
2019-03-04T04:43:27.108Z,3.27
2019-03-04T04:45:53.185Z,2.80
2019-03-04T04:48:19.285Z,3.07
2019-03-04T04:50:45.296Z,3.60
2019-03-04T04:53:11.323Z,4.47
2019-03-04T04:55:38.428Z,4.90
2019-03-04T04:58:04.463Z,4.70
2019-03-04T05:00:31.274Z,3.70
2019-03-04T05:02:57.495Z,3.90
2019-03-04T05:05:23.516Z,2.70
2019-03-04T05:07:49.531Z,3.63
2019-03-04T05:10:21.440Z,4.50
2019-03-04T05:12:47.562Z,5.70
2019-03-04T05:15:14.581Z,4.93
2019-03-04T05:17:40.607Z,7.17
2019-03-04T05:20:18.651Z,4.03
2019-03-04T05:22:44.677Z,8.07
2019-03-04T05:25:10.783Z,6.83
2019-03-04T05:27:36.912Z,4.37
2019-03-04T05:30:06.757Z,3.50
2019-03-04T05:32:32.788Z,6.57
2019-03-04T05:34:58.800Z,3.03
2019-03-04T05:37:24.817Z,4.27
2019-03-04T05:39:50.835Z,6.00
2019-03-04T05:42:16.904Z,5.00
2019-03-04T05:44:43.007Z,2.23
2019-03-04T05:47:09.029Z,3.30
2019-03-04T05:49:35.083Z,5.93
2019-03-04T05:52:01.096Z,1.73
2019-03-04T05:54:27.144Z,2.90
2019-03-04T05:56:53.159Z,2.83
2019-03-04T05:59:20.149Z,3.17
2019-03-04T06:01:50.228Z,2.20
2019-03-04T06:04:16.263Z,1.67
2019-03-04T06:06:44.175Z,1.40
2019-03-04T06:09:13.242Z,2.37
2019-03-04T06:11:39.361Z,3.90
2019-03-04T06:14:06.700Z,3.70
2019-03-04T06:16:32.719Z,3.23
2019-03-04T06:18:58.815Z,2.73
2019-03-04T06:21:24.835Z,3.10
2019-03-04T06:23:50.924Z,3.47
2019-03-04T06:26:16.999Z,3.23
2019-03-04T06:28:43.053Z,2.90
2019-03-04T06:31:09.063Z,3.73
2019-03-04T06:33:35.103Z,1.80
2019-03-04T06:36:01.148Z,2.43
2019-03-04T06:38:27.188Z,1.93
2019-03-04T06:40:53.199Z,2.40
2019-03-04T06:43:19.223Z,4.27
2019-03-04T06:45:45.235Z,0.60
2019-03-04T06:48:11.273Z,1.53
2019-03-04T06:50:51.096Z,2.40
2019-03-04T06:53:23.937Z,0.93
2019-03-04T06:56:10.207Z,1.17
2019-03-04T06:58:52.370Z,2.10
2019-03-04T07:01:22.201Z,2.40
2019-03-04T07:03:51.191Z,1.30
2019-03-04T07:06:17.211Z,1.57
2019-03-04T07:08:47.904Z,4.03
2019-03-04T07:11:13.925Z,1.20
2019-03-04T07:13:39.953Z,2.00
2019-03-04T07:16:05.966Z,1.50
2019-03-04T07:18:32.006Z,4.17
2019-03-04T07:20:58.016Z,2.07
2019-03-04T07:23:24.048Z,1.07
2019-03-04T07:25:50.056Z,2.33
2019-03-04T07:28:16.068Z,3.10
2019-03-04T07:30:42.112Z,2.17
2019-03-04T07:33:08.125Z,1.70
2019-03-04T07:35:34.157Z,2.03
2019-03-04T07:38:22.184Z,1.63
2019-03-04T07:40:48.320Z,1.50
2019-03-04T07:43:14.323Z,3.33
2019-03-04T07:45:40.355Z,4.80
2019-03-04T07:48:06.383Z,1.53
2019-03-04T07:50:32.417Z,1.83
2019-03-04T07:52:58.457Z,1.83
2019-03-04T07:55:24.471Z,1.60
2019-03-04T07:57:50.488Z,1.73
2019-03-04T08:00:16.523Z,2.50
2019-03-04T08:02:42.528Z,1.60
2019-03-04T08:05:09.759Z,2.03
2019-03-04T08:07:41.698Z,1.53
2019-03-04T08:10:20.615Z,3.30
2019-03-04T08:12:53.434Z,2.67
2019-03-04T08:15:39.645Z,2.93
2019-03-04T08:18:05.771Z,2.13
2019-03-04T08:20:31.788Z,1.83
2019-03-04T08:22:57.820Z,2.20
2019-03-04T08:25:23.844Z,3.67
2019-03-04T08:28:10.267Z,1.23
2019-03-04T08:30:37.175Z,4.30
2019-03-04T08:33:03.308Z,3.10
2019-03-04T08:35:29.320Z,3.77
2019-03-04T08:37:55.351Z,3.73
2019-03-04T08:40:21.370Z,3.13
2019-03-04T08:42:47.404Z,2.77
2019-03-04T08:45:16.112Z,1.83
2019-03-04T08:47:42.169Z,3.73
2019-03-04T08:50:10.584Z,3.27
2019-03-04T08:52:36.649Z,2.83
2019-03-04T08:55:04.525Z,2.57
2019-03-04T08:57:30.557Z,12.60
2019-03-04T08:59:56.591Z,1.07
2019-03-04T09:02:22.604Z,4.60
2019-03-04T09:04:48.636Z,4.50
2019-03-04T09:07:14.648Z,6.87
2019-03-04T09:09:40.679Z,5.90
2019-03-04T09:12:06.703Z,6.47
2019-03-04T09:14:32.731Z,4.03
2019-03-04T09:16:58.752Z,2.73
2019-03-04T09:19:24.783Z,4.57
2019-03-04T09:21:50.799Z,2.57
2019-03-04T09:24:16.827Z,6.77
2019-03-04T09:26:42.883Z,3.53
2019-03-04T09:29:08.913Z,3.57
2019-03-04T09:31:34.923Z,6.67
2019-03-04T09:34:01.356Z,2.43
2019-03-04T09:36:27.379Z,6.03
2019-03-04T09:38:53.395Z,3.80
2019-03-04T09:41:19.457Z,6.53
2019-03-04T09:43:45.510Z,6.37
2019-03-04T09:46:11.520Z,9.83
2019-03-04T09:48:37.559Z,8.23
2019-03-04T09:51:03.585Z,1.97
2019-03-04T09:53:38.849Z,4.70
2019-03-04T09:55:57.551Z,7.85
2019-03-04T09:58:23.585Z,1.73
2019-03-04T10:00:58.956Z,5.80
2019-03-04T10:03:41.068Z,3.90
2019-03-04T10:06:10.890Z,10.53
2019-03-04T10:08:43.489Z,9.90
2019-03-04T10:11:34.243Z,4.27
2019-03-04T10:14:09.616Z,6.30
2019-03-04T10:16:51.619Z,4.47
2019-03-04T10:19:33.724Z,5.43
2019-03-04T10:22:15.851Z,4.33
2019-03-04T10:24:45.702Z,7.80
2019-03-04T10:27:27.902Z,6.60
2019-03-04T10:30:14.372Z,6.60
2019-03-04T10:32:52.964Z,5.87
2019-03-04T10:35:47.219Z,6.67
2019-03-04T10:38:47.183Z,4.03
2019-03-04T10:41:25.503Z,3.73
2019-03-04T10:44:19.511Z,5.90
2019-03-04T10:46:53.137Z,5.40
2019-03-04T10:49:19.172Z,6.27
2019-03-04T10:51:45.187Z,4.53
2019-03-04T10:54:11.250Z,5.37
2019-03-04T10:56:37.284Z,8.10
2019-03-04T10:59:03.332Z,7.20
2019-03-04T11:01:30.659Z,12.37
2019-03-04T11:03:56.888Z,7.57
2019-03-04T11:06:22.917Z,7.00
2019-03-04T11:08:48.926Z,4.93
2019-03-04T11:11:14.988Z,10.30
2019-03-04T11:13:41.018Z,9.87
2019-03-04T11:16:07.065Z,13.97
2019-03-04T11:18:33.078Z,10.90
2019-03-04T11:20:59.111Z,12.93
2019-03-04T11:23:25.939Z,6.77
2019-03-04T11:26:11.856Z,6.83
2019-03-04T11:28:37.868Z,9.40
2019-03-04T11:31:03.919Z,12.17
2019-03-04T11:33:29.947Z,7.07
2019-03-04T11:35:55.996Z,9.03
2019-03-04T11:38:31.933Z,13.93
2019-03-04T11:40:57.976Z,12.90
2019-03-04T11:43:24.261Z,7.50
2019-03-04T11:45:50.408Z,5.00
2019-03-04T11:48:16.412Z,9.30
2019-03-04T11:50:42.552Z,3.80
2019-03-04T11:53:08.579Z,13.87
2019-03-04T11:55:34.651Z,16.53
2019-03-04T11:58:00.656Z,12.40
2019-03-04T12:00:38.700Z,12.57
2019-03-04T12:03:04.729Z,5.20
2019-03-04T12:05:30.760Z,10.60
2019-03-04T12:07:56.778Z,7.10
2019-03-04T12:10:23.871Z,10.40
2019-03-04T12:12:49.883Z,7.00
2019-03-04T12:15:19.572Z,15.47
2019-03-04T12:17:45.584Z,7.03
2019-03-04T12:20:12.922Z,6.77
2019-03-04T12:22:38.936Z,9.87
2019-03-04T12:25:14.897Z,5.83
2019-03-04T12:27:41.005Z,15.70
2019-03-04T12:30:21.916Z,6.93
2019-03-04T12:32:48.044Z,3.77
2019-03-04T12:35:15.270Z,15.00
2019-03-04T12:37:41.324Z,8.03
2019-03-04T12:40:15.003Z,7.63
2019-03-04T12:42:41.063Z,4.20
2019-03-04T12:45:34.616Z,3.33
2019-03-04T12:47:59.836Z,2.13
2019-03-04T12:50:28.791Z,3.10
2019-03-04T12:52:56.207Z,3.00
2019-03-04T12:55:22.320Z,9.97
2019-03-04T12:57:48.393Z,3.03
2019-03-04T13:00:27.120Z,8.07
2019-03-04T13:02:57.622Z,5.80
2019-03-04T13:05:21.079Z,2.23
2019-03-04T13:07:47.235Z,2.43
2019-03-04T13:10:14.755Z,4.87
2019-03-04T13:12:41.391Z,6.17
2019-03-04T13:15:22.768Z,12.37
2019-03-04T13:17:48.911Z,5.50
2019-03-04T13:20:18.896Z,3.37
2019-03-04T13:23:04.994Z,2.53
2019-03-04T13:25:31.021Z,4.93
2019-03-04T13:27:57.095Z,1.60
2019-03-04T13:30:27.381Z,5.00
2019-03-04T13:32:53.657Z,1.60
2019-03-04T13:35:35.410Z,3.20
2019-03-04T13:38:01.563Z,4.70
2019-03-04T13:40:29.299Z,3.37
2019-03-04T13:42:55.327Z,4.50
2019-03-04T13:45:21.855Z,6.10
2019-03-04T13:47:48.007Z,3.17
2019-03-04T13:50:23.462Z,3.70
2019-03-04T13:52:49.494Z,1.47
2019-03-04T13:55:15.504Z,2.57
2019-03-04T13:57:41.645Z,2.00
2019-03-04T14:00:17.266Z,3.63
2019-03-04T14:02:43.712Z,1.70
2019-03-04T14:05:11.339Z,0.93
2019-03-04T14:07:37.388Z,0.73
2019-03-04T14:10:07.293Z,1.53
2019-03-04T14:12:33.332Z,1.10
2019-03-04T14:14:59.358Z,0.23
2019-03-04T14:17:25.405Z,0.50
2019-03-04T14:19:51.431Z,3.00
2019-03-04T14:22:17.475Z,2.00
2019-03-04T14:24:43.522Z,2.37
2019-03-04T14:27:09.576Z,1.63
2019-03-04T14:29:35.583Z,1.43
2019-03-04T14:32:01.644Z,2.20
2019-03-04T14:34:27.656Z,2.40
2019-03-04T14:36:53.693Z,4.23
2019-03-04T14:39:19.818Z,0.80
2019-03-04T14:41:45.851Z,0.67
2019-03-04T14:44:13.077Z,0.20
2019-03-04T14:46:39.110Z,0.40
2019-03-04T14:49:05.244Z,1.53
2019-03-04T14:51:31.243Z,0.20
2019-03-04T14:53:57.276Z,2.40
2019-03-04T14:56:43.168Z,0.23
2019-03-04T14:59:11.182Z,0.10
2019-03-04T15:01:37.149Z,1.07
2019-03-04T15:04:03.200Z,0.80
2019-03-04T15:06:29.203Z,2.63
2019-03-04T15:08:55.584Z,0.73
2019-03-04T15:11:21.608Z,1.33
2019-03-04T15:13:47.656Z,0.87
2019-03-04T15:16:13.703Z,1.43
2019-03-04T15:18:39.784Z,0.90
2019-03-04T15:21:06.375Z,0.20
2019-03-04T15:23:32.420Z,0.30
2019-03-04T15:25:58.572Z,0.80
2019-03-04T15:28:24.747Z,2.20
2019-03-04T15:31:00.568Z,3.27
2019-03-04T15:33:26.610Z,1.50
2019-03-04T15:35:52.646Z,1.40
2019-03-04T15:38:18.677Z,1.67
2019-03-04T15:40:44.696Z,2.43
2019-03-04T15:43:10.736Z,3.13
2019-03-04T15:45:39.280Z,3.27
2019-03-04T15:48:05.340Z,1.20
2019-03-04T15:50:31.594Z,1.70
2019-03-04T15:52:57.632Z,3.87
2019-03-04T15:55:23.771Z,2.17
2019-03-04T15:57:51.064Z,0.90
2019-03-04T16:00:17.649Z,3.63
2019-03-04T16:02:44.632Z,0.97
2019-03-04T16:05:12.748Z,1.03
2019-03-04T16:07:42.531Z,1.70
2019-03-04T16:10:11.847Z,4.17
2019-03-04T16:12:38.375Z,0.83
2019-03-04T16:15:10.711Z,7.40
2019-03-04T16:17:36.819Z,5.20
2019-03-04T16:20:15.824Z,1.33
2019-03-04T16:22:37.055Z,0.90
2019-03-04T16:25:05.611Z,1.47
2019-03-04T16:27:31.644Z,2.03
2019-03-04T16:29:57.715Z,65.07
2019-03-04T16:32:23.711Z,2.03
2019-03-04T16:34:49.765Z,1.37
2019-03-04T16:37:15.785Z,1.03
2019-03-04T16:39:41.864Z,6.87
2019-03-04T16:42:08.000Z,1.83
2019-03-04T16:44:34.047Z,1.17
2019-03-04T16:47:00.072Z,4.53
2019-03-04T16:49:26.119Z,4.80
2019-03-04T16:51:52.140Z,3.40
2019-03-04T16:54:18.183Z,1.27
2019-03-04T16:56:44.225Z,2.40
2019-03-04T16:59:10.259Z,2.37
2019-03-04T17:01:36.286Z,2.57
2019-03-04T17:04:02.364Z,1.53
2019-03-04T17:06:28.412Z,1.90
2019-03-04T17:08:54.456Z,2.97
2019-03-04T17:11:20.484Z,3.83
2019-03-04T17:13:46.530Z,2.33
2019-03-04T17:16:12.592Z,0.90
2019-03-04T17:18:38.623Z,3.03
2019-03-04T17:21:04.647Z,4.03
2019-03-04T17:23:30.679Z,44.23
2019-03-04T17:25:56.694Z,36.47
2019-03-04T17:28:25.239Z,474.27
2019-03-04T17:30:51.451Z,426.07
2019-03-04T17:33:17.603Z,116.73
2019-03-04T17:35:45.640Z,50.80
2019-03-04T17:38:11.660Z,173.20
2019-03-04T17:40:38.419Z,19.92
2019-03-04T17:43:04.617Z,20.17
2019-03-04T17:45:30.699Z,3.67
2019-03-04T17:48:16.801Z,2.40
2019-03-04T17:50:44.868Z,4.03
2019-03-04T17:53:13.390Z,5.07
2019-03-04T17:55:39.530Z,2.03
2019-03-04T17:58:05.552Z,4.07
2019-03-04T18:00:32.495Z,3.40
2019-03-04T18:02:58.615Z,5.37
2019-03-04T18:05:26.069Z,3.17
2019-03-04T18:07:52.183Z,3.20
2019-03-04T18:10:18.427Z,4.77
2019-03-04T18:12:44.675Z,2.83
2019-03-04T18:15:28.896Z,5.43
2019-03-04T18:17:54.913Z,1.90
2019-03-04T18:20:20.960Z,1.83
2019-03-04T18:22:47.120Z,3.83
2019-03-04T18:25:44.335Z,3.87
2019-03-04T18:28:35.420Z,2.13
2019-03-04T18:31:26.795Z,1.53
2019-03-04T18:34:30.422Z,3.47
2019-03-04T18:37:32.334Z,1.40
2019-03-04T18:40:07.715Z,3.63
2019-03-04T18:42:57.020Z,2.07
2019-03-04T18:45:41.584Z,1.77
2019-03-04T18:48:17.491Z,1.10
2019-03-04T18:50:43.640Z,1.80
2019-03-04T18:53:09.667Z,1.20
2019-03-04T18:55:37.416Z,1.93
2019-03-04T18:58:03.639Z,2.02
2019-03-04T19:00:29.683Z,1.07
2019-03-04T19:02:55.711Z,1.20
2019-03-04T19:05:22.548Z,3.73
2019-03-04T19:07:48.780Z,3.90
2019-03-04T19:10:14.815Z,4.17
2019-03-04T19:12:40.823Z,2.13
2019-03-04T19:15:08.897Z,3.10
2019-03-04T19:17:34.928Z,2.80
2019-03-04T19:20:00.976Z,2.97
2019-03-04T19:22:26.995Z,2.80
2019-03-04T19:24:53.123Z,8.43
2019-03-04T19:27:19.141Z,1.40
2019-03-04T19:29:45.166Z,2.53
2019-03-04T19:32:11.199Z,1.97
2019-03-04T19:34:37.220Z,2.58
2019-03-04T19:37:03.264Z,5.33
2019-03-04T19:39:29.288Z,4.00
2019-03-04T19:41:55.311Z,0.70
2019-03-04T19:44:21.332Z,1.10
2019-03-04T19:46:47.462Z,1.37
2019-03-04T19:49:13.471Z,1.30
2019-03-04T19:51:39.510Z,1.77
2019-03-04T19:54:05.720Z,0.63
2019-03-04T19:56:31.774Z,1.43
2019-03-04T19:58:57.793Z,0.83
2019-03-04T20:01:23.951Z,1.67
2019-03-04T20:03:50.064Z,2.40
2019-03-04T20:06:16.118Z,0.87
2019-03-04T20:08:42.135Z,0.70
2019-03-04T20:11:08.184Z,2.27
2019-03-04T20:13:34.199Z,1.70
2019-03-04T20:16:01.027Z,1.50
2019-03-04T20:18:27.060Z,1.40
2019-03-04T20:20:53.188Z,1.03
2019-03-04T20:23:19.217Z,1.00
2019-03-04T20:25:45.251Z,1.50
2019-03-04T20:28:11.964Z,2.57
2019-03-04T20:30:38.149Z,1.40
2019-03-04T20:33:04.270Z,0.93
2019-03-04T20:35:30.289Z,2.20
2019-03-04T20:38:12.345Z,1.20
2019-03-04T20:40:39.459Z,2.13
2019-03-04T20:43:05.564Z,2.93
2019-03-04T20:45:31.794Z,2.03
2019-03-04T20:47:57.819Z,3.33
2019-03-04T20:50:24.431Z,2.97
2019-03-04T20:52:51.519Z,1.73
2019-03-04T20:55:18.147Z,5.23
2019-03-04T20:57:44.882Z,1.80
2019-03-04T21:00:17.422Z,1.70
2019-03-04T21:02:43.801Z,6.53
2019-03-04T21:05:09.954Z,1.23
2019-03-04T21:07:36.130Z,2.53
2019-03-04T21:10:04.248Z,2.10
2019-03-04T21:12:30.304Z,3.47
2019-03-04T21:14:56.328Z,1.60
2019-03-04T21:17:22.378Z,2.77
2019-03-04T21:19:48.391Z,3.57
2019-03-04T21:22:14.428Z,1.70
2019-03-04T21:24:40.450Z,3.97
2019-03-04T21:27:06.596Z,1.17
2019-03-04T21:29:42.622Z,4.07
2019-03-04T21:32:18.349Z,2.00
2019-03-04T21:35:00.060Z,3.80
2019-03-04T21:37:29.783Z,0.93
2019-03-04T21:40:11.870Z,2.20
2019-03-04T21:43:02.846Z,1.60
2019-03-04T21:45:49.745Z,4.03
2019-03-04T21:48:19.613Z,1.80
2019-03-04T21:50:52.655Z,4.90
2019-03-04T21:53:22.578Z,2.37
2019-03-04T21:56:13.183Z,5.60
2019-03-04T21:58:39.244Z,1.87
2019-03-04T22:01:11.827Z,2.30
2019-03-04T22:03:37.981Z,1.93
2019-03-04T22:06:04.182Z,2.63
2019-03-04T22:08:30.440Z,4.43
2019-03-04T22:10:59.042Z,4.23
2019-03-04T22:13:27.304Z,1.13
2019-03-04T22:15:53.413Z,3.97
2019-03-04T22:18:19.539Z,1.50
2019-03-04T22:20:45.573Z,1.67
2019-03-04T22:23:12.800Z,3.10
2019-03-04T22:25:38.824Z,4.47
2019-03-04T22:28:05.052Z,3.33
2019-03-04T22:30:31.103Z,2.57
2019-03-04T22:32:57.143Z,2.13
2019-03-04T22:35:23.276Z,2.00
2019-03-04T22:37:49.802Z,6.80
2019-03-04T22:40:26.146Z,3.63
2019-03-04T22:42:52.175Z,5.90
2019-03-04T22:45:19.609Z,4.90
2019-03-04T22:47:47.069Z,7.87
2019-03-04T22:50:14.898Z,3.70
2019-03-04T22:52:40.992Z,3.27
2019-03-04T22:55:10.271Z,2.70
2019-03-04T22:57:36.579Z,2.50
2019-03-04T23:00:23.110Z,4.43
2019-03-04T23:03:09.233Z,4.50
2019-03-04T23:05:35.269Z,2.50
2019-03-04T23:08:01.294Z,4.57
2019-03-04T23:10:27.544Z,5.40
2019-03-04T23:12:53.571Z,6.37
2019-03-04T23:15:22.418Z,9.00
2019-03-04T23:17:48.628Z,8.17
2019-03-04T23:20:14.655Z,3.70
2019-03-04T23:22:40.676Z,4.17
2019-03-04T23:25:10.239Z,4.00
2019-03-04T23:27:36.459Z,6.57
2019-03-04T23:30:06.299Z,3.20
2019-03-04T23:32:32.352Z,1.77
2019-03-04T23:34:58.403Z,5.73
2019-03-04T23:37:24.420Z,5.90
2019-03-04T23:39:50.488Z,8.63
2019-03-04T23:42:16.500Z,3.90
2019-03-04T23:44:42.643Z,6.03
2019-03-04T23:47:08.666Z,3.03
2019-03-04T23:49:35.754Z,5.20
2019-03-04T23:52:01.854Z,4.80
2019-03-04T23:54:27.889Z,6.00
2019-03-04T23:56:53.901Z,4.80
2019-03-04T23:59:19.940Z,7.47
