createdAt,value
2019-04-25T00:00:41.995Z,11.62
2019-04-25T00:01:42.190Z,11.60
2019-04-25T00:02:42.308Z,11.60
2019-04-25T00:03:40.824Z,11.63
2019-04-25T00:04:42.271Z,11.63
2019-04-25T00:05:41.158Z,11.65
2019-04-25T00:06:41.137Z,11.68
2019-04-25T00:07:42.479Z,11.71
2019-04-25T00:08:41.305Z,11.71
2019-04-25T00:09:41.963Z,11.77
2019-04-25T00:10:41.968Z,11.77
2019-04-25T00:11:40.302Z,11.78
2019-04-25T00:12:42.363Z,11.78
2019-04-25T00:13:41.899Z,11.78
2019-04-25T00:14:41.673Z,11.83
2019-04-25T00:15:42.166Z,11.83
2019-04-25T00:16:41.385Z,11.83
2019-04-25T00:17:41.944Z,11.85
2019-04-25T00:18:41.857Z,11.89
2019-04-25T00:19:40.772Z,11.91
2019-04-25T00:20:42.335Z,11.91
2019-04-25T00:21:40.894Z,11.96
2019-04-25T00:22:42.203Z,11.97
2019-04-25T00:23:41.833Z,11.96
2019-04-25T00:24:41.454Z,11.97
2019-04-25T00:25:44.422Z,11.97
2019-04-25T00:26:40.205Z,11.99
2019-04-25T00:27:40.918Z,12.02
2019-04-25T00:28:42.028Z,12.00
2019-04-25T00:29:41.822Z,11.97
2019-04-25T00:30:40.830Z,11.91
2019-04-25T00:31:41.099Z,11.91
2019-04-25T00:32:42.159Z,11.88
2019-04-25T00:33:39.975Z,11.85
2019-04-25T00:34:40.861Z,11.80
2019-04-25T00:35:42.291Z,11.78
2019-04-25T00:36:40.713Z,11.81
2019-04-25T00:37:39.942Z,11.81
2019-04-25T00:38:39.935Z,11.83
2019-04-25T00:39:41.208Z,11.81
2019-04-25T00:40:39.869Z,11.83
2019-04-25T00:41:39.858Z,11.80
2019-04-25T00:42:41.606Z,11.77
2019-04-25T00:43:41.313Z,11.70
2019-04-25T00:44:39.809Z,11.63
2019-04-25T00:45:41.501Z,11.58
2019-04-25T00:46:39.779Z,11.53
2019-04-25T00:47:39.766Z,11.52
2019-04-25T00:48:39.766Z,11.55
2019-04-25T00:49:39.731Z,11.55
2019-04-25T00:50:39.723Z,11.53
2019-04-25T00:51:39.703Z,11.56
2019-04-25T00:52:41.445Z,11.59
2019-04-25T00:53:39.673Z,11.58
2019-04-25T00:54:41.240Z,11.55
2019-04-25T00:55:41.327Z,11.52
2019-04-25T00:56:39.629Z,11.53
2019-04-25T00:57:39.648Z,11.52
2019-04-25T00:58:39.623Z,11.53
2019-04-25T00:59:39.587Z,11.56
2019-04-25T01:00:39.597Z,11.56
2019-04-25T01:01:39.554Z,11.55
2019-04-25T01:02:39.544Z,11.52
2019-04-25T01:03:39.522Z,11.49
2019-04-25T01:04:39.535Z,11.48
2019-04-25T01:05:39.491Z,11.45
2019-04-25T01:06:39.481Z,11.43
2019-04-25T01:07:39.472Z,11.41
2019-04-25T01:08:39.449Z,11.41
2019-04-25T01:09:39.456Z,11.44
2019-04-25T01:10:39.419Z,11.48
2019-04-25T01:11:39.458Z,11.48
2019-04-25T01:12:39.385Z,11.48
2019-04-25T01:13:39.373Z,11.48
2019-04-25T01:14:39.357Z,11.48
2019-04-25T01:15:39.351Z,11.49
2019-04-25T01:16:39.326Z,11.51
2019-04-25T01:17:39.344Z,11.45
2019-04-25T01:18:39.327Z,11.40
2019-04-25T01:19:39.286Z,11.34
2019-04-25T01:20:39.269Z,11.31
2019-04-25T01:21:39.312Z,11.31
2019-04-25T01:22:39.235Z,11.33
2019-04-25T01:23:39.219Z,11.34
2019-04-25T01:24:39.214Z,11.34
2019-04-25T01:25:42.468Z,11.34
2019-04-25T01:26:39.176Z,11.31
2019-04-25T01:27:39.194Z,11.30
2019-04-25T01:28:39.170Z,11.27
2019-04-25T01:29:39.132Z,11.27
2019-04-25T01:30:39.118Z,11.30
2019-04-25T01:31:39.094Z,11.30
2019-04-25T01:32:39.213Z,11.26
2019-04-25T01:33:39.066Z,11.26
2019-04-25T01:34:39.060Z,11.25
2019-04-25T01:35:39.044Z,11.23
2019-04-25T01:36:39.021Z,11.19
2019-04-25T01:37:39.002Z,11.16
2019-04-25T01:38:39.042Z,11.12
2019-04-25T01:39:38.983Z,11.10
2019-04-25T01:40:38.970Z,11.08
2019-04-25T01:41:38.947Z,11.10
2019-04-25T01:42:38.929Z,11.10
2019-04-25T01:43:38.912Z,11.12
2019-04-25T01:44:38.910Z,11.07
2019-04-25T01:45:38.908Z,11.04
2019-04-25T01:46:38.867Z,11.05
2019-04-25T01:47:38.852Z,11.07
2019-04-25T01:48:38.880Z,11.02
2019-04-25T01:49:38.822Z,11.02
2019-04-25T01:50:38.835Z,11.05
2019-04-25T01:51:38.798Z,11.12
2019-04-25T01:52:38.778Z,11.18
2019-04-25T01:53:38.789Z,11.22
2019-04-25T01:54:38.749Z,11.23
2019-04-25T01:55:50.901Z,11.23
2019-04-25T01:56:38.741Z,11.23
2019-04-25T01:57:38.708Z,11.20
2019-04-25T01:58:38.685Z,11.16
2019-04-25T01:59:38.671Z,11.10
2019-04-25T02:00:38.687Z,11.07
2019-04-25T02:01:38.645Z,11.04
2019-04-25T02:02:38.623Z,11.04
2019-04-25T02:03:38.605Z,11.05
2019-04-25T02:04:38.597Z,11.07
2019-04-25T02:05:38.628Z,11.05
2019-04-25T02:06:38.556Z,11.02
2019-04-25T02:07:38.544Z,11.02
2019-04-25T02:08:38.533Z,11.04
2019-04-25T02:09:38.520Z,11.04
2019-04-25T02:10:38.496Z,11.05
2019-04-25T02:11:38.521Z,11.02
2019-04-25T02:12:38.472Z,11.01
2019-04-25T02:13:38.461Z,11.01
2019-04-25T02:14:38.440Z,11.02
2019-04-25T02:15:38.486Z,11.02
2019-04-25T02:16:38.410Z,11.02
2019-04-25T02:17:38.393Z,11.02
2019-04-25T02:18:38.379Z,11.02
2019-04-25T02:19:38.360Z,10.97
2019-04-25T02:20:38.340Z,10.97
2019-04-25T02:21:38.353Z,10.98
2019-04-25T02:22:38.309Z,10.95
2019-04-25T02:23:38.302Z,10.95
2019-04-25T02:24:38.286Z,10.94
2019-04-25T02:25:38.333Z,10.92
2019-04-25T02:26:38.255Z,10.90
2019-04-25T02:27:38.277Z,10.92
2019-04-25T02:28:38.237Z,10.92
2019-04-25T02:29:38.206Z,10.89
2019-04-25T02:30:38.196Z,10.89
2019-04-25T02:31:38.211Z,10.86
2019-04-25T02:32:38.159Z,10.83
2019-04-25T02:33:38.139Z,10.83
2019-04-25T02:34:38.125Z,10.80
2019-04-25T02:35:38.133Z,10.76
2019-04-25T02:36:38.093Z,10.75
2019-04-25T02:37:38.085Z,10.72
2019-04-25T02:38:38.073Z,10.75
2019-04-25T02:39:38.052Z,10.72
2019-04-25T02:40:38.059Z,10.76
2019-04-25T02:41:38.022Z,10.79
2019-04-25T02:42:37.993Z,10.79
2019-04-25T02:43:37.980Z,10.75
2019-04-25T02:44:37.993Z,10.72
2019-04-25T02:45:38.036Z,10.68
2019-04-25T02:46:37.939Z,10.64
2019-04-25T02:47:37.924Z,10.64
2019-04-25T02:48:37.916Z,10.64
2019-04-25T02:49:39.726Z,10.65
2019-04-25T02:50:37.879Z,10.65
2019-04-25T02:51:37.867Z,10.65
2019-04-25T02:52:37.886Z,10.64
2019-04-25T02:53:37.825Z,10.59
2019-04-25T02:54:37.819Z,10.59
2019-04-25T02:55:37.931Z,10.58
2019-04-25T02:56:38.979Z,10.59
2019-04-25T02:57:37.796Z,10.57
2019-04-25T02:58:37.752Z,10.58
2019-04-25T02:59:37.769Z,10.59
2019-04-25T03:00:51.609Z,10.59
2019-04-25T03:01:37.701Z,10.59
2019-04-25T03:02:37.711Z,10.61
2019-04-25T03:03:37.681Z,10.57
2019-04-25T03:04:37.653Z,10.59
2019-04-25T03:05:37.645Z,10.59
2019-04-25T03:06:37.624Z,10.57
2019-04-25T03:07:37.643Z,10.59
2019-04-25T03:08:37.703Z,10.61
2019-04-25T03:09:37.573Z,10.61
2019-04-25T03:10:37.567Z,10.64
2019-04-25T03:11:37.548Z,10.59
2019-04-25T03:12:37.534Z,10.58
2019-04-25T03:13:37.537Z,10.57
2019-04-25T03:14:37.492Z,10.57
2019-04-25T03:15:37.482Z,10.58
2019-04-25T03:16:37.469Z,10.57
2019-04-25T03:17:37.455Z,10.55
2019-04-25T03:18:37.453Z,10.55
2019-04-25T03:19:37.417Z,10.55
2019-04-25T03:20:37.411Z,10.53
2019-04-25T03:21:37.384Z,10.51
2019-04-25T03:22:37.393Z,10.48
2019-04-25T03:23:37.357Z,10.46
2019-04-25T03:24:37.349Z,10.46
2019-04-25T03:25:37.372Z,10.46
2019-04-25T03:26:40.427Z,10.45
2019-04-25T03:27:37.289Z,10.45
2019-04-25T03:28:37.278Z,10.43
2019-04-25T03:29:37.258Z,10.41
2019-04-25T03:30:37.241Z,10.39
2019-04-25T03:31:37.240Z,10.41
2019-04-25T03:32:37.215Z,10.36
2019-04-25T03:33:38.444Z,10.34
2019-04-25T03:34:37.181Z,10.31
2019-04-25T03:35:37.187Z,10.28
2019-04-25T03:36:37.159Z,10.28
2019-04-25T03:37:37.129Z,10.30
2019-04-25T03:38:37.136Z,10.36
2019-04-25T03:39:37.125Z,10.38
2019-04-25T03:40:37.084Z,10.41
2019-04-25T03:41:37.074Z,10.41
2019-04-25T03:42:37.093Z,10.43
2019-04-25T03:43:37.037Z,10.36
2019-04-25T03:44:37.043Z,10.33
2019-04-25T03:45:37.000Z,10.31
2019-04-25T03:46:36.991Z,10.28
2019-04-25T03:47:36.978Z,10.27
2019-04-25T03:48:37.144Z,10.27
2019-04-25T03:49:36.968Z,10.27
2019-04-25T03:50:36.934Z,10.28
2019-04-25T03:51:36.933Z,10.30
2019-04-25T03:52:36.899Z,10.31
2019-04-25T03:53:36.874Z,10.31
2019-04-25T03:54:36.858Z,10.34
2019-04-25T03:55:36.853Z,10.34
2019-04-25T03:56:36.860Z,10.36
2019-04-25T03:57:36.819Z,10.36
2019-04-25T03:58:36.797Z,10.38
2019-04-25T03:59:36.781Z,10.39
2019-04-25T04:00:36.821Z,10.36
2019-04-25T04:01:36.750Z,10.36
2019-04-25T04:02:36.739Z,10.39
2019-04-25T04:03:36.714Z,10.41
2019-04-25T04:04:36.703Z,10.41
2019-04-25T04:05:36.692Z,10.42
2019-04-25T04:06:36.682Z,10.38
2019-04-25T04:07:36.659Z,10.39
2019-04-25T04:08:36.635Z,10.30
2019-04-25T04:09:36.617Z,10.30
2019-04-25T04:10:36.613Z,10.31
2019-04-25T04:11:36.618Z,10.31
2019-04-25T04:12:36.577Z,10.31
2019-04-25T04:13:36.557Z,10.34
2019-04-25T04:14:36.542Z,10.34
2019-04-25T04:15:36.521Z,10.31
2019-04-25T04:16:36.548Z,10.33
2019-04-25T04:17:36.504Z,10.31
2019-04-25T04:18:36.479Z,10.31
2019-04-25T04:19:36.470Z,10.31
2019-04-25T04:20:36.447Z,10.33
2019-04-25T04:21:36.437Z,10.34
2019-04-25T04:22:36.418Z,10.36
2019-04-25T04:23:36.398Z,10.38
2019-04-25T04:24:36.380Z,10.38
2019-04-25T04:25:36.367Z,10.33
2019-04-25T04:26:36.377Z,10.31
2019-04-25T04:27:36.382Z,10.33
2019-04-25T04:28:36.316Z,10.33
2019-04-25T04:29:36.302Z,10.33
2019-04-25T04:30:36.279Z,10.31
2019-04-25T04:31:36.267Z,10.33
2019-04-25T04:32:36.271Z,10.34
2019-04-25T04:33:36.232Z,10.34
2019-04-25T04:34:36.226Z,10.34
2019-04-25T04:35:36.213Z,10.30
2019-04-25T04:36:36.184Z,10.28
2019-04-25T04:37:36.173Z,10.27
2019-04-25T04:38:36.197Z,10.25
2019-04-25T04:39:36.133Z,10.25
2019-04-25T04:40:36.234Z,10.25
2019-04-25T04:41:36.113Z,10.27
2019-04-25T04:42:36.092Z,10.30
2019-04-25T04:43:36.107Z,10.30
2019-04-25T04:44:36.058Z,10.28
2019-04-25T04:45:36.041Z,10.31
2019-04-25T04:46:36.023Z,10.31
2019-04-25T04:47:36.012Z,10.33
2019-04-25T04:48:36.019Z,10.24
2019-04-25T04:49:36.006Z,10.21
2019-04-25T04:50:35.970Z,10.15
2019-04-25T04:51:35.952Z,10.15
2019-04-25T04:52:35.957Z,10.15
2019-04-25T04:53:35.920Z,10.17
2019-04-25T04:54:35.922Z,10.20
2019-04-25T04:55:35.881Z,10.21
2019-04-25T04:56:35.864Z,10.21
2019-04-25T04:57:36.348Z,10.24
2019-04-25T04:58:35.868Z,10.25
2019-04-25T04:59:35.847Z,10.28
2019-04-25T05:00:35.809Z,10.28
2019-04-25T05:01:35.791Z,10.30
2019-04-25T05:02:35.777Z,10.33
2019-04-25T05:03:35.768Z,10.36
2019-04-25T05:04:35.760Z,10.38
2019-04-25T05:05:35.726Z,10.39
2019-04-25T05:06:35.708Z,10.43
2019-04-25T05:07:35.695Z,10.45
2019-04-25T05:08:35.673Z,10.45
2019-04-25T05:09:35.677Z,10.46
2019-04-25T05:10:35.651Z,10.46
2019-04-25T05:11:35.630Z,10.48
2019-04-25T05:12:35.611Z,10.51
2019-04-25T05:13:35.587Z,10.55
2019-04-25T05:14:35.649Z,10.55
2019-04-25T05:15:35.564Z,10.57
2019-04-25T05:16:35.547Z,10.57
2019-04-25T05:17:35.531Z,10.57
2019-04-25T05:18:39.493Z,10.62
2019-04-25T05:19:35.508Z,10.61
2019-04-25T05:20:35.674Z,10.64
2019-04-25T05:21:35.465Z,10.64
2019-04-25T05:22:35.487Z,10.68
2019-04-25T05:23:35.432Z,10.71
2019-04-25T05:24:35.421Z,10.72
2019-04-25T05:25:35.411Z,10.76
2019-04-25T05:26:35.385Z,10.77
2019-04-25T05:27:46.390Z,10.79
2019-04-25T05:28:35.357Z,10.79
2019-04-25T05:29:35.368Z,10.80
2019-04-25T05:30:35.323Z,10.82
2019-04-25T05:31:35.318Z,10.83
2019-04-25T05:32:35.316Z,10.86
2019-04-25T05:33:35.284Z,10.87
2019-04-25T05:34:35.296Z,10.89
2019-04-25T05:35:35.249Z,10.89
2019-04-25T05:36:35.231Z,10.89
2019-04-25T05:37:35.245Z,10.90
2019-04-25T05:38:35.201Z,10.90
2019-04-25T05:39:35.192Z,10.90
2019-04-25T05:40:35.198Z,10.90
2019-04-25T05:41:35.958Z,10.92
2019-04-25T05:42:35.134Z,10.95
2019-04-25T05:43:35.124Z,10.98
2019-04-25T05:44:35.111Z,11.01
2019-04-25T05:45:35.118Z,11.00
2019-04-25T05:46:35.074Z,11.02
2019-04-25T05:47:35.061Z,11.04
2019-04-25T05:48:35.040Z,11.08
2019-04-25T05:49:35.024Z,11.12
2019-04-25T05:50:35.044Z,11.15
2019-04-25T05:51:35.026Z,11.16
2019-04-25T05:52:34.989Z,11.20
2019-04-25T05:53:34.962Z,11.22
2019-04-25T05:54:34.962Z,11.16
2019-04-25T05:55:34.935Z,11.15
2019-04-25T05:56:34.947Z,11.10
2019-04-25T05:57:45.619Z,11.12
2019-04-25T05:58:34.897Z,11.12
2019-04-25T05:59:34.872Z,11.12
2019-04-25T06:00:34.865Z,11.13
2019-04-25T06:01:35.791Z,11.15
2019-04-25T06:02:34.835Z,11.16
2019-04-25T06:03:34.815Z,11.19
2019-04-25T06:04:34.801Z,11.20
2019-04-25T06:05:34.779Z,11.25
2019-04-25T06:06:36.580Z,11.31
2019-04-25T06:07:34.756Z,11.33
2019-04-25T06:08:34.728Z,11.34
2019-04-25T06:09:35.762Z,11.37
2019-04-25T06:10:34.710Z,11.40
2019-04-25T06:11:34.690Z,11.43
2019-04-25T06:12:34.683Z,11.43
2019-04-25T06:13:34.658Z,11.41
2019-04-25T06:14:34.637Z,11.40
2019-04-25T06:15:34.627Z,11.40
2019-04-25T06:16:34.620Z,11.41
2019-04-25T06:17:34.621Z,11.43
2019-04-25T06:18:34.585Z,11.44
2019-04-25T06:19:34.569Z,11.41
2019-04-25T06:20:34.558Z,11.38
2019-04-25T06:21:34.547Z,11.38
2019-04-25T06:22:34.544Z,11.34
2019-04-25T06:23:34.526Z,11.34
2019-04-25T06:24:34.496Z,11.33
2019-04-25T06:25:39.431Z,11.31
2019-04-25T06:26:39.554Z,11.30
2019-04-25T06:27:35.237Z,11.30
2019-04-25T06:28:34.673Z,11.31
2019-04-25T06:29:34.863Z,11.34
2019-04-25T06:30:35.252Z,11.44
2019-04-25T06:31:34.384Z,11.49
2019-04-25T06:32:35.482Z,11.59
2019-04-25T06:33:34.425Z,11.67
2019-04-25T06:34:36.302Z,11.71
2019-04-25T06:35:35.770Z,11.76
2019-04-25T06:36:35.352Z,11.77
2019-04-25T06:37:35.151Z,11.78
2019-04-25T06:38:34.281Z,11.81
2019-04-25T06:39:34.299Z,11.83
2019-04-25T06:40:34.616Z,11.88
2019-04-25T06:41:35.312Z,11.95
2019-04-25T06:42:34.681Z,12.03
2019-04-25T06:43:34.327Z,12.10
2019-04-25T06:44:34.611Z,12.17
2019-04-25T06:45:34.523Z,12.23
2019-04-25T06:46:34.168Z,12.30
2019-04-25T06:47:34.189Z,12.32
2019-04-25T06:48:35.158Z,12.37
2019-04-25T06:49:36.516Z,12.40
2019-04-25T06:50:35.279Z,12.47
2019-04-25T06:51:34.345Z,12.48
2019-04-25T06:52:35.397Z,12.48
2019-04-25T06:53:34.616Z,12.47
2019-04-25T06:54:35.271Z,12.45
2019-04-25T06:55:34.392Z,12.43
2019-04-25T06:56:34.506Z,12.44
2019-04-25T06:57:34.215Z,12.47
2019-04-25T06:58:34.249Z,12.50
2019-04-25T06:59:34.457Z,12.53
2019-04-25T07:00:40.558Z,12.57
2019-04-25T07:01:34.689Z,12.62
2019-04-25T07:02:35.176Z,12.66
2019-04-25T07:03:35.606Z,12.72
2019-04-25T07:04:34.838Z,12.78
2019-04-25T07:05:40.179Z,12.83
2019-04-25T07:06:34.688Z,12.83
2019-04-25T07:07:35.138Z,12.86
2019-04-25T07:08:35.387Z,12.88
2019-04-25T07:09:34.927Z,12.93
2019-04-25T07:10:34.873Z,12.95
2019-04-25T07:11:34.843Z,12.99
2019-04-25T07:12:34.843Z,13.02
2019-04-25T07:13:35.731Z,13.06
2019-04-25T07:14:36.679Z,13.12
2019-04-25T07:15:34.192Z,13.16
2019-04-25T07:16:34.650Z,13.20
2019-04-25T07:17:34.980Z,13.23
2019-04-25T07:18:36.306Z,13.28
2019-04-25T07:19:34.396Z,13.31
2019-04-25T07:20:34.546Z,13.40
2019-04-25T07:21:34.676Z,13.47
2019-04-25T07:22:35.029Z,13.55
2019-04-25T07:23:34.637Z,13.61
2019-04-25T07:24:35.244Z,13.67
2019-04-25T07:25:35.337Z,13.75
2019-04-25T07:26:37.088Z,13.80
2019-04-25T07:27:34.669Z,13.86
2019-04-25T07:28:35.680Z,13.94
2019-04-25T07:29:34.584Z,13.98
2019-04-25T07:30:49.305Z,14.01
2019-04-25T07:31:34.518Z,14.05
2019-04-25T07:32:34.829Z,14.12
2019-04-25T07:33:34.738Z,14.13
2019-04-25T07:34:34.111Z,14.08
2019-04-25T07:35:34.606Z,14.04
2019-04-25T07:36:34.846Z,13.98
2019-04-25T07:37:34.912Z,13.98
2019-04-25T07:38:34.042Z,14.00
2019-04-25T07:39:34.428Z,14.04
2019-04-25T07:40:34.920Z,14.07
2019-04-25T07:41:34.299Z,14.11
2019-04-25T07:42:34.245Z,14.13
2019-04-25T07:43:34.176Z,14.20
2019-04-25T07:44:42.911Z,14.26
2019-04-25T07:45:34.693Z,14.33
2019-04-25T07:46:37.297Z,14.38
2019-04-25T07:47:34.864Z,14.48
2019-04-25T07:48:36.330Z,14.55
2019-04-25T07:49:34.701Z,14.62
2019-04-25T07:50:34.323Z,14.66
2019-04-25T07:51:34.580Z,14.71
2019-04-25T07:52:34.320Z,14.79
2019-04-25T07:53:34.605Z,14.87
2019-04-25T07:54:34.385Z,14.96
2019-04-25T07:55:35.893Z,15.04
2019-04-25T07:56:34.985Z,15.11
2019-04-25T07:57:34.433Z,15.15
2019-04-25T07:58:43.823Z,15.25
2019-04-25T07:59:34.814Z,15.32
2019-04-25T08:00:35.169Z,15.41
2019-04-25T08:01:33.514Z,15.50
2019-04-25T08:02:34.115Z,15.57
2019-04-25T08:03:34.417Z,15.66
2019-04-25T08:04:34.872Z,15.78
2019-04-25T08:05:35.318Z,15.87
2019-04-25T08:06:34.464Z,15.91
2019-04-25T08:07:33.932Z,15.94
2019-04-25T08:08:33.961Z,15.92
2019-04-25T08:09:35.227Z,15.87
2019-04-25T08:10:33.868Z,15.78
2019-04-25T08:11:34.177Z,15.75
2019-04-25T08:12:34.667Z,15.75
2019-04-25T08:13:34.269Z,15.75
2019-04-25T08:14:34.167Z,15.73
2019-04-25T08:15:33.906Z,15.76
2019-04-25T08:16:34.381Z,15.76
2019-04-25T08:17:35.799Z,15.81
2019-04-25T08:18:32.917Z,15.81
2019-04-25T08:19:33.524Z,15.84
2019-04-25T08:20:34.443Z,15.88
2019-04-25T08:21:34.390Z,15.91
2019-04-25T08:22:34.523Z,15.90
2019-04-25T08:23:36.671Z,15.91
2019-04-25T08:24:34.592Z,15.88
2019-04-25T08:25:33.489Z,15.85
2019-04-25T08:26:34.968Z,15.83
2019-04-25T08:27:34.327Z,15.83
2019-04-25T08:28:34.416Z,15.83
2019-04-25T08:29:36.324Z,15.84
2019-04-25T08:30:35.190Z,15.88
2019-04-25T08:31:34.784Z,15.90
2019-04-25T08:32:35.094Z,15.88
2019-04-25T08:33:34.304Z,15.92
2019-04-25T08:34:34.436Z,15.99
2019-04-25T08:35:34.163Z,16.10
2019-04-25T08:36:33.818Z,16.25
2019-04-25T08:37:34.409Z,16.40
2019-04-25T08:38:34.651Z,16.57
2019-04-25T08:39:34.038Z,16.68
2019-04-25T08:40:35.009Z,16.74
2019-04-25T08:41:34.850Z,16.77
2019-04-25T08:42:34.574Z,16.89
2019-04-25T08:43:36.346Z,17.02
2019-04-25T08:44:34.517Z,17.16
2019-04-25T08:45:33.580Z,17.37
2019-04-25T08:46:35.432Z,17.59
2019-04-25T08:47:34.705Z,17.60
2019-04-25T08:48:34.479Z,17.63
2019-04-25T08:49:34.721Z,17.75
2019-04-25T08:50:35.853Z,17.98
2019-04-25T08:51:34.800Z,18.16
2019-04-25T08:52:35.051Z,18.45
2019-04-25T08:53:34.481Z,18.68
2019-04-25T08:54:34.361Z,18.86
2019-04-25T08:55:34.587Z,18.82
2019-04-25T08:56:34.253Z,18.70
2019-04-25T08:57:33.873Z,18.53
2019-04-25T08:58:34.463Z,18.39
2019-04-25T08:59:39.769Z,18.28
2019-04-25T09:00:33.059Z,18.19
2019-04-25T09:01:36.490Z,18.15
2019-04-25T09:02:34.474Z,18.16
2019-04-25T09:03:34.028Z,18.06
2019-04-25T09:04:33.188Z,17.98
2019-04-25T09:05:33.384Z,17.86
2019-04-25T09:06:33.316Z,17.84
2019-04-25T09:07:34.938Z,17.87
2019-04-25T09:08:33.033Z,17.87
2019-04-25T09:09:35.022Z,17.84
2019-04-25T09:10:35.249Z,17.80
2019-04-25T09:11:34.482Z,17.80
2019-04-25T09:12:35.004Z,17.84
2019-04-25T09:13:33.047Z,17.88
2019-04-25T09:14:32.380Z,18.09
2019-04-25T09:15:33.002Z,18.37
2019-04-25T09:16:34.525Z,18.85
2019-04-25T09:17:33.174Z,19.34
2019-04-25T09:18:34.725Z,19.87
2019-04-25T09:19:33.370Z,20.34
2019-04-25T09:20:34.867Z,20.89
2019-04-25T09:21:34.116Z,21.03
2019-04-25T09:22:32.217Z,21.11
2019-04-25T09:23:34.416Z,21.22
2019-04-25T09:24:32.175Z,21.29
2019-04-25T09:25:34.525Z,21.32
2019-04-25T09:26:33.919Z,21.25
2019-04-25T09:27:34.305Z,21.25
2019-04-25T09:28:35.050Z,21.38
2019-04-25T09:29:34.338Z,21.66
2019-04-25T09:30:32.119Z,21.80
2019-04-25T09:31:34.546Z,22.14
2019-04-25T09:32:33.749Z,22.52
2019-04-25T09:33:32.104Z,22.73
2019-04-25T09:34:33.531Z,22.91
2019-04-25T09:35:33.511Z,23.10
2019-04-25T09:36:33.529Z,23.01
2019-04-25T09:37:33.494Z,23.07
2019-04-25T09:38:32.077Z,22.41
2019-04-25T09:39:33.590Z,21.96
2019-04-25T09:40:32.046Z,21.69
2019-04-25T09:41:33.485Z,21.32
2019-04-25T09:42:33.683Z,20.56
2019-04-25T09:43:33.494Z,20.03
2019-04-25T09:44:32.023Z,19.63
2019-04-25T09:45:33.445Z,19.52
2019-04-25T09:46:32.003Z,19.37
2019-04-25T09:47:33.441Z,19.55
2019-04-25T09:48:32.008Z,19.59
2019-04-25T09:49:34.980Z,19.49
2019-04-25T09:50:31.963Z,19.26
2019-04-25T09:51:33.474Z,18.97
2019-04-25T09:52:31.955Z,18.78
2019-04-25T09:53:31.966Z,18.48
2019-04-25T09:54:33.345Z,18.26
2019-04-25T09:55:31.925Z,17.93
2019-04-25T09:56:31.933Z,17.59
2019-04-25T09:57:33.542Z,17.50
2019-04-25T09:58:31.924Z,17.47
2019-04-25T09:59:33.201Z,17.65
2019-04-25T10:00:33.433Z,17.72
2019-04-25T10:01:31.874Z,17.75
2019-04-25T10:02:31.862Z,17.72
2019-04-25T10:03:33.277Z,17.72
2019-04-25T10:04:34.495Z,17.69
2019-04-25T10:05:31.832Z,17.73
2019-04-25T10:06:33.220Z,17.79
2019-04-25T10:07:31.820Z,17.84
2019-04-25T10:08:31.829Z,18.09
2019-04-25T10:09:31.796Z,18.36
2019-04-25T10:10:31.790Z,18.52
2019-04-25T10:11:33.419Z,18.66
2019-04-25T10:12:31.799Z,18.94
2019-04-25T10:13:33.592Z,19.08
2019-04-25T10:14:31.756Z,19.29
2019-04-25T10:15:31.754Z,19.35
2019-04-25T10:16:31.729Z,19.44
2019-04-25T10:17:31.731Z,19.41
2019-04-25T10:18:33.338Z,19.35
2019-04-25T10:19:31.733Z,19.19
2019-04-25T10:20:33.274Z,19.09
2019-04-25T10:21:31.685Z,18.97
2019-04-25T10:22:31.707Z,18.82
2019-04-25T10:23:31.673Z,18.70
2019-04-25T10:24:31.688Z,18.66
2019-04-25T10:25:33.323Z,18.64
2019-04-25T10:26:31.637Z,18.68
2019-04-25T10:27:31.638Z,18.78
2019-04-25T10:28:33.442Z,18.96
2019-04-25T10:29:41.578Z,19.17
2019-04-25T10:30:31.610Z,19.29
2019-04-25T10:31:31.594Z,19.29
2019-04-25T10:32:31.585Z,19.24
2019-04-25T10:33:31.575Z,19.12
2019-04-25T10:34:33.250Z,19.00
2019-04-25T10:35:34.234Z,18.94
2019-04-25T10:36:31.559Z,18.89
2019-04-25T10:37:31.539Z,18.88
2019-04-25T10:38:33.471Z,18.82
2019-04-25T10:39:31.540Z,18.82
2019-04-25T10:40:31.533Z,18.78
2019-04-25T10:41:33.298Z,18.74
2019-04-25T10:42:31.488Z,18.64
2019-04-25T10:43:31.479Z,18.55
2019-04-25T10:44:31.465Z,18.49
2019-04-25T10:45:31.464Z,18.45
2019-04-25T10:46:31.445Z,18.41
2019-04-25T10:47:31.446Z,18.36
2019-04-25T10:48:31.427Z,18.31
2019-04-25T10:49:31.422Z,18.27
2019-04-25T10:50:31.438Z,18.23
2019-04-25T10:51:31.402Z,18.19
2019-04-25T10:52:31.384Z,18.19
2019-04-25T10:53:31.382Z,18.19
2019-04-25T10:54:31.390Z,18.24
2019-04-25T10:55:31.359Z,18.24
2019-04-25T10:56:31.350Z,18.28
2019-04-25T10:57:31.335Z,18.31
2019-04-25T10:58:31.321Z,18.34
2019-04-25T10:59:31.340Z,18.39
2019-04-25T11:00:31.302Z,18.45
2019-04-25T11:01:31.319Z,18.48
2019-04-25T11:02:31.278Z,18.46
2019-04-25T11:03:31.264Z,18.46
2019-04-25T11:04:31.261Z,18.49
2019-04-25T11:05:31.274Z,18.48
2019-04-25T11:06:31.259Z,18.49
2019-04-25T11:07:31.228Z,18.53
2019-04-25T11:08:31.216Z,18.57
2019-04-25T11:09:31.202Z,18.58
2019-04-25T11:10:31.203Z,18.61
2019-04-25T11:11:31.216Z,18.61
2019-04-25T11:12:31.178Z,18.63
2019-04-25T11:13:31.170Z,18.63
2019-04-25T11:14:31.154Z,18.63
2019-04-25T11:15:31.145Z,18.63
2019-04-25T11:16:31.160Z,18.64
2019-04-25T11:17:31.124Z,18.63
2019-04-25T11:18:31.118Z,18.63
2019-04-25T11:19:31.101Z,18.60
2019-04-25T11:20:31.099Z,18.60
2019-04-25T11:21:31.080Z,18.61
2019-04-25T11:22:31.082Z,18.66
2019-04-25T11:23:31.056Z,18.68
2019-04-25T11:24:31.042Z,18.74
2019-04-25T11:25:31.038Z,18.81
2019-04-25T11:26:31.160Z,18.88
2019-04-25T11:27:31.013Z,18.94
2019-04-25T11:28:31.015Z,19.00
2019-04-25T11:29:31.003Z,19.07
2019-04-25T11:30:30.988Z,19.17
2019-04-25T11:31:30.970Z,19.29
2019-04-25T11:32:30.975Z,19.37
2019-04-25T11:33:30.958Z,19.44
2019-04-25T11:34:30.949Z,19.53
2019-04-25T11:35:30.940Z,19.67
2019-04-25T11:36:31.080Z,20.07
2019-04-25T11:37:30.919Z,20.33
2019-04-25T11:38:31.018Z,20.71
2019-04-25T11:39:30.907Z,21.10
2019-04-25T11:40:30.898Z,21.45
2019-04-25T11:41:30.881Z,21.83
2019-04-25T11:42:30.896Z,22.18
2019-04-25T11:43:30.880Z,22.36
2019-04-25T11:44:30.857Z,22.43
2019-04-25T11:45:30.849Z,22.40
2019-04-25T11:46:30.834Z,22.28
2019-04-25T11:47:30.858Z,22.08
2019-04-25T11:48:30.816Z,21.84
2019-04-25T11:49:30.815Z,21.62
2019-04-25T11:50:30.805Z,21.51
2019-04-25T11:51:30.792Z,21.37
2019-04-25T11:52:30.857Z,21.25
2019-04-25T11:53:30.773Z,21.15
2019-04-25T11:54:30.806Z,21.08
2019-04-25T11:55:30.775Z,21.03
2019-04-25T11:56:30.751Z,21.01
2019-04-25T11:57:30.772Z,21.07
2019-04-25T11:58:30.780Z,21.26
2019-04-25T11:59:30.726Z,21.43
2019-04-25T12:00:30.712Z,21.53
2019-04-25T12:01:30.715Z,21.60
2019-04-25T12:02:30.700Z,21.60
2019-04-25T12:03:30.702Z,21.62
2019-04-25T12:04:30.716Z,21.63
2019-04-25T12:05:30.683Z,21.59
2019-04-25T12:06:30.684Z,21.53
2019-04-25T12:07:30.687Z,21.35
2019-04-25T12:08:30.651Z,21.22
2019-04-25T12:09:30.642Z,21.08
2019-04-25T12:10:30.639Z,21.01
2019-04-25T12:11:30.646Z,21.01
2019-04-25T12:12:30.665Z,21.03
2019-04-25T12:13:30.621Z,20.98
2019-04-25T12:14:30.605Z,20.89
2019-04-25T12:15:30.598Z,20.86
2019-04-25T12:16:30.589Z,20.88
2019-04-25T12:17:30.605Z,21.07
2019-04-25T12:18:33.285Z,21.26
2019-04-25T12:19:35.871Z,21.33
2019-04-25T12:20:30.556Z,21.45
2019-04-25T12:21:30.544Z,21.63
2019-04-25T12:22:30.548Z,21.83
2019-04-25T12:23:30.536Z,22.03
2019-04-25T12:24:30.529Z,22.40
2019-04-25T12:25:30.519Z,22.88
2019-04-25T12:26:30.515Z,23.07
2019-04-25T12:27:30.500Z,23.10
2019-04-25T12:28:30.502Z,23.42
2019-04-25T12:29:30.487Z,23.76
2019-04-25T12:30:38.128Z,23.82
2019-04-25T12:31:30.475Z,23.74
2019-04-25T12:32:30.467Z,23.64
2019-04-25T12:33:30.459Z,23.58
2019-04-25T12:34:30.460Z,23.63
2019-04-25T12:35:30.519Z,23.82
2019-04-25T12:36:30.446Z,24.09
2019-04-25T12:37:30.430Z,24.43
2019-04-25T12:38:30.430Z,24.65
2019-04-25T12:39:30.428Z,24.47
2019-04-25T12:40:30.418Z,24.34
2019-04-25T12:41:30.446Z,24.55
2019-04-25T12:42:30.433Z,25.09
2019-04-25T12:43:30.405Z,25.58
2019-04-25T12:44:30.400Z,25.68
2019-04-25T12:45:30.405Z,25.52
2019-04-25T12:46:30.392Z,25.39
2019-04-25T12:47:30.420Z,25.25
2019-04-25T12:48:30.378Z,25.00
2019-04-25T12:49:30.380Z,24.65
2019-04-25T12:50:30.375Z,24.32
2019-04-25T12:51:30.368Z,24.13
2019-04-25T12:52:30.394Z,24.01