createdAt,value
2018-04-26T00:02:24.370Z,9.10
2018-04-26T00:04:57.761Z,9.20
2018-04-26T00:07:31.226Z,9.20
2018-04-26T00:10:03.675Z,9.30
2018-04-26T00:12:35.825Z,9.30
2018-04-26T00:15:08.079Z,9.30
2018-04-26T00:17:41.307Z,9.30
2018-04-26T00:20:13.682Z,9.20
2018-04-26T00:22:45.901Z,9.30
2018-04-26T00:25:18.274Z,9.30
2018-04-26T00:27:50.391Z,9.30
2018-04-26T00:30:23.227Z,9.30
2018-04-26T00:32:56.354Z,9.30
2018-04-26T00:35:28.790Z,9.30
2018-04-26T00:38:01.227Z,9.30
2018-04-26T00:40:33.680Z,9.30
2018-04-26T00:43:06.773Z,9.30
2018-04-26T00:45:39.220Z,9.30
2018-04-26T00:48:12.389Z,9.30
2018-04-26T00:50:44.771Z,9.20
2018-04-26T00:53:16.938Z,9.30
2018-04-26T00:55:49.319Z,9.30
2018-04-26T00:58:22.585Z,9.40
2018-04-26T01:00:55.768Z,9.30
2018-04-26T01:03:28.096Z,9.30
2018-04-26T01:06:00.427Z,9.40
2018-04-26T01:08:34.426Z,9.40
2018-04-26T01:11:06.755Z,9.30
2018-04-26T01:13:39.849Z,9.30
2018-04-26T01:16:12.210Z,9.30
2018-04-26T01:18:45.095Z,9.30
2018-04-26T01:21:17.244Z,9.30
2018-04-26T01:23:49.645Z,9.30
2018-04-26T01:26:22.556Z,9.40
2018-04-26T01:28:55.000Z,9.40
2018-04-26T01:31:27.322Z,9.40
2018-04-26T01:33:59.823Z,9.40
2018-04-26T01:36:45.428Z,9.40
2018-04-26T01:39:20.330Z,9.30
2018-04-26T01:41:52.470Z,9.30
2018-04-26T01:44:24.657Z,9.30
2018-04-26T01:46:56.965Z,9.30
2018-04-26T01:49:28.992Z,9.30
2018-04-26T01:52:01.152Z,9.30
2018-04-26T01:54:33.670Z,9.30
2018-04-26T01:57:06.740Z,9.20
2018-04-26T01:59:39.158Z,9.20
2018-04-26T02:02:11.409Z,9.20
2018-04-26T02:04:43.628Z,9.20
2018-04-26T02:07:16.087Z,9.20
2018-04-26T02:09:48.603Z,9.10
2018-04-26T02:12:20.979Z,9.10
2018-04-26T02:14:53.960Z,9.20
2018-04-26T02:17:26.758Z,9.20
2018-04-26T02:20:00.564Z,9.10
2018-04-26T02:22:33.480Z,9.10
2018-04-26T02:25:05.590Z,9.10
2018-04-26T02:27:37.797Z,9.10
2018-04-26T02:30:10.998Z,9.10
2018-04-26T02:32:43.457Z,9.00
2018-04-26T02:35:16.714Z,9.00
2018-04-26T02:37:48.879Z,9.00
2018-04-26T02:40:21.063Z,9.00
2018-04-26T02:42:55.109Z,8.90
2018-04-26T02:45:27.339Z,9.00
2018-04-26T02:48:00.162Z,9.00
2018-04-26T02:50:32.676Z,8.90
2018-04-26T02:53:05.021Z,8.90
2018-04-26T02:55:37.348Z,8.90
2018-04-26T02:58:15.833Z,9.00
2018-04-26T03:00:52.907Z,9.00
2018-04-26T03:03:30.236Z,8.90
2018-04-26T03:06:02.412Z,8.90
2018-04-26T03:08:35.608Z,8.90
2018-04-26T03:11:07.874Z,8.90
2018-04-26T03:13:40.828Z,9.00
2018-04-26T03:16:13.875Z,9.00
2018-04-26T03:18:46.198Z,9.00
2018-04-26T03:21:18.354Z,9.00
2018-04-26T03:23:50.549Z,9.00
2018-04-26T03:26:28.629Z,9.00
2018-04-26T03:29:06.635Z,9.00
2018-04-26T03:31:44.311Z,9.00
2018-04-26T03:34:23.260Z,9.00
2018-04-26T03:36:55.996Z,9.00
2018-04-26T03:39:28.158Z,9.00
2018-04-26T03:42:00.330Z,9.10
2018-04-26T03:44:32.476Z,9.10
2018-04-26T03:47:05.423Z,9.00
2018-04-26T03:49:38.126Z,9.00
2018-04-26T03:52:10.555Z,8.90
2018-04-26T03:54:43.324Z,8.90
2018-04-26T03:57:15.710Z,8.80
2018-04-26T04:03:12.139Z,8.80
2018-04-26T04:05:57.694Z,8.80
2018-04-26T04:08:30.008Z,8.80
2018-04-26T04:11:02.377Z,8.70
2018-04-26T04:13:34.584Z,8.70
2018-04-26T04:16:06.786Z,8.70
2018-04-26T04:18:39.658Z,8.80
2018-04-26T04:21:11.807Z,8.70
2018-04-26T04:23:43.996Z,8.80
2018-04-26T04:26:16.506Z,8.90
2018-04-26T04:28:48.889Z,8.90
2018-04-26T04:31:21.427Z,8.90
2018-04-26T04:33:53.605Z,8.90
2018-04-26T04:36:26.481Z,9.00
2018-04-26T04:38:59.577Z,8.90
2018-04-26T04:41:32.496Z,8.90
2018-04-26T04:44:04.561Z,8.90
2018-04-26T04:46:36.920Z,8.90
2018-04-26T04:49:09.987Z,8.80
2018-04-26T04:51:43.049Z,8.80
2018-04-26T04:54:15.439Z,8.80
2018-04-26T04:56:47.653Z,8.70
2018-04-26T04:59:20.020Z,8.70
2018-04-26T05:01:52.282Z,8.70
2018-04-26T05:04:24.515Z,8.70
2018-04-26T05:06:56.665Z,8.60
2018-04-26T05:09:30.129Z,8.50
2018-04-26T05:12:02.387Z,8.60
2018-04-26T05:14:34.716Z,8.50
2018-04-26T05:17:07.107Z,8.60
2018-04-26T05:19:39.310Z,8.60
2018-04-26T05:22:12.358Z,8.60
2018-04-26T05:24:44.399Z,8.60
2018-04-26T05:27:16.897Z,8.60
2018-04-26T05:29:49.290Z,8.70
2018-04-26T05:32:22.467Z,8.70
2018-04-26T05:34:55.305Z,8.70
2018-04-26T05:37:27.520Z,8.70
2018-04-26T05:40:00.467Z,8.80
2018-04-26T05:42:32.613Z,8.70
2018-04-26T05:45:04.706Z,8.90
2018-04-26T05:47:36.800Z,8.90
2018-04-26T05:50:08.909Z,8.90
2018-04-26T05:52:41.018Z,9.10
2018-04-26T05:55:13.447Z,9.00
2018-04-26T05:57:46.535Z,9.20
2018-04-26T06:00:18.854Z,9.20
2018-04-26T06:02:51.123Z,9.30
2018-04-26T06:05:23.257Z,9.40
2018-04-26T06:07:55.438Z,9.50
2018-04-26T06:10:27.801Z,9.50
2018-04-26T06:13:01.171Z,9.60
2018-04-26T06:15:33.414Z,9.60
2018-04-26T06:18:05.537Z,9.70
2018-04-26T06:20:37.638Z,9.80
2018-04-26T06:23:09.871Z,9.80
2018-04-26T06:25:42.788Z,9.80
2018-04-26T06:28:14.947Z,9.80
2018-04-26T06:30:47.818Z,9.90
2018-04-26T06:33:20.015Z,9.90
2018-04-26T06:35:53.015Z,9.90
2018-04-26T06:38:27.047Z,9.80
2018-04-26T06:40:59.980Z,9.80
2018-04-26T06:43:32.986Z,10.00
2018-04-26T06:46:05.027Z,9.90
2018-04-26T06:48:37.186Z,10.20
2018-04-26T06:51:09.396Z,10.50
2018-04-26T06:53:41.534Z,11.30
2018-04-26T06:56:13.727Z,12.00
2018-04-26T06:58:46.018Z,12.80
2018-04-26T07:01:18.930Z,13.30
2018-04-26T07:03:51.138Z,13.30
2018-04-26T07:06:25.000Z,14.20
2018-04-26T07:08:57.375Z,14.20
2018-04-26T07:11:29.734Z,13.90
2018-04-26T07:14:02.175Z,13.60
2018-04-26T07:16:35.268Z,13.30
2018-04-26T07:19:08.346Z,13.30
2018-04-26T07:21:40.665Z,12.90
2018-04-26T07:24:12.867Z,12.70
2018-04-26T07:26:45.039Z,12.50
2018-04-26T07:29:17.119Z,12.80
2018-04-26T07:31:49.478Z,13.20
2018-04-26T07:34:21.651Z,13.10
2018-04-26T07:36:54.499Z,12.70
2018-04-26T07:39:26.797Z,12.40
2018-04-26T07:42:00.638Z,12.70
2018-04-26T07:44:33.585Z,12.50
2018-04-26T07:47:05.768Z,12.50
2018-04-26T07:49:37.906Z,13.20
2018-04-26T07:52:10.320Z,14.50
2018-04-26T07:54:43.230Z,16.00
2018-04-26T07:57:16.967Z,16.10
2018-04-26T07:59:49.215Z,16.10
2018-04-26T08:02:21.561Z,15.50
2018-04-26T08:04:54.742Z,15.30
2018-04-26T08:07:27.125Z,15.30
2018-04-26T08:10:00.200Z,14.40
2018-04-26T08:12:32.527Z,14.30
2018-04-26T08:15:05.570Z,13.80
2018-04-26T08:17:37.753Z,13.40
2018-04-26T08:20:10.936Z,12.90
2018-04-26T08:22:44.061Z,12.50
2018-04-26T08:25:16.292Z,12.50
2018-04-26T08:27:48.541Z,12.20
2018-04-26T08:30:20.943Z,12.10
2018-04-26T08:32:53.914Z,11.70
2018-04-26T08:35:26.146Z,11.70
2018-04-26T08:37:58.350Z,11.40
2018-04-26T08:40:30.502Z,10.60
2018-04-26T08:43:02.676Z,9.90
2018-04-26T08:45:34.855Z,9.40
2018-04-26T08:48:07.164Z,9.20
2018-04-26T08:50:39.403Z,9.00
2018-04-26T08:53:11.652Z,9.80
2018-04-26T08:55:43.745Z,12.00
2018-04-26T08:58:16.797Z,15.80
2018-04-26T09:00:48.959Z,15.70
2018-04-26T09:03:21.021Z,16.00
2018-04-26T09:05:53.377Z,15.60
2018-04-26T09:08:26.458Z,15.10
2018-04-26T09:10:58.584Z,15.10
2018-04-26T09:13:31.441Z,14.70
2018-04-26T09:16:03.693Z,14.70
2018-04-26T09:18:36.283Z,16.00
2018-04-26T09:21:08.458Z,16.50
2018-04-26T09:23:40.862Z,17.00
2018-04-26T09:26:13.855Z,16.60
2018-04-26T09:28:46.962Z,14.50
2018-04-26T09:31:19.335Z,14.40
2018-04-26T09:33:53.081Z,12.20
2018-04-26T09:36:25.387Z,12.20
2018-04-26T09:38:58.468Z,11.70
2018-04-26T09:41:30.583Z,11.20
2018-04-26T09:44:02.811Z,10.90
2018-04-26T09:46:35.731Z,12.00
2018-04-26T09:49:08.441Z,12.00
2018-04-26T09:51:40.739Z,13.70
2018-04-26T09:54:13.714Z,16.40
2018-04-26T09:56:46.918Z,16.40
2018-04-26T09:59:19.152Z,16.70
2018-04-26T10:01:51.343Z,16.20
2018-04-26T10:04:23.429Z,14.90
2018-04-26T10:06:56.053Z,13.40
2018-04-26T10:09:28.123Z,12.70
2018-04-26T10:12:00.239Z,12.20
2018-04-26T10:14:32.501Z,12.60
2018-04-26T10:17:04.839Z,13.20
2018-04-26T10:19:38.138Z,13.70
2018-04-26T10:22:10.575Z,14.10
2018-04-26T10:24:43.070Z,14.50
2018-04-26T10:27:15.230Z,14.70
2018-04-26T10:29:48.194Z,14.60
2018-04-26T10:32:21.340Z,14.30
2018-04-26T10:34:53.678Z,14.30
2018-04-26T10:37:26.460Z,14.30
2018-04-26T10:39:58.666Z,14.30
2018-04-26T10:42:31.735Z,14.00
2018-04-26T10:45:04.042Z,13.60
2018-04-26T10:47:36.366Z,13.30
2018-04-26T10:50:08.603Z,13.10
2018-04-26T10:52:41.680Z,13.80
2018-04-26T10:55:14.516Z,13.80
2018-04-26T10:57:46.963Z,13.80
2018-04-26T11:00:19.218Z,13.70
2018-04-26T11:02:52.202Z,14.20
2018-04-26T11:05:25.103Z,14.60
2018-04-26T11:07:58.044Z,15.20
2018-04-26T11:10:31.205Z,15.20
2018-04-26T11:13:03.519Z,15.10
2018-04-26T11:15:35.913Z,15.00
2018-04-26T11:18:08.058Z,15.40
2018-04-26T11:20:40.460Z,15.40
2018-04-26T11:23:12.741Z,14.70
2018-04-26T11:25:45.068Z,14.50
2018-04-26T11:28:17.502Z,14.40
2018-04-26T11:30:49.850Z,14.10
2018-04-26T11:33:22.719Z,14.50
2018-04-26T11:35:55.694Z,14.70
2018-04-26T11:38:28.050Z,14.70
2018-04-26T11:41:00.184Z,14.70
2018-04-26T11:43:32.411Z,14.70
2018-04-26T11:46:06.383Z,14.50
2018-04-26T11:48:38.736Z,14.50
2018-04-26T11:51:11.006Z,14.30
2018-04-26T11:53:43.972Z,14.00
2018-04-26T11:56:16.060Z,14.00
2018-04-26T11:58:48.430Z,13.70
2018-04-26T12:01:20.841Z,13.60
2018-04-26T12:03:54.041Z,13.70
2018-04-26T12:06:26.346Z,13.80
2018-04-26T12:08:59.470Z,13.60
2018-04-26T12:11:32.150Z,13.60
2018-04-26T12:14:05.051Z,13.30
2018-04-26T12:16:37.458Z,12.90
2018-04-26T12:19:09.701Z,12.60
2018-04-26T12:21:42.768Z,12.20
2018-04-26T12:24:14.947Z,12.30
2018-04-26T12:26:47.137Z,12.40
2018-04-26T12:29:19.245Z,12.40
2018-04-26T12:31:52.121Z,12.20
2018-04-26T12:34:24.438Z,12.20
2018-04-26T12:36:56.870Z,12.20
2018-04-26T12:39:28.927Z,12.20
2018-04-26T12:42:02.526Z,12.30
2018-04-26T12:44:35.628Z,12.50
2018-04-26T12:47:07.832Z,12.50
2018-04-26T12:49:40.071Z,12.80
2018-04-26T12:52:13.294Z,13.20
2018-04-26T12:54:45.587Z,13.20
2018-04-26T12:57:18.938Z,13.20
2018-04-26T12:59:51.222Z,13.10
2018-04-26T13:02:23.890Z,13.00
2018-04-26T13:04:56.153Z,12.80
2018-04-26T13:07:29.053Z,12.30
2018-04-26T13:10:01.234Z,12.40
2018-04-26T13:12:34.126Z,12.50
2018-04-26T13:15:06.416Z,12.80
2018-04-26T13:17:38.687Z,13.20
2018-04-26T13:20:11.702Z,13.70
2018-04-26T13:22:44.831Z,13.80
2018-04-26T13:25:17.146Z,13.80
2018-04-26T13:27:50.117Z,13.70
2018-04-26T13:30:22.261Z,13.70
2018-04-26T13:32:54.720Z,13.50
2018-04-26T13:35:26.957Z,13.40
2018-04-26T13:37:59.904Z,13.10
2018-04-26T13:40:32.233Z,13.10
2018-04-26T13:43:04.853Z,13.10
2018-04-26T13:45:37.356Z,13.10
2018-04-26T13:48:10.337Z,13.10
2018-04-26T13:50:42.612Z,13.10
2018-04-26T13:53:16.418Z,13.20
2018-04-26T13:55:49.378Z,13.20
2018-04-26T13:58:21.695Z,13.20
2018-04-26T14:00:54.005Z,13.00
2018-04-26T14:03:26.144Z,13.10
2018-04-26T14:05:58.684Z,13.20
2018-04-26T14:08:31.133Z,13.20
2018-04-26T14:11:03.369Z,13.20
2018-04-26T14:13:36.738Z,13.10
2018-04-26T14:16:09.830Z,13.00
2018-04-26T14:18:42.850Z,13.10
2018-04-26T14:21:15.190Z,13.10
2018-04-26T14:23:48.296Z,13.40
2018-04-26T14:26:20.602Z,13.40
2018-04-26T14:28:52.706Z,13.40
2018-04-26T14:31:26.054Z,13.30
2018-04-26T14:33:59.916Z,13.30
2018-04-26T14:36:32.822Z,13.30
2018-04-26T14:39:05.928Z,13.20
2018-04-26T14:41:38.114Z,13.30
2018-04-26T14:44:10.473Z,13.30
2018-04-26T14:46:42.540Z,13.20
2018-04-26T14:49:14.649Z,13.40
2018-04-26T14:51:47.055Z,13.40
2018-04-26T14:54:19.290Z,13.30
2018-04-26T14:56:51.614Z,13.20
2018-04-26T14:59:26.273Z,13.40
2018-04-26T15:01:58.441Z,13.40
2018-04-26T15:04:30.657Z,13.50
2018-04-26T15:07:03.009Z,13.50
2018-04-26T15:09:35.932Z,13.40
2018-04-26T15:12:08.027Z,13.40
2018-04-26T15:14:41.202Z,13.50
2018-04-26T15:17:13.551Z,13.50
2018-04-26T15:19:45.758Z,13.50
2018-04-26T15:22:18.119Z,13.50
2018-04-26T15:24:50.421Z,13.30
2018-04-26T15:27:23.504Z,13.20
2018-04-26T15:29:55.669Z,13.20
2018-04-26T15:32:27.857Z,13.20
2018-04-26T15:35:00.794Z,13.20
2018-04-26T15:37:34.165Z,13.20
2018-04-26T15:40:06.315Z,13.10
2018-04-26T15:42:39.288Z,13.10
2018-04-26T15:45:11.636Z,13.10
2018-04-26T15:47:43.866Z,13.20
2018-04-26T15:50:16.612Z,13.20
2018-04-26T15:53:02.098Z,13.10
2018-04-26T15:55:47.786Z,13.20
2018-04-26T15:58:37.715Z,13.10
2018-04-26T16:01:10.783Z,13.10
2018-04-26T16:03:55.595Z,13.10
2018-04-26T16:06:40.286Z,13.10
2018-04-26T16:09:25.899Z,12.90
2018-04-26T16:12:10.524Z,12.90
2018-04-26T16:14:56.180Z,12.90
2018-04-26T16:17:41.077Z,12.90
2018-04-26T16:20:17.861Z,13.00
2018-04-26T16:23:03.508Z,13.00
2018-04-26T16:25:48.143Z,12.90
2018-04-26T16:28:33.070Z,12.80
2018-04-26T16:31:19.463Z,12.70
2018-04-26T16:34:04.919Z,12.70
2018-04-26T16:36:49.668Z,12.70
2018-04-26T16:39:22.998Z,12.70
2018-04-26T16:41:56.167Z,12.70
2018-04-26T16:44:28.608Z,12.60
2018-04-26T16:47:00.974Z,12.60
2018-04-26T16:49:33.218Z,12.40
2018-04-26T16:52:06.094Z,12.30
2018-04-26T16:54:40.348Z,12.30
2018-04-26T16:57:12.572Z,12.30
2018-04-26T16:59:46.829Z,12.40
2018-04-26T17:02:19.256Z,12.40
2018-04-26T17:04:52.453Z,12.20
2018-04-26T17:07:25.407Z,12.00
2018-04-26T17:09:57.742Z,12.00
2018-04-26T17:12:30.068Z,12.00
2018-04-26T17:15:02.291Z,12.00
2018-04-26T17:17:34.758Z,11.90
2018-04-26T17:20:07.001Z,11.90
2018-04-26T17:22:40.273Z,11.80
2018-04-26T17:25:12.442Z,11.80
2018-04-26T17:27:44.606Z,11.80
2018-04-26T17:30:16.968Z,11.70
2018-04-26T17:32:49.447Z,11.60
2018-04-26T17:35:21.721Z,11.60
2018-04-26T17:37:54.002Z,11.50
2018-04-26T17:40:26.076Z,11.40
2018-04-26T17:42:59.444Z,11.30
2018-04-26T17:45:31.811Z,11.30
2018-04-26T17:48:03.925Z,11.40
2018-04-26T17:50:36.827Z,11.40
2018-04-26T17:53:09.342Z,11.40
2018-04-26T17:55:42.052Z,11.30
2018-04-26T17:58:15.121Z,11.20
2018-04-26T18:00:47.451Z,11.10
2018-04-26T18:03:20.394Z,11.10
2018-04-26T18:05:52.602Z,11.00
2018-04-26T18:08:24.885Z,10.90
2018-04-26T18:10:57.158Z,10.80
2018-04-26T18:13:29.337Z,10.80
2018-04-26T18:16:01.388Z,10.70
2018-04-26T18:18:33.518Z,10.70
2018-04-26T18:21:06.536Z,10.60
2018-04-26T18:23:38.891Z,10.60
2018-04-26T18:26:11.083Z,10.50
2018-04-26T18:28:43.664Z,10.40
2018-04-26T18:31:15.756Z,10.40
2018-04-26T18:33:48.203Z,10.30
2018-04-26T18:36:20.550Z,10.30
2018-04-26T18:38:53.399Z,10.10
2018-04-26T18:41:25.725Z,10.10
2018-04-26T18:43:57.819Z,10.00
2018-04-26T18:46:30.178Z,9.90
2018-04-26T18:49:02.562Z,9.80
2018-04-26T18:51:34.859Z,9.70
2018-04-26T18:54:07.148Z,9.70
2018-04-26T18:56:39.998Z,9.50
2018-04-26T18:59:12.600Z,9.40
2018-04-26T19:01:45.489Z,9.30
2018-04-26T19:04:18.620Z,9.30
2018-04-26T19:06:50.965Z,9.20
2018-04-26T19:09:23.112Z,9.20
2018-04-26T19:11:56.128Z,9.10
2018-04-26T19:14:28.334Z,9.10
2018-04-26T19:17:00.817Z,9.10
2018-04-26T19:19:33.144Z,9.10
2018-04-26T19:22:05.650Z,9.10
2018-04-26T19:24:37.826Z,9.10
2018-04-26T19:27:09.953Z,9.00
2018-04-26T19:29:42.203Z,9.00
2018-04-26T19:32:15.133Z,8.80
2018-04-26T19:34:47.456Z,8.80
2018-04-26T19:37:21.644Z,8.70
2018-04-26T19:39:53.964Z,8.70
2018-04-26T19:42:26.059Z,8.60
2018-04-26T19:44:58.546Z,8.60
2018-04-26T19:47:30.866Z,8.60
2018-04-26T19:50:03.346Z,8.50
2018-04-26T19:52:35.544Z,8.50
2018-04-26T19:55:07.837Z,8.50
2018-04-26T19:57:40.467Z,8.50
2018-04-26T20:00:12.713Z,8.40
2018-04-26T20:02:45.107Z,8.40
2018-04-26T20:05:18.175Z,8.40
2018-04-26T20:07:50.529Z,8.30
2018-04-26T20:10:22.790Z,8.40
2018-04-26T20:12:55.986Z,8.30
2018-04-26T20:15:28.173Z,8.30
2018-04-26T20:18:00.349Z,8.30
2018-04-26T20:20:33.332Z,8.20
2018-04-26T20:23:06.173Z,8.10
2018-04-26T20:25:38.411Z,8.10
2018-04-26T20:28:10.792Z,8.00
2018-04-26T20:30:43.719Z,7.90
2018-04-26T20:33:16.092Z,7.90
2018-04-26T20:35:48.280Z,7.90
2018-04-26T20:38:21.289Z,7.80
2018-04-26T20:40:53.537Z,7.80
2018-04-26T20:43:25.751Z,7.70
2018-04-26T20:45:57.944Z,7.90
2018-04-26T20:48:42.707Z,8.00
2018-04-26T20:51:15.022Z,8.00
2018-04-26T20:53:47.278Z,7.90
2018-04-26T20:56:19.585Z,7.90
2018-04-26T20:58:51.716Z,7.90
2018-04-26T21:01:24.665Z,7.80
2018-04-26T21:03:56.805Z,7.80
2018-04-26T21:06:28.894Z,7.80
2018-04-26T21:09:00.975Z,7.80
2018-04-26T21:11:33.059Z,7.80
2018-04-26T21:14:05.506Z,7.80
2018-04-26T21:16:38.479Z,7.80
2018-04-26T21:19:10.969Z,7.80
2018-04-26T21:21:43.236Z,7.80
2018-04-26T21:24:15.608Z,7.80
2018-04-26T21:26:47.784Z,7.80
2018-04-26T21:29:21.076Z,7.80
2018-04-26T21:31:53.365Z,7.90
2018-04-26T21:34:25.680Z,7.90
2018-04-26T21:36:58.656Z,7.90
2018-04-26T21:39:31.666Z,7.80
2018-04-26T21:42:03.799Z,7.80
2018-04-26T21:44:36.770Z,7.90
2018-04-26T21:47:09.166Z,7.80
2018-04-26T21:49:42.100Z,7.80
2018-04-26T21:52:14.297Z,7.80
2018-04-26T21:54:46.701Z,7.70
2018-04-26T21:57:19.069Z,7.70
2018-04-26T21:59:52.023Z,7.60
2018-04-26T22:02:24.397Z,7.50
2018-04-26T22:04:56.752Z,7.50
2018-04-26T22:07:28.950Z,7.50
2018-04-26T22:10:01.040Z,7.50
2018-04-26T22:12:33.147Z,7.50
2018-04-26T22:15:05.482Z,7.40
2018-04-26T22:17:37.637Z,7.40
2018-04-26T22:20:10.731Z,7.40
2018-04-26T22:22:43.689Z,7.30
2018-04-26T22:25:16.017Z,7.30
2018-04-26T22:27:48.125Z,7.30
2018-04-26T22:30:20.272Z,7.30
2018-04-26T22:32:52.614Z,7.20
2018-04-26T22:35:24.946Z,7.40
2018-04-26T22:37:57.839Z,7.50
2018-04-26T22:40:31.038Z,7.50
2018-04-26T22:43:04.478Z,7.70
2018-04-26T22:45:36.763Z,7.70
2018-04-26T22:48:09.086Z,7.70
2018-04-26T22:50:41.448Z,7.80
2018-04-26T22:53:14.347Z,7.90
2018-04-26T22:55:46.533Z,7.90
2018-04-26T22:58:18.887Z,7.90
2018-04-26T23:00:51.234Z,7.90
2018-04-26T23:03:24.478Z,8.00
2018-04-26T23:05:57.046Z,8.00
2018-04-26T23:08:29.607Z,8.00
2018-04-26T23:11:02.117Z,8.00
2018-04-26T23:13:35.340Z,8.00
2018-04-26T23:16:07.656Z,8.00
2018-04-26T23:18:39.933Z,8.10
2018-04-26T23:21:12.203Z,8.10
2018-04-26T23:23:44.471Z,8.10
2018-04-26T23:26:16.856Z,8.20
2018-04-26T23:28:49.167Z,8.30
2018-04-26T23:31:21.855Z,8.30
2018-04-26T23:33:54.965Z,8.30
2018-04-26T23:36:27.365Z,8.30
2018-04-26T23:38:59.463Z,8.30
2018-04-26T23:41:31.796Z,8.40
2018-04-26T23:44:04.834Z,8.40
2018-04-26T23:46:37.081Z,8.40
2018-04-26T23:49:09.387Z,8.40
2018-04-26T23:51:42.367Z,8.40
2018-04-26T23:54:15.577Z,8.40
2018-04-26T23:56:48.514Z,8.40
2018-04-26T23:59:20.706Z,8.40
