createdAt,value
2019-02-15T00:00:44.888Z,-2.30
2019-02-15T00:03:14.021Z,-2.40
2019-02-15T00:05:43.127Z,-2.30
2019-02-15T00:08:12.192Z,-2.30
2019-02-15T00:10:41.236Z,-2.30
2019-02-15T00:13:13.542Z,-2.40
2019-02-15T00:15:41.030Z,-2.40
2019-02-15T00:18:26.127Z,-2.40
2019-02-15T00:21:06.303Z,-2.40
2019-02-15T00:23:35.391Z,-2.40
2019-02-15T00:26:04.477Z,-2.50
2019-02-15T00:28:33.479Z,-2.40
2019-02-15T00:31:03.350Z,-2.40
2019-02-15T00:33:32.468Z,-2.50
2019-02-15T00:36:01.543Z,-2.50
2019-02-15T00:38:30.619Z,-2.50
2019-02-15T00:40:59.650Z,-2.50
2019-02-15T00:43:28.729Z,-2.50
2019-02-15T00:46:13.666Z,-2.50
2019-02-15T00:48:42.712Z,-2.60
2019-02-15T00:54:16.353Z,-2.60
2019-02-15T00:56:57.334Z,-2.60
2019-02-15T00:59:39.995Z,-2.60
2019-02-15T01:02:37.027Z,-2.60
2019-02-15T01:05:13.514Z,-2.60
2019-02-15T01:08:00.419Z,-2.70
2019-02-15T01:10:37.735Z,-2.70
2019-02-15T01:13:16.331Z,-2.80
2019-02-15T01:15:45.386Z,-2.80
2019-02-15T01:18:14.466Z,-2.80
2019-02-15T01:20:43.555Z,-2.80
2019-02-15T01:23:12.740Z,-2.80
2019-02-15T01:26:03.719Z,-2.80
2019-02-15T01:28:41.452Z,-2.80
2019-02-15T01:31:41.674Z,-2.80
2019-02-15T01:34:44.718Z,-2.90
2019-02-15T01:37:20.587Z,-2.90
2019-02-15T01:40:06.007Z,-2.90
2019-02-15T01:42:54.198Z,-3.00
2019-02-15T01:45:35.663Z,-3.00
2019-02-15T01:48:04.760Z,-3.00
2019-02-15T01:50:33.831Z,-3.00
2019-02-15T01:53:02.935Z,-3.00
2019-02-15T01:55:32.006Z,-3.00
2019-02-15T01:58:01.111Z,-3.00
2019-02-15T02:00:32.842Z,-3.00
2019-02-15T02:03:01.904Z,-3.10
2019-02-15T02:05:31.048Z,-3.10
2019-02-15T02:08:00.255Z,-3.10
2019-02-15T02:10:29.412Z,-3.20
2019-02-15T02:12:58.564Z,-3.20
2019-02-15T02:15:27.694Z,-3.20
2019-02-15T02:17:56.799Z,-3.10
2019-02-15T02:20:25.869Z,-3.20
2019-02-15T02:22:54.948Z,-3.20
2019-02-15T02:25:24.029Z,-3.20
2019-02-15T02:27:53.156Z,-3.20
2019-02-15T02:30:22.207Z,-3.20
2019-02-15T02:32:51.375Z,-3.20
2019-02-15T02:35:20.471Z,-3.20
2019-02-15T02:37:49.574Z,-3.30
2019-02-15T02:40:18.670Z,-3.30
2019-02-15T02:42:47.746Z,-3.40
2019-02-15T02:45:16.836Z,-3.40
2019-02-15T02:47:45.937Z,-3.40
2019-02-15T02:50:15.039Z,-3.40
2019-02-15T02:52:44.188Z,-3.40
2019-02-15T02:55:13.482Z,-3.40
2019-02-15T02:57:42.584Z,-3.50
2019-02-15T03:00:11.880Z,-3.40
2019-02-15T03:02:41.154Z,-3.40
2019-02-15T03:05:10.972Z,-3.50
2019-02-15T03:07:40.052Z,-3.50
2019-02-15T03:10:09.385Z,-3.50
2019-02-15T03:12:38.502Z,-3.50
2019-02-15T03:15:07.945Z,-3.60
2019-02-15T03:17:37.116Z,-3.70
2019-02-15T03:20:06.450Z,-3.60
2019-02-15T03:22:35.595Z,-3.70
2019-02-15T03:25:04.888Z,-3.60
2019-02-15T03:27:33.956Z,-3.70
2019-02-15T03:30:03.165Z,-3.70
2019-02-15T03:32:32.195Z,-3.70
2019-02-15T03:35:01.288Z,-3.70
2019-02-15T03:37:58.205Z,-3.70
2019-02-15T03:40:30.418Z,-3.70
2019-02-15T03:42:59.490Z,-3.70
2019-02-15T03:45:28.608Z,-3.80
2019-02-15T03:47:57.706Z,-3.80
2019-02-15T03:50:26.806Z,-3.80
2019-02-15T03:52:55.897Z,-3.90
2019-02-15T03:55:25.011Z,-3.80
2019-02-15T03:57:54.077Z,-3.80
2019-02-15T04:00:23.212Z,-3.80
2019-02-15T04:02:52.359Z,-3.80
2019-02-15T04:05:21.524Z,-3.90
2019-02-15T04:07:50.512Z,-3.90
2019-02-15T04:10:19.732Z,-3.90
2019-02-15T04:12:48.810Z,-3.90
2019-02-15T04:15:17.973Z,-3.90
2019-02-15T04:17:47.069Z,-3.90
2019-02-15T04:20:16.213Z,-4.00
2019-02-15T04:22:45.356Z,-4.00
2019-02-15T04:25:14.538Z,-3.90
2019-02-15T04:27:43.623Z,-3.90
2019-02-15T04:30:12.770Z,-4.00
2019-02-15T04:32:41.941Z,-3.90
2019-02-15T04:35:11.098Z,-4.00
2019-02-15T04:37:40.283Z,-4.00
2019-02-15T04:40:09.546Z,-4.00
2019-02-15T04:42:38.818Z,-4.10
2019-02-15T04:45:07.946Z,-4.00
2019-02-15T04:47:37.037Z,-4.10
2019-02-15T04:50:07.584Z,-4.10
2019-02-15T04:52:36.707Z,-4.00
2019-02-15T04:55:06.444Z,-4.10
2019-02-15T04:57:35.573Z,-4.00
2019-02-15T05:00:05.141Z,-4.00
2019-02-15T05:02:34.260Z,-4.00
2019-02-15T05:05:03.359Z,-4.00
2019-02-15T05:07:32.388Z,-4.00
2019-02-15T05:10:01.484Z,-4.00
2019-02-15T05:12:30.596Z,-4.00
2019-02-15T05:14:59.739Z,-4.00
2019-02-15T05:17:28.841Z,-4.00
2019-02-15T05:19:57.972Z,-4.00
2019-02-15T05:22:27.071Z,-4.10
2019-02-15T05:24:56.183Z,-4.10
2019-02-15T05:27:25.260Z,-4.20
2019-02-15T05:29:54.392Z,-4.20
2019-02-15T05:32:23.480Z,-4.20
2019-02-15T05:34:52.599Z,-4.20
2019-02-15T05:37:21.624Z,-4.20
2019-02-15T05:39:50.807Z,-4.20
2019-02-15T05:42:19.984Z,-4.20
2019-02-15T05:44:49.119Z,-4.20
2019-02-15T05:47:18.285Z,-4.20
2019-02-15T05:49:47.453Z,-4.20
2019-02-15T05:52:16.566Z,-4.30
2019-02-15T05:54:45.671Z,-4.30
2019-02-15T05:57:14.744Z,-4.30
2019-02-15T05:59:43.887Z,-4.20
2019-02-15T06:02:12.988Z,-4.30
2019-02-15T06:04:42.179Z,-4.30
2019-02-15T06:07:11.261Z,-4.40
2019-02-15T06:09:40.397Z,-4.40
2019-02-15T06:12:09.593Z,-4.50
2019-02-15T06:14:38.796Z,-4.50
2019-02-15T06:17:07.905Z,-4.50
2019-02-15T06:19:37.083Z,-4.50
2019-02-15T06:22:06.199Z,-4.50
2019-02-15T06:24:35.242Z,-4.50
2019-02-15T06:27:04.350Z,-4.50
2019-02-15T06:29:33.604Z,-4.50
2019-02-15T06:32:02.734Z,-4.50
2019-02-15T06:34:31.867Z,-4.50
2019-02-15T06:37:00.985Z,-4.60
2019-02-15T06:39:30.077Z,-4.60
2019-02-15T06:41:59.107Z,-4.60
2019-02-15T06:44:28.188Z,-4.60
2019-02-15T06:46:57.310Z,-4.60
2019-02-15T06:49:26.413Z,-4.50
2019-02-15T06:51:54.057Z,-4.50
2019-02-15T06:54:23.167Z,-4.50
2019-02-15T06:56:52.255Z,-4.50
2019-02-15T06:59:42.583Z,-4.60
2019-02-15T07:02:29.083Z,-4.60
2019-02-15T07:05:09.997Z,-4.60
2019-02-15T07:07:39.079Z,-4.60
2019-02-15T07:10:08.305Z,-4.60
2019-02-15T07:12:37.496Z,-4.60
2019-02-15T07:15:06.935Z,-4.50
2019-02-15T07:17:36.043Z,-4.50
2019-02-15T07:20:05.770Z,-4.50
2019-02-15T07:22:34.888Z,-4.40
2019-02-15T07:25:03.991Z,-4.40
2019-02-15T07:27:33.122Z,-4.40
2019-02-15T07:30:02.237Z,-4.30
2019-02-15T07:32:31.399Z,-4.30
2019-02-15T07:35:00.488Z,-4.30
2019-02-15T07:37:29.613Z,-4.30
2019-02-15T07:39:58.695Z,-4.30
2019-02-15T07:42:27.775Z,-4.20
2019-02-15T07:44:56.875Z,-4.20
2019-02-15T07:47:25.970Z,-4.20
2019-02-15T07:49:55.033Z,-4.10
2019-02-15T07:52:24.174Z,-4.00
2019-02-15T07:54:53.242Z,-3.90
2019-02-15T07:57:22.592Z,-3.90
2019-02-15T07:59:51.664Z,-3.80
2019-02-15T08:02:20.762Z,-3.60
2019-02-15T08:04:49.838Z,-3.50
2019-02-15T08:07:18.967Z,-3.50
2019-02-15T08:09:48.080Z,-3.40
2019-02-15T08:12:17.192Z,-3.30
2019-02-15T08:14:46.987Z,-3.10
2019-02-15T08:17:16.142Z,-2.90
2019-02-15T08:19:45.224Z,-2.80
2019-02-15T08:22:14.327Z,-2.70
2019-02-15T08:24:43.314Z,-2.70
2019-02-15T08:27:12.415Z,-2.60
2019-02-15T08:29:41.492Z,-2.50
2019-02-15T08:32:10.610Z,-2.40
2019-02-15T08:34:39.743Z,-2.40
2019-02-15T08:37:08.769Z,-2.30
2019-02-15T08:39:37.779Z,-2.20
2019-02-15T08:42:06.922Z,-2.10
2019-02-15T08:44:36.891Z,-2.10
2019-02-15T08:47:05.992Z,-2.00
2019-02-15T08:49:35.070Z,-1.90
2019-02-15T08:52:04.184Z,-1.80
2019-02-15T08:54:33.858Z,-1.70
2019-02-15T08:57:03.032Z,-1.70
2019-02-15T08:59:32.108Z,-1.70
2019-02-15T09:02:07.162Z,-1.60
2019-02-15T09:04:36.236Z,-1.50
2019-02-15T09:07:05.300Z,-1.40
2019-02-15T09:09:34.412Z,-1.30
2019-02-15T09:12:03.518Z,-1.20
2019-02-15T09:14:32.615Z,-1.10
2019-02-15T09:17:01.757Z,-1.10
2019-02-15T09:19:30.996Z,-1.00
2019-02-15T09:22:00.033Z,-0.90
2019-02-15T09:24:29.144Z,-0.80
2019-02-15T09:26:59.872Z,-0.70
2019-02-15T09:29:28.902Z,-0.60
2019-02-15T09:31:57.993Z,-0.50
2019-02-15T09:34:27.187Z,-0.40
2019-02-15T09:36:56.297Z,-0.30
2019-02-15T09:39:25.399Z,-0.10
2019-02-15T09:41:54.497Z,0.00
2019-02-15T09:44:23.560Z,0.10
2019-02-15T09:46:52.695Z,0.70
2019-02-15T09:49:22.233Z,1.00
2019-02-15T09:51:52.609Z,1.30
2019-02-15T09:54:21.599Z,1.50
2019-02-15T09:56:50.595Z,1.80
2019-02-15T09:59:19.705Z,2.00
2019-02-15T10:01:48.799Z,1.90
2019-02-15T10:05:05.558Z,1.90
2019-02-15T10:07:35.041Z,2.70
2019-02-15T10:10:04.314Z,2.60
2019-02-15T10:12:33.379Z,2.50
2019-02-15T10:15:02.534Z,3.10
2019-02-15T10:17:31.631Z,3.40
2019-02-15T10:20:00.741Z,3.50
2019-02-15T10:22:29.864Z,3.80
2019-02-15T10:24:59.003Z,4.20
2019-02-15T10:27:28.148Z,4.50
2019-02-15T10:29:57.185Z,4.80
2019-02-15T10:32:26.280Z,5.00
2019-02-15T10:34:55.332Z,5.00
2019-02-15T10:37:24.459Z,4.90
2019-02-15T10:39:53.824Z,4.90
2019-02-15T10:42:23.114Z,5.00
2019-02-15T10:44:52.161Z,5.30
2019-02-15T10:47:24.928Z,5.30
2019-02-15T10:49:52.034Z,5.30
2019-02-15T10:52:21.158Z,5.30
2019-02-15T10:54:50.251Z,5.30
2019-02-15T10:57:19.326Z,5.70
2019-02-15T10:59:48.397Z,5.70
2019-02-15T11:02:17.482Z,5.60
2019-02-15T11:04:46.574Z,5.70
2019-02-15T11:07:15.558Z,5.70
2019-02-15T11:09:44.654Z,5.80
2019-02-15T11:12:13.748Z,6.20
2019-02-15T11:14:42.813Z,6.20
2019-02-15T11:17:11.935Z,6.20
2019-02-15T11:19:41.006Z,6.40
2019-02-15T11:22:10.098Z,6.40
2019-02-15T11:24:39.180Z,6.30
2019-02-15T11:27:08.298Z,6.60
2019-02-15T11:29:37.307Z,6.90
2019-02-15T11:32:06.500Z,7.00
2019-02-15T11:34:35.574Z,7.00
2019-02-15T11:37:04.657Z,7.40
2019-02-15T11:39:33.677Z,7.40
2019-02-15T11:44:50.951Z,7.30
2019-02-15T11:47:20.056Z,7.60
2019-02-15T11:49:49.133Z,7.70
2019-02-15T11:52:18.318Z,8.00
2019-02-15T11:54:47.392Z,8.00
2019-02-15T11:57:16.487Z,7.80
2019-02-15T11:59:45.553Z,7.70
2019-02-15T12:02:14.688Z,7.80
2019-02-15T12:04:43.755Z,7.80
2019-02-15T12:07:12.841Z,8.20
2019-02-15T12:09:41.929Z,8.20
2019-02-15T12:12:11.172Z,8.50
2019-02-15T12:14:40.283Z,8.50
2019-02-15T12:17:09.390Z,8.70
2019-02-15T12:19:38.421Z,8.90
2019-02-15T12:22:07.508Z,9.30
2019-02-15T12:24:36.554Z,9.90
2019-02-15T12:27:05.647Z,9.80
2019-02-15T12:29:34.648Z,9.60
2019-02-15T12:32:03.742Z,9.40
2019-02-15T12:34:32.799Z,9.40
2019-02-15T12:37:01.923Z,9.40
2019-02-15T12:39:30.995Z,9.50
2019-02-15T12:42:00.087Z,9.70
2019-02-15T12:44:29.162Z,9.80
2019-02-15T12:46:58.220Z,10.10
2019-02-15T12:49:27.215Z,10.30
2019-02-15T12:51:56.329Z,10.40
2019-02-15T12:54:25.379Z,10.30
2019-02-15T12:56:54.470Z,10.70
2019-02-15T12:59:23.577Z,10.60
2019-02-15T13:01:52.688Z,10.70
2019-02-15T13:04:22.166Z,10.70
2019-02-15T13:06:51.222Z,10.70
2019-02-15T13:09:20.329Z,10.80
2019-02-15T13:11:49.472Z,10.90
2019-02-15T13:14:18.580Z,11.00
2019-02-15T13:16:47.658Z,10.80
2019-02-15T13:19:16.858Z,10.70
2019-02-15T13:21:46.006Z,10.50
2019-02-15T13:24:15.184Z,10.60
2019-02-15T13:26:44.276Z,10.60
2019-02-15T13:29:13.372Z,10.70
2019-02-15T13:31:42.464Z,10.70
2019-02-15T13:34:11.653Z,10.90
2019-02-15T13:36:40.732Z,10.80
2019-02-15T13:39:09.995Z,10.90
2019-02-15T13:41:39.092Z,11.00
2019-02-15T13:44:08.213Z,11.10
2019-02-15T13:46:37.282Z,11.20
2019-02-15T13:49:06.390Z,11.10
2019-02-15T13:51:35.474Z,11.40
2019-02-15T13:54:04.577Z,11.30
2019-02-15T13:56:33.674Z,11.20
2019-02-15T13:59:02.832Z,11.30
2019-02-15T14:01:31.971Z,11.40
2019-02-15T14:04:01.106Z,11.70
2019-02-15T14:06:30.280Z,11.50
2019-02-15T14:08:59.439Z,11.50
2019-02-15T14:11:28.531Z,11.60
2019-02-15T14:13:57.657Z,11.70
2019-02-15T14:16:26.738Z,11.80
2019-02-15T14:18:55.876Z,11.70
2019-02-15T14:21:24.909Z,11.60
2019-02-15T14:23:54.034Z,11.30
2019-02-15T14:26:23.134Z,11.10
2019-02-15T14:28:52.241Z,11.00
2019-02-15T14:31:21.425Z,11.00
2019-02-15T14:33:50.869Z,11.10
2019-02-15T14:36:19.965Z,11.30
2019-02-15T14:38:49.055Z,11.20
2019-02-15T14:41:18.139Z,10.80
2019-02-15T14:43:47.229Z,10.40
2019-02-15T14:46:16.286Z,10.10
2019-02-15T14:48:45.419Z,9.90
2019-02-15T14:51:14.518Z,9.90
2019-02-15T14:53:43.684Z,9.80
2019-02-15T14:56:12.755Z,10.00
2019-02-15T14:58:41.886Z,9.90
2019-02-15T15:01:11.002Z,10.00
2019-02-15T15:03:40.211Z,10.00
2019-02-15T15:06:09.363Z,10.00
2019-02-15T15:08:38.450Z,10.00
2019-02-15T15:11:07.542Z,9.80
2019-02-15T15:13:36.645Z,9.70
2019-02-15T15:16:05.729Z,9.60
2019-02-15T15:18:34.906Z,9.50
2019-02-15T15:21:03.975Z,9.40
2019-02-15T15:23:33.067Z,9.30
2019-02-15T15:26:11.380Z,9.10
2019-02-15T15:28:33.610Z,9.00
2019-02-15T15:31:02.720Z,8.90
2019-02-15T15:33:31.797Z,8.70
2019-02-15T15:36:00.800Z,8.60
2019-02-15T15:38:29.896Z,8.50
2019-02-15T15:40:59.027Z,8.50
2019-02-15T15:43:28.036Z,8.40
2019-02-15T15:45:57.318Z,8.20
2019-02-15T15:48:26.404Z,8.10
2019-02-15T15:50:55.614Z,8.00
2019-02-15T15:53:24.722Z,7.90
2019-02-15T15:55:53.827Z,7.70
2019-02-15T15:58:22.940Z,7.60
2019-02-15T16:00:52.052Z,7.50
2019-02-15T16:03:21.110Z,7.40
2019-02-15T16:05:50.206Z,7.40
2019-02-15T16:08:19.262Z,7.30
2019-02-15T16:10:48.355Z,7.30
2019-02-15T16:13:17.450Z,7.20
2019-02-15T16:15:46.544Z,7.20
2019-02-15T16:18:15.663Z,7.10
2019-02-15T16:20:44.852Z,7.10
2019-02-15T16:23:13.971Z,7.10
2019-02-15T16:25:43.130Z,7.00
2019-02-15T16:28:12.205Z,7.00
2019-02-15T16:30:41.356Z,6.90
2019-02-15T16:33:10.640Z,6.90
2019-02-15T16:35:39.786Z,6.80
2019-02-15T16:38:08.906Z,6.80
2019-02-15T16:40:42.103Z,6.70
2019-02-15T16:43:11.297Z,6.70
2019-02-15T16:45:40.523Z,6.60
2019-02-15T16:48:09.583Z,6.50
2019-02-15T16:50:38.733Z,6.40
2019-02-15T16:53:07.791Z,6.30
2019-02-15T16:55:36.912Z,6.20
2019-02-15T16:58:08.434Z,6.10
2019-02-15T17:00:37.595Z,6.10
2019-02-15T17:03:06.692Z,5.90
2019-02-15T17:05:35.774Z,5.80
2019-02-15T17:08:04.784Z,5.70
2019-02-15T17:10:33.899Z,5.60
2019-02-15T17:13:03.038Z,5.50
2019-02-15T17:15:32.166Z,5.40
2019-02-15T17:18:01.245Z,5.30
2019-02-15T17:20:30.366Z,5.20
2019-02-15T17:22:59.352Z,5.10
2019-02-15T17:25:28.346Z,5.00
2019-02-15T17:27:57.430Z,4.90
2019-02-15T17:30:26.515Z,4.80
2019-02-15T17:32:55.614Z,4.70
2019-02-15T17:35:24.690Z,4.60
2019-02-15T17:37:53.746Z,4.50
2019-02-15T17:40:22.976Z,4.40
2019-02-15T17:42:52.091Z,4.30
2019-02-15T17:45:21.226Z,4.20
2019-02-15T17:47:50.360Z,4.10
2019-02-15T17:50:19.436Z,4.00
2019-02-15T17:52:48.511Z,3.90
2019-02-15T17:55:17.631Z,3.90
2019-02-15T17:57:46.739Z,3.80
2019-02-15T18:00:18.191Z,3.70
2019-02-15T18:02:47.257Z,3.70
2019-02-15T18:05:16.459Z,3.60
2019-02-15T18:07:46.678Z,3.60
2019-02-15T18:10:15.772Z,3.50
2019-02-15T18:12:44.966Z,3.50
2019-02-15T18:15:14.054Z,3.40
2019-02-15T18:17:43.143Z,3.30
2019-02-15T18:20:12.222Z,3.20
2019-02-15T18:22:41.499Z,3.10
2019-02-15T18:25:10.622Z,3.10
2019-02-15T18:27:39.750Z,2.90
2019-02-15T18:30:09.754Z,2.90
2019-02-15T18:32:38.826Z,2.70
2019-02-15T18:35:07.939Z,2.70
2019-02-15T18:37:40.515Z,2.60
2019-02-15T18:40:09.884Z,2.60
2019-02-15T18:42:38.993Z,2.50
2019-02-15T18:45:09.252Z,2.50
2019-02-15T18:47:38.455Z,2.40
2019-02-15T18:50:08.227Z,2.40
2019-02-15T18:52:37.940Z,2.30
2019-02-15T18:55:08.391Z,2.30
2019-02-15T18:57:38.196Z,2.20
2019-02-15T19:00:10.115Z,2.10
2019-02-15T19:02:40.567Z,2.10
2019-02-15T19:05:11.149Z,2.00
2019-02-15T19:07:41.139Z,2.00
2019-02-15T19:10:12.921Z,2.10
2019-02-15T19:12:42.641Z,2.00
2019-02-15T19:15:16.954Z,1.90
2019-02-15T19:17:47.376Z,1.80
2019-02-15T19:20:18.206Z,1.80
2019-02-15T19:22:48.611Z,1.80
2019-02-15T19:25:18.651Z,1.70
2019-02-15T19:27:48.514Z,1.60
2019-02-15T19:30:20.994Z,1.50
2019-02-15T19:32:51.368Z,1.50
2019-02-15T19:35:21.581Z,1.40
2019-02-15T19:37:51.803Z,1.40
2019-02-15T19:40:21.821Z,1.40
2019-02-15T19:42:52.861Z,1.40
2019-02-15T19:45:23.491Z,1.40
2019-02-15T19:47:58.447Z,1.30
2019-02-15T19:50:28.592Z,1.10
2019-02-15T19:52:58.510Z,1.10
2019-02-15T19:55:28.419Z,1.10
2019-02-15T19:58:01.099Z,1.00
2019-02-15T20:00:41.356Z,0.90
2019-02-15T20:03:11.166Z,0.90
2019-02-15T20:05:41.137Z,0.90
2019-02-15T20:08:11.258Z,0.80
2019-02-15T20:10:43.727Z,0.80
2019-02-15T20:13:13.842Z,0.80
2019-02-15T20:15:43.607Z,0.70
2019-02-15T20:18:13.825Z,0.60
2019-02-15T20:20:44.911Z,0.50
2019-02-15T20:23:15.034Z,0.50
2019-02-15T20:25:44.941Z,0.50
2019-02-15T20:28:14.662Z,0.40
2019-02-15T20:37:11.565Z,0.60
2019-02-15T20:39:41.467Z,0.60
2019-02-15T20:42:11.467Z,0.50
2019-02-15T20:44:41.481Z,0.50
2019-02-15T20:47:11.600Z,0.50
2019-02-15T20:49:41.422Z,0.50
2019-02-15T20:52:14.292Z,0.50
2019-02-15T20:54:44.203Z,0.40
2019-02-15T20:57:15.250Z,0.40
2019-02-15T20:59:45.530Z,0.40
2019-02-15T21:02:19.084Z,0.40
2019-02-15T21:04:49.200Z,0.30
2019-02-15T21:07:22.374Z,0.20
2019-02-15T21:09:53.011Z,0.20
2019-02-15T21:12:23.640Z,0.10
2019-02-15T21:14:58.874Z,0.10
2019-02-15T21:17:29.676Z,0.00
2019-02-15T21:20:07.259Z,0.00
2019-02-15T21:22:33.801Z,-0.10
2019-02-15T21:25:04.093Z,-0.10
2019-02-15T21:27:37.890Z,-0.10
2019-02-15T21:30:39.435Z,-0.20
2019-02-15T21:33:13.223Z,-0.20
2019-02-15T21:35:54.603Z,-0.30
2019-02-15T21:38:25.254Z,-0.40
2019-02-15T21:40:56.783Z,-0.40
2019-02-15T21:43:27.618Z,-0.50
2019-02-15T21:46:08.148Z,-0.50
2019-02-15T21:48:40.214Z,-0.60
2019-02-15T21:54:53.413Z,-0.60
2019-02-15T21:57:23.919Z,-0.60
2019-02-15T21:59:54.315Z,-0.70
2019-02-15T22:02:24.996Z,-0.70
2019-02-15T22:05:04.359Z,-0.80
2019-02-15T22:07:37.914Z,-0.80
2019-02-15T22:10:12.848Z,-0.90
2019-02-15T22:12:43.265Z,-0.90
2019-02-15T22:15:22.806Z,-0.90
2019-02-15T22:17:53.413Z,-0.90
2019-02-15T22:20:26.977Z,-0.90
2019-02-15T22:23:00.659Z,-1.00
2019-02-15T22:25:33.298Z,-1.00
2019-02-15T22:28:15.617Z,-1.00
2019-02-15T22:30:46.993Z,-1.00
2019-02-15T22:33:18.618Z,-1.00
2019-02-15T22:35:51.810Z,-1.10
2019-02-15T22:38:22.130Z,-1.10
2019-02-15T22:40:58.908Z,-1.10
2019-02-15T22:43:31.893Z,-1.10
2019-02-15T22:46:16.345Z,-1.20
2019-02-15T22:49:43.401Z,-1.20
2019-02-15T22:52:11.660Z,-1.30
2019-02-15T22:54:45.392Z,-1.30
2019-02-15T22:57:22.253Z,-1.40
2019-02-15T22:59:54.640Z,-1.40
2019-02-15T23:02:46.178Z,-1.40
2019-02-15T23:05:16.981Z,-1.40
2019-02-15T23:10:54.541Z,-1.50
2019-02-15T23:13:25.834Z,-1.50
2019-02-15T23:15:56.670Z,-1.50
2019-02-15T23:21:30.595Z,-1.60
2019-02-15T23:24:07.675Z,-1.50
2019-02-15T23:26:41.394Z,-1.60
2019-02-15T23:29:12.625Z,-1.60
2019-02-15T23:31:46.369Z,-1.70
2019-02-15T23:34:17.266Z,-1.70
2019-02-15T23:36:47.484Z,-1.70
2019-02-15T23:39:18.782Z,-1.70
2019-02-15T23:41:51.504Z,-1.70
2019-02-15T23:44:22.913Z,-1.70
2019-02-15T23:46:56.606Z,-1.70
2019-02-15T23:49:31.463Z,-1.80
2019-02-15T23:52:03.043Z,-1.80
2019-02-15T23:54:33.261Z,-1.90
2019-02-15T23:57:06.146Z,-1.90
2019-02-15T23:59:55.310Z,-2.00
