createdAt,value
2022-10-09T00:00:39.684Z,99.90
2022-10-09T00:01:41.330Z,99.90
2022-10-09T00:02:43.032Z,99.90
2022-10-09T00:03:47.004Z,99.90
2022-10-09T00:04:48.676Z,99.90
2022-10-09T00:05:50.296Z,99.90
2022-10-09T00:06:51.932Z,99.90
2022-10-09T00:07:54.504Z,99.90
2022-10-09T00:08:56.341Z,99.90
2022-10-09T00:09:57.943Z,99.90
2022-10-09T00:10:59.562Z,99.90
2022-10-09T00:12:01.193Z,99.90
2022-10-09T00:13:02.838Z,99.90
2022-10-09T00:14:05.237Z,99.90
2022-10-09T00:15:07.400Z,99.90
2022-10-09T00:16:11.970Z,99.90
2022-10-09T00:17:13.580Z,99.90
2022-10-09T00:18:17.636Z,99.90
2022-10-09T00:19:19.213Z,99.90
2022-10-09T00:20:20.829Z,99.90
2022-10-09T00:21:30.395Z,99.90
2022-10-09T00:22:32.213Z,99.90
2022-10-09T00:23:33.832Z,99.90
2022-10-09T00:24:35.429Z,99.90
2022-10-09T00:25:37.210Z,99.90
2022-10-09T00:26:39.004Z,99.90
2022-10-09T00:27:40.587Z,99.90
2022-10-09T00:28:42.240Z,99.90
2022-10-09T00:29:43.859Z,99.90
2022-10-09T00:30:45.501Z,99.90
2022-10-09T00:31:50.019Z,99.90
2022-10-09T00:32:51.643Z,99.90
2022-10-09T00:33:53.295Z,99.90
2022-10-09T00:34:54.883Z,99.90
2022-10-09T00:35:56.489Z,99.90
2022-10-09T00:36:58.200Z,99.90
2022-10-09T00:37:59.819Z,99.90
2022-10-09T00:39:01.419Z,99.90
2022-10-09T00:40:03.335Z,99.90
2022-10-09T00:41:05.575Z,99.90
2022-10-09T00:42:09.779Z,99.90
2022-10-09T00:43:19.680Z,99.90
2022-10-09T00:44:46.763Z,99.90
2022-10-09T00:45:54.050Z,99.90
2022-10-09T00:46:55.783Z,99.90
2022-10-09T00:48:06.671Z,99.90
2022-10-09T00:49:20.443Z,99.90
2022-10-09T00:50:26.577Z,99.90
2022-10-09T00:51:30.192Z,99.90
2022-10-09T00:52:32.765Z,99.90
2022-10-09T00:53:34.546Z,99.90
2022-10-09T00:54:39.621Z,99.90
2022-10-09T00:55:41.824Z,99.90
2022-10-09T00:56:44.145Z,99.90
2022-10-09T00:57:46.458Z,99.90
2022-10-09T00:58:53.769Z,99.90
2022-10-09T00:59:55.430Z,99.90
2022-10-09T01:00:57.071Z,99.90
2022-10-09T01:01:58.940Z,99.90
2022-10-09T01:03:00.673Z,99.90
2022-10-09T01:04:02.333Z,99.90
2022-10-09T01:05:04.870Z,99.90
2022-10-09T01:06:18.532Z,99.90
2022-10-09T01:07:38.249Z,99.90
2022-10-09T01:08:54.518Z,99.90
2022-10-09T01:10:26.645Z,99.90
2022-10-09T01:11:55.173Z,99.90
2022-10-09T01:13:11.905Z,99.90
2022-10-09T01:14:16.537Z,99.90
2022-10-09T01:15:43.199Z,99.90
2022-10-09T01:17:14.710Z,99.90
2022-10-09T01:18:30.937Z,99.90
2022-10-09T01:20:10.581Z,99.90
2022-10-09T01:21:27.026Z,99.90
2022-10-09T01:22:45.963Z,99.90
2022-10-09T01:24:08.182Z,99.90
2022-10-09T01:25:20.348Z,99.90
2022-10-09T01:26:43.038Z,99.90
2022-10-09T01:27:44.738Z,99.90
2022-10-09T01:28:51.158Z,99.90
2022-10-09T01:29:56.992Z,99.90
2022-10-09T01:31:01.798Z,99.90
2022-10-09T01:32:05.722Z,99.90
2022-10-09T01:33:07.797Z,99.90
2022-10-09T01:34:12.819Z,99.90
2022-10-09T01:35:16.829Z,99.90
2022-10-09T01:36:20.045Z,99.90
2022-10-09T01:37:23.266Z,99.90
2022-10-09T01:38:25.484Z,99.90
2022-10-09T01:39:28.793Z,99.90
2022-10-09T01:40:31.164Z,99.90
2022-10-09T01:41:33.017Z,99.90
2022-10-09T01:42:34.766Z,99.90
2022-10-09T01:43:36.448Z,99.90
2022-10-09T01:44:38.100Z,99.90
2022-10-09T01:45:43.756Z,99.90
2022-10-09T01:46:45.895Z,99.90
2022-10-09T01:47:47.575Z,99.90
2022-10-09T01:48:57.397Z,99.90
2022-10-09T01:50:19.572Z,99.90
2022-10-09T01:51:23.972Z,99.90
2022-10-09T01:52:35.567Z,99.90
2022-10-09T01:53:40.836Z,99.90
2022-10-09T01:55:20.540Z,99.90
2022-10-09T01:56:24.110Z,99.90
2022-10-09T01:58:04.281Z,99.90
2022-10-09T01:59:15.900Z,99.90
2022-10-09T02:00:18.718Z,99.90
2022-10-09T02:01:35.243Z,99.90
2022-10-09T02:02:38.260Z,99.90
2022-10-09T02:03:42.558Z,99.90
2022-10-09T02:04:44.578Z,99.90
2022-10-09T02:05:49.192Z,99.90
2022-10-09T02:06:52.057Z,99.90
2022-10-09T02:07:55.068Z,99.90
2022-10-09T02:08:57.750Z,99.90
2022-10-09T02:10:02.638Z,99.90
2022-10-09T02:11:05.500Z,99.90
2022-10-09T02:12:09.339Z,99.90
2022-10-09T02:13:11.534Z,99.90
2022-10-09T02:14:13.242Z,99.90
2022-10-09T02:15:15.266Z,99.90
2022-10-09T02:16:26.959Z,99.90
2022-10-09T02:17:34.910Z,99.90
2022-10-09T02:18:50.268Z,99.90
2022-10-09T02:19:56.559Z,99.90
2022-10-09T02:21:06.808Z,99.90
2022-10-09T02:22:22.987Z,99.90
2022-10-09T02:23:26.661Z,99.90
2022-10-09T02:24:29.132Z,99.90
2022-10-09T02:25:30.908Z,99.90
2022-10-09T02:26:32.890Z,99.90
2022-10-09T02:27:34.659Z,99.90
2022-10-09T02:28:37.159Z,99.90
2022-10-09T02:29:43.792Z,99.90
2022-10-09T02:30:57.607Z,99.90
2022-10-09T02:31:59.403Z,99.90
2022-10-09T02:33:00.998Z,99.90
2022-10-09T02:34:05.804Z,99.90
2022-10-09T02:35:08.753Z,99.90
2022-10-09T02:36:10.813Z,99.90
2022-10-09T02:37:12.763Z,99.90
2022-10-09T02:38:14.608Z,99.90
2022-10-09T02:39:16.997Z,99.90
2022-10-09T02:40:18.588Z,99.90
2022-10-09T02:41:20.248Z,99.90
2022-10-09T02:42:22.174Z,99.90
2022-10-09T02:43:23.761Z,99.90
2022-10-09T02:44:25.507Z,99.90
2022-10-09T02:45:27.094Z,99.90
2022-10-09T02:46:29.142Z,99.90
2022-10-09T02:47:30.827Z,99.90
2022-10-09T02:48:32.400Z,99.90
2022-10-09T02:49:34.182Z,99.90
2022-10-09T02:50:36.371Z,99.90
2022-10-09T02:51:38.135Z,99.90
2022-10-09T02:52:39.793Z,99.90
2022-10-09T02:53:42.484Z,99.90
2022-10-09T02:54:44.069Z,99.90
2022-10-09T02:55:46.305Z,99.90
2022-10-09T02:56:47.961Z,99.90
2022-10-09T02:57:49.766Z,99.90
2022-10-09T02:58:51.937Z,99.90
2022-10-09T02:59:53.520Z,99.90
2022-10-09T03:00:55.179Z,99.90
2022-10-09T03:01:56.875Z,99.90
2022-10-09T03:02:58.619Z,99.90
2022-10-09T03:04:00.263Z,99.90
2022-10-09T03:05:01.863Z,99.90
2022-10-09T03:06:11.949Z,99.90
2022-10-09T03:07:13.527Z,99.90
2022-10-09T03:08:15.293Z,99.90
2022-10-09T03:09:16.885Z,99.90
2022-10-09T03:10:19.628Z,99.90
2022-10-09T03:11:23.446Z,99.90
2022-10-09T03:12:25.043Z,99.90
2022-10-09T03:13:26.664Z,99.90
2022-10-09T03:14:28.306Z,99.90
2022-10-09T03:15:33.378Z,99.90
2022-10-09T03:16:35.092Z,99.90
2022-10-09T03:17:36.722Z,99.90
2022-10-09T03:18:39.064Z,99.90
2022-10-09T03:19:40.678Z,99.90
2022-10-09T03:20:42.295Z,99.90
2022-10-09T03:21:43.895Z,99.90
2022-10-09T03:22:45.603Z,99.90
2022-10-09T03:23:47.799Z,99.90
2022-10-09T03:24:49.406Z,99.90
2022-10-09T03:26:02.137Z,99.90
2022-10-09T03:27:03.842Z,99.90
2022-10-09T03:28:05.671Z,99.90
2022-10-09T03:29:07.339Z,99.90
2022-10-09T03:30:09.591Z,99.90
2022-10-09T03:31:22.363Z,99.90
2022-10-09T03:32:32.907Z,99.90
2022-10-09T03:33:35.628Z,99.90
2022-10-09T03:34:37.262Z,99.90
2022-10-09T03:35:38.850Z,99.90
2022-10-09T03:36:40.703Z,99.90
2022-10-09T03:37:42.282Z,99.90
2022-10-09T03:38:43.893Z,99.90
2022-10-09T03:39:46.012Z,99.90
2022-10-09T03:40:47.628Z,99.90
2022-10-09T03:41:49.324Z,99.90
2022-10-09T03:42:51.249Z,99.90
2022-10-09T03:43:53.129Z,99.90
2022-10-09T03:44:54.745Z,99.90
2022-10-09T03:46:00.349Z,99.90
2022-10-09T03:47:02.782Z,99.90
2022-10-09T03:48:04.545Z,99.90
2022-10-09T03:49:06.190Z,99.90
2022-10-09T03:50:08.329Z,99.90
2022-10-09T03:51:09.916Z,99.90
2022-10-09T03:52:11.542Z,99.90
2022-10-09T03:53:13.846Z,99.90
2022-10-09T03:54:15.451Z,99.90
2022-10-09T03:55:17.424Z,99.90
2022-10-09T03:56:19.064Z,99.90
2022-10-09T03:57:21.433Z,99.90
2022-10-09T03:58:23.140Z,99.90
2022-10-09T03:59:24.770Z,99.90
2022-10-09T04:00:27.288Z,99.90
2022-10-09T04:01:28.932Z,99.90
2022-10-09T04:02:32.726Z,99.90
2022-10-09T04:03:34.343Z,99.90
2022-10-09T04:04:35.965Z,99.90
2022-10-09T04:05:38.277Z,99.90
2022-10-09T04:06:39.902Z,99.90
2022-10-09T04:07:41.584Z,99.90
2022-10-09T04:08:43.168Z,99.90
2022-10-09T04:09:44.755Z,99.90
2022-10-09T04:10:46.373Z,99.90
2022-10-09T04:11:47.973Z,99.90
2022-10-09T04:12:49.813Z,99.90
2022-10-09T04:13:51.645Z,99.90
2022-10-09T04:14:53.245Z,99.90
2022-10-09T04:15:56.320Z,99.90
2022-10-09T04:16:57.989Z,99.90
2022-10-09T04:17:59.579Z,99.90
2022-10-09T04:19:01.175Z,99.90
2022-10-09T04:20:03.235Z,99.90
2022-10-09T04:21:05.016Z,99.90
2022-10-09T04:22:06.704Z,99.90
2022-10-09T04:23:08.293Z,99.90
2022-10-09T04:24:09.936Z,99.90
2022-10-09T04:25:11.600Z,99.90
2022-10-09T04:26:13.489Z,99.90
2022-10-09T04:27:15.106Z,99.90
2022-10-09T04:28:16.729Z,99.90
2022-10-09T04:29:18.352Z,99.90
2022-10-09T04:30:19.970Z,99.90
2022-10-09T04:31:21.683Z,99.90
2022-10-09T04:32:23.322Z,99.90
2022-10-09T04:33:26.358Z,99.90
2022-10-09T04:34:27.998Z,99.90
2022-10-09T04:35:29.713Z,99.90
2022-10-09T04:36:31.481Z,99.90
2022-10-09T04:37:33.165Z,99.90
2022-10-09T04:38:34.875Z,99.90
2022-10-09T04:39:36.494Z,99.90
2022-10-09T04:40:38.203Z,99.90
2022-10-09T04:41:39.935Z,99.90
2022-10-09T04:42:41.593Z,99.90
2022-10-09T04:43:43.175Z,99.90
2022-10-09T04:44:44.765Z,99.90
2022-10-09T04:45:46.375Z,99.90
2022-10-09T04:46:51.355Z,99.90
2022-10-09T04:47:53.225Z,99.90
2022-10-09T04:48:54.830Z,99.90
2022-10-09T04:49:56.533Z,99.90
2022-10-09T04:50:58.138Z,99.90
2022-10-09T04:51:59.768Z,99.90
2022-10-09T04:53:01.431Z,99.90
2022-10-09T04:54:03.023Z,99.90
2022-10-09T04:55:04.921Z,99.90
2022-10-09T04:56:10.480Z,99.90
2022-10-09T04:57:12.239Z,99.90
2022-10-09T04:58:14.273Z,99.90
2022-10-09T04:59:15.882Z,99.90
2022-10-09T05:00:17.496Z,99.90
2022-10-09T05:01:22.206Z,99.90
2022-10-09T05:02:23.974Z,99.90
2022-10-09T05:03:25.629Z,99.90
2022-10-09T05:04:27.232Z,99.90
2022-10-09T05:05:28.833Z,99.90
2022-10-09T05:06:30.426Z,99.90
2022-10-09T05:07:32.466Z,99.90
2022-10-09T05:08:34.934Z,99.90
2022-10-09T05:09:36.740Z,99.90
2022-10-09T05:10:38.341Z,99.90
2022-10-09T05:11:42.609Z,99.90
2022-10-09T05:12:44.610Z,99.90
2022-10-09T05:13:49.242Z,99.90
2022-10-09T05:14:50.904Z,99.90
2022-10-09T05:15:52.592Z,99.90
2022-10-09T05:17:13.201Z,99.90
2022-10-09T05:18:15.552Z,99.90
2022-10-09T05:19:17.213Z,99.90
2022-10-09T05:20:18.904Z,99.90
2022-10-09T05:21:20.946Z,99.90
2022-10-09T05:22:22.571Z,99.90
2022-10-09T05:23:24.478Z,99.90
2022-10-09T05:24:26.474Z,99.90
2022-10-09T05:25:28.067Z,99.90
2022-10-09T05:26:29.687Z,99.90
2022-10-09T05:27:31.290Z,99.90
2022-10-09T05:28:33.639Z,99.90
2022-10-09T05:29:35.314Z,99.90
2022-10-09T05:30:41.715Z,99.90
2022-10-09T05:31:48.345Z,99.90
2022-10-09T05:32:51.419Z,99.90
2022-10-09T05:33:54.037Z,99.90
2022-10-09T05:34:55.643Z,99.90
2022-10-09T05:35:59.580Z,99.90
2022-10-09T05:37:01.477Z,99.90
2022-10-09T05:38:03.058Z,99.90
2022-10-09T05:39:04.962Z,99.90
2022-10-09T05:40:07.280Z,99.90
2022-10-09T05:41:12.326Z,99.90
2022-10-09T05:42:14.062Z,99.90
2022-10-09T05:43:15.678Z,99.90
2022-10-09T05:44:17.335Z,99.90
2022-10-09T05:45:18.934Z,99.90
2022-10-09T05:46:23.976Z,99.90
2022-10-09T05:47:25.641Z,99.90
2022-10-09T05:48:27.243Z,99.90
2022-10-09T05:49:28.923Z,99.90
2022-10-09T05:50:30.516Z,99.90
2022-10-09T05:51:38.062Z,99.90
2022-10-09T05:52:40.047Z,99.90
2022-10-09T05:53:43.574Z,99.90
2022-10-09T05:54:45.192Z,99.90
2022-10-09T05:55:46.834Z,99.90
2022-10-09T05:56:48.528Z,99.90
2022-10-09T05:57:50.644Z,99.90
2022-10-09T05:58:57.301Z,99.90
2022-10-09T05:59:58.926Z,99.90
2022-10-09T06:01:00.670Z,99.90
2022-10-09T06:02:02.626Z,99.90
2022-10-09T06:03:04.276Z,99.90
2022-10-09T06:04:09.778Z,99.90
2022-10-09T06:05:11.642Z,99.90
2022-10-09T06:06:13.219Z,99.90
2022-10-09T06:07:14.819Z,99.90
2022-10-09T06:08:16.402Z,99.90
2022-10-09T06:09:22.892Z,99.90
2022-10-09T06:10:27.093Z,99.90
2022-10-09T06:11:34.722Z,99.90
2022-10-09T06:12:36.323Z,99.90
2022-10-09T06:13:37.899Z,99.90
2022-10-09T06:14:39.483Z,99.90
2022-10-09T06:15:52.034Z,99.90
2022-10-09T06:16:53.837Z,99.90
2022-10-09T06:17:55.501Z,99.90
2022-10-09T06:18:57.645Z,99.90
2022-10-09T06:19:59.603Z,99.90
2022-10-09T06:21:02.436Z,99.90
2022-10-09T06:22:04.035Z,99.90
2022-10-09T06:23:05.624Z,99.90
2022-10-09T06:24:07.940Z,99.90
2022-10-09T06:25:09.808Z,99.90
2022-10-09T06:26:12.979Z,99.90
2022-10-09T06:27:14.717Z,99.90
2022-10-09T06:28:16.360Z,99.90
2022-10-09T06:29:17.995Z,99.90
2022-10-09T06:30:19.587Z,99.90
2022-10-09T06:31:27.053Z,99.90
2022-10-09T06:32:28.670Z,99.90
2022-10-09T06:33:35.073Z,99.90
2022-10-09T06:34:36.679Z,99.90
2022-10-09T06:35:38.272Z,99.90
2022-10-09T06:36:39.919Z,99.90
2022-10-09T06:37:41.516Z,99.90
2022-10-09T06:38:43.827Z,99.90
2022-10-09T06:39:45.470Z,99.90
2022-10-09T06:40:47.086Z,99.90
2022-10-09T06:41:49.038Z,99.90
2022-10-09T06:42:56.320Z,99.90
2022-10-09T06:44:06.473Z,99.90
2022-10-09T06:45:08.958Z,99.90
2022-10-09T06:46:12.555Z,99.90
2022-10-09T06:47:14.202Z,99.90
2022-10-09T06:48:15.824Z,99.90
2022-10-09T06:49:17.476Z,99.90
2022-10-09T06:50:19.164Z,99.90
2022-10-09T06:51:24.270Z,99.90
2022-10-09T06:52:25.878Z,99.90
2022-10-09T06:53:27.692Z,99.90
2022-10-09T06:54:29.266Z,99.90
2022-10-09T06:55:31.451Z,57.00
2022-10-09T06:56:33.144Z,26.00
2022-10-09T06:57:34.734Z,15.10
2022-10-09T06:58:37.172Z,7.70
2022-10-09T06:59:39.183Z,1.00
2022-10-09T07:00:40.814Z,4.50
2022-10-09T07:01:42.591Z,1.00
2022-10-09T07:02:44.466Z,1.00
2022-10-09T07:03:48.336Z,1.00
2022-10-09T07:04:49.939Z,1.00
2022-10-09T07:05:51.559Z,1.00
2022-10-09T07:06:53.400Z,1.00
2022-10-09T07:07:55.570Z,1.00
2022-10-09T07:09:02.641Z,1.00
2022-10-09T07:10:04.475Z,1.00
2022-10-09T07:11:17.405Z,1.00
2022-10-09T07:12:19.122Z,1.00
2022-10-09T07:13:20.694Z,1.00
2022-10-09T07:14:22.323Z,1.00
2022-10-09T07:15:24.004Z,1.00
2022-10-09T07:16:31.114Z,18.50
2022-10-09T07:17:32.992Z,37.40
2022-10-09T07:18:35.194Z,64.60
2022-10-09T07:19:36.860Z,99.90
2022-10-09T07:20:38.433Z,99.90
2022-10-09T07:21:42.577Z,99.90
2022-10-09T07:22:44.149Z,99.90
2022-10-09T07:23:46.465Z,99.90
2022-10-09T07:24:50.250Z,99.90
2022-10-09T07:25:51.842Z,99.90
2022-10-09T07:26:56.747Z,99.90
2022-10-09T07:27:58.338Z,99.90
2022-10-09T07:29:00.284Z,99.90
2022-10-09T07:30:01.877Z,99.90
2022-10-09T07:31:05.002Z,99.90
2022-10-09T07:32:10.400Z,99.90
2022-10-09T07:33:12.229Z,99.90
2022-10-09T07:34:14.007Z,99.90
2022-10-09T07:35:15.633Z,99.90
2022-10-09T07:36:17.633Z,99.90
2022-10-09T07:37:19.198Z,99.90
2022-10-09T07:38:20.947Z,99.90
2022-10-09T07:39:22.620Z,99.90
2022-10-09T07:40:25.897Z,99.90
2022-10-09T07:41:29.276Z,99.90
2022-10-09T07:42:30.847Z,99.90
2022-10-09T07:43:37.466Z,99.90
2022-10-09T07:44:39.184Z,99.90
2022-10-09T07:45:40.801Z,99.90
2022-10-09T07:46:42.512Z,99.90
2022-10-09T07:47:44.197Z,99.90
2022-10-09T07:48:46.515Z,99.90
2022-10-09T07:49:48.357Z,99.90
2022-10-09T07:50:49.986Z,99.90
2022-10-09T07:51:51.589Z,99.90
2022-10-09T07:52:53.227Z,99.90
2022-10-09T07:53:56.336Z,99.90
2022-10-09T07:54:57.988Z,99.90
2022-10-09T07:55:59.638Z,99.90
2022-10-09T07:57:01.243Z,99.90
2022-10-09T07:58:03.030Z,99.90
2022-10-09T07:59:11.697Z,99.90
2022-10-09T08:00:13.764Z,99.90
2022-10-09T08:01:19.853Z,99.90
2022-10-09T08:02:22.079Z,99.90
2022-10-09T08:03:23.693Z,99.90
2022-10-09T08:04:25.360Z,99.90
2022-10-09T08:05:26.978Z,99.90
2022-10-09T08:06:29.255Z,99.90
2022-10-09T08:07:34.804Z,99.90
2022-10-09T08:08:36.658Z,99.90
2022-10-09T08:09:39.502Z,99.90
2022-10-09T08:10:41.164Z,99.90
2022-10-09T08:11:42.802Z,99.90
2022-10-09T08:12:44.409Z,99.90
2022-10-09T08:13:47.666Z,99.90
2022-10-09T08:14:49.260Z,99.90
2022-10-09T08:15:50.889Z,99.90
2022-10-09T08:16:52.568Z,99.90
2022-10-09T08:17:55.081Z,99.90
2022-10-09T08:18:58.558Z,99.90
2022-10-09T08:20:00.904Z,99.90
2022-10-09T08:21:08.969Z,99.90
2022-10-09T08:22:12.006Z,99.90
2022-10-09T08:23:13.624Z,99.90
2022-10-09T08:24:15.244Z,99.90
2022-10-09T08:25:16.932Z,99.90
2022-10-09T08:26:20.824Z,99.90
2022-10-09T08:27:22.469Z,99.90
2022-10-09T08:28:24.202Z,99.90
2022-10-09T08:29:25.853Z,99.90
2022-10-09T08:30:27.530Z,99.90
2022-10-09T08:31:31.800Z,99.90
2022-10-09T08:32:34.110Z,99.90
2022-10-09T08:33:38.928Z,99.90
2022-10-09T08:34:40.575Z,99.90
2022-10-09T08:35:42.183Z,99.90
2022-10-09T08:36:44.507Z,99.90
2022-10-09T08:37:46.247Z,99.90
2022-10-09T08:38:48.606Z,99.90
2022-10-09T08:39:50.498Z,99.90
2022-10-09T08:41:03.333Z,99.90
2022-10-09T08:42:06.144Z,99.90
2022-10-09T08:43:13.423Z,99.90
2022-10-09T08:44:38.580Z,99.90
2022-10-09T08:45:42.381Z,99.90
2022-10-09T08:47:05.327Z,99.90
2022-10-09T08:48:17.995Z,99.90
2022-10-09T08:49:31.467Z,99.90
2022-10-09T08:50:37.895Z,99.90
2022-10-09T08:51:39.608Z,99.90
2022-10-09T08:52:59.504Z,99.90
2022-10-09T08:54:03.218Z,99.90
2022-10-09T08:55:29.272Z,99.90
2022-10-09T08:56:32.512Z,99.90
2022-10-09T08:57:34.766Z,99.90
2022-10-09T08:58:39.146Z,99.90
2022-10-09T08:59:40.942Z,99.90
2022-10-09T09:01:22.019Z,99.90
2022-10-09T09:02:31.385Z,99.90
2022-10-09T09:03:56.791Z,99.90
2022-10-09T09:05:21.174Z,99.90
2022-10-09T09:06:49.603Z,99.90
2022-10-09T09:08:45.554Z,99.90
2022-10-09T09:09:54.816Z,99.90
2022-10-09T09:11:52.227Z,99.90
2022-10-09T09:13:01.611Z,99.90
2022-10-09T09:14:30.175Z,99.90
2022-10-09T09:16:11.721Z,99.90
2022-10-09T09:17:19.628Z,1.00
2022-10-09T09:18:42.533Z,1.00
2022-10-09T09:20:03.412Z,1.00
2022-10-09T09:21:17.060Z,1.00
2022-10-09T09:22:19.069Z,1.00
2022-10-09T09:23:30.081Z,1.00
2022-10-09T09:24:40.221Z,1.00
2022-10-09T09:25:43.304Z,1.00
2022-10-09T09:26:50.307Z,1.00
2022-10-09T09:27:54.514Z,1.00
2022-10-09T09:29:01.728Z,1.00
2022-10-09T09:30:12.236Z,1.00
2022-10-09T09:31:23.645Z,1.00
2022-10-09T09:32:29.199Z,1.00
2022-10-09T09:33:44.443Z,1.00
2022-10-09T09:34:47.349Z,1.00
2022-10-09T09:36:00.894Z,1.00
2022-10-09T09:37:02.889Z,1.00
2022-10-09T09:38:04.513Z,1.00
2022-10-09T09:39:55.646Z,1.00
2022-10-09T09:40:38.423Z,1.00
2022-10-09T09:41:42.778Z,1.00
2022-10-09T09:42:44.507Z,1.00
2022-10-09T09:43:46.192Z,1.00
2022-10-09T09:45:13.579Z,1.00
2022-10-09T09:46:24.691Z,1.00
2022-10-09T09:47:35.448Z,1.00
2022-10-09T09:48:42.417Z,1.00
2022-10-09T09:50:01.408Z,1.00
2022-10-09T09:51:29.945Z,1.00
2022-10-09T09:52:34.027Z,1.00
2022-10-09T09:53:39.732Z,1.00
2022-10-09T09:54:48.802Z,1.00
2022-10-09T09:55:55.216Z,1.00
2022-10-09T09:57:19.518Z,1.00
2022-10-09T09:58:22.085Z,1.00
2022-10-09T09:59:35.861Z,1.00
2022-10-09T10:00:37.593Z,1.00
2022-10-09T10:01:39.798Z,1.00
2022-10-09T10:02:41.518Z,1.00
2022-10-09T10:03:49.684Z,1.00
2022-10-09T10:04:58.770Z,1.00
2022-10-09T10:06:00.654Z,1.00
2022-10-09T10:07:02.610Z,1.00
2022-10-09T10:08:27.165Z,1.00
2022-10-09T10:09:28.822Z,1.00
2022-10-09T10:10:30.696Z,1.00
2022-10-09T10:11:35.631Z,1.00
2022-10-09T10:12:55.914Z,1.00
2022-10-09T10:13:57.889Z,1.00
2022-10-09T10:15:00.044Z,1.00
2022-10-09T10:16:02.579Z,1.00
2022-10-09T10:17:04.373Z,1.00
2022-10-09T10:18:15.545Z,1.00
2022-10-09T10:19:31.254Z,1.00
2022-10-09T10:20:42.972Z,1.00
2022-10-09T10:21:49.437Z,1.00
2022-10-09T10:22:53.348Z,1.00
2022-10-09T10:24:05.301Z,1.00
2022-10-09T10:25:16.266Z,1.00
2022-10-09T10:26:45.882Z,1.00
2022-10-09T10:27:50.702Z,1.00
2022-10-09T10:29:13.010Z,1.00
2022-10-09T10:30:16.949Z,1.00
2022-10-09T10:31:36.447Z,1.00
2022-10-09T10:32:53.473Z,1.00
2022-10-09T10:33:57.186Z,1.00
2022-10-09T10:35:09.175Z,1.00
2022-10-09T10:36:11.020Z,1.00
2022-10-09T10:37:15.183Z,1.00
2022-10-09T10:38:49.192Z,1.00
2022-10-09T10:40:00.456Z,1.00
2022-10-09T10:41:26.315Z,1.00
2022-10-09T10:42:46.915Z,1.00
2022-10-09T10:43:59.014Z,1.00
2022-10-09T10:45:20.932Z,1.00
2022-10-09T10:46:32.445Z,1.00
2022-10-09T10:47:39.838Z,1.00
2022-10-09T10:48:45.500Z,1.00
2022-10-09T10:49:47.331Z,1.00
2022-10-09T10:51:04.238Z,1.00
2022-10-09T10:52:11.312Z,1.00
2022-10-09T10:53:15.881Z,1.00
2022-10-09T10:54:48.225Z,1.00
2022-10-09T10:56:04.177Z,1.00
2022-10-09T10:57:42.098Z,1.00
2022-10-09T10:59:10.152Z,1.00
2022-10-09T11:00:14.043Z,1.00
2022-10-09T11:01:24.641Z,1.00
2022-10-09T11:03:08.273Z,1.00
2022-10-09T11:04:53.906Z,1.00
2022-10-09T11:06:02.837Z,1.00
2022-10-09T11:07:37.932Z,1.00
2022-10-09T11:09:00.119Z,1.00
2022-10-09T11:10:32.470Z,1.00
2022-10-09T11:11:46.561Z,1.00
2022-10-09T11:12:58.082Z,1.00
2022-10-09T11:14:30.014Z,1.00
2022-10-09T11:15:44.970Z,1.00
2022-10-09T11:17:19.981Z,1.00
2022-10-09T11:18:49.018Z,1.00
2022-10-09T11:20:08.782Z,1.00
2022-10-09T11:21:29.864Z,1.00
2022-10-09T11:23:05.838Z,1.00
2022-10-09T11:24:28.773Z,1.00
2022-10-09T11:25:38.798Z,1.00
2022-10-09T11:27:02.303Z,1.00
2022-10-09T11:28:14.905Z,1.00
2022-10-09T11:29:29.379Z,1.00
2022-10-09T11:30:37.809Z,1.00
2022-10-09T11:31:55.325Z,1.00
2022-10-09T11:33:10.310Z,1.00
2022-10-09T11:34:35.041Z,1.00
2022-10-09T11:35:58.188Z,1.00
2022-10-09T11:37:01.798Z,1.00
2022-10-09T11:38:14.010Z,1.00
2022-10-09T11:39:20.455Z,1.00
2022-10-09T11:40:26.989Z,1.00
2022-10-09T11:41:30.324Z,1.00
2022-10-09T11:42:32.207Z,1.00
2022-10-09T11:43:45.886Z,1.00
2022-10-09T11:45:00.635Z,1.00
2022-10-09T11:46:15.381Z,1.00
2022-10-09T11:47:20.129Z,1.00
2022-10-09T11:48:32.977Z,1.00
2022-10-09T11:50:01.477Z,1.00
2022-10-09T11:51:17.818Z,1.00
2022-10-09T11:52:28.801Z,1.00
2022-10-09T11:53:34.412Z,1.00
2022-10-09T11:54:36.221Z,1.00
2022-10-09T11:55:38.002Z,1.00
2022-10-09T11:56:39.643Z,1.00
2022-10-09T11:57:41.276Z,1.00
2022-10-09T11:58:42.873Z,1.00
2022-10-09T11:59:45.020Z,1.00
2022-10-09T12:00:50.457Z,1.00
2022-10-09T12:01:52.752Z,1.00
2022-10-09T12:03:01.295Z,1.00
2022-10-09T12:04:08.078Z,1.00
2022-10-09T12:05:40.171Z,1.00
2022-10-09T12:06:46.036Z,1.00
2022-10-09T12:07:47.751Z,1.00
2022-10-09T12:09:00.265Z,1.00
2022-10-09T12:10:05.157Z,1.00
2022-10-09T12:11:13.595Z,1.00
2022-10-09T12:12:18.468Z,1.00
2022-10-09T12:13:28.675Z,1.00
2022-10-09T12:14:31.015Z,1.00
2022-10-09T12:15:52.394Z,1.00
2022-10-09T12:16:55.182Z,1.00
2022-10-09T12:17:56.885Z,1.00
2022-10-09T12:19:01.806Z,1.00
2022-10-09T12:20:16.695Z,1.00
2022-10-09T12:21:25.266Z,1.00
2022-10-09T12:22:34.741Z,1.00
2022-10-09T12:23:39.928Z,1.00
2022-10-09T12:24:43.614Z,1.00
2022-10-09T12:25:46.312Z,1.00
2022-10-09T12:26:49.964Z,1.00
2022-10-09T12:27:55.611Z,1.00
2022-10-09T12:29:03.017Z,1.00
2022-10-09T12:30:14.130Z,1.00
2022-10-09T12:31:24.261Z,1.00
2022-10-09T12:32:37.386Z,1.00
2022-10-09T12:33:47.767Z,1.00
2022-10-09T12:34:51.007Z,1.00
2022-10-09T12:36:06.239Z,1.00
2022-10-09T12:37:22.561Z,1.00
2022-10-09T12:38:25.420Z,1.00
2022-10-09T12:39:27.023Z,1.00
2022-10-09T12:40:33.287Z,1.00
2022-10-09T12:41:35.848Z,1.00
2022-10-09T12:42:37.502Z,1.00
2022-10-09T12:43:45.380Z,1.00
2022-10-09T12:44:50.115Z,1.00
2022-10-09T12:45:53.349Z,1.00
2022-10-09T12:46:59.815Z,1.00
2022-10-09T12:48:11.676Z,1.00
2022-10-09T12:49:23.934Z,1.00
2022-10-09T12:50:32.183Z,1.00
2022-10-09T12:51:34.067Z,1.00
2022-10-09T12:52:35.707Z,1.00
2022-10-09T12:53:47.700Z,1.00
2022-10-09T12:54:49.361Z,1.00
2022-10-09T12:55:59.101Z,1.00
2022-10-09T12:57:01.580Z,1.00
2022-10-09T12:58:13.953Z,1.00
2022-10-09T12:59:17.445Z,1.00
2022-10-09T13:00:19.640Z,1.00
2022-10-09T13:01:22.215Z,1.00
2022-10-09T13:02:24.279Z,1.00
2022-10-09T13:03:37.968Z,1.00
2022-10-09T13:04:39.633Z,1.00
2022-10-09T13:05:42.588Z,1.00
2022-10-09T13:06:49.907Z,1.00
2022-10-09T13:07:53.642Z,1.00
2022-10-09T13:09:02.981Z,1.00
2022-10-09T13:10:18.379Z,1.00
2022-10-09T13:11:37.973Z,1.00
2022-10-09T13:12:39.610Z,1.00
2022-10-09T13:13:41.272Z,99.90
2022-10-09T13:14:44.299Z,99.90
2022-10-09T13:15:46.025Z,99.90
2022-10-09T13:16:48.654Z,99.90
2022-10-09T13:17:50.559Z,99.90
2022-10-09T13:19:00.647Z,99.90
2022-10-09T13:20:31.503Z,99.90
2022-10-09T13:21:35.361Z,99.90
2022-10-09T13:22:37.416Z,99.90
2022-10-09T13:23:38.994Z,99.90
2022-10-09T13:24:40.563Z,99.90
2022-10-09T13:25:43.708Z,99.90
2022-10-09T13:26:45.330Z,99.90
2022-10-09T13:27:47.330Z,99.90
2022-10-09T13:28:49.239Z,99.90
2022-10-09T13:29:51.149Z,99.90
2022-10-09T13:30:52.893Z,99.90
2022-10-09T13:31:54.486Z,99.90
2022-10-09T13:32:57.066Z,99.90
2022-10-09T13:33:58.912Z,99.90
2022-10-09T13:35:00.500Z,99.90
2022-10-09T13:36:02.157Z,99.90
2022-10-09T13:37:03.749Z,99.90
2022-10-09T13:38:05.364Z,99.90
2022-10-09T13:39:06.950Z,99.90
2022-10-09T13:40:14.737Z,99.90
2022-10-09T13:41:22.876Z,99.90
2022-10-09T13:42:36.542Z,99.90
2022-10-09T13:43:38.190Z,99.90
2022-10-09T13:44:39.904Z,99.90
2022-10-09T13:45:42.157Z,99.90
2022-10-09T13:46:43.855Z,99.90
2022-10-09T13:47:45.528Z,99.90
2022-10-09T13:48:47.164Z,99.90
2022-10-09T13:49:49.053Z,99.90
2022-10-09T13:50:50.664Z,99.90
2022-10-09T13:51:52.283Z,99.90
2022-10-09T13:52:53.874Z,99.90
2022-10-09T13:53:55.518Z,99.90
2022-10-09T13:54:57.151Z,99.90
2022-10-09T13:56:01.002Z,99.90
2022-10-09T13:57:03.557Z,99.90
2022-10-09T13:58:05.219Z,99.90
2022-10-09T13:59:06.816Z,99.90
2022-10-09T14:00:09.079Z,99.90
2022-10-09T14:01:10.827Z,99.90
2022-10-09T14:02:12.739Z,99.90
2022-10-09T14:03:14.697Z,99.90
2022-10-09T14:04:16.374Z,99.90
2022-10-09T14:05:18.006Z,99.90
2022-10-09T14:06:22.249Z,99.90
2022-10-09T14:07:23.850Z,99.90
2022-10-09T14:08:25.833Z,99.90
2022-10-09T14:09:27.469Z,1.00
2022-10-09T14:10:29.101Z,1.00
2022-10-09T14:11:31.066Z,1.00
2022-10-09T14:12:32.748Z,1.00
2022-10-09T14:13:34.389Z,1.00
2022-10-09T14:14:35.956Z,1.00
2022-10-09T14:15:41.511Z,1.00
2022-10-09T14:16:43.211Z,1.00
2022-10-09T14:17:44.833Z,1.00
2022-10-09T14:18:46.423Z,1.00