createdAt,value
2023-01-13T00:11:41.396Z,2.10
2023-01-13T00:26:43.811Z,0.97
2023-01-13T00:42:18.289Z,2.90
2023-01-13T00:57:20.676Z,1.20
2023-01-13T01:12:23.061Z,1.50
2023-01-13T01:27:25.401Z,2.17
2023-01-13T01:42:46.894Z,3.03
2023-01-13T01:57:58.152Z,1.93
2023-01-13T02:13:05.156Z,1.47
2023-01-13T02:28:34.918Z,2.30
2023-01-13T02:43:57.849Z,2.80
2023-01-13T02:59:01.676Z,2.23
2023-01-13T03:14:21.161Z,3.23
2023-01-13T03:29:35.832Z,4.50
2023-01-13T03:44:47.489Z,5.60
2023-01-13T03:59:54.480Z,5.13
2023-01-13T04:14:57.029Z,7.03
2023-01-13T04:29:59.369Z,6.93
2023-01-13T04:45:01.893Z,5.87
2023-01-13T05:00:06.763Z,7.20
2023-01-13T05:15:31.475Z,7.97
2023-01-13T05:30:38.320Z,4.23
2023-01-13T05:45:40.609Z,6.40
2023-01-13T06:00:43.133Z,4.37
2023-01-13T06:15:45.583Z,7.23
2023-01-13T06:30:55.844Z,4.43
2023-01-13T06:45:58.141Z,3.17
2023-01-13T07:01:01.167Z,3.37
2023-01-13T07:16:06.845Z,3.03
2023-01-13T07:31:21.115Z,4.27
2023-01-13T07:46:23.434Z,5.10
2023-01-13T08:01:27.661Z,7.27
2023-01-13T08:16:33.670Z,7.27
2023-01-13T08:31:36.010Z,13.00
2023-01-13T08:46:38.357Z,7.70
2023-01-13T09:01:41.286Z,9.70
2023-01-13T09:16:43.668Z,9.07
2023-01-13T09:31:46.230Z,12.73
2023-01-13T09:46:53.700Z,8.47
2023-01-13T10:02:21.195Z,6.97
2023-01-13T10:17:42.937Z,9.67
2023-01-13T10:33:11.126Z,13.90
2023-01-13T10:48:14.898Z,10.67
2023-01-13T11:03:23.370Z,11.33
2023-01-13T11:18:28.780Z,11.17
2023-01-13T11:33:51.037Z,6.73
2023-01-13T11:48:56.215Z,6.70
2023-01-13T12:04:27.342Z,8.53
2023-01-13T12:19:31.317Z,9.67
2023-01-13T12:35:17.752Z,10.13
2023-01-13T12:50:25.844Z,9.23
2023-01-13T13:05:35.936Z,10.77
2023-01-13T13:20:58.611Z,12.67
2023-01-13T13:36:04.166Z,11.53
2023-01-13T13:51:30.466Z,8.53
2023-01-13T14:06:32.955Z,12.63
2023-01-13T14:21:35.258Z,10.20
2023-01-13T14:36:38.655Z,11.37
2023-01-13T14:51:41.198Z,10.97
2023-01-13T15:06:49.255Z,8.13
2023-01-13T15:21:51.650Z,10.20
2023-01-13T15:36:53.990Z,14.67
2023-01-13T15:51:56.398Z,10.87
2023-01-13T16:06:59.458Z,14.20
2023-01-13T16:22:01.858Z,8.67
2023-01-13T16:37:04.556Z,12.17
2023-01-13T16:52:06.943Z,13.17
2023-01-13T17:07:14.921Z,15.20
2023-01-13T17:22:17.309Z,14.43
2023-01-13T17:37:19.811Z,12.30
2023-01-13T17:52:22.500Z,13.80
2023-01-13T18:07:28.134Z,12.93
2023-01-13T18:22:49.073Z,12.17
2023-01-13T18:37:52.132Z,14.67
2023-01-13T18:52:54.670Z,11.93
2023-01-13T19:07:57.042Z,14.23
2023-01-13T19:22:59.610Z,12.30
2023-01-13T19:38:01.977Z,14.40
2023-01-13T19:53:05.373Z,12.80
2023-01-13T20:08:07.790Z,14.87
2023-01-13T20:23:10.325Z,14.50
2023-01-13T20:38:12.694Z,17.57
2023-01-13T20:53:14.973Z,18.30
2023-01-13T21:08:17.513Z,22.27
2023-01-13T21:23:19.934Z,19.50
2023-01-13T21:38:22.284Z,20.13
2023-01-13T21:53:24.787Z,19.33
2023-01-13T22:08:27.220Z,20.60
2023-01-13T22:23:32.372Z,20.10
2023-01-13T22:38:35.103Z,14.40
2023-01-13T22:53:38.168Z,16.73
2023-01-13T23:08:40.577Z,18.00
2023-01-13T23:23:43.254Z,15.47
2023-01-13T23:38:47.159Z,14.67
2023-01-13T23:53:50.809Z,18.90
