createdAt,value
2018-09-21T00:00:23.174Z,41.3
2018-09-21T00:01:13.241Z,41.3
2018-09-21T00:02:03.621Z,41.3
2018-09-21T00:02:53.336Z,41.2
2018-09-21T00:03:42.538Z,41.3
2018-09-21T00:04:33.761Z,41.2
2018-09-21T00:05:24.061Z,41.3
2018-09-21T00:06:13.899Z,41.2
2018-09-21T00:07:03.356Z,41.2
2018-09-21T00:07:54.029Z,41.2
2018-09-21T00:08:43.788Z,41.2
2018-09-21T00:09:33.947Z,41.2
2018-09-21T00:10:24.031Z,41.2
2018-09-21T00:11:14.268Z,41.1
2018-09-21T00:12:02.928Z,41.1
2018-09-21T00:12:54.148Z,41.2
2018-09-21T00:13:43.871Z,41.2
2018-09-21T00:14:34.211Z,41.1
2018-09-21T00:15:24.468Z,41.1
2018-09-21T00:16:14.081Z,41.1
2018-09-21T00:17:04.128Z,41.1
2018-09-21T00:17:53.898Z,41.1
2018-09-21T00:56:26.311Z,40.8
2018-09-21T00:57:16.833Z,40.9
2018-09-21T00:58:07.156Z,40.9
2018-09-21T00:58:56.662Z,40.9
2018-09-21T00:59:46.973Z,40.8
2018-09-21T01:00:37.094Z,40.9
2018-09-21T01:01:27.959Z,40.8
2018-09-21T01:02:17.212Z,40.8
2018-09-21T01:03:07.318Z,40.9
2018-09-21T01:03:57.605Z,40.9
2018-09-21T01:04:47.127Z,40.8
2018-09-21T01:05:37.445Z,40.8
2018-09-21T01:06:27.217Z,40.8
2018-09-21T01:07:16.707Z,40.8
2018-09-21T01:08:07.657Z,40.8
2018-09-21T01:08:57.426Z,40.8
2018-09-21T01:09:47.789Z,40.8
2018-09-21T01:10:37.575Z,40.8
2018-09-21T01:11:28.409Z,40.8
2018-09-21T01:12:18.242Z,40.8
2018-09-21T01:13:07.735Z,40.8
2018-09-21T01:13:58.076Z,40.8
2018-09-21T01:14:48.447Z,40.8
2018-09-21T01:15:38.202Z,40.8
2018-09-21T01:16:28.207Z,40.7
2018-09-21T01:17:17.726Z,40.8
2018-09-21T01:18:08.389Z,40.7
2018-09-21T01:18:57.991Z,40.8
2018-09-21T01:19:47.647Z,40.7
2018-09-21T01:20:38.847Z,40.8
2018-09-21T01:21:28.589Z,40.7
2018-09-21T01:22:19.005Z,40.7
2018-09-21T01:23:08.463Z,40.7
2018-09-21T01:23:57.985Z,40.7
2018-09-21T01:24:48.896Z,40.7
2018-09-21T01:25:38.951Z,40.7
2018-09-21T01:26:29.001Z,40.7
2018-09-21T01:27:18.526Z,40.6
2018-09-21T01:28:09.152Z,40.6
2018-09-21T01:28:59.168Z,40.6
2018-09-21T01:29:49.270Z,40.6
2018-09-21T01:30:38.757Z,40.6
2018-09-21T01:31:29.088Z,40.6
2018-09-21T01:32:19.991Z,40.6
2018-09-21T01:33:09.233Z,40.6
2018-09-21T01:33:59.879Z,40.6
2018-09-21T01:34:49.373Z,40.6
2018-09-21T01:35:39.695Z,40.6
2018-09-21T01:36:30.090Z,40.6
2018-09-21T01:37:19.771Z,40.6
2018-09-21T01:38:09.636Z,40.6
2018-09-21T01:39:00.228Z,40.6
2018-09-21T01:39:50.035Z,40.6
2018-09-21T01:40:40.108Z,40.6
2018-09-21T01:41:29.853Z,40.6
2018-09-21T01:42:20.706Z,40.6
2018-09-21T01:43:10.253Z,40.6
2018-09-21T01:44:00.086Z,40.6
2018-09-21T01:44:50.370Z,40.6
2018-09-21T01:45:40.177Z,40.6
2018-09-21T01:46:30.762Z,40.5
2018-09-21T01:47:20.659Z,40.6
2018-09-21T01:48:10.887Z,40.5
2018-09-21T01:49:00.207Z,40.5
2018-09-21T01:49:50.513Z,40.5
2018-09-21T01:50:40.420Z,40.5
2018-09-21T01:51:30.310Z,40.5
2018-09-21T01:52:20.950Z,40.5
2018-09-21T01:53:11.334Z,40.5
2018-09-21T01:54:01.067Z,40.5
2018-09-21T01:54:50.785Z,40.4
2018-09-21T01:55:40.944Z,40.5
2018-09-21T01:56:31.253Z,40.5
2018-09-21T01:57:20.486Z,40.4
2018-09-21T01:58:10.840Z,40.5
2018-09-21T01:59:01.150Z,40.5
2018-09-21T01:59:51.502Z,40.4
2018-09-21T02:00:41.564Z,40.5
2018-09-21T02:01:31.337Z,40.4
2018-09-21T02:02:21.401Z,40.4
2018-09-21T02:03:12.066Z,40.4
2018-09-21T02:04:01.851Z,40.4
2018-09-21T02:04:52.191Z,40.4
2018-09-21T02:05:41.359Z,40.4
2018-09-21T02:06:32.902Z,40.4
2018-09-21T02:07:21.896Z,40.4
2018-09-21T02:08:12.646Z,40.4
2018-09-21T02:09:01.986Z,40.4
2018-09-21T02:09:52.504Z,40.4
2018-09-21T02:10:42.316Z,40.4
2018-09-21T02:11:32.071Z,40.4
2018-09-21T02:12:20.731Z,40.4
2018-09-21T02:13:12.456Z,40.4
2018-09-21T02:14:02.273Z,40.4
2018-09-21T02:14:52.693Z,40.4
2018-09-21T02:15:43.014Z,40.3
2018-09-21T02:16:32.446Z,40.4
2018-09-21T02:17:22.786Z,40.3
2018-09-21T02:18:12.615Z,40.3
2018-09-21T02:19:02.976Z,40.3
2018-09-21T02:19:53.008Z,40.3
2018-09-21T02:20:42.800Z,40.3
2018-09-21T02:21:32.881Z,40.3
2018-09-21T02:22:23.708Z,40.3
2018-09-21T02:23:13.583Z,40.3
2018-09-21T02:24:03.337Z,40.3
2018-09-21T02:24:53.400Z,40.3
2018-09-21T02:25:43.410Z,40.3
2018-09-21T02:26:33.488Z,40.3
2018-09-21T02:27:23.569Z,40.3
2018-09-21T02:28:13.635Z,40.3
2018-09-21T02:29:03.962Z,40.3
2018-09-21T02:29:53.417Z,40.3
2018-09-21T02:30:43.845Z,40.3
2018-09-21T02:31:33.353Z,40.3
2018-09-21T02:32:24.547Z,40.3
2018-09-21T02:33:14.070Z,40.2
2018-09-21T02:34:04.422Z,40.2
2018-09-21T02:34:53.892Z,40.3
2018-09-21T02:35:43.963Z,40.2
2018-09-21T02:36:33.991Z,40.2
2018-09-21T02:37:24.049Z,40.2
2018-09-21T02:38:14.345Z,40.2
2018-09-21T02:39:04.177Z,40.2
2018-09-21T02:39:54.764Z,40.2
2018-09-21T02:40:44.842Z,40.2
2018-09-21T02:41:36.011Z,40.2
2018-09-21T02:42:24.699Z,40.2
2018-09-21T02:43:14.777Z,40.2
2018-09-21T02:44:04.567Z,40.2
2018-09-21T02:44:54.016Z,40.2
2018-09-21T02:45:45.209Z,40.1
2018-09-21T02:46:34.474Z,40.1
2018-09-21T02:47:25.087Z,40.1
2018-09-21T02:48:14.877Z,40.1
2018-09-21T02:49:04.407Z,40.1
2018-09-21T02:49:55.551Z,40.1
2018-09-21T02:50:45.327Z,40.1
2018-09-21T02:51:35.724Z,40.1
2018-09-21T02:52:25.207Z,40.1
2018-09-21T02:53:14.369Z,40.1
2018-09-21T02:54:05.978Z,40.1
2018-09-21T02:54:55.889Z,40.1
2018-09-21T02:55:45.406Z,40.1
2018-09-21T02:56:35.461Z,40.1
2018-09-21T02:57:26.171Z,40.1
2018-09-21T02:58:15.856Z,40.1
2018-09-21T02:59:06.481Z,40.1
2018-09-21T02:59:56.319Z,40.1
2018-09-21T03:00:47.156Z,40.1
2018-09-21T03:01:35.852Z,40.1
2018-09-21T03:02:26.548Z,40.1
2018-09-21T03:03:15.972Z,40.1
2018-09-21T03:04:06.596Z,40.1
2018-09-21T03:04:56.143Z,40
2018-09-21T03:05:46.133Z,40.1
2018-09-21T03:06:36.782Z,40
2018-09-21T03:07:25.740Z,40
2018-09-21T03:08:16.651Z,40
2018-09-21T03:09:06.986Z,40
2018-09-21T03:09:56.241Z,40
2018-09-21T03:10:47.026Z,40
2018-09-21T03:11:37.146Z,40
2018-09-21T03:12:26.605Z,40
2018-09-21T03:13:17.915Z,40
2018-09-21T03:14:07.327Z,40
2018-09-21T03:14:57.665Z,39.9
2018-09-21T03:15:46.634Z,39.9
2018-09-21T03:16:36.978Z,39.9
2018-09-21T03:17:28.068Z,39.9
2018-09-21T03:18:17.195Z,39.9
2018-09-21T03:19:07.612Z,39.9
2018-09-21T03:19:57.673Z,39.9
2018-09-21T03:20:47.613Z,39.9
2018-09-21T03:21:37.431Z,39.9
2018-09-21T03:22:27.941Z,39.9
2018-09-21T03:23:17.801Z,39.9
2018-09-21T03:24:07.802Z,39.9
2018-09-21T03:24:58.158Z,39.9
2018-09-21T03:25:48.025Z,39.9
2018-09-21T03:26:37.437Z,39.9
2018-09-21T03:27:28.389Z,39.9
2018-09-21T03:28:17.815Z,39.9
2018-09-21T03:29:07.912Z,39.9
2018-09-21T03:29:58.550Z,39.8
2018-09-21T03:30:49.044Z,39.9
2018-09-21T03:31:38.670Z,39.9
2018-09-21T03:32:28.211Z,39.9
2018-09-21T03:33:18.781Z,39.9
2018-09-21T03:34:08.601Z,39.8
2018-09-21T03:34:58.772Z,39.8
2018-09-21T03:35:48.987Z,39.8
2018-09-21T03:36:39.035Z,39.8
2018-09-21T03:37:29.091Z,39.8
2018-09-21T03:38:18.871Z,39.8
2018-09-21T03:39:08.922Z,39.8
2018-09-21T03:39:58.686Z,39.8
2018-09-21T03:40:48.986Z,39.8
2018-09-21T03:41:39.396Z,39.8
2018-09-21T03:42:29.442Z,39.8
2018-09-21T03:43:19.241Z,39.8
2018-09-21T03:44:09.256Z,39.8
2018-09-21T03:44:59.083Z,39.8
2018-09-21T03:45:49.128Z,39.8
2018-09-21T03:46:38.900Z,39.8
2018-09-21T03:47:29.581Z,39.8
2018-09-21T03:48:19.881Z,39.8
2018-09-21T03:49:09.981Z,39.8
2018-09-21T03:49:59.733Z,39.8
2018-09-21T03:50:49.762Z,39.8
2018-09-21T03:51:39.848Z,39.8
2018-09-21T03:52:29.921Z,39.8
2018-09-21T03:53:19.407Z,39.8
2018-09-21T03:54:10.049Z,39.7
2018-09-21T03:55:00.115Z,39.7
2018-09-21T03:55:50.286Z,39.7
2018-09-21T03:56:40.514Z,39.7
2018-09-21T03:57:30.318Z,39.7
2018-09-21T03:58:20.067Z,39.7
2018-09-21T03:59:10.440Z,39.7
2018-09-21T04:00:00.515Z,39.7
2018-09-21T04:00:51.136Z,39.7
2018-09-21T04:01:41.191Z,39.6
2018-09-21T04:02:30.607Z,39.7
2018-09-21T04:03:20.479Z,39.7
2018-09-21T04:04:11.092Z,39.6
2018-09-21T04:05:01.129Z,39.7
2018-09-21T04:05:51.432Z,39.6
2018-09-21T04:06:41.074Z,39.7
2018-09-21T04:07:30.861Z,39.6
2018-09-21T04:08:20.810Z,39.6
2018-09-21T04:09:11.159Z,39.6
2018-09-21T04:10:00.936Z,39.6
2018-09-21T04:10:51.616Z,39.6
2018-09-21T04:11:41.623Z,39.6
2018-09-21T04:12:31.443Z,39.6
2018-09-21T04:13:21.175Z,39.6
2018-09-21T04:14:11.264Z,39.6
2018-09-21T04:15:01.018Z,39.6
2018-09-21T04:15:51.436Z,39.6
2018-09-21T04:16:41.798Z,39.6
2018-09-21T04:17:31.836Z,39.6
2018-09-21T04:18:22.123Z,39.6
2018-09-21T04:19:11.630Z,39.6
2018-09-21T04:20:01.947Z,39.6
2018-09-21T04:20:52.039Z,39.6
2018-09-21T04:21:42.049Z,39.6
2018-09-21T04:22:32.411Z,39.6
2018-09-21T04:23:21.945Z,39.5
2018-09-21T04:24:12.613Z,39.5
2018-09-21T04:25:01.758Z,39.6
2018-09-21T04:25:52.701Z,39.5
2018-09-21T04:26:42.693Z,39.5
2018-09-21T04:27:33.162Z,39.5
2018-09-21T04:28:22.345Z,39.5
2018-09-21T04:29:13.189Z,39.5
2018-09-21T04:30:02.498Z,39.5
2018-09-21T04:30:52.752Z,39.5
2018-09-21T04:31:42.834Z,39.5
2018-09-21T04:32:33.163Z,39.4
2018-09-21T04:33:22.650Z,39.4
2018-09-21T04:34:13.081Z,39.4
2018-09-21T04:35:03.381Z,39.4
2018-09-21T04:35:53.149Z,39.4
2018-09-21T04:36:43.258Z,39.4
2018-09-21T04:37:33.600Z,39.4
2018-09-21T04:38:23.330Z,39.4
2018-09-21T04:39:13.730Z,39.4
2018-09-21T04:40:03.439Z,39.4
2018-09-21T04:40:53.821Z,39.4
2018-09-21T04:41:44.344Z,39.4
2018-09-21T04:42:33.890Z,39.4
2018-09-21T04:43:24.067Z,39.4
2018-09-21T04:44:14.032Z,39.4
2018-09-21T04:45:03.072Z,39.4
2018-09-21T04:45:55.020Z,39.4
2018-09-21T04:46:44.022Z,39.4
2018-09-21T04:47:34.004Z,39.4
2018-09-21T04:48:24.260Z,39.4
2018-09-21T04:49:13.972Z,39.4
2018-09-21T04:50:04.694Z,39.4
2018-09-21T04:50:54.577Z,39.3
2018-09-21T04:51:43.731Z,39.3
2018-09-21T04:52:34.925Z,39.3
2018-09-21T04:53:23.976Z,39.2
2018-09-21T04:54:14.301Z,39.2
2018-09-21T04:55:04.141Z,39.2
2018-09-21T04:55:54.394Z,39.2
2018-09-21T04:56:45.056Z,39.2
2018-09-21T04:57:34.497Z,39.1
2018-09-21T04:58:25.092Z,39.1
2018-09-21T04:59:14.859Z,39.1
2018-09-21T05:00:05.218Z,39.1
2018-09-21T05:00:55.022Z,39.1
2018-09-21T05:01:45.058Z,39.1
2018-09-21T05:02:35.413Z,39.1
2018-09-21T05:03:24.872Z,39
2018-09-21T05:04:14.942Z,39
2018-09-21T05:05:05.585Z,39
2018-09-21T05:05:55.648Z,39
2018-09-21T05:06:45.002Z,39
2018-09-21T05:07:34.403Z,38.9
2018-09-21T05:25:15.237Z,39.3
2018-09-21T05:26:05.789Z,39.3
2018-09-21T05:26:56.207Z,39.3
2018-09-21T05:27:46.288Z,39.3
2018-09-21T05:28:35.705Z,39.3
2018-09-21T05:29:25.747Z,39.3
2018-09-21T05:30:15.809Z,39.3
2018-09-21T05:31:06.177Z,39.3
2018-09-21T05:31:56.739Z,39.3
2018-09-21T05:32:46.590Z,39.3
2018-09-21T05:33:35.771Z,39.3
2018-09-21T05:34:27.816Z,39.3
2018-09-21T05:35:18.743Z,39.2
2018-09-21T05:36:06.593Z,39.3
2018-09-21T05:36:56.581Z,39.2
2018-09-21T05:37:46.609Z,39.2
2018-09-21T05:38:36.421Z,39.2
2018-09-21T05:39:26.531Z,39.2
2018-09-21T05:40:16.578Z,39.2
2018-09-21T05:41:06.346Z,39.2
2018-09-21T05:41:56.351Z,39.2
2018-09-21T05:42:47.026Z,39.2
2018-09-21T05:43:36.886Z,39.2
2018-09-21T05:44:26.066Z,39.2
2018-09-21T05:45:16.970Z,39.2
2018-09-21T05:46:06.751Z,39.2
2018-09-21T05:46:57.776Z,39.2
2018-09-21T05:47:47.468Z,39.2
2018-09-21T05:48:37.850Z,39.2
2018-09-21T05:49:26.957Z,39.2
2018-09-21T05:50:17.675Z,39.2
2018-09-21T05:51:06.835Z,39.1
2018-09-21T05:51:57.188Z,39.2
2018-09-21T05:52:47.548Z,39.1
2018-09-21T05:53:37.050Z,39.1
2018-09-21T05:54:27.503Z,39.1
2018-09-21T05:55:17.733Z,39.1
2018-09-21T05:56:08.523Z,39.1
2018-09-21T05:56:57.826Z,39.1
2018-09-21T05:57:47.211Z,39.1
2018-09-21T05:58:37.755Z,39.1
2018-09-21T05:59:27.303Z,39.1
2018-09-21T06:00:17.460Z,39.1
2018-09-21T06:01:07.497Z,39.1
2018-09-21T06:01:57.690Z,39.1
2018-09-21T06:02:47.472Z,39.1
2018-09-21T06:03:37.903Z,39.1
2018-09-21T06:04:28.415Z,39.1
2018-09-21T06:05:18.251Z,39.1
2018-09-21T06:06:08.349Z,39.1
2018-09-21T06:06:58.874Z,39
2018-09-21T06:07:49.841Z,39.1
2018-09-21T06:08:38.997Z,39.1
2018-09-21T06:09:29.100Z,39.1
2018-09-21T06:10:18.292Z,39.1
2018-09-21T06:11:08.607Z,39
2018-09-21T06:11:58.677Z,39.1
2018-09-21T06:12:49.364Z,39.1
2018-09-21T06:13:38.952Z,39
2018-09-21T06:14:29.552Z,39
2018-09-21T06:15:19.061Z,39
2018-09-21T06:16:09.067Z,39
2018-09-21T06:16:59.076Z,39
2018-09-21T06:17:49.696Z,39
2018-09-21T06:18:39.723Z,39
2018-09-21T06:19:29.851Z,39
2018-09-21T06:20:19.844Z,39
2018-09-21T06:21:10.514Z,39
2018-09-21T06:21:59.506Z,39
2018-09-21T06:22:51.618Z,38.9
2018-09-21T06:23:40.462Z,30.8
2018-09-21T06:24:30.520Z,29.9
2018-09-21T06:25:20.251Z,32.4
2018-09-21T06:26:10.838Z,33.5
2018-09-21T06:27:00.686Z,33.9
2018-09-21T06:27:50.421Z,34.2
2018-09-21T06:28:40.560Z,34.5
2018-09-21T06:29:30.578Z,34.8
2018-09-21T06:30:20.356Z,35.2
2018-09-21T06:31:10.757Z,35.5
2018-09-21T06:32:00.805Z,35.8
2018-09-21T06:32:50.591Z,36.1
2018-09-21T06:33:40.885Z,36.4
2018-09-21T06:34:30.953Z,36.6
2018-09-21T06:35:21.273Z,36.9
2018-09-21T06:36:10.777Z,37.1
2018-09-21T06:37:01.328Z,37.4
2018-09-21T06:37:51.133Z,37.6
2018-09-21T06:38:41.253Z,37.8
2018-09-21T06:39:31.315Z,37.9
2018-09-21T06:40:21.126Z,36.9
2018-09-21T06:41:12.043Z,37
2018-09-21T06:42:01.228Z,38.9
2018-09-21T06:42:50.765Z,39.3
2018-09-21T06:43:41.642Z,39.3
2018-09-21T06:44:32.114Z,39.1
2018-09-21T06:45:21.487Z,38.9
2018-09-21T06:46:11.245Z,38.8
2018-09-21T06:47:01.549Z,38.8
2018-09-21T06:47:51.890Z,38.7
2018-09-21T06:48:41.972Z,38.7
2018-09-21T06:49:31.706Z,38.7
2018-09-21T06:50:22.090Z,38.7
2018-09-21T06:51:12.180Z,38.8
2018-09-21T06:52:02.215Z,38.8
2018-09-21T06:52:52.254Z,38.8
2018-09-21T06:53:41.220Z,38.8
2018-09-21T06:54:32.508Z,38.8
2018-09-21T06:55:22.194Z,38.8
2018-09-21T06:56:11.419Z,38.8
2018-09-21T06:57:01.764Z,38.8
2018-09-21T06:57:52.669Z,38.8
2018-09-21T06:58:42.794Z,38.8
2018-09-21T06:59:32.786Z,38.6
2018-09-21T07:00:22.575Z,36.3
2018-09-21T07:01:12.390Z,39.4
2018-09-21T07:02:04.468Z,41.4
2018-09-21T07:02:53.049Z,41.4
2018-09-21T07:03:43.067Z,40.9
2018-09-21T07:04:33.436Z,40.4
2018-09-21T07:05:23.039Z,40.3
2018-09-21T07:06:13.004Z,40.7
2018-09-21T07:07:03.659Z,41.2
2018-09-21T07:07:53.203Z,41.7
2018-09-21T07:08:43.726Z,42
2018-09-21T07:09:33.268Z,42.2
2018-09-21T07:10:23.934Z,42.3
2018-09-21T07:11:14.008Z,42.3
2018-09-21T07:12:03.852Z,42.3
2018-09-21T07:12:53.295Z,42.3
2018-09-21T07:13:42.781Z,42.4
2018-09-21T07:14:33.392Z,42.6
2018-09-21T07:15:23.968Z,42.8
2018-09-21T07:16:13.827Z,42.9
2018-09-21T07:17:03.973Z,43
2018-09-21T07:17:53.379Z,43.1
2018-09-21T07:18:43.775Z,43.1
2018-09-21T07:19:33.747Z,43.2
2018-09-21T07:20:24.093Z,43.3
2018-09-21T07:21:14.147Z,43.3
2018-09-21T07:22:04.472Z,43.3
2018-09-21T07:22:54.807Z,43.2
2018-09-21T07:23:44.702Z,43.2
2018-09-21T07:24:34.155Z,43.2
2018-09-21T07:25:24.728Z,43.2
2018-09-21T07:26:14.553Z,43.2
2018-09-21T07:27:04.882Z,43.2
2018-09-21T07:27:55.618Z,43.2
2018-09-21T07:28:44.969Z,43.3
2018-09-21T07:29:35.332Z,43.4
2018-09-21T07:30:25.112Z,43.6
2018-09-21T07:31:15.759Z,43.7
2018-09-21T07:32:04.916Z,43.8
2018-09-21T07:32:54.864Z,43.8
2018-09-21T07:33:45.092Z,43.8
2018-09-21T07:34:35.429Z,43.8
2018-09-21T07:35:25.019Z,43.8
2018-09-21T07:36:14.726Z,43.8
2018-09-21T07:37:05.371Z,43.8
2018-09-21T07:37:55.130Z,43.9
2018-09-21T07:38:46.093Z,43.9
2018-09-21T07:39:36.095Z,43.9
2018-09-21T07:40:25.609Z,44.1
2018-09-21T07:41:15.638Z,44.3
2018-09-21T07:42:05.654Z,44.4
2018-09-21T07:42:56.317Z,44.7
2018-09-21T07:43:45.334Z,44.9
2018-09-21T07:44:36.280Z,45.1
2018-09-21T07:45:25.440Z,45.3
2018-09-21T07:46:16.314Z,45.4
2018-09-21T07:47:06.087Z,45.5
2018-09-21T07:47:56.519Z,45.6
2018-09-21T07:48:46.754Z,45.6
2018-09-21T07:49:35.731Z,45.7
2018-09-21T07:50:27.488Z,45.8
2018-09-21T07:51:16.409Z,45.9
2018-09-21T07:52:07.314Z,46
2018-09-21T07:52:55.966Z,46.2
2018-09-21T07:53:46.573Z,46.4
2018-09-21T07:54:37.071Z,46.6
2018-09-21T07:55:26.991Z,46.8
2018-09-21T07:56:17.053Z,46.8
2018-09-21T07:57:07.078Z,46.8
2018-09-21T07:57:57.171Z,46.8
2018-09-21T07:58:46.663Z,46.9
2018-09-21T07:59:37.018Z,46.8
2018-09-21T08:00:27.075Z,46.9
2018-09-21T08:01:17.548Z,46.9
2018-09-21T08:02:07.621Z,47
2018-09-21T08:02:58.138Z,47.1
2018-09-21T08:03:47.320Z,47.2
2018-09-21T08:04:37.442Z,47.2
2018-09-21T08:05:27.493Z,47.3
2018-09-21T08:06:17.267Z,47.3
2018-09-21T08:07:08.321Z,47.4
2018-09-21T08:07:58.181Z,47.5
2018-09-21T08:08:48.260Z,47.6
2018-09-21T08:09:38.342Z,47.8
2018-09-21T08:10:27.962Z,48
2018-09-21T08:11:18.187Z,48.2
2018-09-21T08:12:08.512Z,48.4
2018-09-21T08:12:58.963Z,48.6
2018-09-21T08:13:48.382Z,48.6
2018-09-21T08:14:38.440Z,48.7
2018-09-21T08:15:27.953Z,48.8
2018-09-21T08:16:17.719Z,48.8
2018-09-21T08:17:08.616Z,48.8
2018-09-21T08:17:58.437Z,48.8
2018-09-21T08:18:49.127Z,48.8
2018-09-21T08:19:39.603Z,48.9
2018-09-21T08:20:29.202Z,49
2018-09-21T08:21:18.675Z,49.1
2018-09-21T08:22:09.299Z,49.3
2018-09-21T08:22:58.230Z,49.4
2018-09-21T08:23:48.790Z,49.5
2018-09-21T08:24:38.636Z,49.7
2018-09-21T08:25:29.011Z,49.9
2018-09-21T08:26:19.074Z,50
2018-09-21T08:27:09.437Z,50.1
2018-09-21T08:27:59.177Z,50.2
2018-09-21T08:28:49.367Z,50.2
2018-09-21T08:29:38.787Z,50.2
2018-09-21T08:30:29.079Z,50.2
2018-09-21T08:31:18.990Z,50.1
2018-09-21T08:32:09.466Z,50.1
2018-09-21T08:32:59.192Z,50.3
2018-09-21T08:33:49.887Z,50.4
2018-09-21T08:34:39.797Z,50.6
2018-09-21T08:35:29.513Z,50.8
2018-09-21T08:36:20.396Z,51.1
2018-09-21T08:37:10.686Z,51.2
2018-09-21T08:38:00.256Z,51.4
2018-09-21T08:38:50.063Z,51.5
2018-09-21T08:39:40.016Z,51.6
2018-09-21T08:40:30.127Z,51.7
2018-09-21T08:41:20.209Z,51.8
2018-09-21T08:42:11.014Z,51.9
2018-09-21T08:43:00.556Z,52.1
2018-09-21T08:43:50.645Z,52.2
2018-09-21T08:45:31.801Z,52.4
2018-09-21T08:47:10.851Z,52.3
2018-09-21T08:48:00.973Z,52.4
2018-09-21T08:48:50.793Z,52.7
2018-09-21T08:49:41.084Z,52.9
2018-09-21T08:50:31.448Z,53
2018-09-21T08:51:21.228Z,53.1
2018-09-21T08:52:11.265Z,53.2
2018-09-21T08:52:59.840Z,53.3
2018-09-21T08:53:50.960Z,53.5
2018-09-21T08:54:41.787Z,53.6
2018-09-21T08:55:31.840Z,53.8
2018-09-21T08:56:22.122Z,53.9
2018-09-21T08:57:11.454Z,53.9
2018-09-21T08:58:02.028Z,54.2
2018-09-21T08:58:51.239Z,54.4
2018-09-21T08:59:41.263Z,54.6
2018-09-21T09:00:31.670Z,54.8
2018-09-21T09:01:22.127Z,54.8
2018-09-21T09:02:12.441Z,54.7
2018-09-21T09:03:03.446Z,54.6
2018-09-21T09:03:52.761Z,54.5
2018-09-21T09:04:42.725Z,54.4
2018-09-21T09:05:32.452Z,54.4
2018-09-21T09:06:22.807Z,54.4
2018-09-21T09:07:13.382Z,54.4
2018-09-21T09:08:02.548Z,54.6
2018-09-21T09:08:52.814Z,54.8
2018-09-21T09:09:42.590Z,54.9
2018-09-21T09:10:32.119Z,55.1
2018-09-21T09:11:22.486Z,55.1
2018-09-21T09:12:12.855Z,55.3
2018-09-21T09:13:02.392Z,55.4
2018-09-21T09:13:52.499Z,55.6
2018-09-21T09:14:42.449Z,55.8
2018-09-21T09:15:33.102Z,56
2018-09-21T09:16:23.091Z,56.1
2018-09-21T09:17:13.038Z,56.2
2018-09-21T09:18:02.691Z,56.3
2018-09-21T09:18:53.056Z,56.4
2018-09-21T09:19:42.827Z,56.5
2018-09-21T09:20:32.995Z,56.6
2018-09-21T09:21:23.474Z,56.9
2018-09-21T09:22:13.873Z,57.2
2018-09-21T09:23:04.001Z,57.5
2018-09-21T09:40:00.647Z,58.9
2018-09-21T09:40:50.446Z,59.1
2018-09-21T09:41:41.127Z,59
2018-09-21T09:42:30.895Z,58.8
2018-09-21T09:43:21.713Z,58.7
2018-09-21T09:44:11.512Z,58.4
2018-09-21T09:45:02.115Z,58.2
2018-09-21T09:45:50.612Z,57.8
2018-09-21T09:46:41.145Z,57.6
2018-09-21T09:47:31.477Z,57.4
2018-09-21T09:48:22.042Z,57.4
2018-09-21T09:49:12.617Z,57.3
2018-09-21T09:50:01.682Z,57.3
2018-09-21T09:50:50.880Z,57.3
2018-09-21T09:51:41.897Z,57.3
2018-09-21T09:52:31.592Z,57.3
2018-09-21T09:53:21.939Z,57.3
2018-09-21T09:54:11.999Z,57.4
2018-09-21T09:55:02.813Z,57.3
2018-09-21T09:55:51.547Z,57.3
2018-09-21T09:56:41.944Z,57.3
2018-09-21T09:57:32.242Z,57.4
2018-09-21T09:58:22.296Z,57.6
2018-09-21T09:59:12.101Z,57.6
2018-09-21T10:01:42.542Z,57.8
2018-09-21T10:02:32.074Z,57.8
2018-09-21T10:03:21.960Z,57.9
2018-09-21T10:04:12.781Z,57.9
2018-09-21T10:05:02.297Z,58
2018-09-21T10:05:52.037Z,58
2018-09-21T10:06:42.396Z,58.1
2018-09-21T10:07:31.933Z,58.1
2018-09-21T10:08:22.776Z,58.1
2018-09-21T10:09:12.878Z,58.1
2018-09-21T10:10:03.211Z,58.1
2018-09-21T10:10:53.331Z,58.1
2018-09-21T10:11:43.009Z,58.1
2018-09-21T10:12:32.838Z,58.1
2018-09-21T10:13:23.230Z,57.9
2018-09-21T10:14:12.931Z,57.9
2018-09-21T10:15:03.018Z,57.8
2018-09-21T10:15:52.935Z,57.8
2018-09-21T10:16:42.962Z,57.8
2018-09-21T10:17:33.013Z,57.9
2018-09-21T10:18:23.073Z,57.9
2018-09-21T10:19:13.395Z,58.1
2018-09-21T10:20:02.996Z,58.2
2018-09-21T10:20:54.388Z,58.3
2018-09-21T10:21:43.135Z,58.4
2018-09-21T10:22:33.597Z,58.5
2018-09-21T10:23:23.431Z,58.5
2018-09-21T10:24:15.038Z,58.4
2018-09-21T10:25:04.061Z,58.3
2018-09-21T10:25:54.442Z,58.3
2018-09-21T10:26:44.505Z,58.4
2018-09-21T10:27:38.345Z,58.5
2018-09-21T10:28:28.423Z,58.7
2018-09-21T10:29:14.542Z,58.7
2018-09-21T10:30:04.840Z,58.7
2018-09-21T10:30:54.892Z,58.7
2018-09-21T10:31:44.655Z,58.6
2018-09-21T10:32:34.071Z,58.7
2018-09-21T10:33:25.064Z,58.8
2018-09-21T10:34:15.102Z,59.1
2018-09-21T10:35:04.929Z,59.3
2018-09-21T10:35:55.176Z,59.5
2018-09-21T10:36:44.917Z,59.6
2018-09-21T10:37:34.222Z,59.6
2018-09-21T10:38:25.088Z,59.6
2018-09-21T10:39:16.485Z,59.6
2018-09-21T10:40:07.195Z,59.6
2018-09-21T10:40:55.551Z,59.9
2018-09-21T10:41:45.553Z,60
2018-09-21T10:42:36.199Z,60.1
2018-09-21T10:43:25.211Z,60.1
2018-09-21T10:44:15.543Z,60.2
2018-09-21T10:45:05.910Z,60.3
2018-09-21T10:45:55.913Z,60.3
2018-09-21T10:46:45.838Z,60.4
2018-09-21T10:47:37.276Z,60.6
2018-09-21T10:48:25.268Z,60.8
2018-09-21T10:49:15.682Z,60.9
2018-09-21T10:50:05.665Z,61.1
2018-09-21T10:50:57.786Z,61.2
2018-09-21T10:51:45.406Z,61.2
2018-09-21T10:52:35.937Z,61.2
2018-09-21T10:53:25.720Z,61.1
2018-09-21T10:54:16.013Z,61.1
2018-09-21T10:55:05.781Z,60.9
2018-09-21T10:55:55.810Z,60.8
2018-09-21T10:56:47.292Z,60.6
2018-09-21T10:57:36.340Z,60.6
2018-09-21T10:58:26.591Z,60.7
2018-09-21T10:59:16.466Z,60.6
2018-09-21T11:00:06.235Z,60.6
2018-09-21T11:00:57.067Z,60.5
2018-09-21T11:01:46.762Z,60.4
2018-09-21T11:02:36.650Z,60.3
2018-09-21T11:03:26.789Z,60.3
2018-09-21T11:04:17.304Z,60.2
2018-09-21T11:05:06.871Z,60.1
2018-09-21T11:05:57.430Z,60.1
2018-09-21T11:06:47.157Z,60
2018-09-21T11:07:37.540Z,59.9
2018-09-21T11:08:27.592Z,59.8
2018-09-21T11:09:17.465Z,59.6
2018-09-21T11:10:07.469Z,59.4
2018-09-21T11:10:57.009Z,59.2
2018-09-21T11:11:47.729Z,59.1
2018-09-21T11:12:37.446Z,58.9
2018-09-21T11:13:28.015Z,58.8
2018-09-21T11:15:07.383Z,58.4
2018-09-21T11:15:57.922Z,58.3
2018-09-21T11:16:47.789Z,58.1
2018-09-21T11:17:38.054Z,58
2018-09-21T11:18:28.088Z,57.9
2018-09-21T11:19:17.873Z,57.9
2018-09-21T11:20:08.255Z,57.9
2018-09-21T11:20:58.276Z,57.9
2018-09-21T11:21:48.688Z,57.8
2018-09-21T11:22:37.853Z,57.8
2018-09-21T11:23:27.891Z,57.8
2018-09-21T11:25:08.628Z,57.8
2018-09-21T11:25:58.681Z,57.8
2018-09-21T11:26:49.026Z,57.8
2018-09-21T11:27:38.293Z,57.8
2018-09-21T11:28:29.151Z,57.8
2018-09-21T11:30:59.348Z,57.8
2018-09-21T11:33:29.562Z,57.7
2018-09-21T11:34:19.063Z,57.6
2018-09-21T11:35:09.407Z,57.5
2018-09-21T11:35:59.440Z,57.4
2018-09-21T11:36:49.523Z,57.4
2018-09-21T11:37:39.414Z,57.4
2018-09-21T11:38:29.119Z,57.3
2018-09-21T11:39:18.062Z,57.3
2018-09-21T11:40:09.779Z,57.2
2018-09-21T11:41:00.074Z,57.1
2018-09-21T11:41:49.509Z,57
2018-09-21T11:42:39.940Z,56.9
2018-09-21T11:43:30.047Z,56.9
2018-09-21T11:44:19.861Z,56.8
2018-09-21T11:45:09.077Z,56.8
2018-09-21T11:45:59.919Z,56.6
2018-09-21T11:46:52.518Z,56.6
2018-09-21T11:47:41.850Z,56.6
2018-09-21T11:48:30.674Z,56.4
2018-09-21T11:49:20.742Z,56.4
2018-09-21T11:50:10.528Z,56.3
2018-09-21T11:51:00.940Z,56.4
2018-09-21T11:51:50.627Z,56.4
2018-09-21T11:52:40.959Z,56.4
2018-09-21T11:53:31.037Z,56.3
2018-09-21T11:54:20.826Z,56.3
2018-09-21T11:55:10.345Z,56.3
2018-09-21T11:56:01.006Z,56.2
2018-09-21T11:56:51.298Z,56.1
2018-09-21T11:57:40.791Z,56.1
2018-09-21T11:58:30.885Z,56.1
2018-09-21T11:59:21.547Z,56.1
2018-09-21T12:00:11.271Z,56.1
2018-09-21T12:01:01.031Z,56.1
2018-09-21T12:01:51.705Z,56.2
2018-09-21T12:02:41.263Z,56.2
2018-09-21T12:03:31.518Z,56.1
2018-09-21T12:04:21.441Z,56.1
2018-09-21T12:05:10.927Z,56.1
2018-09-21T12:06:00.951Z,56.1
2018-09-21T12:06:52.102Z,56.1
2018-09-21T12:07:41.873Z,56.1
2018-09-21T12:08:31.851Z,56.1
2018-09-21T12:09:22.256Z,56.1
2018-09-21T12:10:12.293Z,56.1
2018-09-21T12:11:02.091Z,56
2018-09-21T12:11:52.681Z,55.9
2018-09-21T12:12:42.211Z,55.9
2018-09-21T12:13:32.578Z,55.9
2018-09-21T12:14:21.248Z,55.8
2018-09-21T12:15:12.421Z,55.8
2018-09-21T12:16:03.782Z,55.8
2018-09-21T12:16:53.282Z,55.8
2018-09-21T12:17:42.920Z,55.7
2018-09-21T12:18:32.461Z,55.6
2018-09-21T12:19:22.995Z,55.5
2018-09-21T12:20:13.075Z,55.4
2018-09-21T12:21:02.850Z,55.3
2018-09-21T12:21:52.932Z,55.2
2018-09-21T12:22:43.454Z,55.1
2018-09-21T12:23:33.342Z,55.1
2018-09-21T12:24:23.510Z,55
2018-09-21T12:25:13.253Z,54.9
2018-09-21T12:26:03.252Z,54.9
2018-09-21T12:26:53.627Z,54.8
2018-09-21T12:27:43.333Z,54.8