createdAt,value
2018-07-09T15:58:03.460Z,57.60
2018-07-09T16:00:34.187Z,57.20
2018-07-09T16:03:03.069Z,56.70
2018-07-09T16:05:38.229Z,57.50
2018-07-09T16:08:05.991Z,59.30
2018-07-09T16:10:33.648Z,58.40
2018-07-09T16:13:09.189Z,57.50
2018-07-09T16:15:44.982Z,58.40
2018-07-09T16:18:21.259Z,58.80
2018-07-09T16:20:48.932Z,59.20
2018-07-09T16:25:57.301Z,59.00
2018-07-09T16:28:28.951Z,59.60
2018-07-09T16:31:18.723Z,60.00
2018-07-09T16:33:46.895Z,61.80
2018-07-09T16:41:15.225Z,64.60
2018-07-09T16:44:19.919Z,65.30
2018-07-09T16:50:36.372Z,62.10
2018-07-09T16:53:03.849Z,60.40
2018-07-09T16:55:31.279Z,60.30
2018-07-09T16:57:58.786Z,59.90
2018-07-09T17:00:26.202Z,61.70
2018-07-09T17:02:53.687Z,59.40
2018-07-09T17:05:21.151Z,59.50
2018-07-09T17:07:48.599Z,61.30
2018-07-09T17:10:16.046Z,61.80
2018-07-09T17:12:43.487Z,61.10
2018-07-09T17:15:11.104Z,61.40
2018-07-09T17:17:39.009Z,60.10
2018-07-09T17:20:06.564Z,59.20
2018-07-09T17:27:28.832Z,61.00
2018-07-09T17:29:56.253Z,59.50
2018-07-09T17:32:23.900Z,61.30
2018-07-09T17:34:51.360Z,59.50
2018-07-09T17:37:19.014Z,58.40
2018-07-09T17:39:46.453Z,58.90
2018-07-09T17:42:13.875Z,56.90
2018-07-09T17:44:41.348Z,57.80
2018-07-09T17:47:08.991Z,57.90
2018-07-09T17:49:36.673Z,58.00
2018-07-09T17:52:04.108Z,58.00
2018-07-09T17:54:31.551Z,59.90
2018-07-09T17:56:59.486Z,59.70
2018-07-09T17:59:26.935Z,57.80
2018-07-09T18:01:54.384Z,59.60
2018-07-09T18:06:49.484Z,61.50
2018-07-09T18:09:16.943Z,59.30
2018-07-09T18:11:44.436Z,58.50
2018-07-09T18:14:11.920Z,57.80
2018-07-09T18:16:39.491Z,57.80
2018-07-09T18:19:06.947Z,57.90
2018-07-09T18:21:34.408Z,57.00
2018-07-09T18:24:01.876Z,56.70
2018-07-09T18:26:29.375Z,56.30
2018-07-09T18:33:51.786Z,57.00
2018-07-09T18:36:19.266Z,56.40
2018-07-09T18:38:46.823Z,56.30
2018-07-09T18:41:14.317Z,56.70
2018-07-09T18:43:41.767Z,56.40
2018-07-09T18:46:09.215Z,56.70
2018-07-09T18:48:36.657Z,56.60
2018-07-09T18:51:04.128Z,56.90
2018-07-09T18:53:31.544Z,57.10
2018-07-09T18:55:58.962Z,57.80
2018-07-09T18:58:26.500Z,57.80
2018-07-09T19:00:53.947Z,57.80
2018-07-09T19:03:21.402Z,57.20
2018-07-09T19:05:59.078Z,56.40
2018-07-09T19:08:26.516Z,56.60
2018-07-09T19:10:54.038Z,57.90
2018-07-09T19:13:21.474Z,56.40
2018-07-09T19:15:48.933Z,56.00
2018-07-09T19:18:28.903Z,56.50
2018-07-09T19:21:40.008Z,55.30
2018-07-09T19:24:07.913Z,56.80
2018-07-09T19:26:34.627Z,54.70
2018-07-09T19:29:01.342Z,54.90
2018-07-09T19:31:27.834Z,56.20
2018-07-09T19:33:54.385Z,55.90
2018-07-09T19:36:21.030Z,55.80
2018-07-09T19:38:47.484Z,55.40
2018-07-09T19:41:14.036Z,55.60
2018-07-09T19:43:40.741Z,55.20
2018-07-09T19:46:07.259Z,54.70
2018-07-09T19:48:33.756Z,54.30
2018-07-09T19:51:00.308Z,53.80
2018-07-09T19:53:26.867Z,52.60
2018-07-09T19:55:53.422Z,54.20
2018-07-09T19:58:19.943Z,52.70
2018-07-09T20:00:46.488Z,52.40
2018-07-09T20:03:12.944Z,52.70
2018-07-09T20:05:39.503Z,55.70
2018-07-09T20:08:06.796Z,53.20
2018-07-09T20:10:39.122Z,55.30
2018-07-09T20:13:11.220Z,53.60
2018-07-09T20:15:43.352Z,51.40
2018-07-09T20:18:09.912Z,53.50
2018-07-09T20:20:36.433Z,52.50
2018-07-09T20:23:02.935Z,51.10
2018-07-09T20:25:29.421Z,51.70
2018-07-09T20:27:55.958Z,52.70
2018-07-09T20:30:22.469Z,52.70
2018-07-09T20:32:49.085Z,51.60
2018-07-09T20:35:15.610Z,50.80
2018-07-09T20:37:42.142Z,51.80
2018-07-09T20:45:03.905Z,49.20
2018-07-09T20:47:30.508Z,49.20
2018-07-09T20:49:57.062Z,49.70
2018-07-09T20:52:23.588Z,51.40
2018-07-09T20:54:50.148Z,50.80
2018-07-09T20:57:16.612Z,49.80
2018-07-09T20:59:43.096Z,50.10
2018-07-09T21:02:09.927Z,52.40
2018-07-09T21:07:03.848Z,48.70
2018-07-09T21:09:31.417Z,49.20
2018-07-09T21:11:58.807Z,49.60
2018-07-09T21:14:25.436Z,49.20
2018-07-09T21:16:52.377Z,50.20
2018-07-09T21:19:18.868Z,49.80
2018-07-09T21:21:45.504Z,50.90
2018-07-09T21:24:12.086Z,49.00
2018-07-09T21:29:05.571Z,49.80
2018-07-09T21:31:32.128Z,50.00
2018-07-09T21:33:58.831Z,50.70
2018-07-09T21:38:52.231Z,50.50
2018-07-09T21:41:18.772Z,51.70
2018-07-09T21:43:45.227Z,51.10
2018-07-09T21:46:11.724Z,51.90
2018-07-09T21:51:05.143Z,49.20
2018-07-09T21:53:31.766Z,49.40
2018-07-09T21:55:58.276Z,46.90
2018-07-09T21:58:24.819Z,46.20
2018-07-09T22:00:51.419Z,46.50
2018-07-09T22:03:17.939Z,48.00
2018-07-09T22:05:44.411Z,47.00
2018-07-09T22:08:11.016Z,46.30
2018-07-09T22:10:37.573Z,45.80
2018-07-09T22:13:04.073Z,48.60
2018-07-09T22:15:30.587Z,48.10
2018-07-09T22:17:57.112Z,48.60
2018-07-09T22:20:23.588Z,48.00
2018-07-09T22:22:50.096Z,47.80
2018-07-09T22:25:16.613Z,49.90
2018-07-09T22:27:43.119Z,47.70
2018-07-09T22:30:09.583Z,47.00
2018-07-09T22:32:37.042Z,49.10
2018-07-09T22:35:04.550Z,49.30
2018-07-09T22:37:32.194Z,48.20
2018-07-09T22:39:59.703Z,48.30
2018-07-09T22:42:27.138Z,47.10
2018-07-09T22:44:54.688Z,48.90
2018-07-09T22:47:22.127Z,49.80
2018-07-09T22:49:49.582Z,48.90
2018-07-09T22:52:17.055Z,50.00
2018-07-09T22:54:44.552Z,50.00
2018-07-09T22:57:12.023Z,48.20
2018-07-09T23:02:07.623Z,49.50
2018-07-09T23:04:35.159Z,50.20
2018-07-09T23:07:02.665Z,49.70
2018-07-09T23:12:42.029Z,49.70
2018-07-09T23:17:24.070Z,50.20
2018-07-09T23:20:37.995Z,51.20
2018-07-09T23:23:04.544Z,51.50
2018-07-09T23:25:31.059Z,52.40
2018-07-09T23:27:57.632Z,51.90
2018-07-09T23:30:24.167Z,51.80
2018-07-09T23:35:17.627Z,49.30
2018-07-09T23:37:44.179Z,48.50
2018-07-09T23:40:10.689Z,50.50
2018-07-09T23:42:37.191Z,50.20
2018-07-09T23:45:03.711Z,51.20
2018-07-09T23:47:30.213Z,50.30
2018-07-09T23:49:56.743Z,50.20
2018-07-09T23:52:23.281Z,49.40
2018-07-09T23:54:49.833Z,49.90
2018-07-09T23:59:37.027Z,50.60
