createdAt,value
2019-01-26T00:01:55.803Z,0.60
2019-01-26T00:03:59.701Z,0.60
2019-01-26T00:06:03.739Z,0.60
2019-01-26T00:08:08.450Z,0.60
2019-01-26T00:10:12.730Z,0.60
2019-01-26T00:12:16.673Z,0.70
2019-01-26T00:14:20.458Z,0.70
2019-01-26T00:16:24.396Z,0.70
2019-01-26T00:18:28.201Z,0.70
2019-01-26T00:20:36.347Z,0.70
2019-01-26T00:22:38.640Z,0.70
2019-01-26T00:24:42.937Z,0.70
2019-01-26T00:27:06.334Z,0.70
2019-01-26T00:29:10.685Z,0.70
2019-01-26T00:31:14.718Z,0.70
2019-01-26T00:33:18.689Z,0.70
2019-01-26T00:35:22.622Z,0.70
2019-01-26T00:37:26.707Z,0.70
2019-01-26T00:39:30.478Z,0.80
2019-01-26T00:41:34.379Z,0.80
2019-01-26T00:43:38.973Z,0.80
2019-01-26T00:45:43.098Z,0.80
2019-01-26T00:47:47.016Z,0.80
2019-01-26T00:49:50.874Z,0.80
2019-01-26T00:51:54.676Z,0.80
2019-01-26T00:53:58.530Z,0.80
2019-01-26T00:56:02.404Z,0.80
2019-01-26T00:58:07.101Z,0.90
2019-01-26T01:00:13.304Z,0.90
2019-01-26T01:02:36.604Z,1.00
2019-01-26T01:04:40.978Z,1.00
2019-01-26T01:06:45.059Z,1.00
2019-01-26T01:08:49.134Z,1.00
2019-01-26T01:10:52.883Z,1.00
2019-01-26T01:12:56.748Z,1.00
2019-01-26T01:15:00.636Z,1.00
2019-01-26T01:17:04.551Z,1.00
2019-01-26T01:19:08.787Z,1.00
2019-01-26T01:21:12.991Z,1.00
2019-01-26T01:23:17.295Z,1.00
2019-01-26T01:25:21.186Z,0.90
2019-01-26T01:27:25.155Z,0.90
2019-01-26T01:29:28.938Z,1.00
2019-01-26T01:31:32.823Z,0.90
2019-01-26T01:33:37.223Z,1.00
2019-01-26T01:35:41.374Z,0.90
2019-01-26T01:37:45.490Z,0.90
2019-01-26T01:39:49.367Z,1.00
2019-01-26T01:41:53.183Z,1.00
2019-01-26T01:43:57.016Z,1.10
2019-01-26T01:46:00.816Z,1.00
2019-01-26T01:48:04.747Z,1.00
2019-01-26T01:50:09.718Z,1.10
2019-01-26T01:52:14.006Z,1.10
2019-01-26T01:54:17.822Z,1.00
2019-01-26T01:56:21.686Z,1.00
2019-01-26T01:58:25.590Z,1.00
2019-01-26T02:00:30.152Z,1.10
2019-01-26T02:02:53.293Z,1.10
2019-01-26T02:04:57.092Z,1.10
2019-01-26T02:07:00.859Z,1.20
2019-01-26T02:09:08.791Z,1.10
2019-01-26T02:11:13.010Z,1.20
2019-01-26T02:13:16.827Z,1.10
2019-01-26T02:15:20.833Z,1.20
2019-01-26T02:17:24.746Z,1.20
2019-01-26T02:19:28.601Z,1.20
2019-01-26T02:21:32.385Z,1.20
2019-01-26T02:23:36.176Z,1.20
2019-01-26T02:25:40.538Z,1.20
2019-01-26T02:27:44.690Z,1.20
2019-01-26T02:29:48.642Z,1.20
2019-01-26T02:31:52.531Z,1.20
2019-01-26T02:33:56.370Z,1.20
2019-01-26T02:36:00.280Z,1.20
2019-01-26T02:38:04.394Z,1.20
2019-01-26T02:40:10.146Z,1.20
2019-01-26T02:42:14.346Z,1.20
2019-01-26T02:44:18.408Z,1.20
2019-01-26T02:46:22.275Z,1.20
2019-01-26T02:48:26.030Z,1.20
2019-01-26T02:50:29.893Z,1.20
2019-01-26T02:52:33.825Z,1.20
2019-01-26T02:54:37.837Z,1.20
2019-01-26T02:56:41.959Z,1.20
2019-01-26T02:58:45.862Z,1.20
2019-01-26T03:00:50.395Z,1.20
2019-01-26T03:03:06.172Z,1.20
2019-01-26T03:05:10.518Z,1.30
2019-01-26T03:07:14.632Z,1.40
2019-01-26T03:09:18.579Z,1.40
2019-01-26T03:11:22.439Z,1.30
2019-01-26T03:13:26.350Z,1.30
2019-01-26T03:15:30.326Z,1.40
2019-01-26T03:17:34.130Z,1.40
2019-01-26T03:19:38.366Z,1.40
2019-01-26T03:21:42.419Z,1.30
2019-01-26T03:23:46.384Z,1.30
2019-01-26T03:25:50.505Z,1.40
2019-01-26T03:27:54.308Z,1.30
2019-01-26T03:29:58.175Z,1.30
2019-01-26T03:32:02.120Z,1.40
2019-01-26T03:34:06.060Z,1.50
2019-01-26T03:36:10.558Z,1.40
2019-01-26T03:38:14.801Z,1.40
2019-01-26T03:40:20.370Z,1.40
2019-01-26T03:42:24.113Z,1.40
2019-01-26T03:44:28.065Z,1.40
2019-01-26T03:46:32.008Z,1.40
2019-01-26T03:48:35.979Z,1.40
2019-01-26T03:50:40.297Z,1.40
2019-01-26T03:52:44.310Z,1.40
2019-01-26T03:54:48.235Z,1.50
2019-01-26T03:56:52.176Z,1.50
2019-01-26T03:58:55.983Z,1.50
2019-01-26T04:00:59.847Z,1.50
2019-01-26T04:03:03.801Z,1.50
2019-01-26T04:05:08.458Z,1.50
2019-01-26T04:07:12.760Z,1.50
2019-01-26T04:09:16.701Z,1.50
2019-01-26T04:11:20.639Z,1.50
2019-01-26T04:13:24.514Z,1.50
2019-01-26T04:15:28.444Z,1.60
2019-01-26T04:17:32.308Z,1.60
2019-01-26T04:19:36.098Z,1.60
2019-01-26T04:21:40.240Z,1.60
2019-01-26T04:23:44.203Z,1.60
2019-01-26T04:25:48.211Z,1.60
2019-01-26T04:27:52.153Z,1.60
2019-01-26T04:29:55.900Z,1.60
2019-01-26T04:31:59.762Z,1.60
2019-01-26T04:34:03.685Z,1.60
2019-01-26T04:36:07.607Z,1.70
2019-01-26T04:38:11.733Z,1.70
2019-01-26T04:40:17.043Z,1.70
2019-01-26T04:42:20.989Z,1.80
2019-01-26T04:44:24.891Z,1.70
2019-01-26T04:46:28.723Z,1.70
2019-01-26T04:48:32.587Z,1.80
2019-01-26T04:50:36.413Z,1.70
2019-01-26T04:52:40.969Z,1.70
2019-01-26T04:54:44.887Z,1.70
2019-01-26T04:56:48.687Z,1.80
2019-01-26T04:58:52.594Z,1.80
2019-01-26T05:00:56.473Z,1.80
2019-01-26T05:03:00.414Z,1.80
2019-01-26T05:05:05.544Z,1.80
2019-01-26T05:07:10.122Z,1.80
2019-01-26T05:09:14.278Z,1.80
2019-01-26T05:11:18.133Z,1.80
2019-01-26T05:13:22.123Z,1.90
2019-01-26T05:15:26.039Z,1.80
2019-01-26T05:17:30.006Z,1.90
2019-01-26T05:19:33.892Z,1.90
2019-01-26T05:21:37.775Z,1.90
2019-01-26T05:23:42.004Z,1.80
2019-01-26T05:25:46.171Z,1.90
2019-01-26T05:27:50.179Z,1.90
2019-01-26T05:29:54.067Z,1.90
2019-01-26T05:31:57.860Z,1.80
2019-01-26T05:34:01.641Z,1.90
2019-01-26T05:36:05.616Z,1.90
2019-01-26T05:38:09.995Z,1.80
2019-01-26T05:40:15.004Z,1.80
2019-01-26T05:42:18.950Z,1.80
2019-01-26T05:44:22.848Z,1.90
2019-01-26T05:46:26.609Z,1.80
2019-01-26T05:48:31.394Z,1.80
2019-01-26T05:50:35.392Z,1.80
2019-01-26T05:52:39.367Z,2.00
2019-01-26T05:54:43.604Z,1.90
2019-01-26T05:56:47.559Z,1.90
2019-01-26T05:58:51.587Z,1.90
2019-01-26T06:00:55.471Z,1.90
2019-01-26T06:02:59.330Z,2.00
2019-01-26T06:05:03.217Z,2.00
2019-01-26T06:07:07.092Z,2.00
2019-01-26T06:09:12.092Z,2.00
2019-01-26T06:11:16.053Z,1.90
2019-01-26T06:13:20.066Z,1.90
2019-01-26T06:15:24.004Z,1.90
2019-01-26T06:17:27.804Z,2.00
2019-01-26T06:19:31.623Z,2.00
2019-01-26T06:21:35.416Z,1.90
2019-01-26T06:23:39.490Z,2.00
2019-01-26T06:25:43.765Z,1.90
2019-01-26T06:27:48.179Z,2.00
2019-01-26T06:29:52.213Z,2.00
2019-01-26T06:31:56.094Z,2.00
2019-01-26T06:33:59.952Z,2.00
2019-01-26T06:36:03.887Z,2.00
2019-01-26T06:38:07.887Z,2.00
2019-01-26T06:40:13.558Z,2.00
2019-01-26T06:42:17.450Z,1.90
2019-01-26T06:44:21.414Z,2.00
2019-01-26T06:46:25.346Z,2.00
2019-01-26T06:48:29.136Z,2.00
2019-01-26T06:50:33.083Z,2.00
2019-01-26T06:52:36.831Z,2.00
2019-01-26T06:54:41.062Z,2.10
2019-01-26T06:56:45.219Z,2.00
2019-01-26T06:58:49.105Z,2.00
2019-01-26T07:00:53.126Z,2.10
2019-01-26T07:02:57.082Z,2.10
2019-01-26T07:05:14.230Z,2.20
2019-01-26T07:07:19.762Z,2.10
2019-01-26T07:09:23.606Z,2.10
2019-01-26T07:11:27.472Z,2.10
2019-01-26T07:13:31.285Z,2.10
2019-01-26T07:15:35.539Z,2.20
2019-01-26T07:17:39.435Z,2.20
2019-01-26T07:19:44.198Z,2.20
2019-01-26T07:21:48.236Z,2.10
2019-01-26T07:23:52.539Z,2.20
2019-01-26T07:25:56.428Z,2.20
2019-01-26T07:28:00.380Z,2.20
2019-01-26T07:30:07.382Z,2.20
2019-01-26T07:32:11.445Z,2.20
2019-01-26T07:34:17.338Z,2.20
2019-01-26T07:36:21.698Z,2.30
2019-01-26T07:38:25.531Z,2.30
2019-01-26T07:40:29.791Z,2.30
2019-01-26T07:42:43.713Z,2.30
2019-01-26T07:44:47.720Z,2.40
2019-01-26T07:46:51.634Z,2.40
2019-01-26T07:48:55.385Z,2.30
2019-01-26T07:50:59.397Z,2.40
2019-01-26T07:53:03.487Z,2.50
2019-01-26T07:55:08.282Z,2.40
2019-01-26T07:57:14.743Z,2.40
2019-01-26T07:59:18.571Z,2.50
2019-01-26T08:01:22.551Z,2.50
2019-01-26T08:03:26.364Z,2.40
2019-01-26T08:05:30.260Z,2.50
2019-01-26T08:07:34.227Z,2.50
2019-01-26T08:09:38.469Z,2.50
2019-01-26T08:11:43.008Z,2.50
2019-01-26T08:13:47.164Z,2.50
2019-01-26T08:15:51.190Z,2.60
2019-01-26T08:17:55.142Z,2.60
2019-01-26T08:19:58.896Z,2.50
2019-01-26T08:22:02.911Z,2.50
2019-01-26T08:24:06.829Z,2.50
2019-01-26T08:26:10.987Z,2.60
2019-01-26T08:28:15.403Z,2.70
2019-01-26T08:30:21.285Z,2.70
2019-01-26T08:32:25.150Z,2.70
2019-01-26T08:34:28.985Z,2.70
2019-01-26T08:36:32.956Z,2.70
2019-01-26T08:38:36.767Z,2.70
2019-01-26T08:40:40.908Z,2.70
2019-01-26T08:42:45.167Z,2.70
2019-01-26T08:44:49.096Z,2.80
2019-01-26T08:46:53.078Z,2.80
2019-01-26T08:48:56.891Z,2.80
2019-01-26T08:51:00.787Z,2.80
2019-01-26T08:53:05.207Z,2.90
2019-01-26T08:55:17.855Z,2.90
2019-01-26T08:57:19.611Z,2.90
2019-01-26T08:59:23.598Z,2.90
2019-01-26T09:01:27.454Z,2.90
2019-01-26T09:04:05.391Z,3.00
2019-01-26T09:06:16.679Z,3.10
2019-01-26T09:08:20.804Z,3.10
2019-01-26T09:10:24.917Z,3.00
2019-01-26T09:12:28.844Z,3.10
2019-01-26T09:14:32.669Z,3.00
2019-01-26T09:16:36.577Z,3.00
2019-01-26T09:18:40.547Z,3.00
2019-01-26T09:20:45.210Z,3.10
2019-01-26T09:22:49.178Z,3.20
2019-01-26T09:24:53.124Z,3.20
2019-01-26T09:26:56.997Z,3.20
2019-01-26T09:29:00.771Z,3.30
2019-01-26T09:31:04.707Z,3.30
2019-01-26T09:33:08.726Z,3.30
2019-01-26T09:35:12.896Z,3.30
2019-01-26T09:37:17.060Z,3.40
2019-01-26T09:39:21.067Z,3.30
2019-01-26T09:41:25.265Z,3.40
2019-01-26T09:43:34.364Z,3.40
2019-01-26T09:45:38.357Z,3.30
2019-01-26T09:47:42.645Z,3.40
2019-01-26T09:49:46.878Z,3.40
2019-01-26T09:51:50.848Z,3.40
2019-01-26T09:53:54.836Z,3.30
2019-01-26T09:55:58.720Z,3.40
2019-01-26T09:58:02.675Z,3.50
2019-01-26T10:00:09.505Z,3.40
2019-01-26T10:02:14.875Z,3.40
2019-01-26T10:04:19.582Z,3.40
2019-01-26T10:06:23.662Z,3.40
2019-01-26T10:08:27.445Z,3.40
2019-01-26T10:10:31.813Z,3.50
2019-01-26T10:12:36.282Z,3.40
2019-01-26T10:14:40.339Z,3.40
2019-01-26T10:16:44.994Z,3.40
2019-01-26T10:18:53.494Z,3.50
2019-01-26T10:20:54.991Z,3.50
2019-01-26T10:22:58.909Z,3.40
2019-01-26T10:25:02.849Z,3.40
2019-01-26T10:27:06.826Z,3.50
2019-01-26T10:29:10.734Z,3.50
2019-01-26T10:31:15.504Z,3.50
2019-01-26T10:33:19.795Z,3.50
2019-01-26T10:35:28.905Z,3.50
2019-01-26T10:37:31.862Z,3.50
2019-01-26T10:39:35.767Z,3.60
2019-01-26T10:41:48.262Z,3.60
2019-01-26T10:43:53.119Z,3.60
2019-01-26T10:45:57.055Z,3.60
2019-01-26T10:48:20.331Z,3.60
2019-01-26T10:50:24.600Z,3.70
2019-01-26T10:53:02.164Z,3.70
2019-01-26T10:55:07.753Z,3.70
2019-01-26T10:57:17.846Z,3.80
2019-01-26T10:59:22.179Z,3.80
2019-01-26T11:01:26.041Z,3.80
2019-01-26T11:03:29.939Z,3.80
2019-01-26T11:05:33.740Z,3.80
2019-01-26T11:07:37.535Z,3.90
2019-01-26T11:09:41.328Z,3.90
2019-01-26T11:11:45.967Z,4.00
2019-01-26T11:13:50.141Z,4.00
2019-01-26T11:15:54.366Z,3.90
2019-01-26T11:17:58.214Z,3.90
2019-01-26T11:20:02.167Z,3.90
2019-01-26T11:22:06.144Z,3.90
2019-01-26T11:24:10.078Z,4.00
2019-01-26T11:26:14.973Z,4.00
2019-01-26T11:28:19.228Z,4.00
2019-01-26T11:30:25.497Z,4.10
2019-01-26T11:32:29.292Z,4.00
2019-01-26T11:34:33.194Z,4.00
2019-01-26T11:36:37.147Z,3.90
2019-01-26T11:38:41.066Z,4.00
2019-01-26T11:40:45.899Z,4.00
2019-01-26T11:42:50.290Z,4.00
2019-01-26T11:45:12.103Z,4.00
2019-01-26T11:47:18.955Z,4.00
2019-01-26T11:49:23.036Z,4.10
2019-01-26T11:51:44.986Z,4.10
2019-01-26T11:53:49.589Z,4.20
2019-01-26T11:56:01.039Z,4.20
2019-01-26T11:58:05.355Z,4.30
2019-01-26T12:00:34.224Z,4.20
2019-01-26T12:02:44.847Z,4.20
2019-01-26T12:04:57.458Z,4.20
2019-01-26T12:07:07.812Z,4.20
2019-01-26T12:09:13.906Z,4.30
2019-01-26T12:11:18.021Z,4.30
2019-01-26T12:13:21.982Z,4.40
2019-01-26T12:15:26.635Z,4.30
2019-01-26T12:17:30.983Z,4.40
2019-01-26T12:19:35.019Z,4.40
2019-01-26T12:21:58.071Z,4.30
2019-01-26T12:24:01.879Z,4.30
2019-01-26T12:26:05.767Z,4.20
2019-01-26T12:28:09.791Z,4.30
2019-01-26T12:30:14.724Z,4.40
2019-01-26T12:32:19.726Z,4.50
2019-01-26T12:34:24.189Z,4.40
2019-01-26T12:36:27.978Z,4.40
2019-01-26T12:38:31.936Z,4.50
2019-01-26T12:40:35.779Z,4.50
2019-01-26T12:42:39.653Z,4.50
2019-01-26T12:44:44.165Z,4.50
2019-01-26T12:46:48.763Z,4.50
2019-01-26T12:48:53.311Z,4.50
2019-01-26T12:50:57.351Z,4.40
2019-01-26T12:53:01.264Z,4.50
2019-01-26T12:55:06.053Z,4.50
2019-01-26T12:57:10.287Z,4.50
2019-01-26T12:59:14.666Z,4.60
2019-01-26T13:01:19.135Z,4.50
2019-01-26T13:03:23.088Z,4.60
2019-01-26T13:05:27.324Z,4.50
2019-01-26T13:07:31.162Z,4.50
2019-01-26T13:09:35.094Z,4.50
2019-01-26T13:11:41.206Z,4.40
2019-01-26T13:13:46.262Z,4.40
2019-01-26T13:15:50.476Z,4.40
2019-01-26T13:17:54.822Z,4.40
2019-01-26T13:19:58.975Z,4.40
2019-01-26T13:22:02.897Z,4.40
2019-01-26T13:24:06.858Z,4.30
2019-01-26T13:26:10.838Z,4.40
2019-01-26T13:28:15.763Z,4.50
2019-01-26T13:30:20.425Z,4.40
2019-01-26T13:32:24.445Z,4.60
2019-01-26T13:34:28.212Z,4.50
2019-01-26T13:36:32.132Z,4.60
2019-01-26T13:38:36.023Z,4.60
2019-01-26T13:40:39.927Z,4.70
2019-01-26T13:42:44.075Z,4.80
2019-01-26T13:44:49.243Z,4.90
2019-01-26T13:46:53.242Z,5.00
2019-01-26T13:48:57.350Z,5.00
2019-01-26T13:51:01.496Z,5.00
2019-01-26T13:53:05.390Z,5.00
2019-01-26T13:55:15.617Z,5.10
2019-01-26T13:57:19.894Z,5.10
2019-01-26T13:59:23.926Z,5.10
2019-01-26T14:01:27.972Z,5.10
2019-01-26T14:03:31.842Z,5.00
2019-01-26T14:05:35.783Z,4.90
2019-01-26T14:07:39.530Z,4.90
2019-01-26T14:09:43.796Z,4.80
2019-01-26T14:11:48.360Z,4.80
2019-01-26T14:13:52.707Z,4.80
2019-01-26T14:15:56.880Z,4.80
2019-01-26T14:18:00.722Z,4.80
2019-01-26T14:20:07.411Z,4.70
2019-01-26T14:22:11.280Z,4.80
2019-01-26T14:24:15.794Z,4.90
2019-01-26T14:26:20.100Z,4.90
2019-01-26T14:28:24.402Z,4.90
2019-01-26T14:30:51.879Z,4.80
2019-01-26T14:32:55.911Z,4.80
2019-01-26T14:34:59.838Z,4.80
2019-01-26T14:37:03.880Z,4.80
2019-01-26T14:39:09.939Z,4.80
2019-01-26T14:41:13.992Z,4.80
2019-01-26T14:43:18.770Z,4.70
2019-01-26T14:45:22.904Z,4.70
2019-01-26T14:47:27.012Z,4.70
2019-01-26T14:49:30.879Z,4.70
2019-01-26T14:51:34.712Z,4.60
2019-01-26T14:53:38.597Z,4.60
2019-01-26T14:55:42.419Z,4.60
2019-01-26T14:57:47.088Z,4.60
2019-01-26T14:59:51.398Z,4.60
2019-01-26T15:01:55.399Z,4.60
2019-01-26T15:03:59.231Z,4.60
2019-01-26T15:06:03.254Z,4.50
2019-01-26T15:08:07.343Z,4.50
2019-01-26T15:10:11.475Z,4.50
2019-01-26T15:12:16.855Z,4.50
2019-01-26T15:14:54.308Z,4.60
2019-01-26T15:16:58.398Z,4.50
2019-01-26T15:19:02.163Z,4.50
2019-01-26T15:21:06.780Z,4.60
2019-01-26T15:23:10.617Z,4.50
2019-01-26T15:25:14.804Z,4.60
2019-01-26T15:27:20.675Z,4.60
2019-01-26T15:29:24.797Z,4.50
2019-01-26T15:31:28.832Z,4.50
2019-01-26T15:33:32.631Z,4.60
2019-01-26T15:35:36.601Z,4.60
2019-01-26T15:37:40.530Z,4.60
2019-01-26T15:39:51.827Z,4.60
2019-01-26T15:41:57.256Z,4.60
2019-01-26T15:44:01.016Z,4.60
2019-01-26T15:46:07.890Z,4.60
2019-01-26T15:48:11.905Z,4.60
2019-01-26T15:50:16.122Z,4.50
2019-01-26T15:52:20.332Z,4.50
2019-01-26T15:54:24.494Z,4.50
2019-01-26T15:56:28.594Z,4.60
2019-01-26T15:58:32.501Z,4.60
2019-01-26T16:00:39.273Z,4.60
2019-01-26T16:02:43.255Z,4.60
2019-01-26T16:04:47.877Z,4.60
2019-01-26T16:06:51.968Z,4.60
2019-01-26T16:08:55.978Z,4.60
2019-01-26T16:10:59.879Z,4.60
2019-01-26T16:13:03.794Z,4.60
2019-01-26T16:15:10.787Z,4.60
2019-01-26T16:17:14.688Z,4.60
2019-01-26T16:19:19.674Z,4.60
2019-01-26T16:21:23.831Z,4.60
2019-01-26T16:23:28.480Z,4.60
2019-01-26T16:25:32.469Z,4.60
2019-01-26T16:27:36.591Z,4.60
2019-01-26T16:29:40.489Z,4.60
2019-01-26T16:31:44.398Z,4.60
2019-01-26T16:33:48.884Z,4.60
2019-01-26T16:35:53.138Z,4.50
2019-01-26T16:37:57.355Z,4.50
2019-01-26T16:40:01.190Z,4.60
2019-01-26T16:42:05.384Z,4.60
2019-01-26T16:44:09.280Z,4.60
2019-01-26T16:46:13.256Z,4.50
2019-01-26T16:48:17.979Z,4.50
2019-01-26T16:50:27.837Z,4.40
2019-01-26T16:52:30.176Z,4.50
2019-01-26T16:54:34.114Z,4.40
2019-01-26T16:56:37.926Z,4.40
2019-01-26T16:58:41.987Z,4.40
2019-01-26T17:00:57.888Z,4.30
2019-01-26T17:03:03.378Z,4.30
2019-01-26T17:05:08.642Z,4.30
2019-01-26T17:07:12.786Z,4.30
2019-01-26T17:09:17.099Z,4.30
2019-01-26T17:11:21.397Z,4.30
2019-01-26T17:13:25.412Z,4.30
2019-01-26T17:15:29.690Z,4.30
2019-01-26T17:17:33.455Z,4.30
2019-01-26T17:19:37.335Z,4.20
2019-01-26T17:21:41.207Z,4.20
2019-01-26T17:23:45.329Z,4.20
2019-01-26T17:25:50.431Z,4.20
2019-01-26T17:27:54.485Z,4.20
2019-01-26T17:29:58.385Z,4.10
2019-01-26T17:32:02.343Z,4.10
2019-01-26T17:34:06.304Z,4.20
2019-01-26T17:36:10.371Z,4.20
2019-01-26T17:38:14.328Z,4.10
2019-01-26T17:40:20.428Z,4.10
2019-01-26T17:42:24.479Z,4.10
2019-01-26T17:44:37.850Z,4.10
2019-01-26T17:46:49.783Z,4.20
2019-01-26T17:48:54.227Z,4.10
2019-01-26T17:50:58.009Z,4.10
2019-01-26T17:53:02.096Z,4.10
2019-01-26T17:55:07.239Z,4.10
2019-01-26T17:57:11.066Z,4.10
2019-01-26T17:59:15.006Z,4.10
2019-01-26T18:01:19.607Z,4.20
2019-01-26T18:03:23.926Z,4.30
2019-01-26T18:05:27.971Z,4.20
2019-01-26T18:07:31.841Z,4.20
2019-01-26T18:09:35.714Z,4.30
2019-01-26T18:11:39.531Z,4.20
2019-01-26T18:13:43.459Z,4.20
2019-01-26T18:15:47.486Z,4.20
2019-01-26T18:17:51.613Z,4.20
2019-01-26T18:19:55.834Z,4.10
2019-01-26T18:21:59.727Z,4.20
2019-01-26T18:24:03.552Z,4.10
2019-01-26T18:26:07.843Z,4.10
2019-01-26T18:28:12.538Z,4.10
2019-01-26T18:30:19.366Z,4.20
2019-01-26T18:32:23.595Z,4.20
2019-01-26T18:34:27.552Z,4.20
2019-01-26T18:36:31.351Z,4.20
2019-01-26T18:38:35.263Z,4.30
2019-01-26T18:40:39.200Z,4.30
2019-01-26T18:42:43.043Z,4.30
2019-01-26T18:44:47.027Z,4.30
2019-01-26T18:46:51.136Z,4.30
2019-01-26T18:48:55.164Z,4.40
2019-01-26T18:51:05.018Z,4.40
2019-01-26T18:53:08.851Z,4.40
2019-01-26T18:55:12.800Z,4.60
2019-01-26T18:57:16.640Z,4.60
2019-01-26T18:59:21.318Z,4.60
2019-01-26T19:01:25.455Z,4.60
2019-01-26T19:04:26.515Z,4.60
2019-01-26T19:06:30.561Z,4.60
2019-01-26T19:08:34.419Z,4.60
2019-01-26T19:10:38.708Z,4.60
2019-01-26T19:12:42.655Z,4.60
2019-01-26T19:14:46.478Z,4.60
2019-01-26T19:16:50.947Z,4.60
2019-01-26T19:18:54.951Z,4.60
2019-01-26T19:21:03.077Z,4.60
2019-01-26T19:23:04.971Z,4.70
2019-01-26T19:25:11.226Z,4.70
2019-01-26T19:27:15.290Z,4.70
2019-01-26T19:29:19.924Z,4.70
2019-01-26T19:31:23.978Z,4.70
2019-01-26T19:33:27.965Z,4.80
2019-01-26T19:35:31.987Z,4.80
2019-01-26T19:37:35.899Z,4.80
2019-01-26T19:39:39.720Z,4.80
2019-01-26T19:41:43.663Z,4.80
2019-01-26T19:43:47.680Z,4.80
2019-01-26T19:45:52.132Z,4.80
2019-01-26T19:47:56.095Z,4.90
2019-01-26T19:50:00.199Z,4.90
2019-01-26T19:52:04.199Z,4.80
2019-01-26T19:54:08.151Z,4.80
2019-01-26T19:56:12.099Z,4.80
2019-01-26T19:58:16.054Z,4.80
2019-01-26T20:00:21.171Z,4.80
2019-01-26T20:02:25.299Z,4.80
2019-01-26T20:04:29.327Z,4.90
2019-01-26T20:06:33.367Z,4.80
2019-01-26T20:08:37.334Z,4.80
2019-01-26T20:10:41.329Z,4.80
2019-01-26T20:12:45.703Z,4.70
2019-01-26T20:14:49.771Z,4.70
2019-01-26T20:16:53.924Z,4.70
2019-01-26T20:18:57.919Z,4.70
2019-01-26T20:21:01.967Z,4.70
2019-01-26T20:23:05.924Z,4.80
2019-01-26T20:25:10.063Z,4.80
2019-01-26T20:27:14.011Z,4.80
2019-01-26T20:29:18.047Z,4.80
2019-01-26T20:31:22.523Z,4.80
2019-01-26T20:33:26.501Z,4.80
2019-01-26T20:35:30.421Z,4.70
2019-01-26T20:37:34.410Z,4.90
2019-01-26T20:39:38.291Z,4.90
2019-01-26T20:41:42.148Z,4.90
2019-01-26T20:43:52.049Z,4.90
2019-01-26T20:45:56.239Z,4.80
2019-01-26T20:48:00.159Z,4.90
2019-01-26T20:50:05.923Z,4.80
2019-01-26T20:52:09.935Z,4.80
2019-01-26T20:54:13.772Z,4.80
2019-01-26T20:56:18.155Z,4.80
2019-01-26T20:58:22.597Z,4.90
2019-01-26T21:00:28.687Z,4.80
2019-01-26T21:02:32.641Z,4.90
2019-01-26T21:04:36.525Z,5.00
2019-01-26T21:06:40.456Z,5.00
2019-01-26T21:08:44.798Z,5.00
2019-01-26T21:10:48.894Z,5.00
2019-01-26T21:12:53.496Z,5.10
2019-01-26T21:15:04.429Z,5.10
2019-01-26T21:17:03.095Z,5.10
2019-01-26T21:19:07.004Z,5.10
2019-01-26T21:21:10.898Z,5.20
2019-01-26T21:23:14.819Z,5.10
2019-01-26T21:25:34.180Z,5.00
2019-01-26T21:27:38.591Z,5.00
2019-01-26T21:29:42.823Z,4.90
2019-01-26T21:31:47.176Z,4.90
2019-01-26T21:33:51.341Z,4.90
2019-01-26T21:35:55.558Z,4.90
2019-01-26T21:37:59.636Z,5.00
2019-01-26T21:40:03.566Z,5.00
2019-01-26T21:42:07.533Z,5.10
2019-01-26T21:44:11.385Z,5.00
2019-01-26T21:46:15.374Z,5.00
2019-01-26T21:48:19.377Z,5.10
2019-01-26T21:50:25.564Z,5.10
2019-01-26T21:52:29.566Z,5.00
2019-01-26T21:54:33.387Z,4.90
2019-01-26T21:56:37.376Z,4.90
2019-01-26T21:58:41.225Z,4.90
2019-01-26T22:00:45.214Z,4.90
2019-01-26T22:02:49.304Z,4.80
2019-01-26T22:04:53.664Z,4.80
2019-01-26T22:06:58.736Z,4.70
2019-01-26T22:09:03.672Z,4.70
2019-01-26T22:11:07.642Z,4.70
2019-01-26T22:13:11.572Z,4.70
2019-01-26T22:15:17.443Z,4.70
2019-01-26T22:17:21.779Z,4.70
2019-01-26T22:19:25.712Z,4.60
2019-01-26T22:21:29.600Z,4.60
2019-01-26T22:23:35.291Z,4.60
2019-01-26T22:25:39.243Z,4.60
2019-01-26T22:27:43.172Z,4.60
2019-01-26T22:29:47.071Z,4.60
2019-01-26T22:32:10.122Z,4.50
2019-01-26T22:34:14.312Z,4.50
2019-01-26T22:36:18.087Z,4.50
2019-01-26T22:38:22.563Z,4.60
2019-01-26T22:40:28.670Z,4.50
2019-01-26T22:42:32.513Z,4.50
2019-01-26T22:44:36.348Z,4.50
2019-01-26T22:46:40.168Z,4.60
2019-01-26T22:48:43.967Z,4.60
2019-01-26T22:50:47.904Z,4.60
2019-01-26T22:53:16.483Z,4.60
2019-01-26T22:56:00.476Z,4.60
2019-01-26T22:58:04.427Z,4.60
2019-01-26T23:00:16.765Z,4.70
2019-01-26T23:02:31.215Z,4.70
2019-01-26T23:04:56.838Z,4.70
2019-01-26T23:07:36.274Z,4.70
2019-01-26T23:09:58.015Z,4.80
2019-01-26T23:12:22.978Z,4.70
2019-01-26T23:14:46.676Z,4.70
2019-01-26T23:17:45.602Z,4.70
2019-01-26T23:20:38.995Z,4.60
2019-01-26T23:23:31.287Z,4.60
2019-01-26T23:25:50.759Z,4.70
2019-01-26T23:28:40.506Z,4.80
2019-01-26T23:31:10.807Z,4.70
2019-01-26T23:33:14.785Z,4.80
2019-01-26T23:35:19.067Z,4.80
2019-01-26T23:37:23.354Z,4.80
2019-01-26T23:39:27.412Z,4.80
2019-01-26T23:41:31.387Z,4.80
2019-01-26T23:43:35.367Z,4.80
2019-01-26T23:45:39.215Z,4.90
2019-01-26T23:47:43.121Z,4.90
2019-01-26T23:49:47.393Z,4.90
2019-01-26T23:51:51.550Z,4.90
2019-01-26T23:53:55.951Z,4.90
2019-01-26T23:56:00.015Z,4.90
2019-01-26T23:58:03.980Z,4.80
