createdAt,value
2023-01-13T00:02:42.436Z,6.80
2023-01-13T00:07:51.044Z,6.77
2023-01-13T00:12:59.414Z,6.81
2023-01-13T00:18:07.778Z,6.82
2023-01-13T00:23:16.319Z,6.83
2023-01-13T00:28:24.580Z,6.84
2023-01-13T00:33:32.785Z,6.85
2023-01-13T00:38:43.313Z,6.87
2023-01-13T00:43:53.001Z,6.86
2023-01-13T00:49:01.252Z,6.86
2023-01-13T00:54:09.973Z,6.86
2023-01-13T00:59:19.316Z,6.85
2023-01-13T01:04:27.924Z,6.85
2023-01-13T01:09:36.859Z,6.85
2023-01-13T01:14:45.722Z,6.85
2023-01-13T01:19:54.049Z,6.85
2023-01-13T01:25:02.596Z,6.86
2023-01-13T01:30:13.345Z,6.87
2023-01-13T01:35:21.719Z,6.87
2023-01-13T01:40:30.452Z,6.88
2023-01-13T01:45:39.316Z,6.88
2023-01-13T01:50:47.647Z,6.86
2023-01-13T01:55:56.617Z,6.87
2023-01-13T02:01:05.391Z,6.85
2023-01-13T02:06:15.266Z,6.85
2023-01-13T02:11:55.389Z,6.85
2023-01-13T02:17:28.264Z,6.84
2023-01-13T02:23:00.608Z,6.84
2023-01-13T02:29:10.662Z,6.84
2023-01-13T02:34:24.113Z,6.84
2023-01-13T02:41:58.668Z,6.84
2023-01-13T02:47:29.165Z,6.90
2023-01-13T02:52:43.011Z,6.97
2023-01-13T02:57:53.208Z,6.99
2023-01-13T03:03:01.933Z,6.98
2023-01-13T03:08:34.584Z,6.97
2023-01-13T03:14:03.002Z,6.96
2023-01-13T03:19:26.987Z,6.95
2023-01-13T03:24:41.345Z,6.93
2023-01-13T03:29:54.296Z,6.92
2023-01-13T03:35:11.228Z,6.92
2023-01-13T03:40:25.301Z,6.92
2023-01-13T03:45:36.786Z,6.91
2023-01-13T03:50:50.476Z,6.91
2023-01-13T03:56:05.059Z,6.89
2023-01-13T04:01:17.780Z,6.88
2023-01-13T04:06:40.052Z,6.87
2023-01-13T04:11:48.754Z,6.87
2023-01-13T04:16:58.150Z,6.87
2023-01-13T04:22:06.364Z,6.85
2023-01-13T04:27:15.259Z,6.83
2023-01-13T04:32:24.191Z,6.81
2023-01-13T04:37:32.473Z,6.80
2023-01-13T04:42:40.835Z,6.79
2023-01-13T04:47:50.212Z,6.78
2023-01-13T04:52:59.023Z,6.77
2023-01-13T04:58:11.153Z,6.77
2023-01-13T05:03:17.605Z,6.76
2023-01-13T05:08:26.136Z,6.77
2023-01-13T05:13:52.869Z,6.77
2023-01-13T05:19:01.096Z,6.77
2023-01-13T05:24:29.625Z,6.78
2023-01-13T05:29:37.967Z,6.79
2023-01-13T05:34:46.574Z,6.80
2023-01-13T05:40:25.493Z,6.82
2023-01-13T05:45:34.538Z,6.83
2023-01-13T05:50:43.105Z,6.83
2023-01-13T05:55:52.062Z,6.84
2023-01-13T06:01:07.579Z,6.86
2023-01-13T06:06:16.158Z,6.87
2023-01-13T06:11:24.547Z,6.89
2023-01-13T06:16:32.789Z,6.91
2023-01-13T06:21:41.622Z,6.93
2023-01-13T06:26:50.120Z,6.94
2023-01-13T06:31:58.907Z,6.95
2023-01-13T06:37:07.851Z,6.96
2023-01-13T06:42:34.665Z,6.98
2023-01-13T06:47:43.936Z,7.00
2023-01-13T06:52:52.103Z,7.00
2023-01-13T06:58:01.364Z,7.00
2023-01-13T07:03:15.133Z,6.99
2023-01-13T07:08:23.893Z,6.99
2023-01-13T07:13:51.043Z,6.98
2023-01-13T07:18:59.515Z,6.97
2023-01-13T07:24:08.530Z,6.96
2023-01-13T07:29:17.134Z,6.96
2023-01-13T07:34:25.694Z,6.99
2023-01-13T07:39:35.117Z,7.01
2023-01-13T07:44:43.940Z,7.02
2023-01-13T07:49:52.245Z,7.04
2023-01-13T07:55:00.363Z,7.05
2023-01-13T08:00:12.747Z,7.06
2023-01-13T08:05:21.550Z,7.06
2023-01-13T08:10:30.084Z,7.08
2023-01-13T08:15:38.213Z,7.09
2023-01-13T08:20:46.447Z,7.12
2023-01-13T08:25:54.773Z,7.14
2023-01-13T08:31:06.531Z,7.16
2023-01-13T08:36:15.805Z,7.19
2023-01-13T08:41:39.138Z,7.21
2023-01-13T08:46:47.634Z,7.23
2023-01-13T08:51:56.591Z,7.25
2023-01-13T08:57:05.449Z,7.26
2023-01-13T09:02:17.006Z,7.28
2023-01-13T09:07:25.691Z,7.30
2023-01-13T09:12:51.960Z,7.31
2023-01-13T09:18:00.894Z,7.31
2023-01-13T09:23:11.115Z,7.33
2023-01-13T09:28:19.719Z,7.34
2023-01-13T09:33:46.738Z,7.34
2023-01-13T09:38:55.344Z,7.36
2023-01-13T09:44:09.052Z,7.38
2023-01-13T09:49:22.663Z,7.39
2023-01-13T09:54:37.385Z,7.40
2023-01-13T09:59:46.427Z,7.42
2023-01-13T10:05:16.359Z,7.43
2023-01-13T10:10:35.044Z,7.45
2023-01-13T10:15:51.691Z,7.47
2023-01-13T10:21:11.551Z,7.49
2023-01-13T10:26:54.718Z,7.51
2023-01-13T10:32:03.916Z,7.55
2023-01-13T10:37:24.350Z,7.57
2023-01-13T10:42:33.200Z,7.58
2023-01-13T10:47:43.461Z,7.60
2023-01-13T10:53:18.461Z,7.62
2023-01-13T10:58:29.009Z,7.64
2023-01-13T11:03:43.565Z,7.65
2023-01-13T11:08:55.889Z,7.67
2023-01-13T11:14:23.420Z,7.69
2023-01-13T11:19:34.433Z,7.70
2023-01-13T11:24:46.525Z,7.71
2023-01-13T11:30:03.092Z,7.73
2023-01-13T11:35:20.116Z,7.73
2023-01-13T11:40:36.059Z,7.77
2023-01-13T11:45:47.642Z,7.78
2023-01-13T11:51:02.491Z,7.79
2023-01-13T11:56:30.200Z,7.80
2023-01-13T12:02:00.084Z,7.81
2023-01-13T12:07:16.157Z,7.83
2023-01-13T12:12:35.800Z,7.84
2023-01-13T12:17:58.872Z,7.86
2023-01-13T12:23:18.383Z,7.88
2023-01-13T12:28:31.094Z,7.89
2023-01-13T12:33:53.515Z,7.90
2023-01-13T12:39:14.834Z,7.91
2023-01-13T12:44:23.755Z,7.93
2023-01-13T12:49:34.620Z,7.93
2023-01-13T12:55:15.200Z,7.94
2023-01-13T13:00:24.444Z,7.95
2023-01-13T13:05:51.854Z,7.95
2023-01-13T13:11:56.072Z,7.95
2023-01-13T13:17:05.271Z,7.95
2023-01-13T13:22:24.101Z,7.95
2023-01-13T13:27:43.035Z,7.96
2023-01-13T13:33:03.928Z,7.96
2023-01-13T13:38:45.317Z,7.97
2023-01-13T13:44:11.483Z,7.98
2023-01-13T13:49:21.697Z,7.97
2023-01-13T13:54:32.160Z,7.99
2023-01-13T13:59:42.247Z,7.99
2023-01-13T14:04:51.041Z,7.99
2023-01-13T14:10:00.259Z,7.99
2023-01-13T14:15:24.004Z,7.99
2023-01-13T14:20:32.455Z,7.98
2023-01-13T14:25:48.660Z,7.98
2023-01-13T14:30:58.478Z,7.97
2023-01-13T14:36:18.357Z,7.97
2023-01-13T14:41:32.752Z,7.97
2023-01-13T14:46:45.996Z,7.97
2023-01-13T14:52:15.672Z,7.97
2023-01-13T14:57:32.463Z,7.97
2023-01-13T15:02:46.758Z,7.97
2023-01-13T15:07:57.486Z,7.96
2023-01-13T15:13:07.779Z,7.96
2023-01-13T15:18:18.942Z,7.98
2023-01-13T15:23:27.332Z,7.99
2023-01-13T15:28:36.131Z,7.99
2023-01-13T15:33:44.481Z,8.00
2023-01-13T15:38:53.240Z,8.02
2023-01-13T15:44:20.412Z,8.02
2023-01-13T15:49:35.398Z,8.03
2023-01-13T15:54:43.968Z,8.04
2023-01-13T15:59:53.742Z,8.05
2023-01-13T16:05:03.137Z,8.05
2023-01-13T16:10:20.267Z,8.06
2023-01-13T16:15:28.623Z,8.05
2023-01-13T16:20:37.261Z,8.06
2023-01-13T16:25:47.112Z,8.06
2023-01-13T16:30:56.158Z,8.06
2023-01-13T16:36:10.725Z,8.07
2023-01-13T16:41:22.387Z,8.07
2023-01-13T16:46:31.689Z,8.07
2023-01-13T16:51:39.855Z,8.07
2023-01-13T16:56:48.797Z,8.07
2023-01-13T17:01:57.390Z,8.08
2023-01-13T17:07:08.566Z,8.07
2023-01-13T17:12:16.838Z,8.07
2023-01-13T17:17:27.086Z,8.05
2023-01-13T17:22:35.216Z,8.04
2023-01-13T17:27:44.145Z,8.03
2023-01-13T17:32:52.728Z,8.02
2023-01-13T17:38:02.429Z,8.00
2023-01-13T17:43:10.862Z,7.99
2023-01-13T17:48:20.934Z,7.98
2023-01-13T17:53:30.784Z,7.98
2023-01-13T17:58:39.815Z,7.97
2023-01-13T18:03:48.977Z,7.96
2023-01-13T18:09:00.137Z,7.95
2023-01-13T18:14:09.911Z,7.94
2023-01-13T18:19:36.803Z,7.94
2023-01-13T18:25:04.994Z,7.93
2023-01-13T18:30:16.005Z,7.92
2023-01-13T18:35:24.790Z,7.91
2023-01-13T18:40:33.492Z,7.89
2023-01-13T18:45:41.768Z,7.88
2023-01-13T18:50:50.172Z,7.89
2023-01-13T18:55:59.059Z,7.89
2023-01-13T19:01:08.104Z,7.89
2023-01-13T19:06:16.585Z,7.87
2023-01-13T19:11:26.254Z,7.86
2023-01-13T19:16:34.545Z,7.84
2023-01-13T19:21:43.055Z,7.83
2023-01-13T19:26:52.218Z,7.83
2023-01-13T19:32:01.290Z,7.81
2023-01-13T19:37:10.127Z,7.81
2023-01-13T19:42:38.589Z,7.81
2023-01-13T19:47:47.423Z,7.81
2023-01-13T19:52:56.026Z,7.80
2023-01-13T19:58:04.568Z,7.81
2023-01-13T20:03:13.007Z,7.80
2023-01-13T20:08:22.369Z,7.79
2023-01-13T20:13:31.132Z,7.79
2023-01-13T20:18:39.500Z,7.79
2023-01-13T20:23:51.230Z,7.76
2023-01-13T20:29:00.043Z,7.77
2023-01-13T20:34:09.349Z,7.74
2023-01-13T20:39:20.962Z,7.70
2023-01-13T20:44:29.938Z,7.65
2023-01-13T20:49:38.959Z,7.62
2023-01-13T20:54:47.360Z,7.59
2023-01-13T20:59:56.251Z,7.54
2023-01-13T21:05:04.701Z,7.49
2023-01-13T21:10:14.143Z,7.45
2023-01-13T21:15:23.252Z,7.41
2023-01-13T21:20:33.889Z,7.40
2023-01-13T21:25:42.683Z,7.37
2023-01-13T21:30:53.401Z,7.36
2023-01-13T21:36:05.340Z,7.34
2023-01-13T21:41:15.486Z,7.33
2023-01-13T21:46:43.890Z,7.33
2023-01-13T21:51:52.453Z,7.32
2023-01-13T21:57:00.652Z,7.29
2023-01-13T22:02:29.726Z,7.26
2023-01-13T22:07:39.081Z,7.21
2023-01-13T22:12:47.761Z,7.16
2023-01-13T22:17:57.354Z,7.10
2023-01-13T22:23:05.897Z,7.04
2023-01-13T22:28:24.928Z,6.98
2023-01-13T22:33:33.163Z,6.93
2023-01-13T22:38:41.799Z,6.87
2023-01-13T22:43:50.174Z,6.80
2023-01-13T22:48:58.290Z,6.74
2023-01-13T22:54:06.801Z,6.67
2023-01-13T22:59:17.007Z,6.60
2023-01-13T23:04:26.121Z,6.54
2023-01-13T23:09:34.471Z,6.48
2023-01-13T23:14:42.718Z,6.42
2023-01-13T23:19:56.785Z,6.36
2023-01-13T23:25:05.243Z,6.32
2023-01-13T23:30:14.974Z,6.28
2023-01-13T23:35:23.441Z,6.24
2023-01-13T23:40:31.631Z,6.21
2023-01-13T23:45:39.805Z,6.17
2023-01-13T23:50:58.788Z,6.15
2023-01-13T23:56:10.122Z,6.12
