createdAt,value
2018-01-03T00:02:08.758Z,11.70
2018-01-03T00:04:35.064Z,4.80
2018-01-03T00:07:01.468Z,6.30
2018-01-03T00:09:27.771Z,12.50
2018-01-03T00:11:54.058Z,7.17
2018-01-03T00:14:21.072Z,7.73
2018-01-03T00:16:49.795Z,15.17
2018-01-03T00:19:16.236Z,8.90
2018-01-03T00:21:42.553Z,7.20
2018-01-03T00:24:08.861Z,5.73
2018-01-03T00:26:35.170Z,12.30
2018-01-03T00:29:01.527Z,6.20
2018-01-03T00:31:27.773Z,7.13
2018-01-03T00:33:54.059Z,9.03
2018-01-03T00:36:20.463Z,10.10
2018-01-03T00:38:46.743Z,7.40
2018-01-03T00:41:13.049Z,8.13
2018-01-03T00:43:39.319Z,9.00
2018-01-03T00:46:05.602Z,5.43
2018-01-03T00:48:31.902Z,8.50
2018-01-03T00:50:58.215Z,11.47
2018-01-03T00:53:24.526Z,5.90
2018-01-03T00:55:50.813Z,9.73
2018-01-03T00:58:17.209Z,14.50
2018-01-03T01:00:43.479Z,8.00
2018-01-03T01:03:10.919Z,5.73
2018-01-03T01:05:37.564Z,7.40
2018-01-03T01:08:03.850Z,8.23
2018-01-03T01:10:30.522Z,5.07
2018-01-03T01:12:56.814Z,10.23
2018-01-03T01:15:23.064Z,3.90
2018-01-03T01:17:49.388Z,5.57
2018-01-03T01:20:15.652Z,11.43
2018-01-03T01:22:41.915Z,8.87
2018-01-03T01:25:08.988Z,4.87
2018-01-03T01:27:35.244Z,9.07
2018-01-03T01:30:01.501Z,10.63
2018-01-03T01:32:27.790Z,3.80
2018-01-03T01:34:54.871Z,6.03
2018-01-03T01:37:21.135Z,5.00
2018-01-03T01:39:47.435Z,7.20
2018-01-03T01:42:13.823Z,9.07
2018-01-03T01:44:40.077Z,6.27
2018-01-03T01:47:06.403Z,4.63
2018-01-03T01:49:33.466Z,3.77
2018-01-03T01:51:59.741Z,3.27
2018-01-03T01:54:26.248Z,5.17
2018-01-03T01:56:52.511Z,3.27
2018-01-03T01:59:18.773Z,6.97
2018-01-03T02:01:45.172Z,4.97
2018-01-03T02:04:11.432Z,3.90
2018-01-03T02:06:38.456Z,3.63
2018-01-03T02:09:04.757Z,8.03
2018-01-03T02:11:31.019Z,4.20
2018-01-03T02:13:57.345Z,3.40
2018-01-03T02:16:23.696Z,4.07
2018-01-03T02:18:49.978Z,4.50
2018-01-03T02:21:16.238Z,3.07
2018-01-03T02:23:42.538Z,4.93
2018-01-03T02:26:08.823Z,3.53
2018-01-03T02:28:35.156Z,5.70
2018-01-03T02:31:01.439Z,6.40
2018-01-03T02:33:27.698Z,5.67
2018-01-03T02:35:53.996Z,3.80
2018-01-03T02:38:31.437Z,7.10
2018-01-03T02:40:58.515Z,8.00
2018-01-03T02:43:24.777Z,5.80
2018-01-03T02:45:51.834Z,8.90
2018-01-03T02:48:21.407Z,4.30
2018-01-03T02:50:52.179Z,4.53
2018-01-03T02:53:24.682Z,5.97
2018-01-03T02:55:53.880Z,7.83
2018-01-03T02:58:22.754Z,5.20
2018-01-03T03:00:51.461Z,3.93
2018-01-03T03:03:20.734Z,3.67
2018-01-03T03:05:48.362Z,3.37
2018-01-03T03:08:17.646Z,3.83
2018-01-03T03:10:46.417Z,6.70
2018-01-03T03:13:16.302Z,3.20
2018-01-03T03:15:43.509Z,7.43
2018-01-03T03:18:10.110Z,5.97
2018-01-03T03:20:36.418Z,3.73
2018-01-03T03:23:03.109Z,5.77
2018-01-03T03:25:30.407Z,5.87
2018-01-03T03:27:57.181Z,5.67
2018-01-03T03:30:23.550Z,2.93
2018-01-03T03:32:49.807Z,7.80
2018-01-03T03:35:17.062Z,1.83
2018-01-03T03:37:43.722Z,1.97
2018-01-03T03:40:10.170Z,3.30
2018-01-03T03:42:36.779Z,2.60
2018-01-03T03:45:03.265Z,3.27
2018-01-03T03:47:29.522Z,6.00
2018-01-03T03:49:55.801Z,4.03
2018-01-03T03:52:22.458Z,1.37
2018-01-03T03:54:48.987Z,6.03
2018-01-03T03:57:15.780Z,5.17
2018-01-03T03:59:42.280Z,6.97
2018-01-03T04:02:08.805Z,4.37
2018-01-03T04:04:35.089Z,4.90
2018-01-03T04:07:02.253Z,4.40
2018-01-03T04:09:28.810Z,4.60
2018-01-03T04:11:55.479Z,1.53
2018-01-03T04:14:21.783Z,2.43
2018-01-03T04:16:48.845Z,2.07
2018-01-03T04:19:15.572Z,3.50
2018-01-03T04:21:42.183Z,2.43
2018-01-03T04:24:08.741Z,3.57
2018-01-03T04:26:37.457Z,4.80
2018-01-03T04:29:04.448Z,3.80
2018-01-03T04:31:30.801Z,4.03
2018-01-03T04:33:58.123Z,2.83
2018-01-03T04:36:24.558Z,0.83
2018-01-03T04:38:51.037Z,2.50
2018-01-03T04:41:17.339Z,2.07
2018-01-03T04:43:43.584Z,0.80
2018-01-03T04:46:11.156Z,5.10
2018-01-03T04:48:37.520Z,1.50
2018-01-03T04:51:03.774Z,3.83
2018-01-03T04:53:30.064Z,1.30
2018-01-03T04:55:56.336Z,4.27
2018-01-03T04:58:22.613Z,1.77
2018-01-03T05:00:48.869Z,2.40
2018-01-03T05:03:15.244Z,1.67
2018-01-03T05:05:42.253Z,1.57
2018-01-03T05:08:08.533Z,0.63
2018-01-03T05:10:34.862Z,1.33
2018-01-03T05:13:01.135Z,0.80
2018-01-03T05:15:28.185Z,0.93
2018-01-03T05:17:54.615Z,1.33
2018-01-03T05:20:20.872Z,1.80
2018-01-03T05:22:47.138Z,1.33
2018-01-03T05:25:13.427Z,1.50
2018-01-03T05:27:39.691Z,1.33
2018-01-03T05:30:05.976Z,1.57
2018-01-03T05:32:32.997Z,1.83
2018-01-03T05:35:00.043Z,2.30
2018-01-03T05:37:26.306Z,1.03
2018-01-03T05:39:52.664Z,0.20
2018-01-03T05:42:19.665Z,1.60
2018-01-03T05:44:45.921Z,1.53
2018-01-03T05:47:12.257Z,0.67
2018-01-03T05:49:38.505Z,1.60
2018-01-03T05:52:04.751Z,0.93
2018-01-03T05:54:31.066Z,0.40
2018-01-03T05:56:58.068Z,4.77
2018-01-03T05:59:24.420Z,1.07
2018-01-03T06:01:51.570Z,0.23
2018-01-03T06:04:17.947Z,3.63
2018-01-03T06:06:44.221Z,0.20
2018-01-03T06:09:10.522Z,1.20
2018-01-03T06:11:36.816Z,5.67
2018-01-03T06:14:03.853Z,0.67
2018-01-03T06:16:30.868Z,2.03
2018-01-03T06:18:57.108Z,0.87
2018-01-03T06:21:23.366Z,0.33
2018-01-03T06:23:49.648Z,3.30
2018-01-03T06:26:15.897Z,1.30
2018-01-03T06:28:42.170Z,2.33
2018-01-03T06:31:08.474Z,0.33
2018-01-03T06:33:35.466Z,2.30
2018-01-03T06:36:01.730Z,1.40
2018-01-03T06:38:28.003Z,1.20
2018-01-03T06:40:54.261Z,2.43
2018-01-03T06:43:20.508Z,0.90
2018-01-03T06:45:46.865Z,3.90
2018-01-03T06:48:13.854Z,1.50
2018-01-03T06:50:40.112Z,1.63
2018-01-03T06:53:07.125Z,1.73
2018-01-03T06:55:33.381Z,3.67
2018-01-03T06:57:59.628Z,0.00
2018-01-03T07:00:25.914Z,2.80
2018-01-03T07:02:52.160Z,1.30
2018-01-03T07:05:18.433Z,1.07
2018-01-03T07:07:45.449Z,4.67
2018-01-03T07:10:12.453Z,1.80
2018-01-03T07:12:38.718Z,0.80
2018-01-03T07:15:04.997Z,3.83
2018-01-03T07:17:31.257Z,2.33
2018-01-03T07:19:57.525Z,3.40
2018-01-03T07:22:24.578Z,5.87
2018-01-03T07:24:51.597Z,2.80
2018-01-03T07:27:17.858Z,3.33
2018-01-03T07:29:44.145Z,2.60
2018-01-03T07:32:11.151Z,6.20
2018-01-03T07:34:37.412Z,1.80
2018-01-03T07:37:03.684Z,2.07
2018-01-03T07:39:29.969Z,2.23
2018-01-03T07:41:56.233Z,2.10
2018-01-03T07:44:23.278Z,3.47
2018-01-03T07:46:49.558Z,1.20
2018-01-03T07:49:15.810Z,0.97
2018-01-03T07:51:42.097Z,3.90
2018-01-03T07:54:08.357Z,2.30
2018-01-03T07:56:35.378Z,3.80
2018-01-03T07:59:01.654Z,2.83
2018-01-03T08:01:27.926Z,6.27
2018-01-03T08:03:54.177Z,2.83
2018-01-03T08:06:20.462Z,5.07
2018-01-03T08:08:46.721Z,2.57
2018-01-03T08:11:12.976Z,3.03
2018-01-03T08:13:39.774Z,5.20
2018-01-03T08:16:06.482Z,6.70
2018-01-03T08:18:32.759Z,1.90
2018-01-03T08:20:59.037Z,2.67
2018-01-03T08:23:25.294Z,10.10
2018-01-03T08:25:51.550Z,4.17
2018-01-03T08:28:18.589Z,2.50
2018-01-03T08:30:45.599Z,2.30
2018-01-03T08:33:11.892Z,4.03
2018-01-03T08:35:38.199Z,1.27
2018-01-03T08:38:04.478Z,2.67
2018-01-03T08:40:30.793Z,1.07
2018-01-03T08:42:57.060Z,4.13
2018-01-03T08:45:23.361Z,1.90
2018-01-03T08:47:49.618Z,1.40
2018-01-03T08:50:16.652Z,2.27
2018-01-03T08:52:43.653Z,3.93
2018-01-03T08:55:09.912Z,1.90
2018-01-03T08:57:36.954Z,4.73
2018-01-03T09:00:03.281Z,2.93
2018-01-03T09:02:29.545Z,4.30
2018-01-03T09:04:55.822Z,1.83
2018-01-03T09:07:22.072Z,3.33
2018-01-03T09:09:49.489Z,3.37
2018-01-03T09:12:15.766Z,3.83
2018-01-03T09:14:42.518Z,9.10
2018-01-03T09:17:09.271Z,5.30
2018-01-03T09:19:36.926Z,5.90
2018-01-03T09:22:03.221Z,5.90
2018-01-03T09:24:29.478Z,5.83
2018-01-03T09:26:56.501Z,10.10
2018-01-03T09:29:22.761Z,3.87
2018-01-03T09:31:49.035Z,9.90
2018-01-03T09:34:16.066Z,4.57
2018-01-03T09:36:42.346Z,4.53
2018-01-03T09:39:08.607Z,10.73
2018-01-03T09:41:35.634Z,11.87
2018-01-03T09:44:02.633Z,7.37
2018-01-03T09:46:28.910Z,4.57
2018-01-03T09:48:56.002Z,5.50
2018-01-03T09:51:22.262Z,4.17
2018-01-03T09:53:48.537Z,4.63
2018-01-03T09:56:15.575Z,6.43
2018-01-03T09:58:42.593Z,2.77
2018-01-03T10:01:08.852Z,5.00
2018-01-03T10:03:35.133Z,4.73
2018-01-03T10:06:02.138Z,5.00
2018-01-03T10:08:28.446Z,6.67
2018-01-03T10:10:54.729Z,4.30
2018-01-03T10:13:21.006Z,1.07
2018-01-03T10:15:48.012Z,8.97
2018-01-03T10:18:14.305Z,0.50
2018-01-03T10:20:40.548Z,6.13
2018-01-03T10:23:06.800Z,4.67
2018-01-03T10:25:33.840Z,5.23
2018-01-03T10:28:00.098Z,3.40
2018-01-03T10:30:27.146Z,5.60
2018-01-03T10:32:53.421Z,7.93
2018-01-03T10:35:19.685Z,5.20
2018-01-03T10:37:45.938Z,5.60
2018-01-03T10:40:12.241Z,5.73
2018-01-03T10:42:39.258Z,7.57
2018-01-03T10:45:06.275Z,3.47
2018-01-03T10:47:32.573Z,6.17
2018-01-03T10:49:58.824Z,9.93
2018-01-03T10:52:25.846Z,5.03
2018-01-03T10:54:52.124Z,7.57
2018-01-03T10:57:18.380Z,8.60
2018-01-03T10:59:44.629Z,7.67
2018-01-03T11:02:10.906Z,10.10
2018-01-03T11:04:37.166Z,6.33
2018-01-03T11:07:03.425Z,7.37
2018-01-03T11:09:29.734Z,5.17
2018-01-03T11:11:56.016Z,11.10
2018-01-03T11:14:22.268Z,6.20
2018-01-03T11:16:49.082Z,11.03
2018-01-03T11:19:15.378Z,5.17
2018-01-03T11:21:41.642Z,8.27
2018-01-03T11:24:08.976Z,5.87
2018-01-03T11:26:35.222Z,5.03
2018-01-03T11:29:01.465Z,7.37
2018-01-03T11:31:27.742Z,7.50
2018-01-03T11:33:54.733Z,10.90
2018-01-03T11:36:21.028Z,5.27
2018-01-03T11:38:47.301Z,9.30
2018-01-03T11:41:14.318Z,14.10
2018-01-03T11:43:41.330Z,7.43
2018-01-03T11:46:07.691Z,5.73
2018-01-03T11:48:34.026Z,4.10
2018-01-03T11:51:00.868Z,6.53
2018-01-03T11:53:27.226Z,9.83
2018-01-03T11:55:54.571Z,6.43
2018-01-03T11:58:21.571Z,4.37
2018-01-03T12:00:48.633Z,6.57
2018-01-03T12:03:14.996Z,8.40
2018-01-03T12:05:41.259Z,6.43
2018-01-03T12:08:07.530Z,10.07
2018-01-03T12:10:33.809Z,4.77
2018-01-03T12:13:00.063Z,6.37
2018-01-03T12:15:26.337Z,10.00
2018-01-03T12:17:53.374Z,11.40
2018-01-03T12:20:19.689Z,13.27
2018-01-03T12:22:46.702Z,11.47
2018-01-03T12:25:13.019Z,16.30
2018-01-03T12:27:40.094Z,16.20
2018-01-03T12:30:06.398Z,7.77
2018-01-03T12:32:32.656Z,15.53
2018-01-03T12:34:58.914Z,8.33
2018-01-03T12:37:26.579Z,11.07
2018-01-03T12:39:52.897Z,15.40
2018-01-03T12:42:19.195Z,15.33
2018-01-03T12:44:45.473Z,12.07
2018-01-03T12:47:11.832Z,8.47
2018-01-03T12:49:45.025Z,7.40
2018-01-03T12:52:11.394Z,11.07
2018-01-03T12:54:37.642Z,6.17
2018-01-03T12:57:03.970Z,8.13
2018-01-03T12:59:30.247Z,13.63
2018-01-03T13:01:57.314Z,12.47
2018-01-03T13:04:23.646Z,10.37
2018-01-03T13:06:49.969Z,17.80
2018-01-03T13:09:16.385Z,8.23
2018-01-03T13:11:42.763Z,7.57
2018-01-03T13:14:09.114Z,11.60
2018-01-03T13:16:38.608Z,11.60
2018-01-03T13:19:04.926Z,12.40
2018-01-03T13:21:31.263Z,10.17
2018-01-03T13:23:57.541Z,16.40
2018-01-03T13:26:23.858Z,13.27
2018-01-03T13:28:50.175Z,15.07
2018-01-03T13:31:17.298Z,9.30
2018-01-03T13:33:43.603Z,15.70
2018-01-03T13:36:09.959Z,18.57
2018-01-03T13:38:36.209Z,18.93
2018-01-03T13:41:02.461Z,11.50
2018-01-03T13:43:28.803Z,10.90
2018-01-03T13:45:55.222Z,15.90
2018-01-03T13:48:21.489Z,8.83
2018-01-03T13:50:47.800Z,9.80
2018-01-03T13:53:14.134Z,17.23
2018-01-03T13:55:49.579Z,14.10
2018-01-03T13:58:16.130Z,11.03
2018-01-03T14:00:42.408Z,14.00
2018-01-03T14:03:08.681Z,11.60
2018-01-03T14:05:35.024Z,11.67
2018-01-03T14:08:01.353Z,9.47
2018-01-03T14:10:27.714Z,9.87
2018-01-03T14:12:54.085Z,15.33
2018-01-03T14:15:20.411Z,17.40
2018-01-03T14:17:46.757Z,14.93
2018-01-03T14:20:13.658Z,12.47
2018-01-03T14:22:39.971Z,17.23
2018-01-03T14:25:07.022Z,11.77
2018-01-03T14:27:34.071Z,12.07
2018-01-03T14:30:00.381Z,15.67
2018-01-03T14:32:26.689Z,14.70
2018-01-03T14:34:52.965Z,11.53
2018-01-03T14:37:19.298Z,9.03
2018-01-03T14:39:45.694Z,9.17
2018-01-03T14:42:12.009Z,18.27
2018-01-03T14:44:40.177Z,9.20
2018-01-03T14:47:07.793Z,5.57
2018-01-03T14:49:34.168Z,12.63
2018-01-03T14:52:00.468Z,9.83
2018-01-03T14:54:26.805Z,6.97
2018-01-03T14:56:53.123Z,10.57
2018-01-03T14:59:19.426Z,7.93
2018-01-03T15:01:46.509Z,9.80
2018-01-03T15:04:12.866Z,5.77
2018-01-03T15:06:39.139Z,8.53
2018-01-03T15:09:05.551Z,8.93
2018-01-03T15:11:31.941Z,5.10
2018-01-03T15:13:58.229Z,12.30
2018-01-03T15:16:24.568Z,6.17
2018-01-03T15:18:50.880Z,5.17
2018-01-03T15:21:17.415Z,6.97
2018-01-03T15:23:43.726Z,8.67
2018-01-03T15:26:10.018Z,6.17
2018-01-03T15:28:36.348Z,5.63
2018-01-03T15:31:02.645Z,7.60
2018-01-03T15:33:28.914Z,20.17
2018-01-03T15:35:57.667Z,14.73
2018-01-03T15:38:25.891Z,8.17
2018-01-03T15:40:54.954Z,12.77
2018-01-03T15:43:23.616Z,14.83
2018-01-03T15:45:49.943Z,14.60
2018-01-03T15:48:16.315Z,11.27
2018-01-03T15:50:42.597Z,10.23
2018-01-03T15:53:08.885Z,10.63
2018-01-03T15:55:35.329Z,11.57
2018-01-03T15:58:01.624Z,10.73
2018-01-03T16:00:28.697Z,11.20
2018-01-03T16:02:54.992Z,9.80
2018-01-03T16:05:21.305Z,13.23
2018-01-03T16:07:48.437Z,12.30
2018-01-03T16:10:14.854Z,8.80
2018-01-03T16:12:41.221Z,25.00
2018-01-03T16:15:07.666Z,14.17
2018-01-03T16:17:34.000Z,24.23
2018-01-03T16:20:00.293Z,10.27
2018-01-03T16:22:26.619Z,8.83
2018-01-03T16:24:52.937Z,11.03
2018-01-03T16:27:19.205Z,21.27
2018-01-03T16:29:45.605Z,11.93
2018-01-03T16:32:12.697Z,9.10
2018-01-03T16:34:38.966Z,13.10
2018-01-03T16:37:05.301Z,16.67
2018-01-03T16:39:31.613Z,13.93
2018-01-03T16:41:57.872Z,16.83
2018-01-03T16:44:24.197Z,13.20
2018-01-03T16:46:51.142Z,12.33
2018-01-03T16:49:18.149Z,17.57
2018-01-03T16:51:50.374Z,12.20
2018-01-03T16:54:16.638Z,8.63
2018-01-03T16:56:42.913Z,9.63
2018-01-03T16:59:09.218Z,3.17
2018-01-03T17:01:36.241Z,3.53
2018-01-03T17:04:02.500Z,3.47
2018-01-03T17:06:28.772Z,6.20
2018-01-03T17:08:55.017Z,4.13
2018-01-03T17:11:21.277Z,5.73
2018-01-03T17:13:48.305Z,5.00
2018-01-03T17:16:14.549Z,6.87
2018-01-03T17:18:40.814Z,6.47
2018-01-03T17:21:09.369Z,5.07
2018-01-03T17:23:35.624Z,7.63
2018-01-03T17:26:01.883Z,8.40
2018-01-03T17:28:28.182Z,12.67
2018-01-03T17:30:54.458Z,10.40
2018-01-03T17:33:20.789Z,6.20
2018-01-03T17:35:47.056Z,6.63
2018-01-03T17:38:13.324Z,11.73
2018-01-03T17:40:39.577Z,15.70
2018-01-03T17:43:05.864Z,11.17
2018-01-03T17:45:32.162Z,14.20
2018-01-03T17:47:58.443Z,13.57
2018-01-03T17:50:27.564Z,20.20
2018-01-03T17:52:55.083Z,23.27
2018-01-03T17:55:21.418Z,17.47
2018-01-03T17:57:47.721Z,17.20
2018-01-03T18:00:14.070Z,15.73
2018-01-03T18:02:40.341Z,21.13
2018-01-03T18:05:06.646Z,19.83
2018-01-03T18:07:33.656Z,18.83
2018-01-03T18:09:59.963Z,16.57
2018-01-03T18:12:26.271Z,14.03
2018-01-03T18:14:52.549Z,17.57
2018-01-03T18:17:18.820Z,19.80
2018-01-03T18:19:45.110Z,18.63
2018-01-03T18:22:11.405Z,25.33
2018-01-03T18:24:37.698Z,13.73
2018-01-03T18:27:04.497Z,15.23
2018-01-03T18:29:31.518Z,16.37
2018-01-03T18:31:58.197Z,12.77
2018-01-03T18:34:24.626Z,19.77
2018-01-03T18:36:51.820Z,22.17
2018-01-03T18:39:18.244Z,19.27
2018-01-03T18:41:44.571Z,21.60
2018-01-03T18:44:10.872Z,8.07
2018-01-03T18:46:37.910Z,11.60
2018-01-03T18:49:04.228Z,13.17
2018-01-03T18:51:30.502Z,9.67
2018-01-03T18:53:56.778Z,18.90
2018-01-03T18:56:23.110Z,11.90
2018-01-03T18:58:49.408Z,12.13
2018-01-03T19:01:16.418Z,7.47
2018-01-03T19:03:43.470Z,12.87
2018-01-03T19:06:09.761Z,14.27
2018-01-03T19:08:36.801Z,11.30
2018-01-03T19:11:03.138Z,11.97
2018-01-03T19:13:29.782Z,12.37
2018-01-03T19:15:57.029Z,12.83
2018-01-03T19:18:24.731Z,21.13
2018-01-03T19:20:51.210Z,18.67
2018-01-03T19:23:17.539Z,18.33
2018-01-03T19:25:44.605Z,15.80
2018-01-03T19:28:10.881Z,17.63
2018-01-03T19:30:37.178Z,22.10
2018-01-03T19:33:03.565Z,10.97
2018-01-03T19:35:30.597Z,13.87
2018-01-03T19:37:57.647Z,12.63
2018-01-03T19:40:23.950Z,19.87
2018-01-03T19:42:50.297Z,13.23
2018-01-03T19:45:16.595Z,18.97
2018-01-03T19:47:43.661Z,23.50
2018-01-03T19:50:09.962Z,20.97
2018-01-03T19:52:36.306Z,20.00
2018-01-03T19:55:02.671Z,18.53
2018-01-03T19:57:28.966Z,24.63
2018-01-03T19:59:55.293Z,11.87
2018-01-03T20:02:21.598Z,20.20
2018-01-03T20:04:48.610Z,18.57
2018-01-03T20:07:14.887Z,22.37
2018-01-03T20:09:41.205Z,21.50
2018-01-03T20:12:07.486Z,21.90
2018-01-03T20:14:33.912Z,16.13
2018-01-03T20:17:00.229Z,17.07
2018-01-03T20:19:26.505Z,23.20
2018-01-03T20:21:52.881Z,15.70
2018-01-03T20:24:19.173Z,21.10
2018-01-03T20:26:45.522Z,27.77
2018-01-03T20:29:11.815Z,27.40
2018-01-03T20:31:38.130Z,24.47
2018-01-03T20:34:04.416Z,34.77
2018-01-03T20:36:31.449Z,29.13
2018-01-03T20:38:58.497Z,27.07
2018-01-03T20:41:25.526Z,23.17
2018-01-03T20:43:52.566Z,26.87
2018-01-03T20:46:19.078Z,23.80
2018-01-03T20:48:45.410Z,23.93
2018-01-03T20:51:12.778Z,35.63
2018-01-03T20:53:39.366Z,28.57
2018-01-03T20:56:05.696Z,34.80
2018-01-03T20:58:31.978Z,33.27
2018-01-03T21:00:59.054Z,30.33
2018-01-03T21:03:25.355Z,27.67
2018-01-03T21:05:53.969Z,28.63
2018-01-03T21:08:20.447Z,21.43
2018-01-03T21:10:46.747Z,36.33
2018-01-03T21:13:14.955Z,32.47
2018-01-03T21:15:41.490Z,16.27
2018-01-03T21:18:07.776Z,25.40
2018-01-03T21:20:35.422Z,23.50
2018-01-03T21:23:01.722Z,22.13
2018-01-03T21:25:28.010Z,19.47
2018-01-03T21:27:54.594Z,20.60
2018-01-03T21:30:20.966Z,21.90
2018-01-03T21:32:47.286Z,23.30
2018-01-03T21:35:13.548Z,22.73
2018-01-03T21:37:41.428Z,30.93
2018-01-03T21:40:07.885Z,20.57
2018-01-03T21:42:34.194Z,26.10
2018-01-03T21:45:00.564Z,37.87
2018-01-03T21:47:26.866Z,23.30
2018-01-03T21:49:53.193Z,30.40
2018-01-03T21:52:20.078Z,38.57
2018-01-03T21:54:48.366Z,19.77
2018-01-03T21:57:14.785Z,24.73
2018-01-03T21:59:43.149Z,28.50
2018-01-03T22:02:11.542Z,31.37
2018-01-03T22:04:38.595Z,25.53
2018-01-03T22:07:07.759Z,31.33
2018-01-03T22:09:34.332Z,25.60
2018-01-03T22:12:01.357Z,27.33
2018-01-03T22:14:27.668Z,32.07
2018-01-03T22:16:53.955Z,26.37
2018-01-03T22:19:20.262Z,36.33
2018-01-03T22:21:47.327Z,20.77
2018-01-03T22:24:13.650Z,18.87
2018-01-03T22:26:39.938Z,16.63
2018-01-03T22:29:06.978Z,21.40
2018-01-03T22:31:34.002Z,19.27
2018-01-03T22:34:01.032Z,17.60
2018-01-03T22:36:28.090Z,17.50
2018-01-03T22:38:54.362Z,21.13
2018-01-03T22:41:20.630Z,25.47
2018-01-03T22:43:46.936Z,23.80
2018-01-03T22:46:13.222Z,23.93
2018-01-03T22:48:40.245Z,24.77
2018-01-03T22:51:06.550Z,25.93
2018-01-03T22:53:32.821Z,22.73
2018-01-03T22:55:59.129Z,30.13
2018-01-03T22:58:25.444Z,25.73
2018-01-03T23:00:51.718Z,39.20
2018-01-03T23:03:18.010Z,32.73
2018-01-03T23:05:44.322Z,24.63
2018-01-03T23:08:10.598Z,24.93
2018-01-03T23:10:36.906Z,20.87
2018-01-03T23:13:03.990Z,17.40
2018-01-03T23:15:30.281Z,24.77
2018-01-03T23:17:56.562Z,12.23
2018-01-03T23:20:23.610Z,23.90
2018-01-03T23:22:49.886Z,19.77
2018-01-03T23:25:16.174Z,23.23
2018-01-03T23:27:42.475Z,16.30
2018-01-03T23:30:08.759Z,13.70
2018-01-03T23:32:35.073Z,20.90
2018-01-03T23:35:02.778Z,13.73
2018-01-03T23:37:29.073Z,10.93
2018-01-03T23:39:55.342Z,15.73
2018-01-03T23:42:22.377Z,12.70
2018-01-03T23:44:49.411Z,16.80
2018-01-03T23:47:16.458Z,21.57
2018-01-03T23:49:42.774Z,13.63
2018-01-03T23:52:09.048Z,16.00
2018-01-03T23:54:35.331Z,25.53
2018-01-03T23:57:01.663Z,14.80
2018-01-03T23:59:27.950Z,19.67
