createdAt,value
2022-11-21T02:14:14.513Z,1.90
2022-11-21T02:16:48.348Z,1.98
2022-11-21T02:19:45.038Z,2.08
2022-11-21T08:35:39.515Z,3.07
2022-11-21T08:38:12.724Z,3.63
2022-11-21T08:40:45.786Z,3.70
2022-11-21T08:46:13.424Z,3.87
2022-11-21T08:48:47.025Z,4.00
2022-11-21T08:51:20.520Z,3.90
2022-11-21T08:53:53.860Z,4.00
2022-11-21T08:56:53.074Z,3.25
2022-11-21T09:47:26.576Z,1.90
2022-11-21T10:11:35.159Z,3.02
2022-11-21T10:23:32.450Z,2.40
2022-11-21T10:32:22.242Z,3.35
2022-11-21T10:39:36.443Z,3.73
2022-11-21T10:45:58.009Z,3.27
2022-11-21T10:48:31.634Z,3.03
2022-11-21T10:51:24.842Z,2.85
2022-11-21T10:58:42.904Z,4.80
2022-11-21T11:01:28.904Z,5.73
2022-11-21T11:04:31.898Z,5.27
2022-11-21T11:07:24.484Z,5.90
2022-11-21T11:10:27.708Z,5.77
2022-11-21T11:16:21.945Z,5.97
2022-11-21T11:19:00.722Z,6.30
2022-11-21T11:21:44.692Z,5.90
2022-11-21T11:24:28.229Z,6.90
2022-11-21T11:27:03.716Z,6.70
2022-11-21T11:29:50.536Z,6.50
2022-11-21T11:32:23.252Z,7.10
2022-11-21T11:34:59.401Z,7.20
2022-11-21T11:37:40.119Z,9.30
2022-11-21T11:40:20.495Z,8.28
2022-11-21T11:43:32.941Z,8.67
2022-11-21T11:46:27.634Z,8.20
2022-11-21T11:49:19.771Z,8.20
2022-11-21T11:51:55.645Z,8.53
2022-11-21T11:54:29.735Z,9.05
2022-11-21T11:57:02.564Z,8.47
2022-11-21T11:59:38.003Z,23.43
2022-11-21T12:02:17.420Z,11.53
2022-11-21T12:04:52.086Z,9.93
2022-11-21T12:10:22.269Z,10.57
2022-11-21T12:12:56.261Z,8.60
2022-11-21T12:15:47.398Z,9.97
2022-11-21T12:18:23.218Z,9.60
2022-11-21T12:20:59.411Z,9.70
2022-11-21T12:23:33.189Z,10.58
2022-11-21T12:26:12.078Z,11.37
2022-11-21T12:28:52.205Z,11.90
2022-11-21T12:31:27.259Z,10.20
2022-11-21T12:34:04.789Z,9.97
2022-11-21T12:36:41.715Z,10.72
2022-11-21T12:39:26.136Z,10.07
2022-11-21T12:42:19.381Z,11.57
2022-11-21T12:47:31.494Z,9.80
2022-11-21T12:50:27.256Z,11.25
2022-11-21T12:53:20.473Z,10.63
2022-11-21T12:55:56.685Z,11.67
2022-11-21T12:58:38.298Z,10.30
2022-11-21T13:04:05.797Z,10.77
2022-11-21T13:06:43.924Z,12.13
2022-11-21T13:09:21.944Z,11.67
2022-11-21T13:12:01.908Z,12.17
2022-11-21T13:14:48.415Z,10.25
2022-11-21T13:17:31.071Z,9.60
2022-11-21T13:20:16.139Z,10.83
2022-11-21T13:23:06.907Z,11.27
2022-11-21T13:25:48.528Z,12.37
2022-11-21T13:28:36.081Z,12.27
2022-11-21T13:31:36.274Z,10.97
2022-11-21T13:34:37.024Z,10.23
2022-11-21T13:37:10.616Z,9.47
2022-11-21T13:39:43.980Z,7.13
2022-11-21T13:42:35.317Z,6.77
2022-11-21T13:45:43.862Z,5.50
2022-11-21T13:49:05.029Z,4.70
2022-11-21T13:51:58.112Z,3.83
2022-11-21T13:54:58.026Z,4.50
2022-11-21T13:57:47.621Z,5.77
2022-11-21T14:00:43.777Z,5.10
2022-11-21T14:03:45.004Z,5.80
2022-11-21T14:06:37.844Z,5.23
2022-11-21T14:09:27.505Z,5.00
2022-11-21T14:12:04.988Z,4.37
2022-11-21T14:14:41.991Z,5.10
2022-11-21T14:17:44.978Z,5.57
2022-11-21T14:20:24.860Z,5.37
2022-11-21T14:23:19.783Z,5.77
2022-11-21T14:25:58.289Z,7.97
2022-11-21T14:28:34.245Z,6.53
2022-11-21T14:31:09.733Z,6.63
2022-11-21T14:33:51.432Z,5.73
2022-11-21T14:36:29.658Z,6.23
2022-11-21T14:42:07.364Z,6.80
2022-11-21T14:44:42.444Z,6.63
2022-11-21T14:47:25.599Z,7.90
2022-11-21T14:50:07.506Z,7.80
2022-11-21T14:52:41.824Z,8.27
2022-11-21T14:55:30.953Z,7.30
2022-11-21T14:58:07.663Z,8.03
2022-11-21T15:00:58.974Z,8.10
2022-11-21T15:03:35.378Z,6.43
2022-11-21T15:06:13.919Z,6.10
2022-11-21T15:11:48.772Z,7.47
2022-11-21T15:14:47.246Z,7.47
2022-11-21T15:17:24.572Z,7.43
2022-11-21T15:20:23.404Z,7.73
2022-11-21T15:23:00.148Z,9.23
2022-11-21T15:25:47.334Z,9.83
2022-11-21T15:28:22.521Z,8.37
2022-11-21T15:31:23.653Z,7.33
2022-11-21T15:37:08.674Z,6.70
2022-11-21T15:39:46.534Z,7.07
2022-11-21T15:42:39.207Z,6.27
2022-11-21T15:45:29.227Z,6.83
2022-11-21T15:48:02.401Z,7.90
2022-11-21T15:50:36.937Z,7.83
2022-11-21T15:53:20.822Z,8.73
2022-11-21T15:55:54.241Z,8.27
2022-11-21T15:58:27.353Z,8.13
2022-11-21T16:01:01.884Z,6.40
2022-11-21T16:03:35.577Z,8.17
2022-11-21T16:06:09.792Z,7.97
2022-11-21T16:08:43.473Z,7.50
2022-11-21T16:11:22.206Z,7.27
2022-11-21T16:13:57.183Z,6.40
2022-11-21T16:16:34.030Z,7.93
2022-11-21T16:19:08.086Z,8.67
2022-11-21T16:21:41.420Z,8.40
2022-11-21T16:24:14.609Z,7.13
2022-11-21T16:26:49.688Z,7.53
2022-11-21T16:29:23.527Z,6.87
2022-11-21T16:31:57.456Z,6.40
2022-11-21T16:34:32.940Z,6.00
2022-11-21T16:37:07.733Z,6.70
2022-11-21T16:39:41.747Z,6.40
2022-11-21T16:42:15.165Z,6.27
2022-11-21T16:44:48.739Z,5.87
2022-11-21T16:47:22.016Z,5.10
2022-11-21T16:49:55.211Z,5.40
2022-11-21T16:52:28.311Z,5.40
2022-11-21T16:55:02.371Z,5.23
2022-11-21T16:57:37.504Z,5.93
2022-11-21T17:00:13.796Z,5.90
2022-11-21T17:02:47.232Z,5.83
2022-11-21T17:05:21.212Z,6.00
2022-11-21T17:07:54.466Z,7.20
2022-11-21T17:10:33.670Z,7.20
2022-11-21T17:13:07.333Z,6.20
2022-11-21T17:15:40.728Z,7.00
2022-11-21T17:18:14.118Z,7.73
2022-11-21T17:20:47.347Z,9.23
2022-11-21T17:23:20.773Z,8.93
2022-11-21T17:25:54.307Z,9.37
2022-11-21T17:28:27.705Z,9.27
2022-11-21T17:31:06.601Z,9.13
2022-11-21T17:33:40.431Z,9.30
2022-11-21T17:36:16.232Z,9.60
2022-11-21T17:38:50.311Z,9.93
2022-11-21T17:41:25.464Z,8.97
2022-11-21T17:44:01.136Z,9.07
2022-11-21T17:46:34.069Z,9.47
2022-11-21T17:49:08.172Z,9.27
2022-11-21T17:51:42.795Z,10.97
2022-11-21T17:54:16.466Z,10.03
2022-11-21T17:56:56.465Z,8.33
2022-11-21T17:59:31.754Z,9.40
2022-11-21T18:02:05.306Z,10.03
2022-11-21T18:04:40.582Z,9.63
2022-11-21T18:07:14.073Z,8.50
2022-11-21T18:09:48.439Z,10.87
2022-11-21T18:12:21.832Z,9.27
2022-11-21T18:14:55.093Z,9.83
2022-11-21T18:17:28.888Z,10.20
2022-11-21T18:20:02.319Z,10.17
2022-11-21T18:22:36.245Z,10.50
2022-11-21T18:25:11.085Z,10.60
2022-11-21T18:27:47.615Z,10.33
2022-11-21T18:30:25.284Z,10.77
2022-11-21T18:32:59.038Z,10.70
2022-11-21T18:35:32.213Z,10.70
2022-11-21T18:38:06.024Z,10.33
2022-11-21T18:40:39.414Z,9.80
2022-11-21T18:43:13.010Z,10.97
2022-11-21T18:45:47.021Z,13.10
2022-11-21T18:48:20.309Z,13.03
2022-11-21T18:50:53.720Z,11.90
2022-11-21T18:53:26.840Z,11.60
2022-11-21T18:56:04.670Z,12.33
2022-11-21T18:58:38.942Z,11.47
2022-11-21T19:01:16.012Z,10.87
2022-11-21T19:03:50.343Z,10.30
2022-11-21T19:06:25.488Z,9.13
2022-11-21T19:09:00.857Z,10.57
2022-11-21T19:11:34.097Z,9.27
2022-11-21T19:14:07.679Z,10.27
2022-11-21T19:16:40.643Z,10.10
2022-11-21T19:22:10.029Z,13.33
2022-11-21T19:24:44.074Z,12.73
2022-11-21T19:27:17.856Z,14.00
2022-11-21T19:29:55.129Z,13.33
2022-11-21T19:32:29.304Z,12.97
2022-11-21T19:35:02.775Z,12.30
2022-11-21T19:37:36.927Z,12.07
2022-11-21T19:40:13.881Z,12.73
2022-11-21T19:42:46.958Z,11.40
2022-11-21T19:45:20.358Z,10.57
2022-11-21T19:47:58.327Z,12.10
2022-11-21T19:50:31.654Z,12.13
2022-11-21T19:53:05.048Z,11.67
2022-11-21T19:55:38.650Z,10.80
2022-11-21T19:58:11.874Z,11.40
2022-11-21T20:00:47.087Z,11.00
2022-11-21T20:03:20.726Z,10.97
2022-11-21T20:05:54.144Z,11.70
2022-11-21T20:08:27.610Z,13.33
2022-11-21T20:11:11.685Z,12.57
2022-11-21T20:13:46.771Z,12.13
2022-11-21T20:16:22.741Z,12.70
2022-11-21T20:18:58.984Z,29.77
2022-11-21T20:21:34.509Z,23.57
2022-11-21T20:24:09.829Z,17.67
2022-11-21T20:26:44.169Z,18.00
2022-11-21T20:29:21.328Z,14.90
2022-11-21T20:31:55.145Z,13.67
2022-11-21T20:34:29.007Z,13.80
2022-11-21T20:37:03.681Z,14.60
2022-11-21T20:39:37.896Z,18.87
2022-11-21T20:42:11.289Z,18.73
2022-11-21T20:45:41.656Z,15.50
2022-11-21T20:47:41.637Z,15.63
2022-11-21T20:50:39.146Z,18.53
2022-11-21T20:56:07.148Z,13.80
2022-11-21T20:58:42.389Z,13.47
2022-11-21T21:01:19.254Z,13.20
2022-11-21T21:03:52.791Z,11.73
2022-11-21T21:06:26.797Z,12.13
2022-11-21T21:09:01.217Z,13.83
2022-11-21T21:11:52.682Z,13.13
2022-11-21T21:14:30.563Z,12.80
2022-11-21T21:17:04.136Z,12.67
2022-11-21T21:19:38.204Z,13.00
2022-11-21T21:22:12.158Z,12.40
2022-11-21T21:24:45.545Z,12.70
2022-11-21T21:27:19.145Z,11.23
2022-11-21T21:29:54.205Z,12.77
2022-11-21T21:32:31.801Z,11.87
2022-11-21T21:35:05.576Z,12.03
2022-11-21T21:37:38.919Z,12.23
2022-11-21T21:40:17.189Z,12.43
2022-11-21T21:42:54.060Z,12.43
2022-11-21T21:45:27.454Z,11.13
2022-11-21T21:48:01.117Z,12.23
2022-11-21T21:50:38.010Z,12.03
2022-11-21T21:53:11.213Z,13.00
2022-11-21T21:55:44.352Z,12.93
2022-11-21T21:58:17.698Z,12.73
2022-11-21T22:00:51.045Z,11.90
2022-11-21T22:03:24.325Z,12.57
2022-11-21T22:06:01.159Z,12.67
2022-11-21T22:08:36.192Z,13.00
2022-11-21T22:11:11.402Z,12.20
2022-11-21T22:13:46.858Z,12.60
2022-11-21T22:16:20.355Z,12.33
2022-11-21T22:18:53.748Z,12.63
2022-11-21T22:21:28.712Z,15.43
2022-11-21T22:24:24.120Z,16.70
2022-11-21T22:26:57.198Z,17.67
2022-11-21T22:29:30.857Z,17.23
2022-11-21T22:32:03.773Z,19.03
2022-11-21T22:34:37.582Z,20.63
2022-11-21T22:37:10.773Z,19.30
2022-11-21T22:39:44.229Z,18.00
2022-11-21T22:42:17.635Z,19.93
2022-11-21T22:44:51.052Z,18.33
2022-11-21T22:47:24.251Z,18.80
2022-11-21T22:49:57.952Z,18.30
2022-11-21T22:52:31.394Z,18.93
2022-11-21T22:55:04.969Z,18.03
2022-11-21T22:57:38.340Z,16.80
2022-11-21T23:00:16.647Z,15.47
2022-11-21T23:02:50.042Z,15.97
2022-11-21T23:05:23.231Z,15.83
2022-11-21T23:07:57.242Z,16.77
2022-11-21T23:10:30.842Z,15.70
2022-11-21T23:13:05.056Z,16.40
2022-11-21T23:15:38.264Z,16.20
2022-11-21T23:18:11.641Z,16.83
2022-11-21T23:20:45.914Z,16.83
2022-11-21T23:23:19.076Z,16.77
2022-11-21T23:25:52.294Z,16.23
2022-11-21T23:28:26.006Z,16.90
2022-11-21T23:30:59.070Z,18.10
2022-11-21T23:33:32.417Z,18.10
2022-11-21T23:36:05.815Z,18.47
2022-11-21T23:38:39.881Z,16.90
2022-11-21T23:41:13.526Z,18.50
2022-11-21T23:43:46.866Z,18.13
2022-11-21T23:46:20.478Z,18.00
2022-11-21T23:48:53.819Z,18.57
2022-11-21T23:51:27.076Z,18.40
2022-11-21T23:54:01.007Z,17.27
2022-11-21T23:56:34.813Z,18.57
2022-11-21T23:59:08.048Z,17.33
