createdAt,value
2022-11-22T00:00:18.864Z,5.73
2022-11-22T00:01:18.848Z,5.79
2022-11-22T00:02:18.895Z,5.72
2022-11-22T00:03:18.797Z,5.73
2022-11-22T00:04:18.767Z,5.79
2022-11-22T00:05:18.742Z,5.75
2022-11-22T00:06:18.717Z,5.75
2022-11-22T00:07:18.784Z,5.79
2022-11-22T00:08:18.687Z,5.73
2022-11-22T00:09:18.647Z,5.77
2022-11-22T00:10:18.618Z,5.85
2022-11-22T00:11:18.595Z,5.84
2022-11-22T00:12:18.569Z,5.84
2022-11-22T00:13:18.547Z,5.87
2022-11-22T00:14:18.517Z,5.85
2022-11-22T00:15:18.502Z,5.87
2022-11-22T00:16:18.473Z,5.95
2022-11-22T00:17:18.455Z,5.82
2022-11-22T00:18:18.421Z,5.85
2022-11-22T00:19:18.412Z,5.80
2022-11-22T00:20:18.373Z,5.82
2022-11-22T00:21:18.358Z,5.90
2022-11-22T00:22:18.321Z,5.90
2022-11-22T00:23:18.303Z,5.94
2022-11-22T00:24:18.299Z,5.91
2022-11-22T00:25:18.254Z,5.93
2022-11-22T00:26:18.231Z,5.91
2022-11-22T00:27:18.211Z,5.95
2022-11-22T00:28:18.177Z,6.03
2022-11-22T00:29:18.157Z,5.98
2022-11-22T00:30:18.125Z,5.98
2022-11-22T00:31:18.111Z,6.05
2022-11-22T00:32:18.079Z,6.00
2022-11-22T00:33:18.089Z,6.05
2022-11-22T00:34:18.030Z,6.02
2022-11-22T00:35:18.012Z,6.05
2022-11-22T00:36:17.986Z,6.13
2022-11-22T00:37:17.961Z,6.11
2022-11-22T00:38:17.936Z,6.18
2022-11-22T00:39:17.915Z,6.16
2022-11-22T00:40:17.912Z,6.16
2022-11-22T00:41:17.878Z,6.13
2022-11-22T00:42:17.839Z,6.11
2022-11-22T00:43:17.813Z,6.13
2022-11-22T00:44:17.795Z,6.12
2022-11-22T00:45:17.767Z,6.15
2022-11-22T00:46:17.743Z,6.19
2022-11-22T00:47:17.727Z,6.21
2022-11-22T00:48:17.699Z,6.16
2022-11-22T00:49:17.673Z,6.15
2022-11-22T00:50:17.652Z,6.24
2022-11-22T00:51:17.624Z,6.18
2022-11-22T00:52:17.598Z,6.21
2022-11-22T00:53:17.570Z,6.24
2022-11-22T00:54:17.547Z,6.25
2022-11-22T00:55:17.521Z,6.27
2022-11-22T00:56:17.519Z,6.19
2022-11-22T00:57:17.475Z,6.24
2022-11-22T00:58:17.450Z,6.28
2022-11-22T00:59:17.428Z,6.21
2022-11-22T01:00:17.401Z,6.25
2022-11-22T01:01:17.446Z,6.24
2022-11-22T01:02:17.356Z,6.24
2022-11-22T01:03:17.334Z,6.30
2022-11-22T01:04:17.303Z,6.25
2022-11-22T01:05:17.285Z,6.19
2022-11-22T01:06:17.254Z,6.24
2022-11-22T01:07:17.291Z,6.25
2022-11-22T01:08:17.216Z,6.32
2022-11-22T01:09:17.187Z,6.25
2022-11-22T01:10:17.159Z,6.27
2022-11-22T01:11:17.138Z,6.27
2022-11-22T01:12:17.129Z,6.27
2022-11-22T01:13:17.089Z,6.24
2022-11-22T01:14:17.061Z,6.24
2022-11-22T01:15:17.038Z,6.19
2022-11-22T01:16:17.015Z,6.21
2022-11-22T01:17:16.993Z,6.19
2022-11-22T01:18:16.967Z,6.24
2022-11-22T01:19:16.948Z,6.28
2022-11-22T01:20:16.917Z,6.28
2022-11-22T01:21:16.897Z,6.35
2022-11-22T01:22:16.870Z,6.40
2022-11-22T01:23:16.851Z,6.38
2022-11-22T01:24:16.828Z,6.38
2022-11-22T01:25:16.805Z,6.38
2022-11-22T01:26:16.783Z,6.35
2022-11-22T01:27:16.749Z,6.42
2022-11-22T01:28:16.751Z,6.42
2022-11-22T01:29:16.706Z,6.37
2022-11-22T01:30:16.686Z,6.45
2022-11-22T01:31:16.653Z,6.46
2022-11-22T01:32:16.635Z,6.45
2022-11-22T01:33:16.605Z,6.50
2022-11-22T01:34:16.583Z,6.53
2022-11-22T01:35:16.558Z,6.53
2022-11-22T01:36:16.538Z,6.53
2022-11-22T01:37:16.511Z,6.53
2022-11-22T01:38:16.502Z,6.53
2022-11-22T01:39:16.463Z,6.45
2022-11-22T01:40:16.458Z,6.53
2022-11-22T01:41:16.413Z,6.40
2022-11-22T01:42:16.393Z,6.52
2022-11-22T01:43:16.366Z,6.57
2022-11-22T01:44:16.362Z,6.57
2022-11-22T01:45:16.325Z,6.61
2022-11-22T01:46:16.298Z,6.61
2022-11-22T01:47:16.270Z,6.56
2022-11-22T01:48:16.250Z,6.61
2022-11-22T01:49:16.217Z,6.56
2022-11-22T01:50:16.202Z,6.55
2022-11-22T01:51:16.171Z,6.53
2022-11-22T01:52:16.157Z,6.55
2022-11-22T01:53:16.124Z,6.60
2022-11-22T01:54:16.115Z,6.56
2022-11-22T01:55:16.075Z,6.61
2022-11-22T01:56:16.056Z,6.50
2022-11-22T01:57:16.058Z,6.46
2022-11-22T01:58:16.009Z,6.40
2022-11-22T01:59:15.980Z,6.45
2022-11-22T02:00:15.987Z,6.42
2022-11-22T02:01:16.027Z,6.38
2022-11-22T02:02:15.914Z,6.45
2022-11-22T02:03:15.901Z,6.45
2022-11-22T02:04:15.864Z,6.52
2022-11-22T02:05:15.837Z,6.45
2022-11-22T02:06:15.820Z,6.40
2022-11-22T02:07:15.844Z,6.40
2022-11-22T02:08:15.771Z,6.49
2022-11-22T02:09:15.741Z,6.46
2022-11-22T02:10:15.720Z,6.45
2022-11-22T02:11:15.698Z,6.49
2022-11-22T02:12:15.670Z,6.46
2022-11-22T02:13:15.644Z,6.53
2022-11-22T02:14:15.627Z,6.60
2022-11-22T02:15:15.598Z,6.56
2022-11-22T02:16:15.604Z,6.50
2022-11-22T02:17:15.554Z,6.52
2022-11-22T02:18:15.531Z,6.55
2022-11-22T02:19:15.502Z,6.57
2022-11-22T02:20:15.480Z,6.60
2022-11-22T02:21:15.452Z,6.64
2022-11-22T02:22:15.435Z,6.56
2022-11-22T02:23:15.404Z,6.60
2022-11-22T02:24:15.389Z,6.60
2022-11-22T02:25:15.362Z,6.56
2022-11-22T02:26:15.339Z,6.55
2022-11-22T02:27:15.308Z,6.55
2022-11-22T02:28:15.305Z,6.61
2022-11-22T02:29:15.260Z,6.61
2022-11-22T02:30:15.243Z,6.60
2022-11-22T02:31:15.214Z,6.60
2022-11-22T02:32:15.220Z,6.61
2022-11-22T02:33:15.171Z,6.55
2022-11-22T02:34:15.148Z,6.56
2022-11-22T02:35:15.123Z,6.64
2022-11-22T02:36:15.101Z,6.68
2022-11-22T02:37:15.072Z,6.75
2022-11-22T02:38:15.052Z,6.88
2022-11-22T02:39:15.027Z,6.81
2022-11-22T02:40:15.005Z,6.79
2022-11-22T02:41:14.981Z,6.79
2022-11-22T02:42:14.971Z,6.71
2022-11-22T02:43:14.936Z,6.74
2022-11-22T02:44:14.909Z,6.74
2022-11-22T02:45:14.889Z,6.74
2022-11-22T02:46:14.860Z,6.67
2022-11-22T02:47:14.831Z,6.70
2022-11-22T02:48:14.848Z,6.74
2022-11-22T02:49:14.790Z,6.78
2022-11-22T02:50:14.769Z,6.71
2022-11-22T02:51:14.740Z,6.64
2022-11-22T02:52:14.718Z,6.74
2022-11-22T02:53:14.690Z,6.64
2022-11-22T02:54:14.671Z,6.68
2022-11-22T02:55:14.645Z,6.70
2022-11-22T02:56:14.630Z,6.78
2022-11-22T02:57:14.599Z,6.73
2022-11-22T02:58:14.572Z,6.74
2022-11-22T02:59:14.555Z,6.73
2022-11-22T03:00:14.526Z,6.71
2022-11-22T03:01:14.605Z,6.81
2022-11-22T03:02:14.484Z,6.79
2022-11-22T03:03:14.457Z,6.86
2022-11-22T03:04:14.457Z,6.93
2022-11-22T03:05:14.410Z,6.92
2022-11-22T03:06:14.382Z,6.93
2022-11-22T03:07:14.386Z,6.92
2022-11-22T03:08:14.336Z,6.93
2022-11-22T03:09:14.311Z,7.00
2022-11-22T03:10:14.295Z,7.03
2022-11-22T03:11:14.264Z,7.04
2022-11-22T03:12:14.243Z,7.03
2022-11-22T03:13:14.215Z,7.04
2022-11-22T03:14:14.199Z,7.07
2022-11-22T03:15:14.173Z,6.89
2022-11-22T03:16:14.147Z,7.00
2022-11-22T03:17:14.129Z,7.03
2022-11-22T03:18:14.109Z,7.04
2022-11-22T03:19:14.074Z,7.00
2022-11-22T03:20:14.086Z,7.04
2022-11-22T03:21:14.025Z,7.04
2022-11-22T03:22:14.005Z,7.04
2022-11-22T03:23:13.978Z,7.06
2022-11-22T03:24:13.957Z,6.99
2022-11-22T03:25:13.932Z,7.04
2022-11-22T03:26:13.916Z,7.07
2022-11-22T03:27:13.886Z,7.04
2022-11-22T03:28:13.865Z,6.96
2022-11-22T03:29:13.836Z,6.97
2022-11-22T03:30:13.816Z,6.97
2022-11-22T03:31:13.791Z,6.96
2022-11-22T03:32:13.769Z,7.06
2022-11-22T03:33:13.744Z,7.01
2022-11-22T03:34:13.731Z,7.00
2022-11-22T03:35:13.697Z,7.03
2022-11-22T03:36:13.706Z,6.96
2022-11-22T03:37:13.647Z,7.03
2022-11-22T03:38:13.639Z,7.04
2022-11-22T03:39:13.600Z,7.04
2022-11-22T03:40:13.585Z,6.96
2022-11-22T03:41:13.558Z,7.06
2022-11-22T03:42:18.179Z,6.99
2022-11-22T03:43:13.510Z,6.97
2022-11-22T03:44:13.483Z,7.06
2022-11-22T03:45:13.461Z,6.99
2022-11-22T03:46:13.440Z,6.97
2022-11-22T03:47:13.411Z,7.00
2022-11-22T03:48:13.390Z,6.96
2022-11-22T03:49:13.366Z,6.99
2022-11-22T03:50:13.341Z,7.07
2022-11-22T03:51:13.320Z,7.07
2022-11-22T03:52:13.320Z,7.01
2022-11-22T03:53:13.273Z,7.03
2022-11-22T03:54:13.245Z,7.07
2022-11-22T03:55:13.226Z,7.16
2022-11-22T03:56:13.203Z,7.11
2022-11-22T03:57:13.175Z,7.16
2022-11-22T03:58:13.161Z,7.25
2022-11-22T03:59:13.130Z,7.18
2022-11-22T04:00:13.112Z,7.18
2022-11-22T04:01:16.610Z,7.13
2022-11-22T04:02:13.143Z,7.18
2022-11-22T04:03:13.038Z,7.13
2022-11-22T04:04:13.017Z,7.16
2022-11-22T04:05:12.988Z,7.13
2022-11-22T04:06:12.968Z,7.11
2022-11-22T04:07:13.011Z,7.25
2022-11-22T04:08:12.941Z,7.10
2022-11-22T04:09:12.922Z,7.21
2022-11-22T04:10:15.334Z,7.21
2022-11-22T04:11:12.857Z,7.29
2022-11-22T04:12:12.827Z,7.24
2022-11-22T04:13:12.796Z,7.24
2022-11-22T04:14:12.782Z,7.22
2022-11-22T04:15:12.749Z,7.26
2022-11-22T04:16:12.736Z,7.31
2022-11-22T04:17:12.708Z,7.24
2022-11-22T04:18:12.680Z,7.34
2022-11-22T04:19:12.656Z,7.34
2022-11-22T04:20:12.651Z,7.33
2022-11-22T04:21:12.615Z,7.28
2022-11-22T04:22:12.593Z,7.31
2022-11-22T04:23:12.579Z,7.33
2022-11-22T04:24:12.574Z,7.40
2022-11-22T04:25:12.521Z,7.34
2022-11-22T04:26:12.500Z,7.40
2022-11-22T04:27:12.474Z,7.33
2022-11-22T04:28:12.466Z,7.42
2022-11-22T04:29:12.427Z,7.34
2022-11-22T04:30:17.369Z,7.44
2022-11-22T04:31:12.383Z,7.44
2022-11-22T04:32:12.359Z,7.46
2022-11-22T04:33:12.336Z,7.46
2022-11-22T04:34:12.307Z,7.44
2022-11-22T04:35:12.283Z,7.47
2022-11-22T04:36:13.512Z,7.44
2022-11-22T04:37:12.235Z,7.46
2022-11-22T04:38:12.218Z,7.49
2022-11-22T04:39:12.198Z,7.46
2022-11-22T04:40:12.191Z,7.55
2022-11-22T04:41:12.152Z,7.55
2022-11-22T04:42:12.125Z,7.52
2022-11-22T04:43:12.095Z,7.57
2022-11-22T04:44:12.084Z,7.54
2022-11-22T04:45:12.051Z,7.66
2022-11-22T04:46:12.034Z,7.66
2022-11-22T04:47:12.003Z,7.68
2022-11-22T04:48:11.987Z,7.64
2022-11-22T04:49:11.953Z,7.66
2022-11-22T04:50:11.936Z,7.77
2022-11-22T04:51:11.915Z,7.71
2022-11-22T04:52:11.889Z,7.71
2022-11-22T04:53:11.870Z,7.69
2022-11-22T04:54:11.855Z,7.73
2022-11-22T04:55:11.818Z,7.76
2022-11-22T04:56:11.826Z,7.80
2022-11-22T04:57:11.777Z,7.94
2022-11-22T04:58:11.753Z,7.95
2022-11-22T04:59:11.739Z,7.96
2022-11-22T05:00:11.707Z,7.95
2022-11-22T05:01:11.749Z,7.98
2022-11-22T05:02:11.660Z,8.06
2022-11-22T05:03:11.633Z,8.01
2022-11-22T05:04:11.624Z,8.04
2022-11-22T05:05:11.602Z,8.06
2022-11-22T05:06:11.568Z,8.13
2022-11-22T05:07:11.590Z,8.16
2022-11-22T05:08:11.518Z,8.06
2022-11-22T05:09:11.492Z,8.13
2022-11-22T05:10:11.470Z,8.12
2022-11-22T05:11:11.442Z,8.12
2022-11-22T05:12:11.451Z,8.12
2022-11-22T05:13:11.399Z,8.14
2022-11-22T05:14:11.380Z,8.12
2022-11-22T05:15:11.361Z,8.14
2022-11-22T05:16:11.339Z,8.14
2022-11-22T05:17:13.391Z,8.19
2022-11-22T05:18:11.285Z,8.09
2022-11-22T05:19:11.263Z,8.14
2022-11-22T05:20:11.245Z,8.12
2022-11-22T05:21:11.220Z,8.10
2022-11-22T05:22:11.197Z,8.10
2022-11-22T05:23:11.178Z,8.10
2022-11-22T05:24:11.152Z,8.10
2022-11-22T05:25:11.120Z,8.06
2022-11-22T05:26:11.097Z,8.13
2022-11-22T05:27:11.080Z,8.14
2022-11-22T05:28:11.075Z,8.09
2022-11-22T05:29:11.037Z,8.10
2022-11-22T05:30:11.011Z,8.14
2022-11-22T05:31:10.985Z,8.13
2022-11-22T05:32:10.964Z,8.14
2022-11-22T05:33:10.941Z,8.09
2022-11-22T05:34:10.917Z,8.14
2022-11-22T05:35:10.889Z,8.10
2022-11-22T05:36:10.869Z,8.05
2022-11-22T05:37:10.839Z,8.17
2022-11-22T05:38:10.829Z,8.06
2022-11-22T05:39:10.795Z,8.04
2022-11-22T05:40:10.782Z,8.05
2022-11-22T05:41:10.756Z,8.04
2022-11-22T05:42:10.725Z,8.04
2022-11-22T05:43:10.709Z,8.09
2022-11-22T05:44:10.704Z,7.95
2022-11-22T05:45:10.671Z,7.96
2022-11-22T05:46:10.643Z,8.05
2022-11-22T05:47:10.613Z,8.10
2022-11-22T05:48:10.594Z,7.99
2022-11-22T05:49:10.572Z,7.96
2022-11-22T05:50:10.547Z,7.95
2022-11-22T05:51:10.526Z,7.91
2022-11-22T05:52:10.500Z,7.96
2022-11-22T05:53:10.474Z,7.91
2022-11-22T05:54:10.452Z,7.83
2022-11-22T05:55:10.433Z,7.81
2022-11-22T05:56:10.407Z,7.84
2022-11-22T05:57:10.385Z,7.84
2022-11-22T05:58:10.355Z,7.83
2022-11-22T05:59:10.337Z,7.84
2022-11-22T06:00:10.325Z,7.81
2022-11-22T06:01:10.290Z,7.80
2022-11-22T06:02:10.320Z,7.68
2022-11-22T06:03:10.247Z,7.77
2022-11-22T06:04:10.216Z,7.71
2022-11-22T06:05:10.196Z,7.69
2022-11-22T06:06:10.172Z,7.76
2022-11-22T06:07:10.602Z,7.74
2022-11-22T06:08:10.132Z,7.64
2022-11-22T06:09:10.104Z,7.68
2022-11-22T06:10:10.079Z,7.68
2022-11-22T06:11:10.060Z,7.62
2022-11-22T06:12:10.047Z,7.68
2022-11-22T06:13:10.019Z,7.55
2022-11-22T06:14:09.993Z,7.62
2022-11-22T06:15:09.967Z,7.68
2022-11-22T06:16:09.979Z,7.69
2022-11-22T06:17:09.921Z,7.58
2022-11-22T06:18:09.892Z,7.66
2022-11-22T06:19:09.874Z,7.64
2022-11-22T06:20:09.866Z,7.61
2022-11-22T06:21:09.830Z,7.55
2022-11-22T06:22:09.800Z,7.60
2022-11-22T06:23:09.780Z,7.57
2022-11-22T06:24:09.753Z,7.52
2022-11-22T06:25:09.737Z,7.58
2022-11-22T06:26:09.714Z,7.60
2022-11-22T06:27:09.693Z,7.55
2022-11-22T06:28:09.668Z,7.61
2022-11-22T06:29:09.645Z,7.66
2022-11-22T06:30:09.613Z,7.60
2022-11-22T06:31:09.593Z,7.60
2022-11-22T06:32:09.586Z,7.57
2022-11-22T06:33:09.549Z,7.58
2022-11-22T06:34:09.522Z,7.57
2022-11-22T06:35:09.505Z,7.61
2022-11-22T06:36:09.477Z,7.73
2022-11-22T06:37:09.455Z,7.61
2022-11-22T06:38:09.429Z,7.60
2022-11-22T06:39:09.412Z,7.62
2022-11-22T06:40:09.381Z,7.60
2022-11-22T06:41:09.366Z,7.58
2022-11-22T06:42:09.348Z,7.61
2022-11-22T06:43:09.315Z,7.58
2022-11-22T06:44:09.290Z,7.58
2022-11-22T06:45:09.268Z,7.57
2022-11-22T06:46:09.243Z,7.58
2022-11-22T06:47:09.223Z,7.58
2022-11-22T06:48:09.218Z,7.57
2022-11-22T06:49:09.174Z,7.61
2022-11-22T06:50:09.148Z,7.60
2022-11-22T06:51:09.137Z,7.49
2022-11-22T06:52:09.106Z,7.49
2022-11-22T06:53:21.320Z,7.47
2022-11-22T06:54:09.058Z,7.43
2022-11-22T06:55:34.650Z,7.52
2022-11-22T06:56:09.013Z,7.43
2022-11-22T06:57:08.986Z,7.46
2022-11-22T06:58:08.962Z,7.50
2022-11-22T06:59:08.947Z,7.47
2022-11-22T07:00:08.919Z,7.44
2022-11-22T07:01:08.988Z,7.43
2022-11-22T07:02:08.869Z,7.44
2022-11-22T07:03:08.850Z,7.47
2022-11-22T07:04:08.851Z,7.44
2022-11-22T07:05:25.295Z,7.34
2022-11-22T07:06:08.775Z,7.46
2022-11-22T07:07:08.767Z,7.40
2022-11-22T07:08:13.775Z,7.36
2022-11-22T07:09:08.710Z,7.39
2022-11-22T07:10:08.681Z,7.40
2022-11-22T07:11:08.661Z,7.42
2022-11-22T07:12:08.634Z,7.43
2022-11-22T07:13:08.615Z,7.49
2022-11-22T07:14:09.464Z,7.49
2022-11-22T07:15:08.567Z,7.46
2022-11-22T07:16:08.542Z,7.47
2022-11-22T07:17:08.525Z,7.42
2022-11-22T07:18:08.496Z,7.42
2022-11-22T07:19:08.475Z,7.44
2022-11-22T07:20:08.476Z,7.43
2022-11-22T07:21:12.789Z,7.40
2022-11-22T07:22:08.400Z,7.42
2022-11-22T07:23:08.384Z,7.44
2022-11-22T07:24:08.360Z,7.50
2022-11-22T07:25:08.332Z,7.44
2022-11-22T07:26:08.314Z,7.46
2022-11-22T07:27:08.286Z,7.50
2022-11-22T07:28:08.258Z,7.50
2022-11-22T07:29:08.243Z,7.47
2022-11-22T07:30:08.212Z,7.49
2022-11-22T07:31:08.194Z,7.43
2022-11-22T07:32:08.166Z,7.49
2022-11-22T07:33:08.153Z,7.47
2022-11-22T07:34:08.124Z,7.46
2022-11-22T07:35:08.100Z,7.47
2022-11-22T07:36:08.107Z,7.49
2022-11-22T07:37:09.298Z,7.50
2022-11-22T07:38:08.030Z,7.50
2022-11-22T07:39:08.014Z,7.47
2022-11-22T07:40:07.982Z,7.54
2022-11-22T07:41:07.973Z,7.55
2022-11-22T07:42:07.933Z,7.47
2022-11-22T07:43:07.926Z,7.55
2022-11-22T07:44:07.888Z,7.47
2022-11-22T07:45:07.872Z,7.46
2022-11-22T07:46:07.841Z,7.47
2022-11-22T07:47:07.823Z,7.44
2022-11-22T07:48:07.798Z,7.50
2022-11-22T07:49:07.783Z,7.52
2022-11-22T07:50:07.753Z,7.44
2022-11-22T07:51:07.735Z,7.52
2022-11-22T07:52:07.727Z,7.49
2022-11-22T07:53:08.302Z,7.50
2022-11-22T07:54:07.657Z,7.54
2022-11-22T07:55:13.642Z,7.57
2022-11-22T07:56:07.612Z,7.58
2022-11-22T07:57:07.590Z,7.49
2022-11-22T07:58:07.564Z,7.50
2022-11-22T07:59:07.546Z,7.52
2022-11-22T08:00:07.517Z,7.55
2022-11-22T08:01:07.644Z,7.60
2022-11-22T08:02:07.534Z,7.54
2022-11-22T08:03:07.463Z,7.55
2022-11-22T08:04:07.428Z,7.66
2022-11-22T08:05:07.407Z,7.57
2022-11-22T08:06:07.385Z,7.66
2022-11-22T08:07:07.405Z,7.69
2022-11-22T08:08:07.458Z,7.58
2022-11-22T08:09:07.319Z,7.49
2022-11-22T08:10:07.288Z,7.57
2022-11-22T08:11:07.273Z,7.57
2022-11-22T08:12:07.245Z,7.60
2022-11-22T08:13:07.226Z,7.62
2022-11-22T08:14:07.195Z,7.74
2022-11-22T08:15:07.179Z,7.69
2022-11-22T08:16:07.183Z,7.71
2022-11-22T08:17:07.182Z,7.73
2022-11-22T08:18:07.124Z,7.84
2022-11-22T08:19:07.092Z,7.84
2022-11-22T08:20:07.079Z,7.95
2022-11-22T08:21:07.043Z,7.94
2022-11-22T08:22:07.021Z,7.98
2022-11-22T08:23:06.994Z,8.04
2022-11-22T08:24:07.089Z,8.19
2022-11-22T08:25:06.956Z,8.34
2022-11-22T08:26:06.927Z,8.32
2022-11-22T08:27:06.909Z,8.37
2022-11-22T08:28:06.890Z,8.41
2022-11-22T08:29:11.099Z,8.68
2022-11-22T08:30:06.834Z,8.67
2022-11-22T08:31:06.818Z,8.53
2022-11-22T08:32:06.818Z,8.50
2022-11-22T08:33:06.781Z,8.42
2022-11-22T08:34:06.757Z,8.38
2022-11-22T08:35:06.740Z,8.37
2022-11-22T08:36:06.702Z,8.23
2022-11-22T08:37:06.706Z,8.31
2022-11-22T08:38:06.671Z,8.37
2022-11-22T08:39:06.645Z,8.46
2022-11-22T08:40:06.725Z,8.50
2022-11-22T08:41:06.607Z,8.57
2022-11-22T08:42:06.578Z,8.49
2022-11-22T08:43:06.565Z,8.50
2022-11-22T08:44:06.532Z,8.63
2022-11-22T08:45:06.524Z,8.78
2022-11-22T08:46:06.498Z,8.67
2022-11-22T08:47:06.476Z,8.55
2022-11-22T08:48:06.449Z,8.62
2022-11-22T08:49:06.432Z,8.75
2022-11-22T08:50:06.408Z,8.83
2022-11-22T08:51:06.393Z,8.90
2022-11-22T08:52:06.367Z,8.88
2022-11-22T08:53:06.355Z,9.32
2022-11-22T08:54:06.330Z,9.29
2022-11-22T08:55:06.309Z,9.45
2022-11-22T08:56:06.391Z,9.23
2022-11-22T08:57:06.260Z,9.26
2022-11-22T08:58:06.240Z,9.30
2022-11-22T08:59:06.272Z,9.60
2022-11-22T09:00:06.204Z,9.77
2022-11-22T09:01:06.232Z,10.60
2022-11-22T09:02:06.159Z,10.30
2022-11-22T09:03:06.135Z,10.87
2022-11-22T09:04:06.136Z,10.93
2022-11-22T09:05:06.100Z,11.34
2022-11-22T09:09:35.904Z,12.86
2022-11-22T09:10:06.009Z,13.57
2022-11-22T09:11:06.009Z,14.15
2022-11-22T09:12:05.997Z,14.85
2022-11-22T09:13:05.961Z,14.89
2022-11-22T09:14:05.951Z,14.45
2022-11-22T09:15:05.932Z,13.64
2022-11-22T09:16:05.913Z,14.21
2022-11-22T09:17:05.907Z,14.48
2022-11-22T09:18:05.891Z,14.18
2022-11-22T09:19:05.874Z,13.58
2022-11-22T09:20:05.863Z,14.11
2022-11-22T09:21:05.852Z,14.40
2022-11-22T09:22:05.837Z,14.58
2022-11-22T09:23:05.824Z,14.66
2022-11-22T09:24:05.804Z,14.46
2022-11-22T09:25:05.793Z,14.96
2022-11-22T09:26:05.774Z,14.55
2022-11-22T09:27:05.765Z,14.36
2022-11-22T09:28:05.866Z,15.04
2022-11-22T09:29:05.751Z,15.56
2022-11-22T09:30:05.736Z,15.69
2022-11-22T09:31:05.731Z,16.06
2022-11-22T09:32:05.708Z,15.76
2022-11-22T09:33:05.687Z,15.98
2022-11-22T09:34:05.675Z,15.35
2022-11-22T09:35:05.665Z,15.44
2022-11-22T09:36:05.653Z,15.56
2022-11-22T09:37:05.641Z,15.23
2022-11-22T09:38:05.650Z,15.54
2022-11-22T09:39:05.616Z,15.87
2022-11-22T09:40:05.603Z,16.33
2022-11-22T09:41:05.597Z,15.63
2022-11-22T09:42:05.572Z,15.48
2022-11-22T09:43:05.570Z,15.54
2022-11-22T09:44:05.670Z,14.82
2022-11-22T09:45:05.551Z,14.78
2022-11-22T09:46:05.553Z,15.12
2022-11-22T09:47:05.525Z,14.61
2022-11-22T09:48:09.689Z,14.05
2022-11-22T09:49:05.501Z,14.86
2022-11-22T09:50:05.497Z,14.52
2022-11-22T09:51:05.468Z,15.01
2022-11-22T09:52:05.475Z,14.33
2022-11-22T09:53:05.453Z,14.59
2022-11-22T09:54:05.429Z,14.61
2022-11-22T09:55:05.419Z,14.63
2022-11-22T09:56:05.407Z,14.56
2022-11-22T09:57:05.392Z,14.04
2022-11-22T09:58:05.385Z,14.78
2022-11-22T09:59:05.377Z,15.32
2022-11-22T10:00:05.525Z,15.56
2022-11-22T10:01:05.416Z,15.62
2022-11-22T10:02:17.450Z,16.05
2022-11-22T10:03:05.314Z,16.06
2022-11-22T10:04:05.342Z,16.05
2022-11-22T10:05:05.297Z,16.43
2022-11-22T10:06:05.298Z,15.77
2022-11-22T10:07:05.294Z,15.63
2022-11-22T10:08:05.263Z,15.47
2022-11-22T10:09:05.247Z,15.58
2022-11-22T10:10:05.248Z,15.45
2022-11-22T10:11:05.224Z,15.32
2022-11-22T10:12:05.220Z,15.48
2022-11-22T10:13:05.194Z,15.68
2022-11-22T10:14:05.193Z,16.10
2022-11-22T10:15:05.173Z,16.46
2022-11-22T10:16:05.286Z,16.70
2022-11-22T10:17:05.150Z,16.06
2022-11-22T10:18:05.141Z,16.25
2022-11-22T10:19:05.137Z,15.68
2022-11-22T10:20:05.188Z,15.95
2022-11-22T10:21:05.103Z,15.91
2022-11-22T10:22:05.088Z,15.44
2022-11-22T10:23:05.076Z,15.25
2022-11-22T10:24:05.056Z,15.80
2022-11-22T10:25:05.064Z,15.90
2022-11-22T10:26:05.041Z,15.77
2022-11-22T10:27:05.025Z,16.08
2022-11-22T10:28:05.036Z,16.57
2022-11-22T10:29:05.014Z,16.49
2022-11-22T10:30:04.991Z,16.24
2022-11-22T10:31:04.982Z,16.44
2022-11-22T10:32:05.077Z,15.77
2022-11-22T10:33:04.956Z,15.93
2022-11-22T10:34:04.940Z,16.18
2022-11-22T10:35:04.933Z,16.40
2022-11-22T10:36:04.922Z,16.08
2022-11-22T10:37:04.905Z,16.46
2022-11-22T10:38:04.886Z,16.64
2022-11-22T10:39:04.882Z,15.66
2022-11-22T10:40:04.878Z,16.24
2022-11-22T10:41:04.856Z,16.57
2022-11-22T10:42:04.845Z,16.61
2022-11-22T10:43:04.839Z,17.01
2022-11-22T10:44:04.829Z,16.33
2022-11-22T10:45:04.813Z,16.02
2022-11-22T10:46:04.799Z,15.56
2022-11-22T10:47:04.777Z,14.74
2022-11-22T10:48:04.891Z,15.03
2022-11-22T10:49:04.753Z,15.26
2022-11-22T10:50:04.749Z,15.44
2022-11-22T10:51:04.734Z,15.45
2022-11-22T10:52:04.730Z,14.90
2022-11-22T10:53:04.724Z,15.11
2022-11-22T10:54:04.694Z,15.68
2022-11-22T10:55:04.677Z,15.25
2022-11-22T10:56:04.683Z,14.99
2022-11-22T10:57:04.650Z,15.20
2022-11-22T10:58:04.641Z,15.27
2022-11-22T10:59:04.632Z,14.77
2022-11-22T11:00:04.616Z,14.77
2022-11-22T11:01:04.650Z,15.20
2022-11-22T11:02:04.605Z,14.90
2022-11-22T11:03:04.584Z,14.92
2022-11-22T11:04:04.676Z,15.12
2022-11-22T11:05:04.545Z,15.29
2022-11-22T11:07:12.173Z,15.58
2022-11-22T11:08:36.830Z,15.68
2022-11-22T11:10:14.730Z,16.16
2022-11-22T11:11:04.473Z,16.08
2022-11-22T11:12:04.458Z,16.09
2022-11-22T11:13:04.433Z,16.09
2022-11-22T11:14:04.428Z,16.10
2022-11-22T11:15:04.418Z,16.02
2022-11-22T11:16:04.415Z,15.41
2022-11-22T11:17:04.384Z,15.59
2022-11-22T11:18:04.380Z,15.81
2022-11-22T11:19:04.358Z,15.88
2022-11-22T11:20:04.463Z,15.93
2022-11-22T11:21:04.331Z,16.03
2022-11-22T11:22:04.320Z,14.56
2022-11-22T11:23:14.773Z,14.41
2022-11-22T11:24:04.293Z,13.96
2022-11-22T11:25:04.280Z,13.76
2022-11-22T11:26:04.265Z,13.55
2022-11-22T11:27:04.255Z,13.17
2022-11-22T11:28:04.234Z,13.17
2022-11-22T11:29:04.216Z,12.99
2022-11-22T11:30:04.202Z,12.91
2022-11-22T11:31:04.186Z,12.95
2022-11-22T11:32:04.171Z,12.83
2022-11-22T11:33:04.156Z,12.65
2022-11-22T11:34:04.134Z,12.62
2022-11-22T11:35:04.121Z,12.15
2022-11-22T11:36:04.223Z,12.13
2022-11-22T11:37:04.085Z,12.14
2022-11-22T11:38:04.075Z,11.88
2022-11-22T11:39:04.051Z,11.87
2022-11-22T11:40:04.034Z,11.56
2022-11-22T11:41:04.016Z,11.58
2022-11-22T11:42:04.003Z,11.51
2022-11-22T11:43:03.992Z,11.43
2022-11-22T11:44:03.975Z,11.54
2022-11-22T11:45:03.955Z,11.46
2022-11-22T11:46:03.929Z,11.46
2022-11-22T11:47:03.918Z,11.51
2022-11-22T11:48:03.910Z,11.48
2022-11-22T11:49:03.867Z,11.51
2022-11-22T11:50:03.864Z,11.55
2022-11-22T11:51:03.833Z,11.69
2022-11-22T11:52:03.957Z,11.58
2022-11-22T11:53:03.784Z,11.54
2022-11-22T11:54:03.783Z,11.48
2022-11-22T11:55:03.767Z,11.48
2022-11-22T11:56:03.736Z,11.40
2022-11-22T11:57:03.719Z,11.48
2022-11-22T11:58:03.698Z,11.51
2022-11-22T11:59:03.681Z,11.41
2022-11-22T12:00:03.658Z,11.37
2022-11-22T12:01:03.638Z,11.51
2022-11-22T12:02:03.708Z,11.43
2022-11-22T12:03:03.611Z,11.51
2022-11-22T12:04:03.588Z,11.46
2022-11-22T12:05:03.563Z,11.49
2022-11-22T12:06:03.541Z,11.48
2022-11-22T12:07:03.697Z,11.51
2022-11-22T12:08:03.624Z,11.49
2022-11-22T12:09:03.482Z,11.45
2022-11-22T12:10:03.469Z,11.40
2022-11-22T12:11:03.439Z,11.55
2022-11-22T12:12:03.429Z,11.48
2022-11-22T12:13:04.850Z,11.31
2022-11-22T12:14:20.371Z,11.40
2022-11-22T12:15:11.141Z,11.54
2022-11-22T12:16:03.342Z,11.43
2022-11-22T12:17:03.322Z,11.52
2022-11-22T12:18:03.301Z,11.41
2022-11-22T12:19:03.288Z,11.37
2022-11-22T12:20:03.274Z,11.45
2022-11-22T12:21:03.235Z,11.52
2022-11-22T12:22:03.222Z,11.55
2022-11-22T12:23:03.207Z,11.66
2022-11-22T12:24:26.860Z,11.58
2022-11-22T12:25:31.038Z,11.58
2022-11-22T12:26:03.166Z,11.49
2022-11-22T12:27:03.141Z,11.40
2022-11-22T12:28:03.113Z,11.20
2022-11-22T12:29:03.083Z,11.22
2022-11-22T12:30:03.070Z,11.30
2022-11-22T12:31:03.043Z,11.08
2022-11-22T12:32:03.033Z,11.13
2022-11-22T12:33:03.019Z,11.18
2022-11-22T12:34:02.990Z,11.13
2022-11-22T12:35:02.974Z,11.19
2022-11-22T12:36:02.949Z,11.11
2022-11-22T12:37:02.919Z,11.23
2022-11-22T12:38:02.998Z,11.03
2022-11-22T12:39:02.939Z,11.01
2022-11-22T12:40:02.978Z,11.12
2022-11-22T12:41:02.845Z,11.00
2022-11-22T12:42:02.822Z,11.18
2022-11-22T12:43:02.796Z,11.13
2022-11-22T12:44:02.783Z,11.08
2022-11-22T12:45:02.768Z,11.13
2022-11-22T12:46:02.739Z,11.20
2022-11-22T12:47:02.719Z,11.31
2022-11-22T12:48:02.698Z,11.25
2022-11-22T12:49:02.675Z,11.36
2022-11-22T12:50:02.664Z,11.27
2022-11-22T12:51:02.634Z,11.22
2022-11-22T12:52:02.627Z,11.08
2022-11-22T12:53:02.595Z,11.11
2022-11-22T12:54:02.584Z,11.12
2022-11-22T12:55:02.567Z,11.08
2022-11-22T12:56:02.672Z,11.11
2022-11-22T12:57:02.527Z,11.09
2022-11-22T12:58:02.503Z,11.03
2022-11-22T12:59:02.481Z,10.97
2022-11-22T13:00:02.456Z,10.95
2022-11-22T13:01:02.536Z,10.91
2022-11-22T13:02:02.416Z,10.94
2022-11-22T13:03:02.398Z,10.87
2022-11-22T13:04:02.376Z,10.78
2022-11-22T13:05:02.349Z,10.75
2022-11-22T13:06:02.352Z,10.79
2022-11-22T13:07:02.463Z,10.75
2022-11-22T13:08:02.298Z,10.76
2022-11-22T13:09:04.288Z,10.68
2022-11-22T13:10:02.252Z,10.70
2022-11-22T13:11:02.228Z,10.76
2022-11-22T13:12:02.332Z,10.68
2022-11-22T13:13:02.201Z,10.72
2022-11-22T13:14:02.174Z,10.75
2022-11-22T13:15:02.150Z,10.80