createdAt,value
2023-03-26T00:01:32.168Z,3.11
2023-03-26T00:03:59.508Z,3.57
2023-03-26T00:06:37.591Z,3.69
2023-03-26T00:09:06.973Z,3.80
2023-03-26T00:11:34.364Z,3.27
2023-03-26T00:14:00.838Z,3.31
2023-03-26T00:16:29.699Z,3.33
2023-03-26T00:18:57.017Z,2.95
2023-03-26T00:21:25.461Z,3.23
2023-03-26T00:23:52.106Z,3.42
2023-03-26T00:26:18.565Z,3.43
2023-03-26T00:28:45.046Z,3.30
2023-03-26T00:31:14.539Z,3.42
2023-03-26T00:33:42.171Z,3.44
2023-03-26T00:36:16.137Z,3.19
2023-03-26T00:38:44.923Z,3.19
2023-03-26T00:41:14.103Z,3.19
2023-03-26T00:43:40.568Z,3.58
2023-03-26T00:46:07.043Z,3.42
2023-03-26T00:48:44.588Z,3.34
2023-03-26T00:51:14.485Z,3.34
2023-03-26T00:53:42.115Z,3.24
2023-03-26T00:56:09.438Z,3.29
2023-03-26T00:58:36.172Z,3.22
2023-03-26T01:01:06.624Z,3.03
2023-03-26T01:03:36.283Z,3.19
2023-03-26T01:06:05.662Z,3.24
2023-03-26T01:08:40.013Z,3.31
2023-03-26T01:11:11.559Z,3.46
2023-03-26T01:13:38.868Z,3.57
2023-03-26T01:16:15.850Z,2.82
2023-03-26T01:18:42.387Z,2.82
2023-03-26T01:21:08.893Z,3.12
2023-03-26T01:23:42.889Z,3.06
2023-03-26T01:26:27.393Z,3.05
2023-03-26T01:28:59.456Z,2.66
2023-03-26T01:31:34.682Z,3.08
2023-03-26T01:34:30.740Z,3.41
2023-03-26T01:37:12.875Z,3.11
2023-03-26T01:39:54.838Z,3.24
2023-03-26T01:42:43.546Z,3.38
2023-03-26T01:45:16.320Z,3.67
2023-03-26T01:47:45.078Z,4.11
2023-03-26T01:50:12.657Z,3.54
2023-03-26T01:52:39.126Z,3.33
2023-03-26T01:55:08.417Z,3.74
2023-03-26T01:57:45.434Z,4.15
2023-03-26T02:00:27.946Z,5.44
2023-03-26T02:03:15.683Z,5.19
2023-03-26T02:05:52.379Z,3.42
2023-03-26T02:08:34.032Z,3.81
2023-03-26T02:11:09.358Z,3.12
2023-03-26T02:13:37.200Z,3.04
2023-03-26T02:16:07.656Z,3.03
2023-03-26T02:18:35.361Z,2.71
2023-03-26T02:21:07.464Z,3.11
2023-03-26T02:23:33.915Z,2.99
2023-03-26T02:26:00.383Z,2.68
2023-03-26T02:28:26.940Z,2.47
2023-03-26T02:30:53.541Z,2.27
2023-03-26T02:33:20.013Z,2.24
2023-03-26T02:35:46.557Z,2.53
2023-03-26T02:38:13.136Z,2.96
2023-03-26T02:40:40.127Z,4.11
2023-03-26T02:43:07.122Z,3.21
2023-03-26T02:45:33.709Z,2.81
2023-03-26T02:48:00.222Z,2.87
2023-03-26T02:50:26.904Z,3.36
2023-03-26T02:52:53.349Z,3.16
2023-03-26T02:55:19.866Z,2.61
2023-03-26T02:57:46.413Z,2.61
2023-03-26T03:00:13.397Z,2.44
2023-03-26T03:02:39.966Z,2.54
2023-03-26T03:05:06.764Z,2.70
2023-03-26T03:07:33.325Z,2.33
2023-03-26T03:09:59.848Z,1.80
2023-03-26T03:12:26.298Z,1.71
2023-03-26T03:14:52.773Z,1.73
2023-03-26T03:17:19.287Z,1.64
2023-03-26T03:19:45.733Z,1.79
2023-03-26T03:22:12.338Z,1.95
2023-03-26T03:24:38.820Z,1.77
2023-03-26T03:27:05.732Z,1.49
2023-03-26T03:29:32.260Z,1.48
2023-03-26T03:31:58.731Z,1.49
2023-03-26T03:34:25.217Z,1.73
2023-03-26T03:36:51.780Z,1.42
2023-03-26T03:39:18.232Z,1.59
2023-03-26T03:41:44.721Z,1.46
2023-03-26T03:44:11.218Z,1.50
2023-03-26T03:46:37.814Z,1.43
2023-03-26T03:49:04.315Z,1.47
2023-03-26T03:51:30.773Z,1.22
2023-03-26T03:53:57.235Z,1.45
2023-03-26T03:56:23.712Z,1.40
2023-03-26T03:58:50.532Z,1.28
2023-03-26T04:01:17.151Z,1.32
2023-03-26T04:03:43.936Z,1.31
2023-03-26T04:06:10.482Z,1.22
2023-03-26T04:08:36.986Z,1.47
2023-03-26T04:11:03.561Z,1.30
2023-03-26T04:13:30.189Z,1.57
2023-03-26T04:15:56.980Z,1.59
2023-03-26T04:18:23.760Z,1.52
2023-03-26T04:20:50.211Z,1.53
2023-03-26T04:23:18.606Z,1.41
2023-03-26T04:25:49.310Z,1.43
2023-03-26T04:28:34.880Z,1.68
2023-03-26T04:31:03.133Z,1.47
2023-03-26T04:33:32.637Z,1.56
2023-03-26T04:36:00.556Z,1.50
2023-03-26T04:38:29.321Z,1.58
2023-03-26T04:40:55.782Z,1.45
2023-03-26T04:43:22.267Z,1.44
2023-03-26T04:45:48.755Z,1.49
2023-03-26T04:48:15.350Z,1.46
2023-03-26T04:50:45.048Z,1.45
2023-03-26T04:53:15.955Z,1.61
2023-03-26T04:56:00.133Z,1.59
2023-03-26T04:58:27.025Z,1.44
2023-03-26T05:00:53.583Z,1.66
2023-03-26T05:03:20.110Z,1.29
2023-03-26T05:05:46.740Z,1.79
2023-03-26T05:08:13.219Z,1.41
2023-03-26T05:10:39.758Z,1.43
2023-03-26T05:13:06.236Z,1.44
2023-03-26T05:15:32.725Z,1.67
2023-03-26T05:17:59.240Z,1.62
2023-03-26T05:20:28.471Z,1.32
2023-03-26T05:22:55.029Z,1.65
2023-03-26T05:25:21.746Z,1.50
2023-03-26T05:27:48.309Z,1.62
2023-03-26T05:30:20.069Z,1.73
2023-03-26T05:32:48.467Z,1.42
2023-03-26T05:35:16.029Z,1.57
2023-03-26T05:37:43.783Z,1.47
2023-03-26T05:40:12.093Z,1.54
2023-03-26T05:42:39.757Z,1.58
2023-03-26T05:45:07.940Z,1.63
2023-03-26T05:47:34.990Z,1.51
2023-03-26T05:50:01.634Z,1.61
2023-03-26T05:52:28.766Z,1.52
2023-03-26T05:54:55.276Z,1.67
2023-03-26T05:57:21.843Z,1.70
2023-03-26T05:59:48.443Z,1.75
2023-03-26T06:02:15.248Z,2.91
2023-03-26T06:04:41.889Z,2.11
2023-03-26T06:07:08.673Z,2.68
2023-03-26T06:09:35.785Z,2.48
2023-03-26T06:12:02.297Z,1.97
2023-03-26T06:14:28.762Z,1.65
2023-03-26T06:16:55.251Z,1.59
2023-03-26T06:19:21.762Z,1.82
2023-03-26T06:21:48.290Z,1.78
2023-03-26T06:24:14.932Z,1.70
2023-03-26T06:26:41.441Z,1.75
2023-03-26T06:29:08.511Z,1.70
2023-03-26T06:31:35.095Z,1.51
2023-03-26T06:34:01.624Z,1.72
2023-03-26T06:36:28.103Z,1.46
2023-03-26T06:38:54.595Z,1.87
2023-03-26T06:41:21.069Z,1.73
2023-03-26T06:43:47.589Z,1.72
2023-03-26T06:46:14.361Z,1.56
2023-03-26T06:48:41.464Z,1.61
2023-03-26T06:51:09.406Z,1.58
2023-03-26T06:53:35.897Z,1.85
2023-03-26T06:56:02.393Z,1.70
2023-03-26T06:58:29.405Z,1.67
2023-03-26T07:00:56.796Z,1.78
2023-03-26T07:03:23.968Z,1.76
2023-03-26T07:05:50.488Z,1.74
2023-03-26T07:08:16.941Z,1.60
2023-03-26T07:10:44.062Z,1.63
2023-03-26T07:13:10.775Z,1.68
2023-03-26T07:15:37.668Z,1.88
2023-03-26T07:18:04.465Z,1.87
2023-03-26T07:20:31.247Z,1.94
2023-03-26T07:22:57.964Z,1.70
2023-03-26T07:25:25.231Z,1.71
2023-03-26T07:27:54.725Z,1.75
2023-03-26T07:30:56.723Z,1.75
2023-03-26T07:33:52.949Z,1.81
2023-03-26T07:36:56.423Z,1.88
2023-03-26T07:39:55.696Z,1.95
2023-03-26T07:43:02.216Z,1.95
2023-03-26T07:45:39.896Z,1.92
2023-03-26T07:48:16.015Z,2.04
2023-03-26T07:50:42.839Z,1.90
2023-03-26T07:53:10.344Z,1.76
2023-03-26T07:55:52.980Z,1.70
2023-03-26T07:58:41.172Z,1.86
2023-03-26T08:01:43.809Z,1.82
2023-03-26T08:04:39.959Z,1.94
2023-03-26T08:07:51.344Z,1.82
2023-03-26T08:10:52.621Z,1.90
2023-03-26T08:14:09.754Z,2.07
2023-03-26T08:17:11.313Z,1.80
2023-03-26T08:20:11.719Z,1.84
2023-03-26T08:23:01.067Z,1.61
2023-03-26T08:26:13.858Z,1.89
2023-03-26T08:29:01.683Z,1.73
2023-03-26T08:31:50.190Z,1.96
2023-03-26T08:34:36.670Z,1.99
2023-03-26T08:37:23.527Z,2.12
2023-03-26T08:40:10.357Z,2.10
2023-03-26T08:43:31.487Z,2.37
2023-03-26T08:46:27.171Z,1.84
2023-03-26T08:49:31.947Z,2.08
2023-03-26T08:52:29.055Z,1.84
2023-03-26T08:55:13.891Z,1.79
2023-03-26T08:58:25.457Z,1.64
2023-03-26T09:01:29.277Z,1.73
2023-03-26T09:04:14.466Z,1.93
2023-03-26T09:07:07.767Z,1.89
2023-03-26T09:10:11.297Z,2.04
2023-03-26T09:13:14.867Z,1.69
2023-03-26T09:16:08.234Z,1.77
2023-03-26T09:19:02.542Z,1.81
2023-03-26T09:22:06.442Z,1.73
2023-03-26T09:24:51.517Z,1.97
2023-03-26T09:27:56.523Z,2.03
2023-03-26T09:30:40.978Z,2.20
2023-03-26T09:33:28.350Z,2.20
2023-03-26T09:36:18.515Z,2.11
2023-03-26T09:38:53.287Z,2.29
2023-03-26T09:41:38.263Z,2.09
2023-03-26T09:44:19.587Z,2.22
2023-03-26T09:46:57.738Z,2.27
2023-03-26T09:49:33.097Z,2.26
2023-03-26T09:52:23.919Z,2.15
2023-03-26T09:55:13.484Z,2.13
2023-03-26T09:58:01.587Z,2.22
2023-03-26T10:00:40.020Z,2.43
2023-03-26T10:03:30.898Z,2.38
2023-03-26T10:06:30.285Z,2.26
2023-03-26T10:09:19.590Z,2.30
2023-03-26T10:12:16.494Z,2.35
2023-03-26T10:15:28.880Z,2.54
2023-03-26T10:18:27.145Z,2.98
2023-03-26T10:21:10.606Z,2.59
2023-03-26T10:23:52.201Z,2.53
2023-03-26T10:26:35.019Z,2.58
2023-03-26T10:29:50.431Z,2.62
2023-03-26T10:32:19.948Z,2.36
2023-03-26T10:35:15.485Z,2.41
2023-03-26T10:38:01.573Z,2.48
2023-03-26T10:40:53.544Z,2.38
2023-03-26T10:44:01.603Z,1.84
2023-03-26T10:46:53.435Z,1.81
2023-03-26T10:49:50.715Z,1.95
2023-03-26T10:52:46.566Z,1.83
2023-03-26T10:55:35.044Z,1.45
2023-03-26T10:58:20.398Z,1.67
2023-03-26T11:01:04.148Z,1.31
2023-03-26T11:03:52.338Z,1.14
2023-03-26T11:06:33.821Z,1.16
2023-03-26T11:09:19.827Z,1.28
2023-03-26T11:12:00.902Z,1.14
2023-03-26T11:14:46.716Z,1.38
2023-03-26T11:17:41.581Z,1.68
2023-03-26T11:20:17.362Z,1.64
2023-03-26T11:23:08.442Z,1.96
2023-03-26T11:25:42.895Z,1.62
2023-03-26T11:29:05.860Z,1.25
2023-03-26T11:32:03.601Z,1.92
2023-03-26T11:35:00.660Z,1.41
2023-03-26T11:37:55.204Z,1.28
2023-03-26T11:40:31.829Z,1.30
2023-03-26T11:43:08.697Z,1.12
2023-03-26T11:45:39.065Z,1.24
2023-03-26T11:48:17.464Z,1.19
2023-03-26T11:50:53.827Z,1.00
2023-03-26T11:53:27.449Z,1.25
2023-03-26T11:56:03.021Z,1.39
2023-03-26T11:59:14.478Z,1.31
2023-03-26T12:01:44.165Z,0.97
2023-03-26T12:04:14.103Z,1.16
2023-03-26T12:06:56.080Z,1.13
2023-03-26T12:09:23.741Z,1.09
2023-03-26T12:11:59.660Z,1.24
2023-03-26T12:14:30.305Z,1.39
2023-03-26T12:17:05.468Z,1.35
2023-03-26T12:19:40.018Z,1.33
2023-03-26T12:22:28.129Z,1.23
2023-03-26T12:25:21.812Z,1.33
2023-03-26T12:27:50.897Z,1.87
2023-03-26T12:30:23.581Z,2.01
2023-03-26T12:32:53.229Z,1.72
2023-03-26T12:35:26.288Z,1.84
2023-03-26T12:37:54.480Z,2.25
2023-03-26T12:40:32.794Z,1.78
2023-03-26T12:44:47.107Z,1.93
2023-03-26T12:47:56.521Z,2.48
2023-03-26T12:48:40.944Z,3.00
2023-03-26T12:51:18.254Z,2.34
2023-03-26T12:53:58.687Z,2.18
2023-03-26T12:57:12.694Z,1.78
2023-03-26T12:59:59.348Z,1.97
2023-03-26T13:02:52.843Z,1.65
2023-03-26T13:05:34.552Z,1.56
2023-03-26T13:08:39.066Z,0.76
2023-03-26T13:11:19.892Z,0.64
2023-03-26T13:14:15.455Z,0.59
2023-03-26T13:16:53.151Z,0.74
2023-03-26T13:19:42.233Z,0.59
2023-03-26T13:22:33.353Z,0.47
2023-03-26T13:24:59.783Z,0.65
2023-03-26T13:27:39.846Z,0.54
2023-03-26T13:30:36.127Z,0.61
2023-03-26T13:33:24.287Z,0.55
2023-03-26T13:36:22.600Z,0.75
2023-03-26T13:38:59.263Z,1.05
2023-03-26T13:41:50.360Z,1.33
2023-03-26T13:44:44.757Z,0.82
2023-03-26T13:47:23.467Z,0.68
2023-03-26T13:49:56.825Z,0.57
2023-03-26T13:52:49.704Z,0.50
2023-03-26T13:55:22.074Z,0.68
2023-03-26T13:58:10.252Z,0.63
2023-03-26T14:01:00.822Z,0.96
2023-03-26T14:03:41.800Z,0.87
2023-03-26T14:06:26.362Z,1.05
2023-03-26T14:09:17.232Z,1.04
2023-03-26T14:11:57.843Z,0.97
2023-03-26T14:14:45.587Z,0.99
2023-03-26T14:17:23.188Z,0.90
2023-03-26T14:20:34.651Z,0.81
2023-03-26T14:23:42.350Z,0.77
2023-03-26T14:26:14.483Z,1.34
2023-03-26T14:29:02.669Z,1.06
2023-03-26T14:31:58.263Z,0.86
2023-03-26T14:34:39.777Z,0.79
2023-03-26T14:37:27.899Z,1.07
2023-03-26T14:40:31.259Z,1.35
2023-03-26T14:43:09.464Z,1.02
2023-03-26T14:46:03.565Z,1.06
2023-03-26T14:48:53.993Z,1.04
2023-03-26T14:51:49.660Z,0.90
2023-03-26T14:54:23.019Z,0.86
2023-03-26T14:57:14.259Z,0.96
2023-03-26T15:00:01.864Z,0.96
2023-03-26T15:02:46.501Z,1.12
2023-03-26T15:05:15.829Z,1.04
2023-03-26T15:08:11.723Z,1.16
2023-03-26T15:11:15.813Z,1.17
2023-03-26T15:14:14.201Z,1.17
2023-03-26T15:17:10.274Z,1.43
2023-03-26T15:20:13.291Z,1.19
2023-03-26T15:23:17.163Z,0.98
2023-03-26T15:26:17.760Z,1.05
2023-03-26T15:28:56.124Z,2.24
2023-03-26T15:31:55.111Z,0.85
2023-03-26T15:34:50.338Z,0.87
2023-03-26T15:37:38.540Z,0.75
2023-03-26T15:40:13.837Z,0.79
2023-03-26T15:42:46.362Z,0.83
2023-03-26T15:45:26.346Z,0.79
2023-03-26T15:48:11.251Z,0.77
2023-03-26T15:50:53.714Z,0.71
2023-03-26T15:53:42.844Z,0.58
2023-03-26T15:56:41.307Z,0.56
2023-03-26T15:59:10.745Z,0.73
2023-03-26T16:02:00.398Z,0.92
2023-03-26T16:04:50.066Z,0.75
2023-03-26T16:07:39.855Z,1.00
2023-03-26T16:10:25.277Z,0.87
2023-03-26T16:13:16.851Z,1.24
2023-03-26T16:15:53.215Z,0.91
2023-03-26T16:18:35.099Z,0.98
2023-03-26T16:21:31.686Z,0.88
2023-03-26T16:24:02.075Z,1.08
2023-03-26T16:26:31.394Z,1.08
2023-03-26T16:29:21.263Z,0.92
2023-03-26T16:32:18.616Z,1.46
2023-03-26T16:34:58.435Z,1.19
2023-03-26T16:37:50.209Z,1.40
2023-03-26T16:40:16.663Z,1.15
2023-03-26T16:43:16.597Z,1.18
2023-03-26T16:46:08.434Z,0.89
2023-03-26T16:48:34.886Z,0.96
2023-03-26T16:51:40.945Z,1.07
2023-03-26T16:54:33.423Z,1.25
2023-03-26T16:57:30.535Z,1.31
2023-03-26T17:00:07.394Z,1.39
2023-03-26T17:02:34.148Z,1.16
2023-03-26T17:05:23.728Z,1.26
2023-03-26T17:08:16.077Z,1.38
2023-03-26T17:10:55.463Z,1.41
2023-03-26T17:13:47.431Z,1.30
2023-03-26T17:16:33.458Z,1.06
2023-03-26T17:19:24.420Z,1.48
2023-03-26T17:21:56.601Z,1.09
2023-03-26T17:24:51.484Z,0.97
2023-03-26T17:27:28.755Z,1.15
2023-03-26T17:30:23.360Z,1.01
2023-03-26T17:33:01.449Z,1.46
2023-03-26T17:35:36.327Z,1.27
2023-03-26T17:38:04.347Z,2.39
2023-03-26T17:40:46.485Z,1.47
2023-03-26T17:43:35.306Z,1.21
2023-03-26T17:46:26.997Z,1.16
2023-03-26T17:49:07.386Z,1.02
2023-03-26T17:51:46.249Z,1.26
2023-03-26T17:54:38.070Z,1.29
2023-03-26T17:57:25.076Z,1.62
2023-03-26T17:59:57.604Z,1.75
2023-03-26T18:02:41.501Z,1.63
2023-03-26T18:05:12.276Z,1.57
2023-03-26T18:08:13.149Z,1.61
2023-03-26T18:10:58.261Z,1.82
2023-03-26T18:13:30.604Z,1.62
2023-03-26T18:16:39.108Z,1.68
2023-03-26T18:19:16.605Z,1.16
2023-03-26T18:21:44.100Z,1.43
2023-03-26T18:24:17.893Z,1.39
2023-03-26T18:26:51.481Z,1.48
2023-03-26T18:29:22.277Z,1.53
2023-03-26T18:32:08.616Z,1.72
2023-03-26T18:34:39.868Z,1.94
2023-03-26T18:37:21.436Z,1.69
2023-03-26T18:40:01.477Z,1.49
2023-03-26T18:42:32.308Z,1.41
2023-03-26T18:45:07.677Z,1.52
2023-03-26T18:47:34.341Z,1.46
2023-03-26T18:50:01.070Z,1.29
2023-03-26T18:52:29.609Z,1.39
2023-03-26T18:54:58.166Z,1.52
2023-03-26T18:57:29.515Z,1.23
2023-03-26T19:00:15.289Z,1.04
2023-03-26T19:02:42.405Z,1.08
2023-03-26T19:05:15.331Z,1.19
2023-03-26T19:07:43.921Z,1.23
2023-03-26T19:10:17.004Z,1.24
2023-03-26T19:12:43.562Z,1.68
2023-03-26T19:15:14.630Z,1.42
2023-03-26T19:17:48.283Z,1.30
2023-03-26T19:20:22.425Z,1.21
2023-03-26T19:22:50.648Z,1.43
2023-03-26T19:25:24.283Z,1.66
2023-03-26T19:27:51.409Z,1.56
2023-03-26T19:30:28.852Z,1.52
2023-03-26T19:32:55.783Z,1.74
2023-03-26T19:35:41.906Z,1.77
2023-03-26T19:38:25.023Z,1.90
2023-03-26T19:40:55.477Z,1.77
2023-03-26T19:43:24.363Z,1.98
2023-03-26T19:46:00.016Z,1.97
2023-03-26T19:48:46.598Z,1.98
2023-03-26T19:51:36.672Z,2.03
2023-03-26T19:54:13.470Z,2.05
2023-03-26T19:56:39.996Z,1.88
2023-03-26T19:59:06.483Z,1.71
2023-03-26T20:01:33.312Z,1.76
2023-03-26T20:04:04.074Z,1.78
2023-03-26T20:06:42.574Z,1.90
2023-03-26T20:09:11.683Z,2.25
2023-03-26T20:11:39.012Z,2.29
2023-03-26T20:14:18.198Z,2.08
2023-03-26T20:16:45.802Z,2.05
2023-03-26T20:19:14.307Z,1.87
2023-03-26T20:21:42.065Z,1.60
2023-03-26T20:24:15.660Z,1.82
2023-03-26T20:26:42.952Z,1.94
2023-03-26T20:29:09.605Z,1.77
2023-03-26T20:31:36.249Z,1.86
2023-03-26T20:34:02.877Z,1.95
2023-03-26T20:36:33.900Z,2.05
2023-03-26T20:39:03.732Z,2.40
2023-03-26T20:41:30.362Z,2.33
2023-03-26T20:43:56.932Z,1.97
2023-03-26T20:46:31.175Z,1.81
2023-03-26T20:48:58.964Z,2.06
2023-03-26T20:51:25.839Z,1.95
2023-03-26T20:53:52.426Z,1.75
2023-03-26T20:56:21.473Z,1.90
2023-03-26T20:58:52.583Z,1.79
2023-03-26T21:01:24.278Z,1.93
2023-03-26T21:03:50.799Z,2.08
2023-03-26T21:06:17.277Z,2.14
2023-03-26T21:08:44.661Z,2.15
2023-03-26T21:11:26.538Z,2.04
2023-03-26T21:14:09.190Z,1.75
2023-03-26T21:16:36.047Z,2.27
2023-03-26T21:19:02.823Z,2.69
2023-03-26T21:21:43.404Z,2.52
2023-03-26T21:24:33.646Z,2.60
2023-03-26T21:27:17.081Z,2.04
2023-03-26T21:29:43.806Z,2.36
2023-03-26T21:32:11.283Z,2.77
2023-03-26T21:34:42.107Z,2.87
2023-03-26T21:37:15.916Z,2.92
2023-03-26T21:39:42.560Z,2.59
2023-03-26T21:42:11.188Z,2.43
2023-03-26T21:44:38.481Z,2.42
2023-03-26T21:47:05.849Z,2.65
2023-03-26T21:49:33.471Z,2.78
2023-03-26T21:52:00.267Z,2.29
2023-03-26T21:54:30.070Z,2.35
2023-03-26T21:57:31.977Z,2.61
2023-03-26T22:00:00.971Z,2.44
2023-03-26T22:02:39.063Z,2.41
2023-03-26T22:05:24.448Z,2.25
2023-03-26T22:07:54.788Z,2.18
2023-03-26T22:10:21.765Z,2.54
2023-03-26T22:12:48.607Z,2.62
2023-03-26T22:15:15.393Z,2.75
2023-03-26T22:17:42.030Z,2.79
2023-03-26T22:20:14.342Z,3.17
2023-03-26T22:22:42.503Z,4.01
2023-03-26T22:25:09.095Z,4.06
2023-03-26T22:27:44.105Z,4.90
2023-03-26T22:30:12.910Z,4.17
2023-03-26T22:32:40.160Z,3.98
2023-03-26T22:35:07.217Z,3.68
2023-03-26T22:37:34.288Z,4.07
2023-03-26T22:40:00.933Z,3.28
2023-03-26T22:42:27.524Z,3.12
2023-03-26T22:44:54.020Z,2.54
2023-03-26T22:47:20.557Z,2.27
2023-03-26T22:49:47.139Z,2.56
2023-03-26T22:52:13.616Z,2.20
2023-03-26T22:54:40.156Z,2.18
2023-03-26T22:57:06.667Z,2.29
2023-03-26T22:59:33.181Z,1.90
2023-03-26T23:01:59.687Z,1.96
2023-03-26T23:04:30.508Z,1.79
2023-03-26T23:06:57.503Z,1.79
2023-03-26T23:09:23.981Z,1.94
2023-03-26T23:11:50.597Z,1.88
2023-03-26T23:14:17.165Z,1.65
2023-03-26T23:16:43.637Z,1.76
2023-03-26T23:19:10.204Z,1.88
2023-03-26T23:21:36.702Z,2.09
2023-03-26T23:24:03.332Z,1.98
2023-03-26T23:26:34.962Z,2.32
2023-03-26T23:29:04.459Z,2.36
2023-03-26T23:31:31.152Z,2.34
2023-03-26T23:33:57.990Z,2.42
2023-03-26T23:36:25.673Z,2.45
2023-03-26T23:38:52.299Z,2.42
2023-03-26T23:41:21.959Z,2.21
2023-03-26T23:43:53.954Z,2.16
2023-03-26T23:46:24.384Z,2.43
2023-03-26T23:48:51.467Z,2.35
2023-03-26T23:51:19.059Z,2.36
2023-03-26T23:53:47.094Z,2.45
2023-03-26T23:56:13.735Z,2.42
2023-03-26T23:58:40.191Z,2.26
