createdAt,value
2023-10-29T00:00:17.606Z,52.788115
2023-10-29T00:05:15.814Z,52.044538
2023-10-29T00:10:17.678Z,51.200448
2023-10-29T00:15:17.582Z,50.927222
2023-10-29T00:21:01.098Z,50.165297
2023-10-29T00:25:15.814Z,49.983603
2023-10-29T00:30:17.677Z,49.801902
2023-10-29T00:35:17.645Z,49.620194
2023-10-29T00:41:01.076Z,49.347617
2023-10-29T00:45:17.631Z,49.165891
2023-10-29T00:50:17.650Z,48.893287
2023-10-29T00:56:01.166Z,48.711542
2023-10-29T01:00:17.613Z,48.529790
2023-10-29T01:06:01.170Z,48.831961
2023-10-29T01:10:15.838Z,48.558597
2023-10-29T01:15:15.874Z,48.467472
2023-10-29T01:20:17.654Z,48.285217
2023-10-29T01:25:17.633Z,48.573894
2023-10-29T01:30:23.877Z,48.391159
2023-10-29T01:36:01.119Z,48.667774
2023-10-29T01:40:15.856Z,48.576172
2023-10-29T01:45:15.892Z,48.484569
2023-10-29T01:50:15.873Z,48.841395
2023-10-29T01:55:23.899Z,49.187911
2023-10-29T02:01:01.210Z,49.003801
2023-10-29T02:06:01.145Z,49.339938
2023-10-29T02:10:15.890Z,49.758977
2023-10-29T02:15:15.898Z,49.573996
2023-10-29T02:20:17.685Z,49.891074
2023-10-29T02:25:17.678Z,50.199207
2023-10-29T02:30:17.677Z,50.106294
2023-10-29T02:35:17.690Z,50.405573
2023-10-29T02:40:17.694Z,50.603162
2023-10-29T02:45:23.998Z,50.885775
2023-10-29T02:51:01.206Z,50.605204
2023-10-29T02:55:15.875Z,50.973104
2023-10-29T03:00:17.692Z,51.239881
2023-10-29T03:06:01.170Z,51.052051
2023-10-29T03:11:01.200Z,50.958134
2023-10-29T03:15:15.856Z,51.216971
2023-10-29T03:20:15.792Z,51.122862
2023-10-29T03:25:17.751Z,51.374369
2023-10-29T03:31:01.194Z,51.280071
2023-10-29T03:35:15.898Z,51.524461
2023-10-29T03:40:15.954Z,51.335492
2023-10-29T03:45:17.722Z,51.572787
2023-10-29T03:50:17.751Z,51.383448
2023-10-29T03:55:17.734Z,51.288777
2023-10-29T04:01:02.416Z,51.194105
2023-10-29T04:05:18.987Z,51.004757
2023-10-29T04:10:18.988Z,50.910082
2023-10-29T04:15:25.214Z,50.815405
2023-10-29T04:21:02.510Z,50.296080
2023-10-29T04:25:17.154Z,49.676831
2023-10-29T04:31:02.479Z,48.609803
2023-10-29T04:35:19.011Z,48.609803
2023-10-29T04:41:02.464Z,48.421902
2023-10-29T04:45:17.215Z,48.421902
2023-10-29T04:50:19.021Z,48.233996
2023-10-29T04:55:18.992Z,47.692095
2023-10-29T05:01:02.458Z,47.504560
2023-10-29T05:05:18.951Z,47.317021
2023-10-29T05:10:17.233Z,47.129476
2023-10-29T05:15:19.040Z,47.035702
2023-10-29T05:21:03.149Z,46.848150
2023-10-29T05:25:18.995Z,47.106457
2023-10-29T05:30:17.217Z,47.012488
2023-10-29T05:35:18.993Z,46.918516
2023-10-29T05:40:19.054Z,46.730571
2023-10-29T05:46:02.537Z,46.980874
2023-10-29T05:50:18.996Z,46.792545
2023-10-29T05:55:17.237Z,46.604212
2023-10-29T06:00:56.332Z,46.510043
2023-10-29T06:06:02.519Z,46.321703
2023-10-29T06:11:02.622Z,46.658037
2023-10-29T06:16:02.452Z,46.563680
2023-10-29T06:20:19.009Z,46.469322
2023-10-29T06:25:17.233Z,46.280603
2023-10-29T06:30:19.170Z,46.091878
2023-10-29T06:35:56.342Z,45.997514
2023-10-29T06:40:25.287Z,45.903149
2023-10-29T06:46:02.482Z,45.714415
2023-10-29T06:50:19.022Z,45.525676
2023-10-29T06:55:19.382Z,45.003181
2023-10-29T07:00:19.026Z,44.814801
2023-10-29T07:06:02.561Z,44.626417
2023-10-29T07:11:02.557Z,44.532223
2023-10-29T07:15:17.267Z,44.343831
2023-10-29T07:20:19.089Z,44.249633
2023-10-29T07:26:02.523Z,43.722751
2023-10-29T07:30:19.084Z,43.534720
2023-10-29T07:35:17.230Z,43.440702
2023-10-29T07:40:19.066Z,43.346683
2023-10-29T07:46:02.592Z,43.252663
2023-10-29T07:50:25.325Z,43.158642
2023-10-29T07:56:02.518Z,43.064619
2023-10-29T08:01:02.555Z,42.970595
2023-10-29T08:05:17.240Z,43.401797
2023-10-29T08:10:17.265Z,43.307587
2023-10-29T08:15:18.537Z,42.782543
2023-10-29T08:20:19.184Z,42.688516
2023-10-29T08:25:19.089Z,43.119163
2023-10-29T08:30:19.118Z,43.024949
2023-10-29T08:35:19.091Z,43.024949
2023-10-29T08:40:25.347Z,42.930735
2023-10-29T08:46:02.673Z,42.836518
2023-10-29T08:50:19.112Z,42.742301
2023-10-29T08:55:19.087Z,42.648082
2023-10-29T09:00:19.089Z,42.553862
2023-10-29T09:05:19.101Z,42.882837
2023-10-29T09:10:19.107Z,42.788433
2023-10-29T09:15:17.328Z,42.599621
2023-10-29T09:20:27.167Z,42.410804
2023-10-29T09:25:19.110Z,42.316393
2023-10-29T09:30:25.348Z,42.221982
2023-10-29T09:36:02.614Z,41.705829
2023-10-29T09:41:02.589Z,41.705829
2023-10-29T09:45:19.078Z,41.183900
2023-10-29T09:50:17.325Z,41.089851
2023-10-29T09:55:19.129Z,40.995801
2023-10-29T10:00:19.194Z,40.901749
2023-10-29T10:06:02.623Z,40.807696
2023-10-29T10:11:02.681Z,40.374414
2023-10-29T10:16:02.646Z,40.186678
2023-10-29T10:21:02.618Z,40.186678
2023-10-29T10:25:19.244Z,39.653567
2023-10-29T10:30:18.101Z,39.559885
2023-10-29T10:35:17.371Z,39.466201
2023-10-29T10:40:19.119Z,39.466201
2023-10-29T10:46:02.654Z,39.811189
2023-10-29T10:51:02.682Z,39.811189
2023-10-29T10:55:31.410Z,39.278829
2023-10-29T11:01:03.601Z,39.185141
2023-10-29T11:05:19.409Z,39.623436
2023-10-29T11:10:19.151Z,39.529558
2023-10-29T11:15:25.382Z,39.529558
2023-10-29T11:21:02.719Z,39.529558
2023-10-29T11:25:19.117Z,39.435679
2023-10-29T11:30:17.438Z,39.341798
2023-10-29T11:35:17.374Z,38.904070
2023-10-29T11:40:19.173Z,38.810376
2023-10-29T11:45:19.177Z,38.904070
2023-10-29T11:50:19.147Z,38.904070
2023-10-29T11:55:20.577Z,38.904070
2023-10-29T12:00:19.282Z,38.997762
2023-10-29T12:05:19.147Z,38.997762
2023-10-29T12:11:02.659Z,39.529558
2023-10-29T12:16:02.651Z,39.529558
2023-10-29T12:20:19.118Z,39.185141
2023-10-29T12:25:19.246Z,39.529558
2023-10-29T12:31:02.727Z,39.623436
2023-10-29T12:35:19.158Z,39.185141
2023-10-29T12:40:17.182Z,39.623436
2023-10-29T12:45:43.066Z,39.623436
2023-10-29T12:50:19.219Z,39.717313
2023-10-29T12:55:21.733Z,39.717313
2023-10-29T13:00:19.220Z,39.717313
2023-10-29T13:06:02.725Z,39.811189
2023-10-29T13:10:19.171Z,39.811189
2023-10-29T13:15:19.210Z,39.372516
2023-10-29T13:20:25.490Z,39.372516
2023-10-29T13:26:02.671Z,39.466201
2023-10-29T13:30:17.466Z,39.559885
2023-10-29T13:35:19.229Z,39.559885
2023-10-29T13:41:02.677Z,39.653567
2023-10-29T13:45:19.300Z,40.619586
2023-10-29T13:50:19.241Z,40.619586
2023-10-29T13:56:02.670Z,41.046178
2023-10-29T14:01:02.723Z,41.466648
2023-10-29T14:05:19.245Z,41.372226
2023-10-29T14:10:19.335Z,41.277802
2023-10-29T14:15:25.496Z,41.277802
2023-10-29T14:20:19.277Z,42.100395
2023-10-29T14:25:17.453Z,41.277802
2023-10-29T14:30:19.467Z,41.691977
2023-10-29T14:35:19.197Z,41.597373
2023-10-29T14:41:00.679Z,41.183378
2023-10-29T14:45:17.500Z,41.597373
2023-10-29T14:50:17.237Z,41.597373
2023-10-29T14:56:00.718Z,41.183378
2023-10-29T15:00:15.444Z,42.005615
2023-10-29T15:05:17.248Z,43.006875
2023-10-29T15:10:17.272Z,43.960009
2023-10-29T15:15:26.791Z,44.139741
2023-10-29T15:20:17.288Z,44.121996
2023-10-29T15:25:17.223Z,44.551655
2023-10-29T15:30:17.252Z,44.069431
2023-10-29T15:36:00.700Z,43.683638
2023-10-29T15:40:15.436Z,44.188507
2023-10-29T15:45:15.276Z,44.091748
2023-10-29T15:50:17.231Z,44.579108
2023-10-29T15:56:00.682Z,45.050071
2023-10-29T16:00:17.258Z,44.758004
2023-10-29T16:06:00.739Z,44.792133
2023-10-29T16:10:15.436Z,45.114807
2023-10-29T16:15:17.264Z,45.434033
2023-10-29T16:21:00.791Z,45.749891
2023-10-29T16:25:17.237Z,45.651964
2023-10-29T16:30:17.386Z,45.964390
2023-10-29T16:35:17.244Z,45.554037
2023-10-29T16:41:00.752Z,45.358180
2023-10-29T16:45:17.278Z,45.572123
2023-10-29T16:50:17.308Z,45.572123
2023-10-29T16:56:00.791Z,45.880780
2023-10-29T17:00:15.550Z,46.284633
2023-10-29T17:05:17.254Z,46.284633
2023-10-29T17:10:15.507Z,46.685680
2023-10-29T17:15:54.582Z,46.784154
2023-10-29T17:20:17.328Z,46.882629
2023-10-29T17:25:17.315Z,46.882629
2023-10-29T17:30:17.327Z,46.784154
2023-10-29T17:35:15.508Z,46.784154
2023-10-29T17:40:23.526Z,46.784154
2023-10-29T17:46:00.768Z,46.882629
2023-10-29T17:50:17.267Z,46.882629
2023-10-29T17:55:17.305Z,46.882629
2023-10-29T18:00:17.412Z,46.882629
2023-10-29T18:06:00.777Z,47.182589
2023-10-29T18:11:00.760Z,46.981102
2023-10-29T18:15:17.313Z,47.281196
2023-10-29T18:20:15.498Z,46.981102
2023-10-29T18:25:15.482Z,46.481313
2023-10-29T18:31:00.803Z,46.382973
2023-10-29T18:36:00.817Z,46.382973
2023-10-29T18:40:15.498Z,46.186293
2023-10-29T18:45:17.349Z,46.186293
2023-10-29T18:50:17.322Z,46.087952
2023-10-29T18:55:17.340Z,46.291779
2023-10-29T19:00:17.409Z,46.193303
2023-10-29T19:06:00.858Z,46.193303
2023-10-29T19:11:00.803Z,46.393720
2023-10-29T19:15:17.343Z,46.295110
2023-10-29T19:20:17.332Z,46.393720
2023-10-29T19:25:15.626Z,45.996349
2023-10-29T19:31:21.689Z,46.295110
2023-10-29T19:35:17.346Z,45.897872
2023-10-29T19:40:15.599Z,46.295110
2023-10-29T19:45:15.631Z,46.295110
2023-10-29T19:51:00.979Z,46.295110
2023-10-29T19:55:23.585Z,46.393720
2023-10-29T20:00:17.442Z,46.492329
2023-10-29T20:05:17.362Z,46.193303
2023-10-29T20:10:23.634Z,45.891269
2023-10-29T20:15:17.349Z,45.891269
2023-10-29T20:21:00.842Z,45.989611
2023-10-29T20:26:00.822Z,45.989611
2023-10-29T20:30:15.621Z,45.474055
2023-10-29T20:35:17.392Z,45.260251
2023-10-29T20:40:15.561Z,45.358180
2023-10-29T20:46:00.916Z,45.358180
2023-10-29T20:50:17.388Z,45.042882
2023-10-29T20:56:00.823Z,44.919515
2023-10-29T21:00:23.688Z,45.336246
2023-10-29T21:05:17.370Z,45.017161
2023-10-29T21:11:00.835Z,44.694630
2023-10-29T21:15:17.410Z,44.694630
2023-10-29T21:21:00.864Z,44.919515
2023-10-29T21:25:17.381Z,44.821868
2023-10-29T21:31:00.912Z,45.042882
2023-10-29T21:35:23.623Z,44.945093
2023-10-29T21:40:15.661Z,44.651723
2023-10-29T21:45:17.447Z,44.553933
2023-10-29T21:51:00.952Z,44.456141
2023-10-29T21:56:00.935Z,44.358349
2023-10-29T22:01:00.886Z,44.260557
2023-10-29T22:05:17.396Z,44.574736
2023-10-29T22:10:17.433Z,44.476804
2023-10-29T22:15:17.480Z,44.476804
2023-10-29T22:20:17.486Z,44.787568
2023-10-29T22:26:00.882Z,44.689497
2023-10-29T22:30:15.633Z,44.898712
2023-10-29T22:35:17.405Z,44.898712
2023-10-29T22:40:17.433Z,44.898712
2023-10-29T22:46:00.981Z,44.898712
2023-10-29T22:51:01.001Z,45.202867
2023-10-29T22:56:00.902Z,45.202867
2023-10-29T23:00:17.486Z,45.202867
2023-10-29T23:05:17.482Z,44.898712
2023-10-29T23:11:00.877Z,45.104523
2023-10-29T23:16:00.860Z,44.591425
2023-10-29T23:20:17.389Z,44.689497
2023-10-29T23:25:17.469Z,44.787568
2023-10-29T23:31:01.010Z,44.574736
2023-10-29T23:35:15.673Z,45.081779
2023-10-29T23:40:15.668Z,45.179849
2023-10-29T23:45:17.463Z,45.179849
2023-10-29T23:50:17.448Z,45.487957
2023-10-29T23:56:00.915Z,45.694585
