createdAt,value
2022-11-15T00:02:54.204Z,17.60
2022-11-15T00:07:40.278Z,20.47
2022-11-15T00:11:56.768Z,19.93
2022-11-15T00:16:19.579Z,19.23
2022-11-15T00:20:41.454Z,19.10
2022-11-15T00:25:04.313Z,22.50
2022-11-15T00:29:25.680Z,20.87
2022-11-15T00:33:48.558Z,20.73
2022-11-15T00:38:09.838Z,20.97
2022-11-15T00:42:31.477Z,25.17
2022-11-15T00:46:52.592Z,25.87
2022-11-15T00:51:15.086Z,29.10
2022-11-15T00:55:36.681Z,26.83
2022-11-15T00:59:58.008Z,26.13
2022-11-15T01:04:19.194Z,26.10
2022-11-15T01:08:42.266Z,23.33
2022-11-15T01:13:03.301Z,28.10
2022-11-15T01:17:24.723Z,28.10
2022-11-15T01:21:45.798Z,28.50
2022-11-15T01:26:11.421Z,23.97
2022-11-15T01:30:32.965Z,24.60
2022-11-15T01:34:54.124Z,30.93
2022-11-15T01:39:16.217Z,26.57
2022-11-15T01:43:38.944Z,24.00
2022-11-15T01:48:00.388Z,21.87
2022-11-15T01:52:25.254Z,24.67
2022-11-15T01:56:49.815Z,21.60
2022-11-15T02:01:13.039Z,27.03
2022-11-15T02:05:35.485Z,22.67
2022-11-15T02:09:58.134Z,32.13
2022-11-15T02:14:21.962Z,21.63
2022-11-15T02:18:51.913Z,23.83
2022-11-15T02:23:39.194Z,22.80
2022-11-15T02:28:22.198Z,21.60
2022-11-15T02:32:51.056Z,23.63
2022-11-15T02:37:19.329Z,22.80
2022-11-15T02:41:51.570Z,22.97
2022-11-15T02:46:20.500Z,27.97
2022-11-15T02:50:44.532Z,24.60
2022-11-15T02:55:06.670Z,23.33
2022-11-15T03:00:04.343Z,26.13
2022-11-15T03:04:38.277Z,22.23
2022-11-15T03:09:07.439Z,21.33
2022-11-15T03:13:33.200Z,23.73
2022-11-15T03:18:01.128Z,21.13
2022-11-15T03:22:26.260Z,22.00
2022-11-15T03:26:50.227Z,22.03
2022-11-15T03:31:28.205Z,20.97
2022-11-15T03:35:50.599Z,20.90
2022-11-15T03:40:12.703Z,20.00
2022-11-15T03:44:43.138Z,21.23
2022-11-15T03:49:10.089Z,20.47
2022-11-15T03:53:32.994Z,20.47
2022-11-15T03:57:58.546Z,20.93
2022-11-15T04:02:21.424Z,18.27
2022-11-15T04:06:42.574Z,19.83
2022-11-15T04:11:03.906Z,20.53
2022-11-15T04:15:26.130Z,19.73
2022-11-15T04:20:06.057Z,22.43
2022-11-15T04:24:27.539Z,20.67
2022-11-15T04:29:03.065Z,19.40
2022-11-15T04:33:24.479Z,20.23
2022-11-15T04:37:49.443Z,19.30
2022-11-15T04:42:11.378Z,18.53
2022-11-15T04:46:32.944Z,17.33
2022-11-15T04:50:54.252Z,16.27
2022-11-15T04:55:17.070Z,16.73
2022-11-15T04:59:38.489Z,18.07
2022-11-15T05:04:17.282Z,19.17
2022-11-15T05:08:38.906Z,16.67
2022-11-15T05:13:01.491Z,19.83
2022-11-15T05:17:22.627Z,20.07
2022-11-15T05:21:44.215Z,16.97
2022-11-15T05:26:09.304Z,18.73
2022-11-15T05:30:32.323Z,16.33
2022-11-15T05:34:53.574Z,17.10
2022-11-15T05:39:14.922Z,17.47
2022-11-15T05:43:40.551Z,17.60
2022-11-15T05:48:08.693Z,16.60
2022-11-15T05:52:33.362Z,17.33
2022-11-15T05:56:56.711Z,16.67
2022-11-15T06:01:18.312Z,16.87
2022-11-15T06:05:41.461Z,17.17
2022-11-15T06:10:03.005Z,16.90
2022-11-15T06:14:24.123Z,17.87
2022-11-15T06:18:45.583Z,19.57
2022-11-15T06:23:08.120Z,18.40
2022-11-15T06:27:29.499Z,18.93
2022-11-15T06:31:50.665Z,19.80
2022-11-15T06:36:17.761Z,18.63
2022-11-15T06:40:41.233Z,17.80
2022-11-15T06:45:02.287Z,16.23
2022-11-15T06:49:24.542Z,19.50
2022-11-15T06:53:46.369Z,18.63
2022-11-15T06:58:09.129Z,22.07
2022-11-15T07:02:30.685Z,19.23
2022-11-15T07:06:52.010Z,19.17
2022-11-15T07:11:13.253Z,19.67
2022-11-15T07:15:35.982Z,21.47
2022-11-15T07:19:57.242Z,23.57
2022-11-15T07:24:18.519Z,20.90
2022-11-15T07:28:39.891Z,19.70
2022-11-15T07:33:02.951Z,20.03
2022-11-15T07:37:24.219Z,23.00
2022-11-15T07:41:45.630Z,22.10
2022-11-15T07:46:10.023Z,20.70
2022-11-15T07:50:32.516Z,22.07
2022-11-15T07:54:53.652Z,18.17
2022-11-15T07:59:14.926Z,16.73
2022-11-15T08:03:36.861Z,21.43
2022-11-15T08:08:00.174Z,19.40
2022-11-15T08:12:21.788Z,21.40
2022-11-15T08:16:43.218Z,18.23
2022-11-15T08:21:04.955Z,15.83
2022-11-15T08:25:29.148Z,16.33
2022-11-15T08:29:53.395Z,16.83
2022-11-15T08:34:18.273Z,16.47
2022-11-15T08:38:39.650Z,13.73
2022-11-15T08:43:03.560Z,15.17
2022-11-15T08:47:25.312Z,14.97
2022-11-15T08:51:47.312Z,15.87
2022-11-15T08:56:09.903Z,13.63
2022-11-15T09:00:32.591Z,12.83
2022-11-15T09:04:53.830Z,12.47
2022-11-15T09:09:15.142Z,11.97
2022-11-15T09:13:37.867Z,9.90
2022-11-15T09:18:01.467Z,10.73
2022-11-15T09:22:22.868Z,9.77
2022-11-15T09:26:44.400Z,10.33
2022-11-15T09:31:09.596Z,10.67
2022-11-15T09:35:33.267Z,9.87
2022-11-15T09:39:54.455Z,10.37
2022-11-15T09:44:40.850Z,9.63
2022-11-15T09:49:03.642Z,10.17
2022-11-15T09:53:16.015Z,8.93
2022-11-15T09:57:23.346Z,8.90
2022-11-15T10:01:38.820Z,8.67
2022-11-15T10:05:44.637Z,8.23
2022-11-15T10:09:54.773Z,7.37
2022-11-15T10:14:02.950Z,7.47
2022-11-15T10:18:19.076Z,5.40
2022-11-15T10:22:28.358Z,6.03
2022-11-15T10:26:32.474Z,5.83
2022-11-15T10:30:37.621Z,6.20
2022-11-15T10:34:40.381Z,5.83
2022-11-15T10:38:54.275Z,4.87
2022-11-15T10:43:08.468Z,4.37
2022-11-15T10:47:30.846Z,4.40
2022-11-15T10:51:44.221Z,4.20
2022-11-15T10:55:50.584Z,5.47
2022-11-15T10:59:58.138Z,5.60
2022-11-15T11:04:02.311Z,3.73
2022-11-15T11:08:07.342Z,3.97
2022-11-15T11:12:13.095Z,3.93
2022-11-15T11:16:40.149Z,3.50
2022-11-15T11:20:48.912Z,3.10
2022-11-15T11:25:05.359Z,3.07
2022-11-15T11:29:22.426Z,2.50
2022-11-15T11:33:33.346Z,2.17
2022-11-15T11:37:41.983Z,3.03
2022-11-15T11:41:55.210Z,2.43
2022-11-15T11:46:14.531Z,3.37
2022-11-15T11:50:21.220Z,3.33
2022-11-15T11:54:32.318Z,6.23
2022-11-15T11:58:38.734Z,4.17
2022-11-15T12:02:44.007Z,3.70
2022-11-15T12:06:52.915Z,4.93
2022-11-15T12:11:03.396Z,5.37
2022-11-15T12:15:14.178Z,6.00
2022-11-15T12:19:16.946Z,5.13
2022-11-15T12:23:25.104Z,5.67
2022-11-15T12:27:35.545Z,4.90
2022-11-15T12:31:41.750Z,5.03
2022-11-15T12:35:46.154Z,5.60
2022-11-15T12:40:40.368Z,5.30
2022-11-15T12:45:00.234Z,5.23
2022-11-15T12:49:05.205Z,3.97
2022-11-15T12:53:29.333Z,3.80
2022-11-15T12:57:40.228Z,3.33
2022-11-15T13:02:02.697Z,3.97
2022-11-15T13:06:12.075Z,2.83
2022-11-15T13:10:33.790Z,3.47
2022-11-15T13:14:46.979Z,2.90
2022-11-15T13:18:56.052Z,2.87
2022-11-15T13:23:09.534Z,2.70
2022-11-15T13:27:20.189Z,2.93
2022-11-15T13:31:36.719Z,2.20
2022-11-15T13:35:43.873Z,3.70
2022-11-15T13:39:46.680Z,2.23
2022-11-15T13:43:52.124Z,1.90
2022-11-15T13:47:59.215Z,1.73
2022-11-15T13:52:04.507Z,1.70
2022-11-15T13:56:08.243Z,2.60
2022-11-15T14:00:39.575Z,2.27
2022-11-15T14:04:51.856Z,2.80
2022-11-15T14:09:27.838Z,2.20
2022-11-15T14:13:32.999Z,2.23
2022-11-15T14:17:38.640Z,2.10
2022-11-15T14:22:17.370Z,1.73
2022-11-15T14:26:32.054Z,3.33
2022-11-15T14:30:35.051Z,3.03
2022-11-15T14:34:37.848Z,4.37
2022-11-15T14:38:43.733Z,4.27
2022-11-15T14:42:47.813Z,2.60
2022-11-15T14:46:50.559Z,2.17
2022-11-15T14:50:53.419Z,1.87
2022-11-15T14:54:58.896Z,3.27
2022-11-15T14:59:02.876Z,3.97
2022-11-15T15:03:06.843Z,1.93
2022-11-15T15:07:09.837Z,2.00
2022-11-15T15:11:17.187Z,3.53
2022-11-15T15:15:26.809Z,2.03
2022-11-15T15:19:29.829Z,3.40
2022-11-15T15:23:33.839Z,2.40
2022-11-15T15:27:38.286Z,2.47
2022-11-15T15:31:47.761Z,2.53
2022-11-15T15:35:55.794Z,1.93
2022-11-15T15:39:59.118Z,2.80
2022-11-15T15:44:03.411Z,2.70
2022-11-15T15:48:06.548Z,4.13
2022-11-15T15:52:10.577Z,2.77
2022-11-15T15:56:13.405Z,2.57
2022-11-15T16:00:19.594Z,3.27
2022-11-15T16:04:22.369Z,2.00
2022-11-15T16:08:27.446Z,3.60
2022-11-15T16:12:30.579Z,3.20
2022-11-15T16:16:35.686Z,2.97
2022-11-15T16:20:40.559Z,3.10
2022-11-15T16:24:43.319Z,3.10
2022-11-15T16:28:46.076Z,3.43
2022-11-15T16:32:51.141Z,2.27
2022-11-15T16:36:55.467Z,2.40
2022-11-15T16:40:58.446Z,5.13
2022-11-15T16:45:01.408Z,3.87
2022-11-15T16:49:05.603Z,3.33
2022-11-15T16:53:08.838Z,3.43
2022-11-15T16:57:12.579Z,2.50
2022-11-15T17:01:20.347Z,3.73
2022-11-15T17:05:27.179Z,2.97
2022-11-15T17:09:30.071Z,3.47
2022-11-15T17:13:33.778Z,4.90
2022-11-15T17:17:36.970Z,3.20
2022-11-15T17:21:41.247Z,4.50
2022-11-15T17:25:44.245Z,4.00
2022-11-15T17:29:46.987Z,3.40
2022-11-15T17:33:49.784Z,5.10
2022-11-15T17:37:53.954Z,3.87
2022-11-15T17:41:56.651Z,3.27
2022-11-15T17:45:59.698Z,3.87
2022-11-15T17:50:02.437Z,3.30
2022-11-15T17:54:06.802Z,3.60
2022-11-15T17:58:09.653Z,4.43
2022-11-15T18:02:13.080Z,6.03
2022-11-15T18:06:17.321Z,5.03
2022-11-15T18:10:21.550Z,4.63
2022-11-15T18:14:26.039Z,5.10
2022-11-15T18:18:28.950Z,5.63
2022-11-15T18:22:31.782Z,4.83
2022-11-15T18:26:35.868Z,5.60
2022-11-15T18:30:41.174Z,4.93
2022-11-15T18:34:44.063Z,4.27
2022-11-15T18:38:47.264Z,4.40
2022-11-15T18:42:54.886Z,4.07
2022-11-15T18:46:57.635Z,3.50
2022-11-15T18:51:05.338Z,5.33
2022-11-15T18:55:09.234Z,4.77
2022-11-15T18:59:13.833Z,4.47
2022-11-15T19:03:20.459Z,4.10
2022-11-15T19:07:26.160Z,3.30
2022-11-15T19:11:31.293Z,4.10
2022-11-15T19:15:35.440Z,3.83
2022-11-15T19:19:38.452Z,3.70
2022-11-15T19:23:43.369Z,3.80
2022-11-15T19:27:46.145Z,5.03
2022-11-15T19:31:50.263Z,4.27
2022-11-15T19:35:52.979Z,4.23
2022-11-15T19:39:55.682Z,5.90
2022-11-15T19:43:58.839Z,4.83
2022-11-15T19:48:03.098Z,5.53
2022-11-15T19:52:06.114Z,3.90
2022-11-15T19:56:12.995Z,4.20
2022-11-15T20:00:16.123Z,4.53
2022-11-15T20:04:20.221Z,5.07
2022-11-15T20:08:23.117Z,4.47
2022-11-15T20:12:25.918Z,4.27
2022-11-15T20:16:29.230Z,5.47
2022-11-15T20:20:33.366Z,5.10
2022-11-15T20:24:36.272Z,4.97
2022-11-15T20:28:40.429Z,6.77
2022-11-15T20:32:43.138Z,4.73
2022-11-15T20:36:47.241Z,4.87
2022-11-15T20:40:51.987Z,5.70
2022-11-15T20:44:57.746Z,5.57
2022-11-15T20:49:00.878Z,5.40
2022-11-15T20:53:05.327Z,5.50
2022-11-15T20:57:08.055Z,6.63
2022-11-15T21:01:15.020Z,6.30
2022-11-15T21:05:17.962Z,9.10
2022-11-15T21:09:39.420Z,7.20
2022-11-15T21:13:42.457Z,7.53
2022-11-15T21:17:45.155Z,6.50
2022-11-15T21:21:47.911Z,6.17
2022-11-15T21:25:52.735Z,6.13
2022-11-15T21:29:55.447Z,6.47
2022-11-15T21:33:58.155Z,6.10
2022-11-15T21:38:01.445Z,6.30
2022-11-15T21:42:05.734Z,5.77
2022-11-15T21:46:08.475Z,6.93
2022-11-15T21:50:11.379Z,8.13
2022-11-15T21:54:14.155Z,8.03
2022-11-15T21:58:18.323Z,6.03
2022-11-15T22:02:21.035Z,5.63
2022-11-15T22:06:24.400Z,5.67
2022-11-15T22:10:27.126Z,6.30
2022-11-15T22:14:31.169Z,5.70
2022-11-15T22:18:34.427Z,6.43
2022-11-15T22:22:37.330Z,7.10
2022-11-15T22:26:40.056Z,8.70
2022-11-15T22:30:45.761Z,6.17
2022-11-15T22:34:48.461Z,6.60
2022-11-15T22:38:51.210Z,7.40
2022-11-15T22:42:53.921Z,6.63
2022-11-15T22:46:57.989Z,7.90
2022-11-15T22:51:01.267Z,7.13
2022-11-15T22:55:04.291Z,8.00
2022-11-15T22:59:07.019Z,7.77
2022-11-15T23:03:11.127Z,7.33
2022-11-15T23:07:13.972Z,7.60
2022-11-15T23:11:34.641Z,7.80
2022-11-15T23:15:51.262Z,8.20
2022-11-15T23:19:55.305Z,7.17
2022-11-15T23:23:58.014Z,8.50
2022-11-15T23:28:02.422Z,8.00
2022-11-15T23:32:23.430Z,9.17
2022-11-15T23:36:28.573Z,9.97
2022-11-15T23:40:31.366Z,9.37
2022-11-15T23:44:34.091Z,10.53
2022-11-15T23:48:36.865Z,10.87
2022-11-15T23:52:40.926Z,9.07
2022-11-15T23:56:43.690Z,9.63
