createdAt,value
2018-03-08T00:00:45.082Z,971.01
2018-03-08T00:01:45.250Z,971.06
2018-03-08T00:02:45.451Z,971.03
2018-03-08T00:03:45.561Z,971.04
2018-03-08T00:04:45.720Z,971.07
2018-03-08T00:05:45.868Z,971.04
2018-03-08T00:06:46.024Z,971.08
2018-03-08T00:07:46.179Z,971.07
2018-03-08T00:08:46.338Z,971.08
2018-03-08T00:09:46.491Z,971.11
2018-03-08T00:10:46.645Z,971.13
2018-03-08T00:11:46.809Z,971.12
2018-03-08T00:12:46.947Z,971.19
2018-03-08T00:13:47.104Z,971.10
2018-03-08T00:14:47.268Z,971.11
2018-03-08T00:15:47.412Z,971.16
2018-03-08T00:16:47.569Z,971.14
2018-03-08T00:17:47.725Z,971.16
2018-03-08T00:18:47.873Z,971.13
2018-03-08T00:19:48.044Z,971.21
2018-03-08T00:20:48.200Z,971.13
2018-03-08T00:21:48.363Z,971.14
2018-03-08T00:22:48.517Z,971.16
2018-03-08T00:23:48.673Z,971.21
2018-03-08T00:24:48.833Z,971.22
2018-03-08T00:25:48.981Z,971.22
2018-03-08T00:26:49.133Z,971.21
2018-03-08T00:27:49.289Z,971.26
2018-03-08T00:28:49.444Z,971.27
2018-03-08T00:29:49.600Z,971.31
2018-03-08T00:30:49.810Z,971.26
2018-03-08T00:31:49.971Z,971.29
2018-03-08T00:32:50.128Z,971.30
2018-03-08T00:33:50.292Z,971.31
2018-03-08T00:34:50.444Z,971.32
2018-03-08T00:35:50.598Z,971.34
2018-03-08T00:36:50.770Z,971.34
2018-03-08T00:37:50.910Z,971.36
2018-03-08T00:38:51.065Z,971.41
2018-03-08T00:39:51.221Z,971.38
2018-03-08T00:40:51.377Z,971.43
2018-03-08T00:41:51.532Z,971.40
2018-03-08T00:42:51.690Z,971.41
2018-03-08T00:43:51.844Z,971.42
2018-03-08T00:44:52.009Z,971.42
2018-03-08T00:45:52.163Z,971.44
2018-03-08T00:46:52.320Z,971.44
2018-03-08T00:47:52.478Z,971.45
2018-03-08T00:48:52.627Z,971.50
2018-03-08T00:49:52.782Z,971.46
2018-03-08T00:50:52.936Z,971.50
2018-03-08T00:51:53.093Z,971.47
2018-03-08T00:52:53.254Z,971.50
2018-03-08T00:53:53.406Z,971.53
2018-03-08T00:54:53.559Z,971.58
2018-03-08T00:55:53.725Z,971.57
2018-03-08T00:56:53.882Z,971.52
2018-03-08T00:57:54.037Z,971.54
2018-03-08T00:58:54.193Z,971.56
2018-03-08T00:59:54.342Z,971.55
2018-03-08T01:00:54.500Z,971.55
2018-03-08T01:01:54.654Z,971.61
2018-03-08T01:02:54.810Z,971.58
2018-03-08T01:03:54.966Z,971.57
2018-03-08T01:04:55.122Z,971.55
2018-03-08T01:05:55.281Z,971.60
2018-03-08T01:06:55.444Z,971.56
2018-03-08T01:07:55.579Z,971.64
2018-03-08T01:08:55.744Z,971.62
2018-03-08T01:09:55.877Z,971.66
2018-03-08T01:10:56.031Z,971.65
2018-03-08T01:11:56.195Z,971.69
2018-03-08T01:12:56.351Z,971.71
2018-03-08T01:13:56.520Z,971.73
2018-03-08T01:14:56.676Z,971.73
2018-03-08T01:15:56.838Z,971.70
2018-03-08T01:16:56.993Z,971.72
2018-03-08T01:17:57.159Z,971.66
2018-03-08T01:18:57.317Z,971.72
2018-03-08T01:19:57.466Z,971.74
2018-03-08T01:20:57.629Z,971.82
2018-03-08T01:21:57.775Z,971.87
2018-03-08T01:22:57.935Z,971.81
2018-03-08T01:23:58.086Z,971.81
2018-03-08T01:24:58.243Z,971.77
2018-03-08T01:25:58.399Z,971.74
2018-03-08T01:26:58.561Z,971.77
2018-03-08T01:27:58.709Z,971.78
2018-03-08T01:28:58.856Z,971.74
2018-03-08T01:29:59.012Z,971.76
2018-03-08T01:30:59.164Z,971.77
2018-03-08T01:32:08.256Z,971.78
2018-03-08T01:32:59.475Z,971.86
2018-03-08T01:33:59.657Z,971.81
2018-03-08T01:34:59.814Z,971.85
2018-03-08T01:35:59.971Z,971.80
2018-03-08T01:37:00.124Z,971.82
2018-03-08T01:38:00.282Z,971.79
2018-03-08T01:39:00.437Z,971.78
2018-03-08T01:40:00.592Z,971.81
2018-03-08T01:41:00.748Z,971.86
2018-03-08T01:42:00.899Z,971.86
2018-03-08T01:43:01.069Z,971.94
2018-03-08T01:44:01.194Z,971.92
2018-03-08T01:45:01.357Z,971.91
2018-03-08T01:46:01.516Z,971.94
2018-03-08T01:47:01.672Z,971.96
2018-03-08T01:48:01.834Z,971.93
2018-03-08T01:49:01.990Z,971.87
2018-03-08T01:50:02.146Z,971.91
2018-03-08T01:51:02.297Z,971.97
2018-03-08T01:52:02.456Z,972.02
2018-03-08T01:53:02.602Z,971.98
2018-03-08T01:54:02.757Z,971.95
2018-03-08T01:55:02.916Z,971.96
2018-03-08T01:56:03.069Z,971.94
2018-03-08T01:57:03.221Z,971.95
2018-03-08T01:58:03.374Z,971.95
2018-03-08T01:59:03.534Z,971.95
2018-03-08T02:00:03.942Z,972.01
2018-03-08T02:01:03.822Z,972.01
2018-03-08T02:02:03.974Z,971.95
2018-03-08T02:03:04.136Z,971.98
2018-03-08T02:04:04.287Z,971.99
2018-03-08T02:05:04.449Z,971.98
2018-03-08T02:06:04.614Z,972.05
2018-03-08T02:07:04.752Z,972.06
2018-03-08T02:08:04.906Z,972.06
2018-03-08T02:09:05.066Z,972.05
2018-03-08T02:10:05.215Z,972.08
2018-03-08T02:11:05.366Z,972.07
2018-03-08T02:12:05.532Z,972.08
2018-03-08T02:13:05.694Z,972.09
2018-03-08T02:14:05.837Z,972.13
2018-03-08T02:15:06.000Z,972.10
2018-03-08T02:16:06.146Z,972.11
2018-03-08T02:17:06.304Z,972.15
2018-03-08T02:18:06.456Z,972.11
2018-03-08T02:19:06.614Z,972.14
2018-03-08T02:20:06.761Z,972.12
2018-03-08T02:21:06.932Z,972.21
2018-03-08T02:22:07.086Z,972.16
2018-03-08T02:23:07.248Z,972.14
2018-03-08T02:24:07.402Z,972.13
2018-03-08T02:25:07.558Z,972.22
2018-03-08T02:26:07.716Z,972.17
2018-03-08T02:27:07.862Z,972.22
2018-03-08T02:28:08.015Z,972.20
2018-03-08T02:29:08.173Z,972.21
2018-03-08T02:30:08.333Z,972.28
2018-03-08T02:31:08.483Z,972.25
2018-03-08T02:32:08.993Z,972.27
2018-03-08T02:33:09.109Z,972.26
2018-03-08T02:34:09.310Z,972.25
2018-03-08T02:35:09.120Z,972.26
2018-03-08T02:36:09.273Z,972.25
2018-03-08T02:37:09.786Z,972.32
2018-03-08T02:38:09.580Z,972.30
2018-03-08T02:39:09.737Z,972.35
2018-03-08T02:40:09.891Z,972.31
2018-03-08T02:41:10.042Z,972.33
2018-03-08T02:42:10.197Z,972.33
2018-03-08T02:43:10.349Z,972.37
2018-03-08T02:44:10.511Z,972.36
2018-03-08T02:45:10.654Z,972.44
2018-03-08T02:46:10.808Z,972.49
2018-03-08T02:47:10.970Z,972.39
2018-03-08T02:48:11.121Z,972.39
2018-03-08T02:49:11.276Z,972.40
2018-03-08T02:50:11.434Z,972.45
2018-03-08T02:51:11.594Z,972.40
2018-03-08T02:52:11.755Z,972.44
2018-03-08T02:53:11.909Z,972.40
2018-03-08T02:54:12.068Z,972.47
2018-03-08T02:55:12.226Z,972.46
2018-03-08T02:56:12.373Z,972.55
2018-03-08T02:57:12.528Z,972.54
2018-03-08T02:58:12.682Z,972.48
2018-03-08T02:59:12.840Z,972.48
2018-03-08T03:00:13.005Z,972.51
2018-03-08T03:01:13.234Z,972.50
2018-03-08T03:02:13.264Z,972.51
2018-03-08T03:03:13.413Z,972.57
2018-03-08T03:04:13.570Z,972.54
2018-03-08T03:05:13.734Z,972.55
2018-03-08T03:06:13.877Z,972.62
2018-03-08T03:07:14.035Z,972.52
2018-03-08T03:08:14.189Z,972.52
2018-03-08T03:09:14.345Z,972.53
2018-03-08T03:10:14.496Z,972.56
2018-03-08T03:11:14.659Z,972.59
2018-03-08T03:12:14.812Z,972.55
2018-03-08T03:13:14.971Z,972.50
2018-03-08T03:14:15.124Z,972.53
2018-03-08T03:15:15.272Z,972.48
2018-03-08T03:16:15.429Z,972.48
2018-03-08T03:17:15.582Z,972.45
2018-03-08T03:18:15.740Z,972.54
2018-03-08T03:19:15.892Z,972.50
2018-03-08T03:20:16.102Z,972.50
2018-03-08T03:21:16.212Z,972.49
2018-03-08T03:22:16.427Z,972.56
2018-03-08T03:23:16.527Z,972.50
2018-03-08T03:24:16.685Z,972.52
2018-03-08T03:25:16.849Z,972.52
2018-03-08T03:26:16.988Z,972.48
2018-03-08T03:27:17.143Z,972.52
2018-03-08T03:28:17.299Z,972.53
2018-03-08T03:29:17.454Z,972.58
2018-03-08T03:30:17.606Z,972.54
2018-03-08T03:31:17.772Z,972.50
2018-03-08T03:32:17.926Z,972.56
2018-03-08T03:33:18.079Z,972.59
2018-03-08T03:34:18.239Z,972.61
2018-03-08T03:35:18.384Z,972.59
2018-03-08T03:36:18.538Z,972.59
2018-03-08T03:37:18.694Z,972.61
2018-03-08T03:38:18.849Z,972.62
2018-03-08T03:39:19.005Z,972.59
2018-03-08T03:40:19.169Z,972.66
2018-03-08T03:41:19.322Z,972.64
2018-03-08T03:42:19.487Z,972.65
2018-03-08T03:43:19.643Z,972.72
2018-03-08T03:44:19.797Z,972.68
2018-03-08T03:45:19.955Z,972.67
2018-03-08T03:46:20.102Z,972.74
2018-03-08T03:47:20.257Z,972.81
2018-03-08T03:48:20.412Z,972.86
2018-03-08T03:49:20.567Z,972.80
2018-03-08T03:50:20.724Z,972.85
2018-03-08T03:51:20.886Z,972.88
2018-03-08T03:52:21.042Z,972.84
2018-03-08T03:53:21.209Z,972.87
2018-03-08T03:54:21.365Z,972.84
2018-03-08T03:55:21.528Z,972.88
2018-03-08T03:56:21.680Z,972.87
2018-03-08T03:57:21.845Z,972.83
2018-03-08T03:58:22.011Z,972.85
2018-03-08T03:59:22.148Z,972.93
2018-03-08T04:00:22.304Z,972.93
2018-03-08T04:01:22.456Z,972.97
2018-03-08T04:02:22.611Z,973.05
2018-03-08T04:03:22.767Z,972.91
2018-03-08T04:04:22.924Z,972.99
2018-03-08T04:05:23.074Z,973.01
2018-03-08T04:06:23.241Z,973.01
2018-03-08T04:07:23.396Z,972.97
2018-03-08T04:08:23.553Z,973.01
2018-03-08T04:09:23.712Z,973.02
2018-03-08T04:10:23.857Z,973.09
2018-03-08T04:11:24.013Z,973.12
2018-03-08T04:12:24.166Z,973.14
2018-03-08T04:13:24.322Z,973.23
2018-03-08T04:14:24.488Z,973.22
2018-03-08T04:15:24.615Z,973.19
2018-03-08T04:16:24.770Z,973.29
2018-03-08T04:17:24.925Z,973.34
2018-03-08T04:18:25.080Z,973.29
2018-03-08T04:19:25.252Z,973.25
2018-03-08T04:20:25.390Z,973.22
2018-03-08T04:21:25.572Z,973.27
2018-03-08T04:22:25.761Z,973.30
2018-03-08T04:23:25.883Z,973.28
2018-03-08T04:24:26.038Z,973.36
2018-03-08T04:25:26.188Z,973.34
2018-03-08T04:26:26.358Z,973.37
2018-03-08T04:27:26.512Z,973.40
2018-03-08T04:28:26.658Z,973.37
2018-03-08T04:29:26.824Z,973.36
2018-03-08T04:30:26.965Z,973.38
2018-03-08T04:31:27.120Z,973.44
2018-03-08T04:32:27.275Z,973.47
2018-03-08T04:33:27.433Z,973.44
2018-03-08T04:34:27.585Z,973.44
2018-03-08T04:35:27.734Z,973.42
2018-03-08T04:36:27.896Z,973.48
2018-03-08T04:37:28.041Z,973.44
2018-03-08T04:38:28.192Z,973.45
2018-03-08T04:39:28.340Z,973.44
2018-03-08T04:40:28.502Z,973.42
2018-03-08T04:41:28.654Z,973.50
2018-03-08T04:42:28.812Z,973.48
2018-03-08T04:43:28.977Z,973.52
2018-03-08T04:44:29.119Z,973.46
2018-03-08T04:45:29.274Z,973.53
2018-03-08T04:46:29.430Z,973.54
2018-03-08T04:47:29.585Z,973.56
2018-03-08T04:48:29.740Z,973.56
2018-03-08T04:49:29.905Z,973.55
2018-03-08T04:50:30.075Z,973.56
2018-03-08T04:51:30.230Z,973.55
2018-03-08T04:52:30.385Z,973.56
2018-03-08T04:53:30.552Z,973.60
2018-03-08T04:54:30.702Z,973.59
2018-03-08T04:55:30.860Z,973.59
2018-03-08T04:56:31.014Z,973.62
2018-03-08T04:57:31.171Z,973.58
2018-03-08T04:58:31.330Z,973.64
2018-03-08T04:59:31.484Z,973.61
2018-03-08T05:00:31.636Z,973.64
2018-03-08T05:01:31.792Z,973.66
2018-03-08T05:02:31.947Z,973.67
2018-03-08T05:03:32.097Z,973.68
2018-03-08T05:04:32.258Z,973.74
2018-03-08T05:05:32.407Z,973.67
2018-03-08T05:06:32.578Z,973.70
2018-03-08T05:07:32.733Z,973.68
2018-03-08T05:08:32.889Z,973.66
2018-03-08T05:09:33.048Z,973.72
2018-03-08T05:10:33.194Z,973.71
2018-03-08T05:11:33.350Z,973.71
2018-03-08T05:12:33.497Z,973.76
2018-03-08T05:13:33.659Z,973.72
2018-03-08T05:14:33.815Z,973.70
2018-03-08T05:15:33.976Z,973.74
2018-03-08T05:16:34.134Z,973.75
2018-03-08T05:17:34.285Z,973.82
2018-03-08T05:18:34.445Z,973.83
2018-03-08T05:19:34.590Z,973.80
2018-03-08T05:20:34.746Z,973.85
2018-03-08T05:21:34.901Z,973.88
2018-03-08T05:22:35.058Z,973.87
2018-03-08T05:23:35.213Z,973.91
2018-03-08T05:24:35.385Z,973.90
2018-03-08T05:25:35.557Z,973.91
2018-03-08T05:26:35.694Z,973.88
2018-03-08T05:27:35.846Z,973.92
2018-03-08T05:28:36.014Z,973.92
2018-03-08T05:29:36.167Z,973.95
2018-03-08T05:30:36.319Z,973.97
2018-03-08T05:31:36.498Z,973.93
2018-03-08T05:32:36.630Z,974.00
2018-03-08T05:33:36.783Z,974.01
2018-03-08T05:34:36.936Z,974.05
2018-03-08T05:35:37.091Z,974.02
2018-03-08T05:36:37.247Z,974.03
2018-03-08T05:37:37.412Z,974.05
2018-03-08T05:38:37.560Z,974.10
2018-03-08T05:39:37.733Z,974.10
2018-03-08T05:40:37.884Z,974.09
2018-03-08T05:41:38.052Z,974.09
2018-03-08T05:42:38.201Z,974.11
2018-03-08T05:43:38.363Z,974.07
2018-03-08T05:44:38.522Z,974.10
2018-03-08T05:45:38.666Z,974.11
2018-03-08T05:46:38.825Z,974.15
2018-03-08T05:47:38.972Z,974.17
2018-03-08T05:48:39.138Z,974.16
2018-03-08T05:49:39.282Z,974.23
2018-03-08T05:50:39.449Z,974.21
2018-03-08T05:51:39.605Z,974.15
2018-03-08T05:52:39.765Z,974.21
2018-03-08T05:53:39.923Z,974.26
2018-03-08T05:54:40.105Z,974.27
2018-03-08T05:55:40.235Z,974.30
2018-03-08T05:56:40.383Z,974.36
2018-03-08T05:57:40.538Z,974.33
2018-03-08T05:58:40.702Z,974.31
2018-03-08T05:59:40.846Z,974.37
2018-03-08T06:00:40.998Z,974.31
2018-03-08T06:01:41.150Z,974.34
2018-03-08T06:02:41.309Z,974.37
2018-03-08T06:03:41.466Z,974.45
2018-03-08T06:04:41.610Z,974.40
2018-03-08T06:05:41.764Z,974.45
2018-03-08T06:06:41.920Z,974.50
2018-03-08T06:07:42.074Z,974.54
2018-03-08T06:08:42.236Z,974.55
2018-03-08T06:09:42.392Z,974.53
2018-03-08T06:10:42.548Z,974.56
2018-03-08T06:11:42.709Z,974.62
2018-03-08T06:12:42.853Z,974.61
2018-03-08T06:13:43.009Z,974.65
2018-03-08T06:14:43.164Z,974.66
2018-03-08T06:15:43.320Z,974.71
2018-03-08T06:16:43.478Z,974.71
2018-03-08T06:17:43.640Z,974.74
2018-03-08T06:18:43.789Z,974.73
2018-03-08T06:19:43.971Z,974.78
2018-03-08T06:20:44.166Z,974.79
2018-03-08T06:21:44.283Z,974.79
2018-03-08T06:22:44.437Z,974.82
2018-03-08T06:23:44.596Z,974.83
2018-03-08T06:24:44.760Z,974.88
2018-03-08T06:25:44.902Z,974.88
2018-03-08T06:26:45.067Z,974.91
2018-03-08T06:27:45.210Z,974.90
2018-03-08T06:28:45.366Z,974.90
2018-03-08T06:29:45.513Z,974.99
2018-03-08T06:30:45.670Z,975.01
2018-03-08T06:31:45.832Z,974.97
2018-03-08T06:32:46.000Z,975.00
2018-03-08T06:33:46.152Z,974.99
2018-03-08T06:34:46.301Z,975.02
2018-03-08T06:35:46.467Z,975.09
2018-03-08T06:36:46.608Z,975.07
2018-03-08T06:37:46.768Z,975.08
2018-03-08T06:38:46.920Z,975.04
2018-03-08T06:39:47.070Z,975.03
2018-03-08T06:40:47.230Z,975.06
2018-03-08T06:41:47.389Z,975.11
2018-03-08T06:42:47.544Z,975.14
2018-03-08T06:43:47.712Z,975.08
2018-03-08T06:44:47.894Z,975.09
2018-03-08T06:45:48.020Z,975.13
2018-03-08T06:46:48.179Z,975.15
2018-03-08T06:47:48.328Z,975.12
2018-03-08T06:48:48.487Z,975.14
2018-03-08T06:49:48.640Z,975.17
2018-03-08T06:50:48.797Z,975.17
2018-03-08T06:51:48.944Z,975.19
2018-03-08T06:52:49.114Z,975.25
2018-03-08T06:53:49.251Z,975.27
2018-03-08T06:54:49.400Z,975.28
2018-03-08T06:55:49.554Z,975.25
2018-03-08T06:56:49.715Z,975.21
2018-03-08T06:57:49.871Z,975.28
2018-03-08T06:58:50.028Z,975.30
2018-03-08T06:59:50.183Z,975.24
2018-03-08T07:00:50.400Z,975.26
2018-03-08T07:01:50.484Z,975.27
2018-03-08T07:02:50.658Z,975.26
2018-03-08T07:03:50.793Z,975.27
2018-03-08T07:04:50.951Z,975.33
2018-03-08T07:05:51.106Z,975.33
2018-03-08T07:06:51.261Z,975.35
2018-03-08T07:07:51.418Z,975.35
2018-03-08T07:08:51.580Z,975.34
2018-03-08T07:09:51.757Z,975.32
2018-03-08T07:10:51.898Z,975.32
2018-03-08T07:11:52.049Z,975.42
2018-03-08T07:12:52.222Z,975.47
2018-03-08T07:13:52.378Z,975.44
2018-03-08T07:14:52.540Z,975.44
2018-03-08T07:15:52.691Z,975.42
2018-03-08T07:16:52.873Z,975.42
2018-03-08T07:17:53.026Z,975.47
2018-03-08T07:18:53.181Z,975.47
2018-03-08T07:19:53.335Z,975.49
2018-03-08T07:20:53.498Z,975.47
2018-03-08T07:21:53.658Z,975.56
2018-03-08T07:22:53.824Z,975.51
2018-03-08T07:23:53.981Z,975.60
2018-03-08T07:24:54.150Z,975.56
2018-03-08T07:25:54.298Z,975.56
2018-03-08T07:26:54.468Z,975.63
2018-03-08T07:27:54.623Z,975.64
2018-03-08T07:28:54.854Z,975.65
2018-03-08T07:29:54.923Z,975.67
2018-03-08T07:30:55.073Z,975.66
2018-03-08T07:31:55.231Z,975.64
2018-03-08T07:32:55.385Z,975.62
2018-03-08T07:33:55.542Z,975.65
2018-03-08T07:34:55.705Z,975.62
2018-03-08T07:35:55.849Z,975.59
2018-03-08T07:36:56.010Z,975.63
2018-03-08T07:37:56.156Z,975.66
2018-03-08T07:38:56.313Z,975.61
2018-03-08T07:39:56.473Z,975.62
2018-03-08T07:40:56.627Z,975.66
2018-03-08T07:41:56.785Z,975.63
2018-03-08T07:42:56.950Z,975.64
2018-03-08T07:43:57.100Z,975.65
2018-03-08T07:44:57.266Z,975.62
2018-03-08T07:45:57.417Z,975.65
2018-03-08T07:46:57.584Z,975.65
2018-03-08T07:47:57.744Z,975.67
2018-03-08T07:48:57.928Z,975.64
2018-03-08T07:49:58.046Z,975.65
2018-03-08T07:50:58.199Z,975.67
2018-03-08T07:51:58.353Z,975.69
2018-03-08T07:52:58.510Z,975.69
2018-03-08T07:53:58.666Z,975.69
2018-03-08T07:54:58.849Z,975.72
2018-03-08T07:55:58.974Z,975.68
2018-03-08T07:56:59.127Z,975.70
2018-03-08T07:57:59.297Z,975.68
2018-03-08T07:58:59.453Z,975.69
2018-03-08T07:59:59.614Z,975.56
2018-03-08T08:00:59.776Z,975.59
2018-03-08T08:01:59.914Z,975.63
2018-03-08T08:03:00.093Z,975.58
2018-03-08T08:04:00.234Z,975.56
2018-03-08T08:05:00.392Z,975.56
2018-03-08T08:06:00.577Z,975.57
2018-03-08T08:07:00.693Z,975.61
2018-03-08T08:08:00.880Z,975.58
2018-03-08T08:09:01.037Z,975.63
2018-03-08T08:10:01.191Z,975.61
2018-03-08T08:11:01.353Z,975.61
2018-03-08T08:12:01.506Z,975.61
2018-03-08T08:13:01.665Z,975.61
2018-03-08T08:14:01.823Z,975.63
2018-03-08T08:15:01.980Z,975.62
2018-03-08T08:16:02.139Z,975.58
2018-03-08T08:17:02.304Z,975.64
2018-03-08T08:18:02.454Z,975.60
2018-03-08T08:19:02.624Z,975.65
2018-03-08T08:20:02.776Z,975.68
2018-03-08T08:21:02.944Z,975.61
2018-03-08T08:22:03.101Z,975.62
2018-03-08T08:23:03.251Z,975.66
2018-03-08T08:24:03.421Z,975.65
2018-03-08T08:25:03.566Z,975.62
2018-03-08T08:26:03.733Z,975.65
2018-03-08T08:27:03.883Z,975.59
2018-03-08T08:28:04.039Z,975.62
2018-03-08T08:29:04.193Z,975.57
2018-03-08T08:30:04.354Z,975.50
2018-03-08T08:31:04.510Z,975.64
2018-03-08T08:32:04.666Z,975.49
2018-03-08T08:33:04.824Z,975.60
2018-03-08T08:34:05.950Z,975.62
2018-03-08T08:35:05.147Z,975.59
2018-03-08T08:36:05.288Z,975.60
2018-03-08T08:37:05.449Z,975.53
2018-03-08T08:38:05.597Z,975.57
2018-03-08T08:39:05.755Z,975.59
2018-03-08T08:40:05.910Z,975.57
2018-03-08T08:41:06.064Z,975.61
2018-03-08T08:42:06.221Z,975.64
2018-03-08T08:43:06.427Z,975.61
2018-03-08T08:44:06.601Z,975.64
2018-03-08T08:45:06.760Z,975.62
2018-03-08T08:46:06.917Z,975.66
2018-03-08T08:47:07.076Z,975.67
2018-03-08T08:48:07.240Z,975.66
2018-03-08T08:49:07.414Z,975.64
2018-03-08T08:50:07.554Z,975.56
2018-03-08T08:51:07.706Z,975.59
2018-03-08T08:52:07.885Z,975.58
2018-03-08T08:53:08.040Z,975.64
2018-03-08T08:54:08.267Z,975.63
2018-03-08T08:55:08.305Z,975.64
2018-03-08T08:56:08.469Z,975.61
2018-03-08T08:57:08.611Z,975.56
2018-03-08T08:58:08.772Z,975.62
2018-03-08T08:59:08.920Z,975.58
2018-03-08T09:00:10.216Z,975.56
2018-03-08T09:01:09.218Z,975.63
2018-03-08T09:02:09.381Z,975.58
2018-03-08T09:03:09.534Z,975.56
2018-03-08T09:04:09.705Z,975.60
2018-03-08T09:05:09.875Z,975.60
2018-03-08T09:06:10.027Z,975.59
2018-03-08T09:07:10.218Z,975.64
2018-03-08T09:08:10.328Z,975.61
2018-03-08T09:09:10.495Z,975.65
2018-03-08T09:10:10.638Z,975.65
2018-03-08T09:11:10.796Z,975.53
2018-03-08T09:12:10.955Z,975.64
2018-03-08T09:13:11.107Z,975.58
2018-03-08T09:14:11.267Z,975.54
2018-03-08T09:15:11.459Z,975.55
2018-03-08T09:16:11.585Z,975.57
2018-03-08T09:17:11.745Z,975.51
2018-03-08T09:18:11.902Z,975.57
2018-03-08T09:19:12.049Z,975.52
2018-03-08T09:20:12.207Z,975.49
2018-03-08T09:21:12.361Z,975.50
2018-03-08T09:22:12.516Z,975.51
2018-03-08T09:23:12.673Z,975.50
2018-03-08T09:24:12.850Z,975.46
2018-03-08T09:25:12.999Z,975.49
2018-03-08T09:26:13.160Z,975.40
2018-03-08T09:27:13.314Z,975.43
2018-03-08T09:28:13.473Z,975.48
2018-03-08T09:29:13.627Z,975.50
2018-03-08T09:30:13.787Z,975.48
2018-03-08T09:31:13.947Z,975.50
2018-03-08T09:32:14.105Z,975.54
2018-03-08T09:33:14.314Z,975.55
2018-03-08T09:34:14.472Z,975.52
2018-03-08T09:35:14.637Z,975.54
2018-03-08T09:36:14.793Z,975.50
2018-03-08T09:37:14.941Z,975.50
2018-03-08T09:38:15.103Z,975.49
2018-03-08T09:39:15.249Z,975.58
2018-03-08T09:40:15.486Z,975.49
2018-03-08T09:41:15.551Z,975.60
2018-03-08T09:42:15.713Z,975.43
2018-03-08T09:43:15.868Z,975.43
2018-03-08T09:44:16.031Z,975.49
2018-03-08T09:45:16.190Z,975.41
2018-03-08T09:46:16.353Z,975.41
2018-03-08T09:47:16.513Z,975.38
2018-03-08T09:48:16.674Z,975.36
2018-03-08T09:49:16.826Z,975.30
2018-03-08T09:50:17.033Z,975.38
2018-03-08T09:51:17.183Z,975.38
2018-03-08T09:52:17.342Z,975.34
2018-03-08T09:53:17.497Z,975.33
2018-03-08T09:54:17.655Z,975.30
2018-03-08T09:55:17.814Z,975.26
2018-03-08T09:56:17.973Z,975.33
2018-03-08T09:57:18.128Z,975.34
2018-03-08T09:58:18.286Z,975.22
2018-03-08T09:59:18.437Z,975.30
2018-03-08T10:00:18.610Z,975.30
2018-03-08T10:01:18.767Z,975.34
2018-03-08T10:02:18.928Z,975.30
2018-03-08T10:03:19.086Z,975.33
2018-03-08T10:04:19.247Z,975.31
2018-03-08T10:05:19.393Z,975.30
2018-03-08T10:06:19.839Z,975.24
2018-03-08T10:07:19.713Z,975.22
2018-03-08T10:08:19.868Z,975.24
2018-03-08T10:09:20.032Z,975.29
2018-03-08T10:10:20.189Z,975.33
2018-03-08T10:11:20.353Z,975.34
2018-03-08T10:12:20.505Z,975.34
2018-03-08T10:13:20.664Z,975.36
2018-03-08T10:14:20.824Z,975.35
2018-03-08T10:15:20.978Z,975.29
2018-03-08T10:16:21.138Z,975.36
2018-03-08T10:17:21.295Z,975.36
2018-03-08T10:18:21.460Z,975.35
2018-03-08T10:19:21.623Z,975.32
2018-03-08T10:20:21.783Z,975.26
2018-03-08T10:21:44.234Z,975.33
2018-03-08T10:22:22.098Z,975.26
2018-03-08T10:23:22.263Z,975.32
2018-03-08T10:24:22.408Z,975.27
2018-03-08T10:25:22.575Z,975.30
2018-03-08T10:26:22.728Z,975.26
2018-03-08T10:27:22.892Z,975.25
2018-03-08T10:28:23.051Z,975.25
2018-03-08T10:29:23.222Z,975.27
2018-03-08T10:30:23.383Z,975.25
2018-03-08T10:31:23.554Z,975.29
2018-03-08T10:32:23.694Z,975.30
2018-03-08T10:33:23.855Z,975.24
2018-03-08T10:34:24.014Z,975.23
2018-03-08T10:35:45.118Z,975.28
2018-03-08T10:36:24.339Z,975.24
2018-03-08T10:37:24.501Z,975.27
2018-03-08T10:38:24.660Z,975.25
2018-03-08T10:43:25.549Z,975.19
2018-03-08T10:44:25.676Z,975.25
2018-03-08T10:45:25.839Z,975.19
2018-03-08T10:46:25.993Z,975.15
2018-03-08T10:47:26.147Z,975.16
2018-03-08T10:48:26.320Z,975.21
2018-03-08T10:49:26.478Z,975.12
2018-03-08T10:50:26.645Z,975.02
2018-03-08T10:51:26.798Z,975.05
2018-03-08T10:52:26.960Z,975.00
2018-03-08T10:53:27.119Z,975.01
2018-03-08T10:54:27.292Z,975.02
2018-03-08T10:55:27.452Z,975.02
2018-03-08T10:56:27.611Z,974.99
2018-03-08T10:57:27.771Z,974.87
2018-03-08T10:58:27.931Z,974.89
2018-03-08T10:59:28.092Z,974.97
2018-03-08T11:00:28.253Z,975.02
2018-03-08T11:01:28.412Z,974.99
2018-03-08T11:02:28.574Z,975.09
2018-03-08T11:03:28.734Z,974.93
2018-03-08T11:04:28.894Z,975.05
2018-03-08T11:05:29.054Z,974.95
2018-03-08T11:06:29.216Z,974.95
2018-03-08T11:07:29.376Z,974.97
2018-03-08T11:08:29.639Z,975.02
2018-03-08T11:09:29.815Z,975.00
2018-03-08T11:10:29.858Z,974.98
2018-03-08T11:11:30.020Z,975.00
2018-03-08T11:12:30.175Z,975.05
2018-03-08T11:13:30.337Z,974.95
2018-03-08T11:14:30.492Z,974.94
2018-03-08T11:15:30.654Z,975.06
2018-03-08T11:16:30.817Z,975.01
2018-03-08T11:17:30.982Z,975.08
2018-03-08T11:18:31.140Z,975.01
2018-03-08T11:19:31.302Z,974.99
2018-03-08T11:20:31.462Z,974.99
2018-03-08T11:21:31.623Z,974.91
2018-03-08T11:22:31.783Z,974.95
2018-03-08T11:23:31.944Z,974.93
2018-03-08T11:24:32.785Z,975.03
2018-03-08T11:25:32.265Z,974.98
2018-03-08T11:26:32.424Z,974.99
2018-03-08T11:27:32.592Z,974.98
2018-03-08T11:28:32.741Z,975.06
2018-03-08T11:29:32.943Z,975.11
2018-03-08T11:30:33.100Z,975.07
2018-03-08T11:31:33.200Z,974.99
2018-03-08T11:32:33.360Z,975.06
2018-03-08T11:33:33.536Z,975.09
2018-03-08T11:34:33.774Z,975.05
2018-03-08T11:35:33.838Z,975.00
2018-03-08T11:36:34.149Z,975.05
2018-03-08T11:37:34.175Z,975.00
2018-03-08T11:38:34.335Z,974.99
2018-03-08T11:39:34.487Z,975.02
2018-03-08T11:40:35.329Z,975.01
2018-03-08T11:41:34.877Z,974.98
2018-03-08T11:42:35.032Z,974.91
2018-03-08T11:43:35.264Z,974.88
2018-03-08T11:44:36.406Z,974.90
2018-03-08T11:45:35.501Z,974.92
2018-03-08T11:46:35.661Z,974.91
2018-03-08T11:47:35.819Z,974.83
2018-03-08T11:48:35.979Z,974.87
2018-03-08T11:49:36.156Z,974.85
2018-03-08T11:52:07.892Z,974.76
2018-03-08T11:53:09.394Z,974.77
2018-03-08T11:54:08.239Z,974.78
2018-03-08T11:55:08.385Z,974.77
2018-03-08T11:56:08.554Z,974.78
2018-03-08T11:57:08.720Z,974.87
2018-03-08T11:58:08.866Z,974.76
2018-03-08T11:59:09.031Z,974.88
2018-03-08T12:00:09.617Z,974.80
2018-03-08T12:01:09.399Z,974.79
2018-03-08T12:02:09.560Z,974.82
2018-03-08T12:03:09.718Z,974.78
2018-03-08T12:04:09.875Z,974.86
2018-03-08T12:05:10.041Z,974.80
2018-03-08T12:06:10.200Z,974.79
2018-03-08T12:07:10.359Z,974.79
2018-03-08T12:08:10.520Z,974.77
2018-03-08T12:09:10.679Z,974.75
2018-03-08T12:10:10.838Z,974.79
2018-03-08T12:11:10.986Z,974.82
2018-03-08T12:12:11.156Z,974.79
2018-03-08T12:13:11.445Z,974.79
2018-03-08T12:14:11.480Z,974.84
2018-03-08T12:15:11.635Z,974.81
2018-03-08T12:16:11.796Z,974.80
2018-03-08T12:17:11.957Z,974.75
2018-03-08T12:18:12.114Z,974.78
2018-03-08T12:19:12.322Z,974.79
2018-03-08T12:20:33.521Z,974.79
2018-03-08T12:21:12.632Z,974.77
2018-03-08T12:22:12.792Z,974.81
2018-03-08T12:23:12.950Z,974.77
2018-03-08T12:24:13.126Z,974.80
2018-03-08T12:25:13.262Z,974.76
2018-03-08T12:26:13.421Z,974.76
2018-03-08T12:27:13.580Z,974.78
2018-03-08T12:28:13.743Z,974.82
2018-03-08T12:29:13.903Z,974.81
2018-03-08T12:30:14.063Z,974.81
2018-03-08T12:31:14.220Z,974.78
2018-03-08T12:32:14.376Z,974.78
2018-03-08T12:33:14.538Z,974.77
2018-03-08T12:34:14.703Z,974.81
2018-03-08T12:35:14.859Z,974.80
2018-03-08T12:36:35.966Z,974.77