createdAt,value
2022-08-03T08:11:50.690Z,1.90
2022-08-03T08:39:14.367Z,2.70
2022-08-03T08:44:20.629Z,2.40
2022-08-03T08:48:46.148Z,2.53
2022-08-03T08:50:55.604Z,2.20
2022-08-03T08:53:04.771Z,2.40
2022-08-03T08:55:17.215Z,2.70
2022-08-03T08:57:42.217Z,2.40
2022-08-03T08:59:55.728Z,2.30
2022-08-03T09:02:05.779Z,2.37
2022-08-03T09:04:14.326Z,2.50
2022-08-03T09:06:22.948Z,2.23
2022-08-03T09:08:32.144Z,2.30
2022-08-03T09:10:42.203Z,2.00
2022-08-03T09:12:51.637Z,2.30
2022-08-03T09:15:15.942Z,2.10
2022-08-03T09:17:25.243Z,2.17
2022-08-03T09:19:35.151Z,2.20
2022-08-03T09:21:43.747Z,2.03
2022-08-03T09:24:01.940Z,2.00
2022-08-03T09:26:13.751Z,2.00
2022-08-03T09:29:01.649Z,1.90
2022-08-03T09:31:00.260Z,2.00
2022-08-03T09:33:11.485Z,1.90
2022-08-03T09:35:51.633Z,1.97
2022-08-03T09:38:13.682Z,2.13
2022-08-03T09:40:36.863Z,1.70
2022-08-03T09:42:58.456Z,1.97
2022-08-03T09:45:07.778Z,1.90
2022-08-03T09:47:17.269Z,1.97
2022-08-03T09:49:26.231Z,1.70
2022-08-03T09:52:32.115Z,2.10
2022-08-03T09:54:05.761Z,1.90
2022-08-03T09:56:35.605Z,2.10
2022-08-03T09:58:50.855Z,1.77
2022-08-03T10:01:00.961Z,1.70
2022-08-03T10:03:09.523Z,1.70
2022-08-03T10:05:19.892Z,1.80
2022-08-03T10:07:28.631Z,1.70
2022-08-03T10:09:37.726Z,1.80
2022-08-03T10:11:47.608Z,2.10
2022-08-03T10:14:01.255Z,1.67
2022-08-03T10:16:21.430Z,1.80
2022-08-03T10:18:33.559Z,1.70
2022-08-03T10:20:47.338Z,1.77
2022-08-03T10:22:56.164Z,1.70
2022-08-03T10:25:06.936Z,1.67
2022-08-03T10:27:17.048Z,1.47
2022-08-03T10:31:24.265Z,1.67
2022-08-03T10:33:51.219Z,1.60
2022-08-03T10:36:02.214Z,1.40
2022-08-03T10:38:14.331Z,1.60
2022-08-03T10:40:47.610Z,1.50
2022-08-03T10:43:22.233Z,1.57
2022-08-03T10:52:31.792Z,1.70
2022-08-03T10:55:03.244Z,1.50
2022-08-03T10:57:38.874Z,1.60
2022-08-03T11:00:00.732Z,1.70
2022-08-03T11:02:10.071Z,1.30
2022-08-03T11:04:19.631Z,1.50
2022-08-03T11:06:28.499Z,1.50
2022-08-03T11:08:46.626Z,1.37
2022-08-03T11:10:57.450Z,1.40
2022-08-03T11:13:09.100Z,1.47
2022-08-03T11:15:33.713Z,1.37
2022-08-03T11:18:02.443Z,1.27
2022-08-03T11:20:15.896Z,1.47
2022-08-03T11:22:25.131Z,1.73
2022-08-03T11:24:58.341Z,1.77
2022-08-03T11:27:23.549Z,1.80
2022-08-03T11:29:32.594Z,1.37
2022-08-03T11:31:58.664Z,1.57
2022-08-03T11:34:08.506Z,1.70
2022-08-03T11:36:32.562Z,1.40
2022-08-03T11:39:16.734Z,1.70
2022-08-03T11:41:43.271Z,1.73
2022-08-03T11:43:54.734Z,2.20
2022-08-03T11:46:04.560Z,2.00
2022-08-03T11:48:17.567Z,2.17
2022-08-03T11:50:26.404Z,1.93
2022-08-03T11:52:43.120Z,2.00
2022-08-03T11:54:56.689Z,2.23
2022-08-03T11:57:05.701Z,2.00
2022-08-03T11:59:20.543Z,2.20
2022-08-03T12:01:31.604Z,2.10
2022-08-03T12:03:40.153Z,1.90
2022-08-03T12:05:52.227Z,1.90
2022-08-03T12:08:03.642Z,1.40
2022-08-03T12:10:15.728Z,1.70
2022-08-03T12:12:24.065Z,1.70
2022-08-03T12:14:49.164Z,1.80
2022-08-03T12:16:59.921Z,1.87
2022-08-03T12:19:08.480Z,1.70
2022-08-03T12:21:18.602Z,1.70
2022-08-03T12:23:28.996Z,2.00
2022-08-03T12:25:40.061Z,2.20
2022-08-03T12:27:48.379Z,2.07
2022-08-03T12:29:59.933Z,1.87
2022-08-03T12:32:08.291Z,1.80
2022-08-03T12:34:17.219Z,1.80
2022-08-03T12:36:25.559Z,1.67
2022-08-03T12:38:36.452Z,1.60
2022-08-03T12:40:56.265Z,1.60
2022-08-03T12:43:12.874Z,1.60
2022-08-03T12:45:24.952Z,1.70
2022-08-03T12:47:52.055Z,1.80
2022-08-03T12:50:00.283Z,1.80
2022-08-03T12:52:08.842Z,1.53
2022-08-03T12:54:19.030Z,1.40
2022-08-03T12:56:35.614Z,1.50
2022-08-03T12:58:44.516Z,1.90
2022-08-03T13:00:58.253Z,1.60
2022-08-03T13:03:39.220Z,1.77
2022-08-03T13:05:44.813Z,1.77
2022-08-03T13:07:53.176Z,1.60
2022-08-03T13:10:06.217Z,1.70
2022-08-03T13:12:17.657Z,1.50
2022-08-03T13:14:25.853Z,1.63
2022-08-03T13:16:35.628Z,1.60
2022-08-03T13:18:46.502Z,1.60
2022-08-03T13:20:56.409Z,1.80
2022-08-03T13:23:04.684Z,1.83
2022-08-03T13:25:13.010Z,1.87
2022-08-03T13:28:04.229Z,1.50
2022-08-03T13:29:49.721Z,1.73
2022-08-03T13:31:59.382Z,1.97
2022-08-03T13:34:07.671Z,2.20
2022-08-03T13:36:15.951Z,1.50
2022-08-03T13:38:27.132Z,1.60
2022-08-03T13:40:41.534Z,1.97
2022-08-03T13:42:50.207Z,2.30
2022-08-03T13:44:58.726Z,2.10
2022-08-03T14:16:22.598Z,2.17
2022-08-03T14:18:33.526Z,2.23
2022-08-03T14:20:49.023Z,2.50
2022-08-03T14:23:02.670Z,2.30
2022-08-03T14:25:11.201Z,2.30
2022-08-03T14:27:22.114Z,2.17
2022-08-03T14:29:30.521Z,2.40
2022-08-03T14:32:10.439Z,2.30
2022-08-03T14:34:08.408Z,2.50
2022-08-03T14:36:16.584Z,2.50
2022-08-03T14:38:25.233Z,2.30
2022-08-03T14:40:33.620Z,2.47
2022-08-03T14:42:41.846Z,2.40
2022-08-03T14:44:50.153Z,2.10
2022-08-03T14:46:59.712Z,2.30
2022-08-03T14:50:30.064Z,2.23
2022-08-03T14:51:36.185Z,2.33
2022-08-03T14:53:44.496Z,2.30
2022-08-03T14:55:53.527Z,2.10
2022-08-03T14:58:05.627Z,2.37
2022-08-03T15:00:28.731Z,2.43
2022-08-03T15:02:40.498Z,2.33
2022-08-03T15:04:48.803Z,2.27
2022-08-03T15:06:57.090Z,2.00
2022-08-03T15:09:22.472Z,2.20
2022-08-03T15:11:31.677Z,2.50
2022-08-03T15:13:39.867Z,2.67
2022-08-03T15:15:49.642Z,2.57
2022-08-03T15:18:00.048Z,2.57
2022-08-03T15:20:27.739Z,2.30
2022-08-03T15:22:41.084Z,2.47
2022-08-03T15:24:49.445Z,2.40
2022-08-03T15:26:57.646Z,2.40
2022-08-03T15:29:05.822Z,2.37
2022-08-03T15:31:14.049Z,2.60
2022-08-03T15:33:29.245Z,2.60
2022-08-03T15:35:37.486Z,2.70
2022-08-03T15:37:46.409Z,2.40
2022-08-03T15:39:59.218Z,2.60
2022-08-03T15:42:08.895Z,2.70
2022-08-03T15:44:20.675Z,2.80
2022-08-03T15:46:29.905Z,2.87
2022-08-03T15:48:39.935Z,3.43
2022-08-03T15:50:48.195Z,3.40
2022-08-03T15:52:57.676Z,2.80
2022-08-03T15:55:06.593Z,3.07
2022-08-03T15:57:14.815Z,2.53
2022-08-03T15:59:23.039Z,3.37
2022-08-03T16:01:31.381Z,2.97
2022-08-03T16:03:40.999Z,3.20
2022-08-03T16:05:49.217Z,2.83
2022-08-03T16:08:04.079Z,3.37
2022-08-03T16:10:13.993Z,2.77
2022-08-03T16:12:22.230Z,2.50
2022-08-03T16:14:34.509Z,2.63
2022-08-03T16:16:48.680Z,2.63
2022-08-03T16:18:58.404Z,2.77
2022-08-03T16:21:10.899Z,2.50
2022-08-03T16:23:23.800Z,3.00
2022-08-03T16:25:37.697Z,3.07
2022-08-03T16:28:07.388Z,3.17
2022-08-03T16:30:16.859Z,2.53
2022-08-03T16:32:25.091Z,2.90
2022-08-03T16:34:34.767Z,3.07
2022-08-03T16:36:43.037Z,2.70
2022-08-03T16:38:51.411Z,3.10
2022-08-03T16:40:59.872Z,2.80
2022-08-03T16:43:18.422Z,3.10
2022-08-03T16:45:27.428Z,3.30
2022-08-03T16:47:35.742Z,3.10
2022-08-03T16:49:54.093Z,3.00
2022-08-03T16:52:04.608Z,2.60
2022-08-03T16:54:13.964Z,2.80
2022-08-03T16:56:22.829Z,2.77
2022-08-03T16:58:41.525Z,2.97
2022-08-03T17:00:51.162Z,2.87
2022-08-03T17:03:00.835Z,2.90
2022-08-03T17:05:14.232Z,3.30
2022-08-03T17:07:23.680Z,3.37
2022-08-03T17:09:38.295Z,2.97
2022-08-03T17:11:48.517Z,3.27
2022-08-03T17:13:57.375Z,3.20
2022-08-03T17:16:08.753Z,3.00
2022-08-03T17:18:19.338Z,2.97
2022-08-03T17:20:33.671Z,3.30
2022-08-03T17:23:02.223Z,3.33
2022-08-03T17:25:22.111Z,3.40
2022-08-03T17:28:49.289Z,3.33
2022-08-03T17:30:13.620Z,3.13
2022-08-03T17:32:22.002Z,3.13
2022-08-03T17:34:33.132Z,3.00
2022-08-03T17:39:17.286Z,3.17
2022-08-03T17:41:27.680Z,3.30
2022-08-03T17:44:16.465Z,3.47
2022-08-03T17:46:12.190Z,3.73
2022-08-03T17:48:20.762Z,3.37
2022-08-03T17:50:41.920Z,3.43
2022-08-03T17:52:57.458Z,3.43
2022-08-03T17:55:54.917Z,3.20
2022-08-03T17:58:02.583Z,3.63
2022-08-03T18:00:31.696Z,3.60
2022-08-03T18:03:05.462Z,3.13
2022-08-03T18:07:47.174Z,3.60
2022-08-03T18:10:05.862Z,3.63
2022-08-03T18:12:28.165Z,3.20
2022-08-03T18:14:57.741Z,3.80
2022-08-03T18:17:15.708Z,3.60
2022-08-03T18:20:03.237Z,3.63
2022-08-03T18:22:03.107Z,3.40
2022-08-03T18:24:12.922Z,3.27
2022-08-03T18:26:25.020Z,3.50
2022-08-03T18:28:33.490Z,4.00
2022-08-03T18:30:54.194Z,3.50
2022-08-03T18:34:16.746Z,3.53
2022-08-03T18:35:53.792Z,4.07
2022-08-03T18:38:01.287Z,3.13
2022-08-03T18:40:10.513Z,3.60
2022-08-03T18:42:25.845Z,3.73
2022-08-03T18:44:53.081Z,4.03
2022-08-03T18:47:17.137Z,3.50
2022-08-03T18:49:41.542Z,3.80
2022-08-03T18:51:54.998Z,3.50
2022-08-03T18:54:09.716Z,3.47
2022-08-03T18:56:45.038Z,3.90
2022-08-03T18:59:02.431Z,3.77
2022-08-03T19:01:59.581Z,3.67
2022-08-03T19:03:50.785Z,3.87
2022-08-03T19:06:13.251Z,3.80
2022-08-03T19:08:28.595Z,3.47
2022-08-03T19:10:39.126Z,3.97
2022-08-03T19:12:52.604Z,3.73
2022-08-03T19:15:10.360Z,3.50
2022-08-03T19:17:22.733Z,3.40
2022-08-03T19:19:44.209Z,3.73
2022-08-03T19:21:54.378Z,3.53
2022-08-03T19:24:09.498Z,3.50
2022-08-03T19:26:30.496Z,3.63
2022-08-03T19:28:41.705Z,3.70
2022-08-03T19:30:55.384Z,3.70
2022-08-03T19:33:04.735Z,3.90
2022-08-03T19:35:18.988Z,3.73
2022-08-03T19:37:45.541Z,3.60
2022-08-03T19:39:56.502Z,3.73
2022-08-03T19:42:12.174Z,3.80
2022-08-03T19:44:32.263Z,3.97
2022-08-03T19:46:50.825Z,4.27
2022-08-03T19:49:04.373Z,4.30
2022-08-03T19:51:19.008Z,4.27
2022-08-03T19:53:42.790Z,3.90
2022-08-03T19:55:58.237Z,3.83
2022-08-03T19:58:09.263Z,4.30
2022-08-03T20:00:32.723Z,3.60
2022-08-03T20:02:50.884Z,4.33
2022-08-03T20:05:00.562Z,3.83
2022-08-03T20:07:08.864Z,4.03
2022-08-03T20:09:18.268Z,4.73
2022-08-03T20:11:28.626Z,4.17
2022-08-03T20:13:39.101Z,4.20
2022-08-03T20:15:47.569Z,4.17
2022-08-03T20:18:03.785Z,3.70
2022-08-03T20:20:13.493Z,3.80
2022-08-03T20:22:27.866Z,4.20
2022-08-03T20:24:37.770Z,4.20
2022-08-03T20:26:53.364Z,4.30
2022-08-03T20:29:06.079Z,3.90
2022-08-03T20:31:18.896Z,4.10
2022-08-03T20:33:45.909Z,4.13
2022-08-03T20:35:57.189Z,4.57
2022-08-03T20:38:06.836Z,4.27
2022-08-03T20:40:15.081Z,4.10
2022-08-03T20:42:23.718Z,4.00
2022-08-03T20:44:32.320Z,4.37
2022-08-03T20:46:53.093Z,4.40
2022-08-03T20:49:09.927Z,4.27
2022-08-03T20:51:49.015Z,4.13
2022-08-03T20:54:00.219Z,4.23
2022-08-03T20:56:10.774Z,4.30
2022-08-03T20:58:23.890Z,4.67
2022-08-03T21:00:32.454Z,4.63
2022-08-03T21:02:41.281Z,4.70
2022-08-03T21:04:51.115Z,4.40
2022-08-03T21:07:03.782Z,4.80
2022-08-03T21:09:33.570Z,4.67
2022-08-03T21:11:51.186Z,5.03
2022-08-03T21:12:56.493Z,3.40
2022-08-03T21:14:03.727Z,5.07
2022-08-03T21:16:15.154Z,5.23
2022-08-03T21:18:24.641Z,4.40
2022-08-03T21:20:36.172Z,4.53
2022-08-03T21:22:50.528Z,4.93
2022-08-03T21:25:03.722Z,4.90
2022-08-03T21:27:12.872Z,4.60
2022-08-03T21:29:21.691Z,4.50
2022-08-03T21:31:30.180Z,5.00
2022-08-03T21:33:38.772Z,5.20
2022-08-03T21:35:50.573Z,5.93
2022-08-03T21:38:16.483Z,5.23
2022-08-03T21:40:24.689Z,5.27
2022-08-03T21:42:32.979Z,4.67
2022-08-03T21:44:41.289Z,5.07
2022-08-03T21:46:50.830Z,4.60
2022-08-03T21:50:04.119Z,4.57
2022-08-03T21:51:34.067Z,4.87
2022-08-03T21:54:03.151Z,5.07
2022-08-03T21:56:14.239Z,4.60
2022-08-03T21:58:29.614Z,4.60
2022-08-03T22:00:38.171Z,5.20
2022-08-03T22:02:54.484Z,4.43
2022-08-03T22:05:04.810Z,4.60
2022-08-03T22:07:15.383Z,5.17
2022-08-03T22:09:23.879Z,4.50
2022-08-03T22:11:32.499Z,4.53
2022-08-03T22:13:43.043Z,4.23
2022-08-03T22:15:51.811Z,5.13
2022-08-03T22:18:03.642Z,4.47
2022-08-03T22:20:14.456Z,4.70
2022-08-03T22:22:25.930Z,4.80
2022-08-03T22:24:37.120Z,4.37
2022-08-03T22:27:05.832Z,4.90
2022-08-03T22:29:14.212Z,4.40
2022-08-03T22:31:57.114Z,4.30
2022-08-03T22:33:52.676Z,4.20
2022-08-03T22:36:05.002Z,4.67
2022-08-03T22:38:14.662Z,4.73
2022-08-03T22:40:22.971Z,4.60
2022-08-03T22:42:31.793Z,4.93
2022-08-03T22:44:41.595Z,4.70
2022-08-03T22:46:50.018Z,5.00
2022-08-03T22:48:59.237Z,4.53
2022-08-03T22:51:07.699Z,4.63
2022-08-03T22:53:21.746Z,5.03
2022-08-03T22:55:30.301Z,4.30
2022-08-03T22:57:38.703Z,4.73
2022-08-03T22:59:47.535Z,4.23
2022-08-03T23:01:59.944Z,4.50
2022-08-03T23:04:09.873Z,4.33
2022-08-03T23:06:22.320Z,4.57
2022-08-03T23:08:34.401Z,5.27
2022-08-03T23:10:46.981Z,4.50
2022-08-03T23:12:56.811Z,4.37
2022-08-03T23:15:08.531Z,4.73
2022-08-03T23:17:18.208Z,4.40
2022-08-03T23:19:30.211Z,4.70
2022-08-03T23:22:00.218Z,4.20
2022-08-03T23:24:29.349Z,5.00
2022-08-03T23:26:39.146Z,4.40
2022-08-03T23:28:52.065Z,4.60
2022-08-03T23:31:01.202Z,4.30
2022-08-03T23:33:10.479Z,4.70
2022-08-03T23:36:28.256Z,5.07
2022-08-03T23:38:21.656Z,4.43
2022-08-03T23:40:34.139Z,4.47
2022-08-03T23:42:45.425Z,4.37
2022-08-03T23:44:56.595Z,4.33
2022-08-03T23:47:07.651Z,4.67
2022-08-03T23:49:15.871Z,4.47
2022-08-03T23:51:34.499Z,4.70
2022-08-03T23:53:48.650Z,4.77
2022-08-03T23:56:11.247Z,4.60
2022-08-03T23:58:32.749Z,4.60
