createdAt,value
2022-08-18T00:01:20.072Z,37.39
2022-08-18T00:03:56.330Z,37.52
2022-08-18T00:06:29.923Z,37.52
2022-08-18T00:08:58.875Z,37.30
2022-08-18T00:11:25.998Z,37.43
2022-08-18T00:13:53.165Z,39.12
2022-08-18T00:16:20.069Z,41.15
2022-08-18T00:18:46.984Z,40.30
2022-08-18T00:21:13.912Z,39.58
2022-08-18T00:23:40.892Z,39.56
2022-08-18T00:26:07.818Z,39.44
2022-08-18T00:28:34.894Z,38.41
2022-08-18T00:31:01.886Z,38.06
2022-08-18T00:33:28.785Z,38.75
2022-08-18T00:35:56.789Z,39.94
2022-08-18T00:38:25.349Z,39.22
2022-08-18T00:40:54.200Z,38.70
2022-08-18T00:43:48.691Z,38.45
2022-08-18T00:46:22.168Z,38.66
2022-08-18T00:48:49.874Z,39.10
2022-08-18T00:51:29.949Z,38.71
2022-08-18T00:54:02.499Z,38.30
2022-08-18T00:56:36.833Z,39.19
2022-08-18T00:59:08.337Z,40.02
2022-08-18T01:01:35.504Z,39.83
2022-08-18T01:04:06.621Z,39.73
2022-08-18T01:06:40.165Z,39.20
2022-08-18T01:09:08.694Z,38.82
2022-08-18T01:11:38.382Z,39.52
2022-08-18T01:14:06.645Z,40.26
2022-08-18T01:16:56.834Z,39.83
2022-08-18T01:19:44.222Z,39.22
2022-08-18T01:22:19.843Z,38.89
2022-08-18T01:25:05.097Z,39.20
2022-08-18T01:27:32.499Z,39.42
2022-08-18T01:30:07.627Z,40.03
2022-08-18T01:32:34.609Z,40.60
2022-08-18T01:35:01.581Z,41.53
2022-08-18T01:37:29.129Z,42.21
2022-08-18T01:41:24.577Z,43.50
2022-08-18T01:42:43.629Z,43.95
2022-08-18T01:45:12.359Z,43.72
2022-08-18T01:47:47.813Z,43.58
2022-08-18T01:50:25.025Z,44.37
2022-08-18T01:52:53.866Z,42.70
2022-08-18T01:55:21.351Z,42.44
2022-08-18T01:57:48.312Z,42.95
2022-08-18T02:00:17.576Z,42.69
2022-08-18T02:02:44.671Z,42.73
2022-08-18T02:05:15.179Z,41.80
2022-08-18T02:07:42.640Z,41.92
2022-08-18T02:10:12.484Z,42.46
2022-08-18T02:12:43.940Z,41.67
2022-08-18T02:15:12.158Z,40.31
2022-08-18T02:17:40.105Z,41.25
2022-08-18T02:20:08.910Z,40.20
2022-08-18T02:22:36.025Z,40.79
2022-08-18T02:25:03.153Z,41.87
2022-08-18T02:27:30.278Z,41.57
2022-08-18T02:30:00.074Z,41.44
2022-08-18T02:32:28.599Z,41.64
2022-08-18T02:34:56.525Z,41.31
2022-08-18T02:37:23.476Z,41.67
2022-08-18T02:39:50.461Z,39.16
2022-08-18T02:42:18.110Z,38.54
2022-08-18T02:44:45.087Z,39.59
2022-08-18T02:47:12.077Z,39.48
2022-08-18T02:49:39.265Z,40.39
2022-08-18T02:52:06.338Z,40.44
2022-08-18T02:54:33.629Z,39.22
2022-08-18T02:57:00.541Z,40.56
2022-08-18T02:59:27.994Z,41.06
2022-08-18T03:01:59.039Z,41.08
2022-08-18T03:04:29.878Z,42.17
2022-08-18T03:06:59.424Z,41.78
2022-08-18T03:09:27.092Z,42.70
2022-08-18T03:11:54.759Z,45.04
2022-08-18T03:14:22.148Z,45.04
2022-08-18T03:16:53.641Z,44.08
2022-08-18T03:19:23.358Z,43.92
2022-08-18T03:21:51.151Z,45.87
2022-08-18T03:24:23.013Z,45.90
2022-08-18T03:26:52.441Z,46.00
2022-08-18T03:29:19.864Z,45.91
2022-08-18T03:31:48.930Z,45.07
2022-08-18T03:34:19.923Z,45.57
2022-08-18T03:36:48.006Z,45.53
2022-08-18T03:39:15.020Z,42.64
2022-08-18T03:41:58.634Z,40.36
2022-08-18T03:44:31.440Z,41.11
2022-08-18T03:46:58.721Z,41.91
2022-08-18T03:49:27.050Z,40.85
2022-08-18T03:51:57.228Z,42.77
2022-08-18T03:54:24.349Z,43.26
2022-08-18T03:56:51.282Z,42.74
2022-08-18T03:59:21.574Z,44.77
2022-08-18T04:01:50.274Z,45.72
2022-08-18T04:04:20.181Z,43.14
2022-08-18T04:06:50.601Z,44.64
2022-08-18T04:09:18.672Z,43.79
2022-08-18T04:11:46.111Z,46.59
2022-08-18T04:14:15.759Z,47.69
2022-08-18T04:16:43.112Z,44.86
2022-08-18T04:19:13.602Z,43.66
2022-08-18T04:21:42.442Z,42.95
2022-08-18T04:24:11.606Z,40.03
2022-08-18T04:26:44.141Z,40.32
2022-08-18T04:29:13.016Z,41.64
2022-08-18T04:31:40.235Z,42.60
2022-08-18T04:34:07.545Z,40.51
2022-08-18T04:36:35.966Z,42.54
2022-08-18T04:39:05.267Z,39.30
2022-08-18T04:41:32.231Z,37.68
2022-08-18T04:44:01.367Z,38.77
2022-08-18T04:46:29.806Z,39.88
2022-08-18T04:48:59.433Z,39.62
2022-08-18T04:52:36.099Z,40.71
2022-08-18T04:54:16.644Z,40.69
2022-08-18T04:56:43.760Z,42.23
2022-08-18T04:59:14.901Z,39.53
2022-08-18T05:01:45.758Z,39.52
2022-08-18T05:04:14.468Z,37.61
2022-08-18T05:06:43.515Z,35.67
2022-08-18T05:09:12.524Z,34.40
2022-08-18T05:11:44.701Z,33.38
2022-08-18T05:14:12.122Z,32.14
2022-08-18T05:16:48.030Z,31.79
2022-08-18T05:19:19.963Z,31.07
2022-08-18T05:21:53.572Z,30.35
2022-08-18T05:24:33.555Z,29.30
2022-08-18T05:27:04.151Z,28.34
2022-08-18T05:29:41.937Z,28.33
2022-08-18T05:32:41.044Z,30.86
2022-08-18T05:35:15.774Z,31.67
2022-08-18T05:37:54.563Z,28.87
2022-08-18T05:40:24.588Z,28.15
2022-08-18T05:42:51.599Z,27.15
2022-08-18T05:45:19.874Z,28.91
2022-08-18T05:47:46.885Z,28.47
2022-08-18T05:50:18.513Z,31.33
2022-08-18T05:52:59.651Z,32.08
2022-08-18T05:55:50.631Z,35.94
2022-08-18T05:58:48.612Z,34.95
2022-08-18T06:01:27.806Z,35.51
2022-08-18T06:04:02.522Z,35.61
2022-08-18T06:06:31.167Z,36.63
2022-08-18T06:09:19.307Z,37.92
2022-08-18T06:11:47.469Z,38.23
2022-08-18T06:14:14.531Z,35.79
2022-08-18T06:17:03.405Z,34.97
2022-08-18T06:19:49.637Z,34.16
2022-08-18T06:22:48.170Z,35.73
2022-08-18T06:25:27.518Z,36.53
2022-08-18T06:28:08.230Z,35.12
2022-08-18T06:30:35.125Z,34.67
2022-08-18T06:33:33.856Z,33.80
2022-08-18T06:36:14.491Z,33.53
2022-08-18T06:39:16.865Z,34.41
2022-08-18T06:41:49.309Z,35.94
2022-08-18T06:44:57.556Z,36.78
2022-08-18T06:47:41.026Z,35.48
2022-08-18T06:50:13.938Z,35.90
2022-08-18T06:52:54.141Z,36.31
2022-08-18T06:55:39.217Z,35.18
2022-08-18T06:58:22.604Z,35.57
2022-08-18T07:00:54.973Z,34.07
2022-08-18T07:03:44.980Z,33.24
2022-08-18T07:06:23.789Z,33.22
2022-08-18T07:08:53.693Z,31.85
2022-08-18T07:11:25.056Z,31.30
2022-08-18T07:14:15.024Z,32.92
2022-08-18T07:16:59.586Z,32.29
2022-08-18T07:19:30.397Z,35.05
2022-08-18T07:22:08.672Z,33.91
2022-08-18T07:24:47.671Z,34.97
2022-08-18T07:27:18.894Z,34.57
2022-08-18T07:30:13.934Z,34.42
2022-08-18T07:32:53.676Z,35.75
2022-08-18T07:35:45.781Z,37.27
2022-08-18T07:38:41.861Z,39.34
2022-08-18T07:41:19.287Z,38.78
2022-08-18T07:43:52.071Z,36.24
2022-08-18T07:46:23.599Z,35.20
2022-08-18T07:48:50.569Z,35.91
2022-08-18T07:51:24.372Z,36.01
2022-08-18T07:54:04.979Z,32.86
2022-08-18T07:56:48.147Z,31.39
2022-08-18T07:59:48.601Z,33.95
2022-08-18T08:02:20.211Z,31.72
2022-08-18T08:05:02.217Z,29.62
2022-08-18T08:07:59.237Z,29.95
2022-08-18T08:10:33.321Z,29.84
2022-08-18T08:13:09.944Z,28.78
2022-08-18T08:15:44.240Z,28.89
2022-08-18T08:18:20.255Z,28.70
2022-08-18T08:20:54.607Z,27.44
2022-08-18T08:24:00.319Z,27.74
2022-08-18T08:26:48.686Z,30.85
2022-08-18T08:29:36.947Z,28.48
2022-08-18T08:32:09.342Z,28.10
2022-08-18T08:34:41.196Z,28.51
2022-08-18T08:37:19.025Z,28.88
2022-08-18T08:39:55.517Z,29.13
2022-08-18T08:43:09.009Z,29.99
2022-08-18T08:45:39.715Z,30.27
2022-08-18T08:48:28.473Z,29.01
2022-08-18T08:51:10.198Z,28.51
2022-08-18T08:53:47.401Z,27.31
2022-08-18T08:56:16.508Z,26.84
2022-08-18T08:58:52.498Z,27.45
2022-08-18T09:01:48.019Z,26.33
2022-08-18T09:04:21.262Z,26.37
2022-08-18T09:06:53.789Z,28.29
2022-08-18T09:09:42.720Z,27.89
2022-08-18T09:12:37.589Z,28.45
2022-08-18T09:15:19.583Z,26.75
2022-08-18T09:17:50.895Z,26.46
2022-08-18T09:20:36.991Z,26.45
2022-08-18T09:23:18.714Z,26.30
2022-08-18T09:25:49.744Z,26.67
2022-08-18T09:28:20.143Z,24.20
2022-08-18T09:31:02.644Z,24.07
2022-08-18T09:33:44.267Z,25.09
2022-08-18T09:36:54.388Z,26.40
2022-08-18T09:40:14.500Z,27.40
2022-08-18T09:42:55.268Z,26.27
2022-08-18T09:45:33.567Z,26.25
2022-08-18T09:48:31.704Z,27.61
2022-08-18T09:51:17.539Z,27.32
2022-08-18T09:53:48.041Z,27.84
2022-08-18T09:56:19.597Z,27.69
2022-08-18T09:59:00.502Z,28.23
2022-08-18T10:01:30.508Z,26.86
2022-08-18T10:04:15.516Z,27.16
2022-08-18T10:06:55.559Z,27.63
2022-08-18T10:09:36.530Z,26.83
2022-08-18T10:12:41.703Z,27.93
2022-08-18T10:15:33.265Z,27.75
2022-08-18T10:18:45.216Z,26.91
2022-08-18T10:21:21.049Z,26.00
2022-08-18T10:26:38.476Z,26.89
2022-08-18T10:29:08.947Z,27.55
2022-08-18T10:31:58.648Z,26.44
2022-08-18T10:34:40.829Z,26.63
2022-08-18T10:37:26.764Z,26.47
2022-08-18T10:39:59.329Z,25.32
2022-08-18T10:42:34.243Z,25.01
2022-08-18T10:48:30.723Z,25.75
2022-08-18T10:51:59.451Z,25.51
2022-08-18T10:54:32.245Z,25.66
2022-08-18T10:57:13.254Z,25.04
2022-08-18T10:59:54.618Z,24.72
2022-08-18T11:03:01.907Z,24.79
2022-08-18T11:05:31.809Z,25.33
2022-08-18T11:08:03.042Z,24.91
2022-08-18T11:11:32.718Z,24.81
2022-08-18T11:13:56.669Z,25.25
2022-08-18T11:16:46.209Z,25.95
2022-08-18T11:19:14.802Z,24.33
2022-08-18T11:21:51.230Z,24.63
2022-08-18T11:24:23.332Z,22.84
2022-08-18T11:26:57.129Z,24.30
2022-08-18T11:29:39.785Z,23.08
2022-08-18T11:32:22.285Z,23.52
2022-08-18T11:35:03.550Z,24.37
2022-08-18T11:37:51.527Z,22.32
2022-08-18T11:41:08.930Z,22.77
2022-08-18T11:43:24.978Z,22.99
2022-08-18T11:45:59.779Z,22.16
2022-08-18T11:48:46.427Z,21.16
2022-08-18T11:51:17.670Z,20.59
2022-08-18T11:54:23.259Z,22.00
2022-08-18T11:56:51.580Z,20.35
2022-08-18T12:02:25.562Z,21.86
2022-08-18T12:04:57.742Z,21.94
2022-08-18T12:07:33.921Z,20.65
2022-08-18T12:13:24.645Z,20.90
2022-08-18T12:16:12.109Z,21.16
2022-08-18T12:18:39.070Z,22.17
2022-08-18T12:21:06.460Z,20.50
2022-08-18T12:26:38.465Z,19.97
2022-08-18T12:29:11.011Z,19.83
2022-08-18T12:31:42.649Z,20.57
2022-08-18T12:34:26.298Z,22.12
2022-08-18T12:36:56.742Z,21.68
2022-08-18T12:42:11.612Z,19.01
2022-08-18T12:44:41.584Z,19.53
2022-08-18T12:47:16.731Z,19.21
2022-08-18T12:49:43.881Z,19.07
2022-08-18T12:52:14.048Z,19.32
2022-08-18T12:54:55.267Z,18.89
2022-08-18T12:57:52.204Z,19.46
2022-08-18T13:00:16.867Z,18.77
2022-08-18T13:02:45.776Z,19.57
2022-08-18T13:05:12.765Z,19.14
2022-08-18T13:07:39.698Z,19.38
2022-08-18T13:10:07.189Z,19.05
2022-08-18T13:12:48.594Z,19.41
2022-08-18T13:15:16.852Z,18.59
2022-08-18T13:17:46.836Z,18.40
2022-08-18T13:20:16.824Z,18.59
2022-08-18T13:22:43.753Z,19.00
2022-08-18T13:25:32.694Z,18.58
2022-08-18T13:28:01.723Z,19.15
2022-08-18T13:30:31.488Z,20.14
2022-08-18T13:33:02.260Z,20.58
2022-08-18T13:35:38.443Z,19.11
2022-08-18T13:38:26.150Z,19.01
2022-08-18T13:40:56.822Z,19.21
2022-08-18T13:43:30.334Z,19.38
2022-08-18T13:45:57.504Z,18.55
2022-08-18T13:48:25.761Z,18.71
2022-08-18T13:50:58.581Z,19.49
2022-08-18T13:53:28.731Z,20.00
2022-08-18T13:55:59.537Z,20.16
2022-08-18T13:58:29.787Z,20.43
2022-08-18T14:01:15.808Z,19.93
2022-08-18T14:03:47.188Z,20.58
2022-08-18T14:06:15.895Z,20.35
2022-08-18T14:08:49.718Z,20.40
2022-08-18T14:11:17.601Z,20.06
2022-08-18T14:13:45.215Z,19.61
2022-08-18T14:16:16.279Z,19.79
2022-08-18T14:19:09.940Z,20.00
2022-08-18T14:22:00.449Z,19.75
2022-08-18T14:24:48.832Z,19.89
2022-08-18T14:27:20.625Z,20.96
2022-08-18T14:29:49.721Z,20.36
2022-08-18T14:32:29.308Z,20.44
2022-08-18T14:35:33.528Z,20.86
2022-08-18T14:37:49.828Z,21.36
2022-08-18T14:40:17.500Z,20.49
2022-08-18T14:42:55.149Z,20.86
2022-08-18T14:45:28.010Z,20.41
2022-08-18T14:48:02.354Z,19.96
2022-08-18T14:50:33.759Z,20.19
2022-08-18T14:53:02.109Z,20.55
2022-08-18T14:55:30.534Z,20.75
2022-08-18T14:57:59.281Z,21.00
2022-08-18T15:00:27.054Z,21.60
2022-08-18T15:02:54.647Z,20.74
2022-08-18T15:05:24.407Z,21.17
2022-08-18T15:07:53.087Z,22.02
2022-08-18T15:10:23.583Z,21.90
2022-08-18T15:12:55.506Z,21.49
2022-08-18T15:15:22.907Z,21.67
2022-08-18T15:17:53.064Z,21.99
2022-08-18T15:20:28.706Z,22.37
2022-08-18T15:23:24.834Z,22.71
2022-08-18T15:25:55.218Z,23.23
2022-08-18T15:28:26.569Z,23.45
2022-08-18T15:33:41.880Z,23.70
2022-08-18T15:36:10.291Z,23.62
2022-08-18T15:38:43.014Z,23.98
2022-08-18T15:41:10.105Z,23.51
2022-08-18T15:43:46.079Z,22.61
2022-08-18T15:46:14.056Z,23.08
2022-08-18T15:48:43.988Z,23.12
2022-08-18T15:51:12.210Z,23.50
2022-08-18T15:53:44.983Z,23.92
2022-08-18T15:56:16.297Z,24.16
2022-08-18T15:58:48.226Z,23.83
2022-08-18T16:01:21.202Z,24.14
2022-08-18T16:03:57.947Z,24.00
2022-08-18T16:06:27.734Z,24.48
2022-08-18T16:08:59.846Z,23.66
2022-08-18T16:11:29.258Z,23.42
2022-08-18T16:14:01.029Z,22.87
2022-08-18T16:16:35.884Z,23.55
2022-08-18T16:19:07.107Z,23.54
2022-08-18T16:21:34.562Z,23.23
2022-08-18T16:24:01.521Z,23.35
2022-08-18T16:26:28.879Z,23.28
2022-08-18T16:28:57.486Z,22.53
2022-08-18T16:31:26.865Z,23.00
2022-08-18T16:33:55.000Z,22.59
2022-08-18T16:36:26.695Z,22.87
2022-08-18T16:38:58.148Z,23.41
2022-08-18T16:41:26.461Z,23.28
2022-08-18T16:43:53.527Z,23.29
2022-08-18T16:46:25.401Z,23.19
2022-08-18T16:48:53.306Z,23.55
2022-08-18T16:51:22.391Z,23.60
2022-08-18T16:53:52.651Z,23.50
2022-08-18T16:56:22.681Z,23.37
2022-08-18T16:59:08.604Z,23.56
2022-08-18T17:01:55.061Z,23.71
2022-08-18T17:04:23.280Z,23.42
2022-08-18T17:06:50.881Z,23.13
2022-08-18T17:09:19.483Z,24.43
2022-08-18T17:11:51.427Z,24.08
2022-08-18T17:14:23.214Z,24.92
2022-08-18T17:16:55.193Z,25.28
2022-08-18T17:19:30.092Z,25.42
2022-08-18T17:21:57.043Z,25.75
2022-08-18T17:24:31.759Z,26.17
2022-08-18T17:27:25.545Z,26.91
2022-08-18T17:30:00.687Z,26.39
2022-08-18T17:32:47.091Z,26.85
2022-08-18T17:35:20.537Z,26.47
2022-08-18T17:37:59.473Z,26.33
2022-08-18T17:40:46.331Z,26.44
2022-08-18T17:43:17.236Z,26.69
2022-08-18T17:45:47.606Z,26.23
2022-08-18T17:48:22.719Z,26.70
2022-08-18T17:51:14.801Z,26.33
2022-08-18T17:53:42.204Z,26.77
2022-08-18T17:56:22.223Z,26.58
2022-08-18T17:59:45.261Z,26.60
2022-08-18T18:02:19.024Z,27.11
2022-08-18T18:04:58.423Z,27.08
2022-08-18T18:07:38.529Z,26.63
2022-08-18T18:10:15.635Z,26.60
2022-08-18T18:12:42.567Z,27.82
2022-08-18T18:15:12.094Z,27.71
2022-08-18T18:17:41.398Z,27.07
2022-08-18T18:20:38.199Z,26.84
2022-08-18T18:23:33.075Z,26.63
2022-08-18T18:26:00.044Z,27.99
2022-08-18T18:28:30.700Z,28.03
2022-08-18T18:30:59.504Z,27.56
2022-08-18T18:33:30.656Z,27.71
2022-08-18T18:35:59.740Z,27.60
2022-08-18T18:38:33.409Z,27.74
2022-08-18T18:41:03.122Z,27.24
2022-08-18T18:43:39.635Z,28.03
2022-08-18T18:46:31.333Z,27.94
2022-08-18T18:49:15.941Z,28.64
2022-08-18T18:51:58.019Z,28.68
2022-08-18T18:54:33.094Z,29.34
2022-08-18T18:57:00.590Z,29.64
2022-08-18T18:59:35.501Z,29.51
2022-08-18T19:02:33.172Z,29.47
2022-08-18T19:05:22.923Z,30.39
2022-08-18T19:07:59.585Z,29.99
2022-08-18T19:10:49.575Z,30.47
2022-08-18T19:13:32.212Z,30.49
2022-08-18T19:16:23.338Z,30.56
2022-08-18T19:18:57.785Z,30.07
2022-08-18T19:22:03.728Z,30.75
2022-08-18T19:24:30.185Z,29.96
2022-08-18T19:27:00.712Z,31.10
2022-08-18T19:29:32.396Z,31.37
2022-08-18T19:32:07.939Z,31.52
2022-08-18T19:34:51.541Z,31.65
2022-08-18T19:37:31.663Z,32.22
2022-08-18T19:40:37.248Z,31.96
2022-08-18T19:43:12.636Z,31.28
2022-08-18T19:46:01.996Z,30.92
2022-08-18T19:48:35.025Z,31.65
2022-08-18T19:51:14.274Z,31.64
2022-08-18T19:54:06.913Z,31.56
2022-08-18T19:56:44.383Z,31.19
2022-08-18T19:59:34.050Z,31.28
2022-08-18T20:02:35.335Z,32.07
2022-08-18T20:05:44.028Z,31.05
2022-08-18T20:08:29.265Z,31.08
2022-08-18T20:11:15.504Z,32.67
2022-08-18T20:13:44.729Z,31.42
2022-08-18T20:16:24.672Z,31.07
2022-08-18T20:18:57.545Z,31.92
2022-08-18T20:21:41.482Z,32.76
2022-08-18T20:24:32.875Z,32.18
2022-08-18T20:27:30.222Z,31.46
2022-08-18T20:30:22.330Z,31.47
2022-08-18T20:33:10.462Z,31.66
2022-08-18T20:35:52.515Z,32.21
2022-08-18T20:38:28.245Z,33.53
2022-08-18T20:40:55.929Z,32.89
2022-08-18T20:43:33.729Z,32.88
2022-08-18T20:46:18.504Z,32.80
2022-08-18T20:49:06.635Z,33.41
2022-08-18T20:51:39.621Z,32.14
2022-08-18T20:54:28.453Z,33.00
2022-08-18T20:57:00.978Z,33.21
2022-08-18T20:59:39.237Z,33.56
2022-08-18T21:02:24.354Z,33.14
2022-08-18T21:04:54.657Z,32.26
2022-08-18T21:07:36.400Z,32.52
2022-08-18T21:10:13.518Z,32.56
2022-08-18T21:12:52.554Z,32.38
2022-08-18T21:15:28.558Z,32.85
2022-08-18T21:18:00.500Z,32.52
2022-08-18T21:20:28.716Z,32.71
2022-08-18T21:23:06.826Z,32.84
2022-08-18T21:25:34.276Z,32.53
2022-08-18T21:28:04.041Z,33.04
2022-08-18T21:30:32.142Z,33.28
2022-08-18T21:32:59.182Z,33.31
2022-08-18T21:35:34.198Z,33.00
2022-08-18T21:38:05.772Z,33.14
2022-08-18T21:40:39.210Z,34.14
2022-08-18T21:43:07.646Z,35.06
2022-08-18T21:45:47.796Z,34.93
2022-08-18T21:48:15.177Z,33.55
2022-08-18T21:50:51.268Z,32.73
2022-08-18T21:53:28.283Z,33.17
2022-08-18T21:55:56.505Z,34.87
2022-08-18T21:58:32.800Z,35.16
2022-08-18T22:01:10.970Z,33.50
2022-08-18T22:03:52.577Z,32.84
2022-08-18T22:06:40.648Z,33.04
2022-08-18T22:09:29.128Z,33.92
2022-08-18T22:12:45.015Z,34.65
2022-08-18T22:15:14.849Z,34.61
2022-08-18T22:17:43.460Z,34.94
2022-08-18T22:20:48.770Z,34.62
2022-08-18T22:23:34.089Z,34.72
2022-08-18T22:26:26.599Z,33.65
2022-08-18T22:29:19.022Z,33.42
2022-08-18T22:31:48.536Z,34.09
2022-08-18T22:34:28.015Z,33.33
2022-08-18T22:37:00.846Z,32.99
2022-08-18T22:39:46.465Z,33.88
2022-08-18T22:42:15.005Z,34.17
2022-08-18T22:44:42.568Z,33.46
2022-08-18T22:47:10.393Z,33.32
2022-08-18T22:49:37.331Z,33.35
2022-08-18T22:52:08.917Z,34.54
2022-08-18T22:54:35.849Z,34.45
2022-08-18T22:57:02.873Z,34.36
2022-08-18T22:59:33.458Z,34.72
2022-08-18T23:02:01.324Z,35.45
2022-08-18T23:04:28.350Z,37.11
2022-08-18T23:06:55.914Z,37.22
2022-08-18T23:09:28.590Z,37.97
2022-08-18T23:11:59.328Z,38.10
2022-08-18T23:14:26.613Z,38.75
2022-08-18T23:16:53.539Z,38.88
2022-08-18T23:19:21.427Z,38.25
2022-08-18T23:21:48.992Z,37.13
2022-08-18T23:24:17.292Z,38.05
2022-08-18T23:26:44.385Z,38.49
2022-08-18T23:29:12.805Z,39.40
2022-08-18T23:31:41.231Z,39.45
2022-08-18T23:34:08.785Z,39.80
2022-08-18T23:36:41.255Z,39.30
2022-08-18T23:39:10.999Z,37.76
2022-08-18T23:41:38.505Z,38.62
2022-08-18T23:44:06.769Z,38.96
2022-08-18T23:46:34.053Z,39.34
2022-08-18T23:49:02.910Z,38.34
2022-08-18T23:51:37.577Z,40.47
2022-08-18T23:54:08.012Z,40.29
2022-08-18T23:56:36.302Z,38.67
2022-08-18T23:59:05.326Z,39.65
