createdAt,value
2018-04-22T00:01:03.093Z,18.40
2018-04-22T00:03:31.324Z,18.20
2018-04-22T00:05:58.763Z,18.20
2018-04-22T00:08:26.237Z,18.20
2018-04-22T00:10:53.751Z,18.10
2018-04-22T00:13:21.214Z,18.20
2018-04-22T00:15:48.652Z,18.30
2018-04-22T00:18:16.107Z,18.30
2018-04-22T00:20:43.597Z,18.40
2018-04-22T00:23:11.099Z,18.30
2018-04-22T00:25:38.543Z,18.30
2018-04-22T00:28:05.988Z,18.20
2018-04-22T00:30:34.216Z,18.10
2018-04-22T00:33:01.663Z,18.10
2018-04-22T00:35:29.111Z,18.10
2018-04-22T00:37:56.567Z,18.20
2018-04-22T00:40:24.837Z,18.10
2018-04-22T00:42:52.274Z,18.10
2018-04-22T00:45:19.731Z,17.90
2018-04-22T00:47:47.184Z,17.70
2018-04-22T00:50:14.654Z,17.60
2018-04-22T00:52:42.151Z,17.70
2018-04-22T00:55:09.628Z,17.70
2018-04-22T00:57:37.078Z,17.70
2018-04-22T01:00:04.545Z,17.60
2018-04-22T01:02:31.997Z,17.70
2018-04-22T01:04:59.454Z,17.70
2018-04-22T01:07:26.914Z,17.80
2018-04-22T01:09:55.141Z,17.70
2018-04-22T01:12:23.410Z,17.70
2018-04-22T01:14:50.877Z,17.60
2018-04-22T01:17:18.337Z,17.50
2018-04-22T01:19:45.792Z,17.60
2018-04-22T01:22:14.016Z,17.70
2018-04-22T01:24:41.486Z,17.60
2018-04-22T01:27:08.941Z,17.60
2018-04-22T01:29:36.431Z,17.60
2018-04-22T01:32:03.894Z,17.50
2018-04-22T01:34:31.369Z,17.40
2018-04-22T01:36:58.821Z,17.30
2018-04-22T01:39:26.271Z,17.20
2018-04-22T01:41:54.499Z,17.10
2018-04-22T01:44:22.050Z,17.00
2018-04-22T01:46:49.479Z,17.10
2018-04-22T01:49:16.956Z,17.10
2018-04-22T01:51:44.401Z,17.00
2018-04-22T01:54:11.855Z,17.00
2018-04-22T01:56:39.363Z,16.90
2018-04-22T01:59:06.799Z,16.80
2018-04-22T02:01:34.257Z,17.00
2018-04-22T02:04:01.721Z,17.00
2018-04-22T02:06:29.199Z,17.10
2018-04-22T02:08:56.666Z,17.10
2018-04-22T02:11:24.126Z,17.00
2018-04-22T02:13:51.572Z,16.90
2018-04-22T02:16:19.034Z,16.80
2018-04-22T02:18:46.520Z,16.80
2018-04-22T02:21:13.977Z,16.80
2018-04-22T02:23:41.453Z,16.80
2018-04-22T02:26:09.021Z,16.70
2018-04-22T02:28:37.233Z,16.80
2018-04-22T02:31:04.683Z,16.80
2018-04-22T02:33:32.134Z,16.80
2018-04-22T02:36:00.356Z,16.80
2018-04-22T02:38:27.801Z,16.80
2018-04-22T02:40:55.282Z,16.70
2018-04-22T02:43:22.724Z,16.60
2018-04-22T02:45:50.959Z,16.60
2018-04-22T02:48:18.405Z,16.60
2018-04-22T02:50:45.865Z,16.70
2018-04-22T02:53:13.314Z,16.70
2018-04-22T02:55:41.546Z,16.60
2018-04-22T02:58:09.087Z,16.60
2018-04-22T03:00:37.303Z,16.40
2018-04-22T03:03:04.791Z,16.40
2018-04-22T03:05:32.258Z,16.30
2018-04-22T03:07:59.706Z,16.20
2018-04-22T03:10:27.165Z,16.10
2018-04-22T03:12:54.629Z,16.20
2018-04-22T03:15:22.081Z,16.20
2018-04-22T03:17:49.537Z,16.30
2018-04-22T03:20:17.005Z,16.40
2018-04-22T03:22:45.238Z,16.20
2018-04-22T03:25:12.693Z,16.10
2018-04-22T03:27:40.147Z,16.10
2018-04-22T03:30:07.610Z,16.10
2018-04-22T03:32:35.056Z,16.10
2018-04-22T03:35:03.279Z,16.50
2018-04-22T03:37:30.723Z,16.50
2018-04-22T03:39:58.958Z,16.70
2018-04-22T03:42:27.224Z,16.70
2018-04-22T03:44:54.687Z,16.70
2018-04-22T03:47:22.144Z,16.60
2018-04-22T03:49:50.375Z,16.60
2018-04-22T03:52:17.834Z,16.60
2018-04-22T03:54:45.293Z,16.50
2018-04-22T03:57:12.749Z,16.60
2018-04-22T03:59:40.221Z,16.50
2018-04-22T04:02:07.689Z,16.40
2018-04-22T04:04:35.153Z,16.40
2018-04-22T04:07:02.654Z,16.30
2018-04-22T04:09:30.147Z,16.20
2018-04-22T04:11:57.602Z,16.00
2018-04-22T04:14:25.073Z,15.80
2018-04-22T04:16:52.539Z,15.70
2018-04-22T04:19:31.901Z,15.70
2018-04-22T04:22:11.401Z,15.60
2018-04-22T04:24:51.526Z,15.60
2018-04-22T04:30:26.066Z,16.00
2018-04-22T04:32:53.520Z,16.00
2018-04-22T04:35:20.989Z,16.20
2018-04-22T04:37:48.436Z,16.30
2018-04-22T04:40:15.908Z,16.20
2018-04-22T04:42:43.365Z,16.00
2018-04-22T04:45:11.597Z,15.90
2018-04-22T04:47:39.057Z,15.90
2018-04-22T04:50:06.526Z,16.00
2018-04-22T04:52:33.976Z,15.90
2018-04-22T04:55:01.442Z,15.90
2018-04-22T04:57:28.926Z,15.90
2018-04-22T04:59:56.369Z,15.90
2018-04-22T05:02:24.601Z,15.80
2018-04-22T05:04:52.058Z,15.80
2018-04-22T05:07:19.526Z,15.80
2018-04-22T05:09:46.986Z,15.90
2018-04-22T05:12:14.452Z,16.00
2018-04-22T05:14:41.937Z,16.10
2018-04-22T05:17:09.412Z,16.20
2018-04-22T05:19:36.873Z,16.10
2018-04-22T05:22:04.335Z,16.10
2018-04-22T05:24:31.790Z,16.20
2018-04-22T05:26:59.265Z,16.20
2018-04-22T05:29:26.721Z,16.10
2018-04-22T05:31:54.224Z,16.20
2018-04-22T05:34:21.686Z,16.20
2018-04-22T05:36:49.153Z,16.10
2018-04-22T05:39:16.601Z,16.10
2018-04-22T05:41:44.087Z,16.10
2018-04-22T05:44:11.539Z,16.20
2018-04-22T05:46:39.002Z,16.10
2018-04-22T05:49:07.233Z,16.30
2018-04-22T05:51:34.688Z,16.30
2018-04-22T05:54:02.153Z,16.30
2018-04-22T05:56:29.608Z,16.30
2018-04-22T05:58:57.064Z,16.20
2018-04-22T06:01:25.287Z,16.20
2018-04-22T06:03:52.749Z,16.20
2018-04-22T06:06:20.204Z,16.20
2018-04-22T06:08:47.772Z,16.30
2018-04-22T06:11:15.986Z,16.40
2018-04-22T06:13:43.448Z,16.40
2018-04-22T06:16:10.900Z,16.50
2018-04-22T06:18:38.553Z,16.50
2018-04-22T06:21:06.777Z,16.70
2018-04-22T06:23:34.246Z,16.70
2018-04-22T06:26:01.707Z,16.70
2018-04-22T06:28:29.164Z,16.80
2018-04-22T06:30:56.626Z,16.90
2018-04-22T06:33:24.101Z,16.90
2018-04-22T06:35:51.607Z,16.90
2018-04-22T06:38:19.066Z,17.00
2018-04-22T06:40:46.630Z,17.00
2018-04-22T06:43:14.085Z,17.00
2018-04-22T06:45:41.779Z,17.10
2018-04-22T06:48:09.229Z,17.20
2018-04-22T06:50:36.689Z,17.20
2018-04-22T06:53:04.174Z,17.30
2018-04-22T06:55:31.635Z,17.30
2018-04-22T06:57:59.102Z,17.40
2018-04-22T07:00:26.580Z,17.50
2018-04-22T07:02:54.036Z,17.50
2018-04-22T07:05:21.547Z,17.50
2018-04-22T07:07:49.722Z,17.60
2018-04-22T07:10:17.188Z,17.60
2018-04-22T07:12:44.643Z,17.70
2018-04-22T07:15:12.093Z,17.70
2018-04-22T07:17:39.565Z,17.80
2018-04-22T07:20:07.065Z,17.90
2018-04-22T07:22:34.533Z,18.10
2018-04-22T07:25:01.989Z,18.20
2018-04-22T07:27:29.466Z,18.50
2018-04-22T07:29:57.000Z,18.70
2018-04-22T07:32:24.518Z,18.80
2018-04-22T07:34:51.974Z,18.90
2018-04-22T07:37:19.441Z,19.00
2018-04-22T07:39:47.110Z,19.10
2018-04-22T07:42:14.560Z,19.20
2018-04-22T07:44:42.018Z,19.20
2018-04-22T07:47:10.253Z,19.40
2018-04-22T07:49:37.704Z,19.30
2018-04-22T07:52:05.190Z,19.40
2018-04-22T07:54:32.663Z,19.50
2018-04-22T07:57:00.109Z,19.60
2018-04-22T07:59:27.573Z,19.60
2018-04-22T08:01:55.029Z,19.70
2018-04-22T08:04:22.489Z,19.90
2018-04-22T08:06:50.749Z,20.00
2018-04-22T08:09:18.173Z,20.00
2018-04-22T08:11:45.670Z,20.10
2018-04-22T08:14:13.919Z,20.40
2018-04-22T08:16:41.384Z,20.30
2018-04-22T08:19:08.833Z,20.40
2018-04-22T08:21:37.112Z,20.50
2018-04-22T08:24:05.417Z,20.70
2018-04-22T08:26:33.637Z,20.70
2018-04-22T08:29:01.168Z,20.70
2018-04-22T08:33:58.342Z,20.70
2018-04-22T08:36:25.785Z,20.80
2018-04-22T08:38:54.009Z,21.00
2018-04-22T08:41:22.246Z,21.10
2018-04-22T08:43:49.704Z,21.10
2018-04-22T08:46:17.167Z,21.30
2018-04-22T08:48:44.622Z,21.40
2018-04-22T08:51:12.086Z,21.50
2018-04-22T08:53:39.541Z,21.60
2018-04-22T08:56:07.806Z,21.70
2018-04-22T08:58:36.057Z,21.90
2018-04-22T09:01:03.526Z,21.90
2018-04-22T09:03:30.978Z,22.00
2018-04-22T09:05:58.439Z,22.00
2018-04-22T09:08:25.892Z,22.00
2018-04-22T09:10:54.193Z,22.20
2018-04-22T09:13:22.398Z,22.20
2018-04-22T09:15:49.872Z,22.20
2018-04-22T09:18:17.328Z,22.30
2018-04-22T09:20:44.786Z,22.30
2018-04-22T09:23:12.262Z,22.30
2018-04-22T09:25:39.717Z,22.40
2018-04-22T09:28:07.945Z,22.50
2018-04-22T09:30:35.392Z,22.50
2018-04-22T09:33:02.866Z,22.60
2018-04-22T09:35:30.329Z,22.80
2018-04-22T09:37:57.800Z,22.80
2018-04-22T09:40:25.246Z,23.00
2018-04-22T09:42:53.478Z,23.30
2018-04-22T09:45:20.954Z,23.30
2018-04-22T09:47:48.412Z,23.50
2018-04-22T09:50:15.877Z,23.70
2018-04-22T09:52:43.351Z,24.00
2018-04-22T09:55:10.844Z,24.40
2018-04-22T09:57:38.283Z,24.80
2018-04-22T10:00:05.739Z,25.30
2018-04-22T10:02:33.208Z,25.90
2018-04-22T10:05:06.352Z,26.60
2018-04-22T10:07:33.877Z,27.30
2018-04-22T10:10:01.384Z,28.10
2018-04-22T10:12:28.836Z,28.70
2018-04-22T10:14:56.310Z,29.10
2018-04-22T10:17:23.763Z,29.40
2018-04-22T10:19:51.224Z,29.30
2018-04-22T10:22:18.714Z,29.30
2018-04-22T10:24:46.164Z,29.10
2018-04-22T10:27:13.649Z,29.00
2018-04-22T10:29:41.109Z,28.70
2018-04-22T10:32:08.580Z,28.40
2018-04-22T10:34:36.037Z,28.30
2018-04-22T10:37:03.498Z,28.00
2018-04-22T10:39:31.722Z,27.70
2018-04-22T10:41:59.301Z,27.70
2018-04-22T10:44:26.744Z,27.60
2018-04-22T10:46:54.209Z,27.50
2018-04-22T10:49:21.670Z,27.40
2018-04-22T10:51:49.136Z,27.50
2018-04-22T10:54:16.592Z,27.50
2018-04-22T10:56:44.817Z,27.50
2018-04-22T10:59:12.292Z,27.50
2018-04-22T11:01:39.760Z,27.60
2018-04-22T11:04:07.220Z,27.60
2018-04-22T11:06:34.690Z,27.70
2018-04-22T11:09:02.142Z,27.90
2018-04-22T11:11:29.605Z,28.10
2018-04-22T11:13:57.061Z,28.50
2018-04-22T11:16:25.297Z,29.40
2018-04-22T11:18:52.753Z,29.30
2018-04-22T11:21:20.226Z,29.80
2018-04-22T11:23:47.682Z,30.10
2018-04-22T11:26:15.141Z,30.30
2018-04-22T11:28:42.640Z,30.60
2018-04-22T11:31:10.128Z,30.90
2018-04-22T11:33:37.601Z,31.20
2018-04-22T11:36:05.057Z,31.50
2018-04-22T11:38:32.535Z,31.70
2018-04-22T11:40:59.989Z,31.70
2018-04-22T11:43:27.456Z,31.90
2018-04-22T11:45:55.012Z,31.90
2018-04-22T11:48:22.510Z,31.90
2018-04-22T11:50:50.727Z,31.90
2018-04-22T11:53:18.179Z,32.10
2018-04-22T11:55:45.638Z,32.30
2018-04-22T11:58:13.097Z,32.40
2018-04-22T12:00:40.558Z,32.40
2018-04-22T12:03:08.018Z,32.40
2018-04-22T12:05:35.472Z,32.30
2018-04-22T12:08:02.950Z,32.20
2018-04-22T12:10:30.397Z,32.20
2018-04-22T12:12:57.870Z,32.10
2018-04-22T12:15:25.343Z,31.90
2018-04-22T12:17:52.827Z,31.80
2018-04-22T12:20:20.301Z,31.80
2018-04-22T12:22:47.765Z,31.90
2018-04-22T12:25:15.285Z,32.00
2018-04-22T12:27:43.517Z,31.70
2018-04-22T12:30:10.985Z,31.70
2018-04-22T12:32:38.449Z,31.20
2018-04-22T12:35:05.901Z,30.60
2018-04-22T12:37:34.157Z,30.60
2018-04-22T12:40:01.622Z,30.60
2018-04-22T12:42:29.079Z,30.50
2018-04-22T12:44:56.524Z,30.50
2018-04-22T12:47:24.033Z,30.60
2018-04-22T12:49:51.489Z,30.60
2018-04-22T12:52:18.954Z,30.50
2018-04-22T12:54:46.396Z,30.70
2018-04-22T12:57:13.861Z,30.50
2018-04-22T12:59:41.306Z,30.30
2018-04-22T13:02:09.648Z,30.30
2018-04-22T13:04:37.106Z,30.30
2018-04-22T13:07:04.561Z,30.40
2018-04-22T13:09:32.009Z,30.40
2018-04-22T13:12:00.242Z,30.60
2018-04-22T13:14:27.684Z,30.50
2018-04-22T13:16:55.153Z,30.70
2018-04-22T13:19:22.610Z,30.80
2018-04-22T13:21:50.832Z,30.60
2018-04-22T13:24:18.288Z,30.60
2018-04-22T13:26:45.758Z,30.30
2018-04-22T13:29:13.209Z,30.10
2018-04-22T13:31:40.760Z,29.90
2018-04-22T13:34:08.190Z,29.80
2018-04-22T13:36:35.648Z,29.50
2018-04-22T13:39:03.147Z,29.20
2018-04-22T13:41:30.557Z,28.90
2018-04-22T13:43:58.022Z,28.70
2018-04-22T13:46:25.485Z,28.40
2018-04-22T13:48:53.705Z,28.20
2018-04-22T13:51:21.174Z,28.20
2018-04-22T13:53:48.638Z,28.40
2018-04-22T13:56:16.109Z,28.50
2018-04-22T13:58:43.565Z,28.60
2018-04-22T14:01:11.013Z,28.60
2018-04-22T14:03:39.238Z,28.60
2018-04-22T14:06:06.703Z,28.50
2018-04-22T14:08:34.157Z,28.60
2018-04-22T14:11:01.609Z,28.60
2018-04-22T14:13:29.845Z,28.90
2018-04-22T14:15:57.296Z,28.90
2018-04-22T14:18:24.762Z,29.00
2018-04-22T14:20:52.213Z,29.00
2018-04-22T14:23:19.690Z,29.10
2018-04-22T14:25:47.140Z,29.00
2018-04-22T14:28:15.370Z,29.00
2018-04-22T14:30:42.816Z,29.00
2018-04-22T14:33:10.281Z,28.90
2018-04-22T14:35:37.736Z,28.80
2018-04-22T14:38:05.296Z,28.70
2018-04-22T14:40:32.717Z,28.70
2018-04-22T14:43:00.178Z,28.90
2018-04-22T14:45:39.663Z,29.00
2018-04-22T14:48:07.313Z,29.10
2018-04-22T14:50:34.767Z,29.00
2018-04-22T14:53:02.253Z,28.80
2018-04-22T14:55:29.705Z,28.80
2018-04-22T14:59:41.325Z,28.40
2018-04-22T15:02:08.778Z,28.40
2018-04-22T15:04:36.240Z,28.50
2018-04-22T15:07:03.689Z,28.70
2018-04-22T15:09:31.917Z,28.80
2018-04-22T15:11:59.371Z,28.80
2018-04-22T15:14:26.835Z,28.80
2018-04-22T15:16:54.276Z,28.80
2018-04-22T15:19:22.595Z,28.60
2018-04-22T15:21:50.796Z,28.50
2018-04-22T15:24:18.252Z,28.50
2018-04-22T15:26:45.706Z,28.50
2018-04-22T15:29:13.165Z,28.40
2018-04-22T15:31:41.387Z,28.30
2018-04-22T15:34:08.846Z,28.30
2018-04-22T15:36:36.336Z,28.20
2018-04-22T15:39:03.819Z,28.20
2018-04-22T15:41:31.257Z,28.20
2018-04-22T15:43:58.849Z,28.20
2018-04-22T15:46:26.325Z,28.20
2018-04-22T15:48:53.789Z,28.20
2018-04-22T15:51:21.250Z,28.20
2018-04-22T15:53:48.712Z,28.10
2018-04-22T15:56:16.167Z,27.90
2018-04-22T15:58:43.634Z,27.70
2018-04-22T16:01:11.223Z,27.60
2018-04-22T16:03:38.676Z,27.40
2018-04-22T16:06:06.125Z,27.40
2018-04-22T16:08:34.361Z,27.20
2018-04-22T16:11:01.814Z,27.10
2018-04-22T16:13:29.341Z,27.00
2018-04-22T16:15:57.557Z,26.80
2018-04-22T16:18:25.028Z,26.80
2018-04-22T16:20:52.468Z,26.80
2018-04-22T16:23:20.805Z,26.80
2018-04-22T16:25:48.311Z,26.80
2018-04-22T16:28:17.272Z,26.50
2018-04-22T16:30:44.726Z,26.50
2018-04-22T16:33:12.193Z,26.40
2018-04-22T16:35:39.648Z,26.30
2018-04-22T16:38:07.893Z,26.00
2018-04-22T16:40:36.096Z,26.10
2018-04-22T16:43:03.639Z,26.00
2018-04-22T16:45:31.108Z,26.10
2018-04-22T16:47:58.563Z,26.00
2018-04-22T16:50:26.019Z,26.10
2018-04-22T16:52:53.483Z,26.20
2018-04-22T16:55:20.941Z,26.20
2018-04-22T16:57:49.184Z,26.20
2018-04-22T17:00:17.437Z,26.20
2018-04-22T17:02:44.914Z,26.20
2018-04-22T17:05:12.359Z,26.10
2018-04-22T17:07:40.573Z,26.20
2018-04-22T17:10:08.036Z,26.10
2018-04-22T17:12:35.490Z,26.10
2018-04-22T17:15:02.972Z,26.10
2018-04-22T17:17:30.405Z,26.00
2018-04-22T17:19:58.630Z,25.90
2018-04-22T17:22:26.081Z,25.90
2018-04-22T17:24:53.549Z,25.90
2018-04-22T17:27:20.988Z,25.90
2018-04-22T17:29:49.226Z,25.70
2018-04-22T17:32:16.674Z,25.70
2018-04-22T17:34:44.141Z,25.60
2018-04-22T17:37:11.593Z,25.50
2018-04-22T17:39:39.830Z,25.30
2018-04-22T17:42:07.295Z,25.30
2018-04-22T17:44:34.761Z,25.30
2018-04-22T17:47:02.209Z,25.20
2018-04-22T17:49:29.769Z,25.20
2018-04-22T17:51:57.991Z,25.00
2018-04-22T17:54:25.467Z,25.00
2018-04-22T17:56:52.914Z,25.00
2018-04-22T17:59:20.369Z,24.80
2018-04-22T18:01:47.832Z,24.80
2018-04-22T18:04:16.049Z,24.50
2018-04-22T18:06:43.516Z,24.60
2018-04-22T18:09:10.971Z,24.50
2018-04-22T18:11:38.421Z,24.40
2018-04-22T18:14:05.900Z,24.30
2018-04-22T18:16:33.351Z,24.20
2018-04-22T18:19:01.591Z,24.10
2018-04-22T18:21:29.038Z,24.10
2018-04-22T18:23:57.486Z,24.10
2018-04-22T18:26:25.710Z,24.10
2018-04-22T18:28:53.950Z,24.00
2018-04-22T18:31:21.404Z,24.00
2018-04-22T18:33:48.860Z,24.00
2018-04-22T18:36:16.344Z,23.90
2018-04-22T18:38:43.770Z,23.90
2018-04-22T18:41:11.237Z,23.90
2018-04-22T18:43:38.758Z,23.90
2018-04-22T18:46:06.210Z,23.90
2018-04-22T18:48:33.665Z,23.90
2018-04-22T18:51:01.114Z,23.90
2018-04-22T18:53:28.573Z,23.80
2018-04-22T18:55:56.032Z,23.60
2018-04-22T18:58:24.266Z,23.40
2018-04-22T19:00:52.554Z,23.30
2018-04-22T19:03:20.001Z,23.30
2018-04-22T19:05:47.448Z,23.10
2018-04-22T19:08:15.685Z,23.00
2018-04-22T19:10:43.136Z,23.00
2018-04-22T19:13:10.593Z,22.90
2018-04-22T19:15:38.074Z,22.90
2018-04-22T19:18:05.524Z,22.90
2018-04-22T19:20:32.990Z,22.90
2018-04-22T19:23:00.488Z,22.90
2018-04-22T19:25:27.937Z,22.80
2018-04-22T19:27:55.398Z,22.80
2018-04-22T19:30:22.887Z,22.80
2018-04-22T19:32:50.352Z,22.70
2018-04-22T19:35:17.806Z,22.50
2018-04-22T19:37:45.253Z,22.50
2018-04-22T19:40:13.534Z,22.50
2018-04-22T19:42:40.933Z,22.50
2018-04-22T19:45:08.397Z,22.50
2018-04-22T19:47:35.859Z,22.40
2018-04-22T19:50:03.343Z,22.30
2018-04-22T19:52:31.537Z,22.20
2018-04-22T19:54:59.002Z,22.20
2018-04-22T19:57:26.449Z,22.10
2018-04-22T19:59:54.682Z,22.00
2018-04-22T20:02:22.125Z,22.00
2018-04-22T20:04:49.596Z,22.10
2018-04-22T20:07:17.045Z,22.30
2018-04-22T20:09:44.526Z,22.30
2018-04-22T20:12:11.977Z,22.40
2018-04-22T20:14:40.221Z,22.60
2018-04-22T20:17:07.733Z,22.50
2018-04-22T20:19:35.961Z,22.60
2018-04-22T20:22:03.408Z,22.60
2018-04-22T20:24:30.881Z,22.60
2018-04-22T20:26:58.347Z,22.60
2018-04-22T20:29:25.792Z,22.50
2018-04-22T20:31:54.020Z,22.40
2018-04-22T20:34:21.470Z,22.40
2018-04-22T20:36:48.922Z,22.40
2018-04-22T20:39:17.155Z,22.30
2018-04-22T20:41:44.606Z,22.30
2018-04-22T20:44:12.074Z,22.30
2018-04-22T20:46:39.529Z,22.30
2018-04-22T20:49:06.985Z,22.20
2018-04-22T20:51:35.206Z,22.10
2018-04-22T20:54:02.666Z,22.10
2018-04-22T20:56:30.119Z,22.00
2018-04-22T20:58:57.584Z,22.00
2018-04-22T21:01:25.798Z,22.00
2018-04-22T21:03:53.259Z,22.00
2018-04-22T21:06:20.729Z,22.10
2018-04-22T21:08:48.249Z,22.10
2018-04-22T21:11:16.277Z,22.00
2018-04-22T21:13:43.740Z,22.10
2018-04-22T21:16:11.207Z,22.00
2018-04-22T21:18:38.653Z,22.00
2018-04-22T21:21:06.881Z,22.00
2018-04-22T21:23:34.328Z,22.00
2018-04-22T21:26:01.800Z,22.00
2018-04-22T21:28:29.261Z,22.00
2018-04-22T21:30:57.482Z,22.00
2018-04-22T21:33:24.934Z,22.00
2018-04-22T21:35:52.404Z,22.00
2018-04-22T21:38:19.866Z,22.00
2018-04-22T21:40:47.335Z,22.00
2018-04-22T21:43:14.799Z,21.90
2018-04-22T21:45:42.263Z,21.80
2018-04-22T21:48:09.709Z,21.80
2018-04-22T21:50:37.936Z,21.60
2018-04-22T21:53:05.391Z,21.70
2018-04-22T21:55:33.626Z,21.50
2018-04-22T21:58:01.101Z,21.50
2018-04-22T22:00:28.546Z,21.40
2018-04-22T22:02:55.998Z,21.40
2018-04-22T22:05:23.461Z,21.40
2018-04-22T22:07:50.923Z,21.30
2018-04-22T22:10:18.399Z,21.30
2018-04-22T22:12:45.844Z,21.20
2018-04-22T22:15:14.075Z,21.20
2018-04-22T22:17:41.517Z,21.20
2018-04-22T22:20:08.978Z,21.10
2018-04-22T22:22:37.203Z,21.00
2018-04-22T22:25:04.665Z,21.00
2018-04-22T22:27:32.112Z,20.90
2018-04-22T22:29:59.583Z,20.90
2018-04-22T22:32:27.074Z,20.80
2018-04-22T22:34:54.528Z,20.90
2018-04-22T22:37:21.977Z,20.90
2018-04-22T22:39:49.446Z,20.80
2018-04-22T22:42:17.747Z,20.80
2018-04-22T22:44:46.050Z,20.80
2018-04-22T22:47:13.501Z,20.80
2018-04-22T22:49:40.957Z,20.70
2018-04-22T22:52:09.182Z,20.60
2018-04-22T22:54:36.641Z,20.60
2018-04-22T22:57:04.098Z,20.60
2018-04-22T22:59:31.555Z,20.60
2018-04-22T23:01:58.997Z,20.50
2018-04-22T23:04:26.473Z,20.50
2018-04-22T23:06:54.694Z,20.30
2018-04-22T23:09:22.159Z,20.20
2018-04-22T23:11:49.603Z,20.20
2018-04-22T23:14:17.841Z,20.10
2018-04-22T23:16:45.334Z,20.10
2018-04-22T23:19:12.753Z,20.10
2018-04-22T23:21:40.208Z,20.20
2018-04-22T23:24:08.421Z,20.20
2018-04-22T23:26:35.887Z,20.20
2018-04-22T23:29:03.343Z,20.10
2018-04-22T23:31:30.813Z,20.00
2018-04-22T23:33:58.255Z,19.90
2018-04-22T23:36:26.498Z,20.00
2018-04-22T23:38:53.957Z,20.00
2018-04-22T23:41:21.418Z,19.90
2018-04-22T23:43:48.869Z,19.90
2018-04-22T23:46:16.330Z,19.80
2018-04-22T23:48:44.548Z,19.80
2018-04-22T23:51:12.014Z,19.70
2018-04-22T23:53:39.460Z,19.70
2018-04-22T23:56:06.947Z,19.70
2018-04-22T23:58:34.401Z,19.70
