createdAt,value
2023-02-11T00:03:09.471Z,987.2
2023-02-11T00:07:50.894Z,987.1
2023-02-11T00:12:33.221Z,987.1
2023-02-11T00:17:15.648Z,987.2
2023-02-11T00:21:57.976Z,987.1
2023-02-11T00:26:40.296Z,987.1
2023-02-11T00:31:22.717Z,987.2
2023-02-11T00:40:47.363Z,987.1
2023-02-11T00:45:29.792Z,987.1
2023-02-11T00:50:12.126Z,987.1
2023-02-11T00:54:54.444Z,987.2
2023-02-11T00:59:36.872Z,987.1
2023-02-11T01:04:19.192Z,986.9
2023-02-11T01:09:00.638Z,986.8
2023-02-11T01:13:42.957Z,986.8
2023-02-11T01:18:25.280Z,986.8
2023-02-11T01:27:50.031Z,986.8
2023-02-11T01:32:31.460Z,986.7
2023-02-11T01:37:12.887Z,986.7
2023-02-11T01:41:54.303Z,986.4
2023-02-11T01:46:35.733Z,986.4
2023-02-11T01:51:18.063Z,986.2
2023-02-11T01:56:00.384Z,986.2
2023-02-11T02:00:42.820Z,986.3
2023-02-11T02:05:24.243Z,986.2
2023-02-11T02:14:47.983Z,986.3
2023-02-11T02:19:30.323Z,986.3
2023-02-11T02:24:11.736Z,986.3
2023-02-11T02:28:53.157Z,986.1
2023-02-11T02:33:35.565Z,986.1
2023-02-11T02:38:17.903Z,986.1
2023-02-11T02:43:00.229Z,986
2023-02-11T02:47:42.559Z,986
2023-02-11T02:52:24.934Z,985.9
2023-02-11T03:01:49.641Z,985.8
2023-02-11T03:06:32.085Z,985.8
2023-02-11T03:11:14.397Z,985.8
2023-02-11T03:15:56.722Z,985.9
2023-02-11T03:25:21.459Z,986
2023-02-11T03:30:02.799Z,986
2023-02-11T03:34:44.229Z,986
2023-02-11T03:39:26.649Z,986.1
2023-02-11T03:48:51.301Z,986.1
2023-02-11T03:53:33.734Z,985.9
2023-02-11T03:58:16.066Z,985.9
2023-02-11T04:02:58.378Z,985.9
2023-02-11T04:07:39.822Z,985.7
2023-02-11T04:12:21.228Z,985.6
2023-02-11T04:17:03.559Z,985.6
2023-02-11T04:21:45.992Z,985.6
2023-02-11T04:26:28.309Z,985.6
2023-02-11T04:35:52.965Z,985.6
2023-02-11T04:40:35.392Z,985.5
2023-02-11T04:45:17.719Z,985.5
2023-02-11T04:50:00.045Z,985.4
2023-02-11T04:54:42.474Z,985.3
2023-02-11T04:59:24.803Z,985.3
2023-02-11T05:04:07.126Z,985.2
2023-02-11T05:08:49.557Z,985.2
2023-02-11T05:13:30.877Z,985.1
2023-02-11T05:22:55.628Z,985
2023-02-11T05:27:37.962Z,985.3
2023-02-11T05:32:20.383Z,985.3
2023-02-11T05:37:02.711Z,985.3
2023-02-11T05:41:45.036Z,985.3
2023-02-11T05:46:27.357Z,985.1
2023-02-11T05:51:09.793Z,985.2
2023-02-11T05:55:51.110Z,985.2
2023-02-11T06:00:32.437Z,985.3
2023-02-11T06:05:14.657Z,985.2
2023-02-11T06:09:57.020Z,985.2
2023-02-11T06:14:39.214Z,984.9
2023-02-11T06:19:21.542Z,984.9
2023-02-11T06:24:03.869Z,984.8
2023-02-11T06:28:46.101Z,984.9
2023-02-11T06:33:28.421Z,985
2023-02-11T06:38:10.655Z,984.9
2023-02-11T06:42:52.981Z,985
2023-02-11T06:47:34.304Z,985
2023-02-11T06:56:57.857Z,985.1
2023-02-11T07:01:40.181Z,985.1
2023-02-11T07:06:22.408Z,985
2023-02-11T07:11:04.735Z,985.2
2023-02-11T07:15:46.953Z,985.2
2023-02-11T07:20:28.288Z,985.2
2023-02-11T07:25:10.612Z,985.2
2023-02-11T07:29:52.849Z,985.2
2023-02-11T07:34:35.168Z,985.2
2023-02-11T07:43:59.716Z,985.3
2023-02-11T07:48:41.947Z,985.2
2023-02-11T07:53:24.270Z,985.2
2023-02-11T07:58:06.500Z,985.1
2023-02-11T08:02:48.824Z,985.2
2023-02-11T08:07:31.171Z,985.2
2023-02-11T08:12:13.375Z,985.2
2023-02-11T08:16:55.722Z,985.2
2023-02-11T08:21:37.021Z,985.1
2023-02-11T08:31:01.709Z,985.2
2023-02-11T08:35:43.809Z,985
2023-02-11T08:40:26.133Z,985
2023-02-11T08:45:08.352Z,984.9
2023-02-11T08:54:32.931Z,984.8
2023-02-11T08:59:15.240Z,984.8
2023-02-11T09:03:57.466Z,984.8
2023-02-11T09:08:39.801Z,984.9
2023-02-11T09:13:22.016Z,984.9
2023-02-11T09:22:46.567Z,984.9
2023-02-11T09:27:28.896Z,984.9
2023-02-11T09:32:11.271Z,984.9
2023-02-11T09:36:53.455Z,984.8
2023-02-11T09:41:35.786Z,984.9
2023-02-11T09:46:18.009Z,984.9
2023-02-11T09:51:00.367Z,984.9
2023-02-11T09:55:42.560Z,984.8
2023-02-11T10:09:49.441Z,984.8
2023-02-11T10:19:14.003Z,985
2023-02-11T10:23:56.231Z,984.9
2023-02-11T10:28:38.544Z,984.8
2023-02-11T10:38:03.113Z,984.6
2023-02-11T10:47:27.655Z,984.6
2023-02-11T10:52:09.979Z,984.6
2023-02-11T10:56:52.212Z,984.5
2023-02-11T11:01:34.535Z,984.4
2023-02-11T11:06:16.839Z,984.4
2023-02-11T11:20:23.845Z,984.3
2023-02-11T11:34:30.924Z,984.2
2023-02-11T11:39:13.163Z,984.2
2023-02-11T11:43:54.565Z,984.4
2023-02-11T11:48:36.941Z,984.4
2023-02-11T11:53:19.314Z,984.4
2023-02-11T11:58:01.709Z,984.4
2023-02-11T12:02:43.970Z,984.2
2023-02-11T12:07:26.295Z,984.2
2023-02-11T12:12:08.742Z,984.3
2023-02-11T12:26:15.699Z,984.2
2023-02-11T12:30:58.127Z,984.3
2023-02-11T12:35:40.459Z,984.2
2023-02-11T12:40:22.780Z,984.1
2023-02-11T12:45:05.157Z,984.1
2023-02-11T12:49:47.529Z,984
2023-02-11T12:54:29.856Z,984
2023-02-11T12:59:12.186Z,983.9
2023-02-11T13:08:36.946Z,983.8
2023-02-11T13:13:19.271Z,983.8
2023-02-11T13:18:00.692Z,983.8
2023-02-11T13:22:43.018Z,983.8
2023-02-11T13:27:25.344Z,983.9
2023-02-11T13:32:07.799Z,984
2023-02-11T13:36:50.097Z,984
2023-02-11T13:41:32.436Z,984
2023-02-11T13:46:14.746Z,983.9
2023-02-11T14:00:21.827Z,984.1
2023-02-11T14:05:04.147Z,984
2023-02-11T14:09:46.576Z,983.9
2023-02-11T14:14:29.048Z,983.9
2023-02-11T14:19:11.236Z,984
2023-02-11T14:23:53.559Z,983.9
2023-02-11T14:28:35.976Z,983.9
2023-02-11T14:33:18.375Z,983.9
2023-02-11T14:42:42.973Z,983.9
2023-02-11T14:47:25.599Z,984
2023-02-11T14:52:06.813Z,984
2023-02-11T14:56:49.143Z,984
2023-02-11T15:01:31.471Z,984.1
2023-02-11T15:06:13.791Z,984
2023-02-11T15:10:56.223Z,984
2023-02-11T15:15:38.540Z,984
2023-02-11T15:20:20.871Z,984
2023-02-11T15:29:45.632Z,984.3
2023-02-11T15:34:27.947Z,984.3
2023-02-11T15:39:10.280Z,984.3
2023-02-11T15:43:52.600Z,984.4
2023-02-11T15:48:35.029Z,984.5
2023-02-11T15:53:17.353Z,984.6
2023-02-11T15:57:59.693Z,984.6
2023-02-11T16:02:42.016Z,984.6
2023-02-11T16:07:24.451Z,984.6
2023-02-11T16:16:49.087Z,984.7
2023-02-11T16:21:31.509Z,984.8
2023-02-11T16:26:12.832Z,984.8
2023-02-11T16:30:55.263Z,984.8
2023-02-11T16:40:19.915Z,985
2023-02-11T16:45:02.373Z,985.1
2023-02-11T16:49:44.667Z,985.2
2023-02-11T16:54:26.986Z,985.2
2023-02-11T17:03:51.758Z,985.1
2023-02-11T17:08:34.067Z,985.2
2023-02-11T17:13:16.437Z,985.2
2023-02-11T17:17:58.746Z,985.2
2023-02-11T17:22:41.142Z,985.2
2023-02-11T17:27:23.471Z,985.3
2023-02-11T17:32:04.893Z,985.4
2023-02-11T17:36:47.220Z,985.3
2023-02-11T17:41:29.550Z,985.4
2023-02-11T17:50:54.300Z,985.4
2023-02-11T17:55:36.626Z,985.4
2023-02-11T18:00:18.953Z,985.3
2023-02-11T18:05:01.395Z,985.5
2023-02-11T18:09:43.763Z,985.5
2023-02-11T18:14:26.065Z,985.5
2023-02-11T18:19:08.386Z,985.6
2023-02-11T18:23:50.867Z,985.5
2023-02-11T18:28:33.114Z,985.6
2023-02-11T18:37:57.783Z,985.6
2023-02-11T18:42:40.193Z,985.6
2023-02-11T18:52:03.940Z,985.7
2023-02-11T19:01:28.605Z,985.7
2023-02-11T19:06:11.026Z,985.7
2023-02-11T19:10:53.354Z,985.7
2023-02-11T19:15:35.689Z,985.8
2023-02-11T19:25:00.462Z,985.8
2023-02-11T19:29:42.753Z,985.9
2023-02-11T19:34:25.084Z,986
2023-02-11T19:39:07.406Z,985.9
2023-02-11T19:43:49.830Z,986
2023-02-11T19:48:32.160Z,986.1
2023-02-11T19:53:13.586Z,986
2023-02-11T19:57:56.021Z,986
2023-02-11T20:02:38.246Z,986
2023-02-11T20:12:02.989Z,986.1
2023-02-11T20:16:45.315Z,986.1
2023-02-11T20:21:27.633Z,986.1
2023-02-11T20:26:10.064Z,986.1
2023-02-11T20:30:52.392Z,986.2
2023-02-11T20:35:34.715Z,986.3
2023-02-11T20:40:17.139Z,986.3
2023-02-11T20:44:59.458Z,986.2
2023-02-11T20:59:06.561Z,986.2
2023-02-11T21:03:48.870Z,986.2
2023-02-11T21:08:30.293Z,986.1
2023-02-11T21:13:12.652Z,986.2
2023-02-11T21:17:54.947Z,986.3
2023-02-11T21:22:37.384Z,986.4
2023-02-11T21:27:19.721Z,986.4
2023-02-11T21:32:02.030Z,986.3
2023-02-11T21:36:44.353Z,986.4
2023-02-11T21:46:09.130Z,986.6
2023-02-11T21:50:51.438Z,986.7
2023-02-11T21:55:33.768Z,986.7
2023-02-11T22:00:16.227Z,986.7
2023-02-11T22:04:58.518Z,986.7
2023-02-11T22:09:40.839Z,986.6
2023-02-11T22:14:23.273Z,986.6
2023-02-11T22:19:05.674Z,986.6
2023-02-11T22:23:47.920Z,986.7
2023-02-11T22:33:12.670Z,986.6
2023-02-11T22:37:54.994Z,986.8
2023-02-11T22:42:37.386Z,986.8
2023-02-11T22:47:19.646Z,986.8
2023-02-11T22:52:02.068Z,986.7
2023-02-11T22:56:44.392Z,986.7
2023-02-11T23:01:26.726Z,986.8
2023-02-11T23:06:09.056Z,986.8
2023-02-11T23:10:51.479Z,986.9
2023-02-11T23:20:16.129Z,986.7
2023-02-11T23:24:58.562Z,986.6
2023-02-11T23:29:39.982Z,986.7
2023-02-11T23:34:22.304Z,986.8
2023-02-11T23:39:04.634Z,986.9
2023-02-11T23:43:46.964Z,986.9
2023-02-11T23:48:29.386Z,986.7
2023-02-11T23:53:11.715Z,986.8
2023-02-11T23:57:54.072Z,986.9
