createdAt,value
2023-04-23T00:00:48.619Z,7.70
2023-04-23T00:03:19.577Z,7.80
2023-04-23T00:05:47.822Z,7.80
2023-04-23T00:08:18.250Z,7.90
2023-04-23T00:10:46.347Z,7.80
2023-04-23T00:13:14.008Z,7.70
2023-04-23T00:15:41.678Z,7.70
2023-04-23T00:18:09.589Z,7.80
2023-04-23T00:20:37.207Z,7.70
2023-04-23T00:23:04.747Z,7.80
2023-04-23T00:25:32.544Z,7.80
2023-04-23T00:28:00.182Z,7.60
2023-04-23T00:30:28.154Z,7.60
2023-04-23T00:32:55.853Z,7.70
2023-04-23T00:35:23.637Z,7.70
2023-04-23T00:37:51.139Z,7.70
2023-04-23T00:40:18.752Z,7.60
2023-04-23T00:42:46.425Z,7.70
2023-04-23T00:45:14.182Z,7.70
2023-04-23T00:47:42.000Z,7.70
2023-04-23T00:50:10.014Z,7.70
2023-04-23T00:52:39.199Z,7.70
2023-04-23T00:55:08.602Z,7.90
2023-04-23T00:57:39.519Z,7.80
2023-04-23T01:00:08.348Z,7.90
2023-04-23T01:02:38.501Z,7.80
2023-04-23T01:05:07.902Z,7.70
2023-04-23T01:07:35.874Z,7.90
2023-04-23T01:10:05.168Z,7.70
2023-04-23T01:12:33.562Z,7.70
2023-04-23T01:15:01.474Z,7.80
2023-04-23T01:17:29.206Z,7.80
2023-04-23T01:19:57.084Z,7.70
2023-04-23T01:22:24.911Z,7.90
2023-04-23T01:24:52.796Z,7.70
2023-04-23T01:27:20.998Z,7.80
2023-04-23T01:29:49.364Z,7.70
2023-04-23T01:32:18.601Z,7.90
2023-04-23T01:34:48.159Z,7.80
2023-04-23T01:37:17.537Z,7.70
2023-04-23T01:39:45.105Z,7.60
2023-04-23T01:42:12.686Z,7.60
2023-04-23T01:44:41.049Z,7.60
2023-04-23T01:47:08.793Z,7.70
2023-04-23T01:49:36.458Z,7.60
2023-04-23T01:52:04.317Z,7.60
2023-04-23T01:54:31.952Z,7.60
2023-04-23T01:56:59.537Z,7.50
2023-04-23T01:59:27.236Z,7.60
2023-04-23T02:01:54.687Z,7.60
2023-04-23T02:04:22.830Z,7.40
2023-04-23T02:06:52.499Z,7.50
2023-04-23T02:09:20.176Z,7.60
2023-04-23T02:11:47.691Z,7.60
2023-04-23T02:14:17.783Z,7.40
2023-04-23T02:16:45.792Z,7.50
2023-04-23T02:19:15.356Z,7.50
2023-04-23T02:21:43.581Z,7.50
2023-04-23T02:24:11.221Z,7.60
2023-04-23T02:26:38.713Z,7.50
2023-04-23T02:29:06.307Z,7.40
2023-04-23T02:31:33.939Z,7.40
2023-04-23T02:34:01.535Z,7.50
2023-04-23T02:36:31.137Z,7.40
2023-04-23T02:38:58.716Z,7.30
2023-04-23T02:41:26.160Z,7.40
2023-04-23T02:43:53.630Z,7.40
2023-04-23T02:46:21.392Z,7.40
2023-04-23T02:48:48.876Z,7.40
2023-04-23T02:51:16.561Z,7.40
2023-04-23T02:53:44.062Z,7.30
2023-04-23T02:56:11.498Z,7.40
2023-04-23T02:58:39.075Z,7.40
2023-04-23T03:01:07.022Z,7.40
2023-04-23T03:03:34.927Z,7.40
2023-04-23T03:06:05.005Z,7.20
2023-04-23T03:08:32.711Z,7.40
2023-04-23T03:11:00.935Z,7.40
2023-04-23T03:13:28.560Z,7.30
2023-04-23T03:15:56.480Z,7.20
2023-04-23T03:18:24.008Z,7.20
2023-04-23T03:20:54.049Z,7.40
2023-04-23T03:23:21.732Z,7.30
2023-04-23T03:25:49.675Z,7.30
2023-04-23T03:28:17.246Z,7.30
2023-04-23T03:30:45.477Z,7.20
2023-04-23T03:33:13.078Z,7.20
2023-04-23T03:35:41.369Z,7.30
2023-04-23T03:38:14.238Z,7.30
2023-04-23T03:40:42.540Z,7.30
2023-04-23T03:43:11.848Z,7.30
2023-04-23T03:46:08.666Z,7.40
2023-04-23T03:48:39.410Z,7.20
2023-04-23T03:51:12.326Z,7.20
2023-04-23T03:53:45.964Z,7.20
2023-04-23T03:56:35.594Z,7.10
2023-04-23T03:59:24.575Z,7.20
2023-04-23T04:01:55.029Z,7.30
2023-04-23T04:04:22.814Z,7.20
2023-04-23T04:06:51.297Z,7.30
2023-04-23T04:09:18.887Z,7.30
2023-04-23T04:11:46.395Z,7.40
2023-04-23T04:14:14.267Z,7.30
2023-04-23T04:16:41.723Z,7.30
2023-04-23T04:19:09.377Z,7.40
2023-04-23T04:21:36.960Z,7.40
2023-04-23T04:24:05.058Z,7.30
2023-04-23T04:26:34.383Z,7.30
2023-04-23T04:29:02.284Z,7.40
2023-04-23T04:31:29.894Z,7.30
2023-04-23T04:33:58.047Z,7.50
2023-04-23T04:36:27.290Z,7.50
2023-04-23T04:39:01.052Z,7.50
2023-04-23T04:41:28.693Z,7.40
2023-04-23T04:43:56.234Z,7.60
2023-04-23T04:46:24.005Z,7.60
2023-04-23T04:48:51.544Z,7.60
2023-04-23T04:51:19.216Z,7.50
2023-04-23T04:53:46.859Z,7.70
2023-04-23T04:56:14.467Z,7.50
2023-04-23T04:58:42.077Z,7.60
2023-04-23T05:01:10.962Z,7.60
2023-04-23T05:03:39.426Z,7.60
2023-04-23T05:06:07.181Z,7.60
2023-04-23T05:08:34.671Z,7.70
2023-04-23T05:11:03.933Z,7.70
2023-04-23T05:13:31.410Z,7.70
2023-04-23T05:15:58.960Z,7.80
2023-04-23T05:18:26.356Z,7.70
2023-04-23T05:20:53.898Z,7.70
2023-04-23T05:23:21.381Z,7.90
2023-04-23T05:25:50.425Z,7.90
2023-04-23T05:28:18.538Z,7.70
2023-04-23T05:30:46.046Z,8.00
2023-04-23T05:33:13.536Z,7.80
2023-04-23T05:35:41.165Z,8.00
2023-04-23T05:38:09.073Z,7.90
2023-04-23T05:40:36.528Z,8.00
2023-04-23T05:43:04.297Z,7.90
2023-04-23T05:45:31.961Z,8.10
2023-04-23T05:48:00.084Z,7.90
2023-04-23T05:50:27.786Z,7.90
2023-04-23T05:52:55.375Z,8.10
2023-04-23T05:55:24.045Z,7.90
2023-04-23T05:57:51.598Z,7.90
2023-04-23T06:00:19.159Z,7.90
2023-04-23T06:02:47.988Z,7.90
2023-04-23T06:05:16.133Z,8.00
2023-04-23T06:07:43.853Z,8.10
2023-04-23T06:10:12.243Z,7.90
2023-04-23T06:12:40.203Z,8.00
2023-04-23T06:15:09.222Z,8.00
2023-04-23T06:17:37.139Z,7.80
2023-04-23T06:20:05.317Z,7.80
2023-04-23T06:22:32.818Z,7.80
2023-04-23T06:25:00.336Z,7.80
2023-04-23T06:27:27.800Z,8.00
2023-04-23T06:29:59.867Z,8.00
2023-04-23T06:32:27.475Z,7.90
2023-04-23T06:35:01.566Z,7.80
2023-04-23T06:37:31.808Z,8.10
2023-04-23T06:39:59.742Z,8.00
2023-04-23T06:42:27.312Z,7.90
2023-04-23T06:45:13.089Z,7.90
2023-04-23T06:47:40.714Z,8.10
2023-04-23T06:50:08.692Z,8.00
2023-04-23T06:52:36.791Z,8.30
2023-04-23T06:55:04.795Z,8.00
2023-04-23T06:57:32.306Z,8.00
2023-04-23T07:00:00.415Z,8.40
2023-04-23T07:02:33.775Z,8.30
2023-04-23T07:05:01.343Z,8.10
2023-04-23T07:07:28.802Z,8.50
2023-04-23T07:09:56.558Z,8.30
2023-04-23T07:12:24.510Z,8.40
2023-04-23T07:14:53.625Z,8.50
2023-04-23T07:17:21.785Z,8.50
2023-04-23T07:19:49.542Z,8.50
2023-04-23T07:22:17.487Z,8.50
2023-04-23T07:24:44.999Z,8.50
2023-04-23T07:27:13.713Z,8.60
2023-04-23T07:29:41.254Z,8.60
2023-04-23T07:32:08.757Z,8.50
2023-04-23T07:34:39.551Z,8.40
2023-04-23T07:37:07.405Z,8.70
2023-04-23T07:39:34.932Z,8.50
2023-04-23T07:42:02.464Z,8.40
2023-04-23T07:44:30.013Z,8.40
2023-04-23T07:46:57.633Z,8.60
2023-04-23T07:49:25.674Z,8.40
2023-04-23T07:51:53.472Z,8.70
2023-04-23T07:54:21.015Z,8.70
2023-04-23T07:56:48.529Z,8.70
2023-04-23T07:59:16.077Z,8.70
2023-04-23T08:01:43.572Z,8.50
2023-04-23T08:04:12.490Z,8.70
2023-04-23T08:06:40.187Z,8.70
2023-04-23T08:09:07.688Z,8.60
2023-04-23T08:11:35.831Z,8.60
2023-04-23T08:14:03.273Z,8.60
2023-04-23T08:16:31.821Z,8.80
2023-04-23T08:19:05.374Z,8.90
2023-04-23T08:21:35.092Z,8.60
2023-04-23T08:24:05.296Z,8.70
2023-04-23T08:26:32.847Z,8.70
2023-04-23T08:29:03.598Z,8.60
2023-04-23T08:31:31.223Z,8.70
2023-04-23T08:33:59.356Z,8.70
2023-04-23T08:36:27.720Z,8.90
2023-04-23T08:38:55.261Z,8.70
2023-04-23T08:41:27.328Z,8.70
2023-04-23T08:44:04.944Z,8.60
2023-04-23T08:46:34.104Z,8.80
2023-04-23T08:49:03.752Z,8.90
2023-04-23T08:51:35.838Z,8.90
2023-04-23T08:54:06.068Z,9.00
2023-04-23T08:56:34.207Z,8.70
2023-04-23T08:59:04.029Z,8.80
2023-04-23T09:01:31.755Z,8.90
2023-04-23T09:04:00.650Z,8.70
2023-04-23T09:06:29.366Z,8.90
2023-04-23T09:08:56.796Z,9.00
2023-04-23T09:11:27.167Z,8.80
2023-04-23T09:13:56.741Z,8.80
2023-04-23T09:16:24.408Z,8.70
2023-04-23T09:18:52.601Z,8.80
2023-04-23T09:21:21.367Z,8.80
2023-04-23T09:23:52.205Z,8.70
2023-04-23T09:26:23.678Z,8.40
2023-04-23T09:28:51.437Z,8.60
2023-04-23T09:31:23.984Z,8.40
2023-04-23T09:33:55.362Z,8.50
2023-04-23T09:36:26.356Z,8.30
2023-04-23T09:38:59.050Z,8.50
2023-04-23T09:41:28.303Z,8.30
2023-04-23T09:43:57.144Z,8.00
2023-04-23T09:46:42.384Z,8.20
2023-04-23T09:49:11.471Z,8.20
2023-04-23T09:51:40.719Z,8.20
2023-04-23T09:54:12.898Z,7.90
2023-04-23T09:56:41.676Z,8.00
2023-04-23T10:02:04.496Z,7.90
2023-04-23T10:04:34.197Z,8.00
2023-04-23T10:07:18.014Z,7.80
2023-04-23T10:09:47.415Z,8.10
2023-04-23T10:14:46.789Z,7.90
2023-04-23T10:17:14.414Z,7.80
2023-04-23T10:19:44.164Z,7.80
2023-04-23T10:22:19.101Z,7.90
2023-04-23T10:24:58.687Z,7.90
2023-04-23T10:27:40.274Z,8.00
2023-04-23T10:30:16.464Z,8.00
2023-04-23T10:32:45.151Z,7.90
2023-04-23T10:35:12.824Z,7.90
2023-04-23T10:37:41.615Z,8.20
2023-04-23T10:40:22.133Z,8.10
2023-04-23T10:42:50.603Z,7.90
2023-04-23T10:45:24.679Z,7.90
2023-04-23T10:47:57.219Z,8.00
2023-04-23T10:50:30.063Z,8.10
2023-04-23T10:52:58.668Z,8.30
2023-04-23T10:55:28.429Z,8.50
2023-04-23T10:58:03.071Z,8.90
2023-04-23T11:00:48.656Z,9.00
2023-04-23T11:03:32.761Z,9.50
2023-04-23T11:06:05.047Z,9.60
2023-04-23T11:08:35.040Z,9.60
2023-04-23T11:11:08.500Z,9.70
2023-04-23T11:13:36.046Z,9.60
2023-04-23T11:16:23.310Z,9.30
2023-04-23T11:19:13.540Z,9.40
2023-04-23T11:22:00.140Z,9.10
2023-04-23T11:24:32.653Z,9.00
2023-04-23T11:27:01.473Z,8.90
2023-04-23T11:29:29.436Z,8.90
2023-04-23T11:34:29.057Z,8.90
2023-04-23T11:36:59.330Z,8.90
2023-04-23T11:39:27.432Z,8.90
2023-04-23T11:41:55.252Z,8.90
2023-04-23T11:44:22.885Z,9.00
2023-04-23T11:46:50.987Z,8.90
2023-04-23T11:49:20.008Z,9.00
2023-04-23T11:51:49.457Z,8.90
2023-04-23T11:54:17.007Z,8.70
2023-04-23T11:56:45.007Z,8.70
2023-04-23T11:59:12.614Z,8.70
2023-04-23T12:01:45.561Z,8.70
2023-04-23T12:06:46.936Z,8.70
2023-04-23T12:09:16.363Z,8.70
2023-04-23T12:11:44.893Z,8.90
2023-04-23T12:14:14.252Z,8.70
2023-04-23T12:16:46.933Z,8.80
2023-04-23T12:19:15.821Z,8.70
2023-04-23T12:22:03.813Z,8.80
2023-04-23T12:24:45.704Z,8.80
2023-04-23T12:27:16.128Z,8.90
2023-04-23T12:29:44.007Z,8.90
2023-04-23T12:32:12.418Z,9.00
2023-04-23T12:34:56.425Z,9.00
2023-04-23T12:37:26.074Z,9.00
2023-04-23T12:39:55.564Z,9.10
2023-04-23T12:42:23.055Z,8.90
2023-04-23T12:44:51.821Z,9.00
2023-04-23T12:47:22.212Z,9.10
2023-04-23T12:49:53.755Z,9.10
2023-04-23T12:52:21.682Z,9.10
2023-04-23T12:54:52.829Z,9.30
2023-04-23T12:57:23.357Z,9.30
2023-04-23T12:59:51.535Z,9.30
2023-04-23T13:02:19.499Z,9.50
2023-04-23T13:04:47.167Z,9.50
2023-04-23T13:07:14.797Z,9.30
2023-04-23T13:09:42.874Z,9.20
2023-04-23T13:12:10.805Z,9.20
2023-04-23T13:14:38.887Z,9.10
2023-04-23T13:17:07.280Z,9.00
2023-04-23T13:19:35.561Z,9.10
2023-04-23T13:22:04.750Z,9.10
2023-04-23T13:24:32.390Z,9.00
2023-04-23T13:27:01.595Z,8.90
2023-04-23T13:29:29.193Z,8.70
2023-04-23T13:31:58.300Z,8.70
2023-04-23T13:34:25.910Z,8.70
2023-04-23T13:36:53.356Z,8.60
2023-04-23T13:39:21.487Z,8.80
2023-04-23T13:41:59.230Z,9.00
2023-04-23T13:44:34.081Z,8.90
2023-04-23T13:47:01.625Z,8.80
2023-04-23T13:49:29.087Z,8.70
2023-04-23T13:52:00.371Z,8.60
2023-04-23T13:54:27.994Z,8.50
2023-04-23T13:56:58.619Z,8.60
2023-04-23T13:59:26.385Z,8.60
2023-04-23T14:01:53.970Z,8.60
2023-04-23T14:04:24.901Z,8.50
2023-04-23T14:06:52.669Z,8.30
2023-04-23T14:09:22.238Z,8.40
2023-04-23T14:11:49.960Z,8.50
2023-04-23T14:14:18.090Z,8.40
2023-04-23T14:16:45.684Z,8.30
2023-04-23T14:19:13.309Z,8.20
2023-04-23T14:21:41.714Z,8.50
2023-04-23T14:24:17.315Z,8.50
2023-04-23T14:26:48.608Z,8.40
2023-04-23T14:29:25.673Z,8.40
2023-04-23T14:31:53.350Z,8.50
2023-04-23T14:34:21.315Z,8.30
2023-04-23T14:36:49.606Z,8.40
2023-04-23T14:39:17.333Z,8.50
2023-04-23T14:41:45.700Z,8.50
2023-04-23T14:44:13.284Z,8.60
2023-04-23T14:46:40.976Z,8.60
2023-04-23T14:49:08.941Z,8.60
2023-04-23T14:51:37.551Z,8.80
2023-04-23T14:54:05.311Z,8.40
2023-04-23T14:56:32.910Z,8.40
2023-04-23T14:59:00.492Z,8.20
2023-04-23T15:01:29.191Z,8.20
2023-04-23T15:03:56.863Z,8.10
2023-04-23T15:06:24.371Z,8.30
2023-04-23T15:08:51.942Z,8.20
2023-04-23T15:11:19.553Z,8.20
2023-04-23T15:14:01.855Z,8.30
2023-04-23T15:19:11.865Z,8.00
2023-04-23T15:21:41.917Z,8.00
2023-04-23T15:24:09.859Z,8.00
2023-04-23T15:26:38.120Z,7.90
2023-04-23T15:29:09.006Z,8.00
2023-04-23T15:31:37.909Z,7.90
2023-04-23T15:34:08.894Z,8.00
2023-04-23T15:36:38.030Z,8.00
2023-04-23T15:39:09.310Z,7.70
2023-04-23T15:41:40.340Z,7.60
2023-04-23T15:44:11.911Z,7.70
2023-04-23T15:46:40.316Z,7.90
2023-04-23T15:49:07.873Z,8.00
2023-04-23T15:51:36.125Z,7.70
2023-04-23T15:54:06.482Z,7.70
2023-04-23T15:56:34.715Z,7.70
2023-04-23T15:59:02.544Z,7.80
2023-04-23T16:01:30.313Z,7.70
2023-04-23T16:06:28.703Z,7.50
2023-04-23T16:08:56.357Z,7.60
2023-04-23T16:11:27.638Z,7.60
2023-04-23T16:13:57.133Z,7.50
2023-04-23T16:16:24.655Z,7.30
2023-04-23T16:18:52.263Z,7.30
2023-04-23T16:21:19.819Z,7.20
2023-04-23T16:23:47.348Z,7.30
2023-04-23T16:26:14.831Z,7.30
2023-04-23T16:28:42.442Z,7.40
2023-04-23T16:31:09.909Z,7.30
2023-04-23T16:33:37.466Z,7.40
2023-04-23T16:36:05.955Z,7.50
2023-04-23T16:38:33.512Z,7.40
2023-04-23T16:41:01.360Z,7.50
2023-04-23T16:43:28.889Z,7.50
2023-04-23T16:45:56.773Z,7.30
2023-04-23T16:48:24.245Z,7.20
2023-04-23T16:50:51.724Z,7.30
2023-04-23T16:53:19.243Z,7.30
2023-04-23T16:55:48.494Z,7.40
2023-04-23T16:58:17.898Z,7.40
2023-04-23T17:00:47.014Z,7.30
2023-04-23T17:03:15.890Z,7.30
2023-04-23T17:05:44.296Z,7.10
2023-04-23T17:08:12.840Z,6.90
2023-04-23T17:10:41.144Z,7.00
2023-04-23T17:13:08.687Z,7.00
2023-04-23T17:15:36.191Z,7.00
2023-04-23T17:18:03.975Z,7.00
2023-04-23T17:20:35.192Z,7.10
2023-04-23T17:23:02.900Z,7.10
2023-04-23T17:25:30.521Z,7.10
2023-04-23T17:27:58.054Z,7.10
2023-04-23T17:30:25.650Z,7.00
2023-04-23T17:32:53.326Z,7.20
2023-04-23T17:35:22.010Z,7.20
2023-04-23T17:37:49.624Z,7.20
2023-04-23T17:40:17.545Z,7.10
2023-04-23T17:42:45.342Z,7.20
2023-04-23T17:45:12.952Z,7.20
2023-04-23T17:47:41.038Z,7.30
2023-04-23T17:50:11.679Z,7.30
2023-04-23T17:52:44.118Z,7.40
2023-04-23T17:55:11.934Z,7.20
2023-04-23T17:57:40.880Z,7.20
2023-04-23T18:00:13.194Z,7.00
2023-04-23T18:02:43.804Z,6.90
2023-04-23T18:05:14.803Z,6.90
2023-04-23T18:07:44.392Z,6.60
2023-04-23T18:10:12.456Z,6.70
2023-04-23T18:12:43.548Z,6.50
2023-04-23T18:15:15.158Z,6.60
2023-04-23T18:17:45.138Z,6.60
2023-04-23T18:20:13.483Z,6.50
2023-04-23T18:22:44.380Z,6.50
2023-04-23T18:25:14.834Z,6.50
2023-04-23T18:27:42.389Z,6.40
2023-04-23T18:30:14.457Z,6.40
2023-04-23T18:32:47.876Z,6.40
2023-04-23T18:35:15.868Z,6.60
2023-04-23T18:37:57.049Z,6.40
2023-04-23T18:40:27.038Z,6.40
2023-04-23T18:42:55.076Z,6.30
2023-04-23T18:45:25.919Z,6.40
2023-04-23T18:47:59.497Z,6.30
2023-04-23T18:50:44.030Z,6.10
2023-04-23T18:53:11.609Z,6.20
2023-04-23T18:55:41.267Z,6.20
2023-04-23T18:58:11.249Z,6.20
2023-04-23T19:00:38.886Z,6.30
2023-04-23T19:03:19.451Z,6.20
2023-04-23T19:05:52.223Z,6.30
2023-04-23T19:08:19.873Z,6.10
2023-04-23T19:10:49.763Z,6.20
2023-04-23T19:13:21.447Z,6.20
2023-04-23T19:15:55.665Z,5.90
2023-04-23T19:18:25.586Z,6.00
2023-04-23T19:20:53.097Z,5.90
2023-04-23T19:23:21.609Z,6.00
2023-04-23T19:25:49.116Z,6.00
2023-04-23T19:28:19.908Z,5.80
2023-04-23T19:30:49.613Z,5.90
2023-04-23T19:33:17.252Z,6.00
2023-04-23T19:35:47.873Z,6.00
2023-04-23T19:38:15.689Z,6.00
2023-04-23T19:40:43.527Z,5.90
2023-04-23T19:43:12.858Z,5.80
2023-04-23T19:45:40.626Z,6.00
2023-04-23T19:48:08.516Z,5.90
2023-04-23T19:50:36.424Z,5.90
2023-04-23T19:53:08.280Z,5.90
2023-04-23T19:55:36.086Z,5.90
2023-04-23T19:58:06.676Z,5.80
2023-04-23T20:00:38.856Z,5.80
2023-04-23T20:03:09.534Z,5.80
2023-04-23T20:05:37.699Z,5.90
2023-04-23T20:08:11.477Z,5.90
2023-04-23T20:10:39.056Z,5.80
2023-04-23T20:13:06.519Z,5.90
2023-04-23T20:15:34.028Z,5.80
2023-04-23T20:18:01.639Z,5.80
2023-04-23T20:20:29.137Z,5.80
2023-04-23T20:22:56.868Z,5.90
2023-04-23T20:25:25.898Z,6.00
2023-04-23T20:27:56.983Z,5.90
2023-04-23T20:30:24.544Z,5.90
2023-04-23T20:32:52.195Z,5.90
2023-04-23T20:35:19.843Z,5.90
2023-04-23T20:37:47.919Z,6.00
2023-04-23T20:40:15.554Z,6.10
2023-04-23T20:42:42.959Z,5.90
2023-04-23T20:45:13.081Z,6.10
2023-04-23T20:47:41.493Z,5.90
2023-04-23T20:50:09.440Z,5.80
2023-04-23T20:52:37.129Z,5.90
2023-04-23T20:55:04.816Z,5.80
2023-04-23T20:57:32.707Z,5.80
2023-04-23T21:00:00.143Z,5.80
2023-04-23T21:02:27.854Z,5.80
2023-04-23T21:04:55.447Z,5.90
2023-04-23T21:07:22.937Z,6.00
2023-04-23T21:09:50.472Z,6.00
2023-04-23T21:12:18.096Z,5.90
2023-04-23T21:14:45.741Z,5.90
2023-04-23T21:17:13.353Z,5.80
2023-04-23T21:19:41.076Z,5.80
2023-04-23T21:22:08.722Z,5.90
2023-04-23T21:24:36.170Z,5.90
2023-04-23T21:27:03.903Z,5.70
2023-04-23T21:29:32.251Z,5.70
2023-04-23T21:31:59.857Z,5.80
2023-04-23T21:34:29.548Z,5.80
2023-04-23T21:36:57.092Z,5.80
2023-04-23T21:39:24.549Z,5.90
2023-04-23T21:41:52.161Z,5.90
2023-04-23T21:44:19.671Z,5.70
2023-04-23T21:46:47.993Z,5.70
2023-04-23T21:49:17.396Z,5.60
2023-04-23T21:51:45.400Z,5.60
2023-04-23T21:54:13.366Z,5.50
2023-04-23T21:56:41.005Z,5.40
2023-04-23T21:59:08.519Z,5.40
2023-04-23T22:01:36.957Z,5.40
2023-04-23T22:04:04.856Z,5.50
2023-04-23T22:06:34.423Z,5.50
2023-04-23T22:09:02.281Z,5.50
2023-04-23T22:11:31.429Z,5.60
2023-04-23T22:14:00.122Z,5.60
2023-04-23T22:16:28.983Z,5.40
2023-04-23T22:18:57.971Z,5.40
2023-04-23T22:21:25.632Z,5.30
2023-04-23T22:23:53.230Z,5.50
2023-04-23T22:26:21.714Z,5.30
2023-04-23T22:28:49.257Z,5.40
2023-04-23T22:31:17.433Z,5.30
2023-04-23T22:33:45.272Z,5.50
2023-04-23T22:36:12.733Z,5.50
2023-04-23T22:38:40.775Z,5.50
2023-04-23T22:41:08.373Z,5.60
2023-04-23T22:43:35.820Z,5.40
2023-04-23T22:46:03.446Z,5.50
2023-04-23T22:48:31.136Z,5.60
2023-04-23T22:50:59.233Z,5.60
2023-04-23T22:53:26.704Z,5.50
2023-04-23T22:55:54.383Z,5.50
2023-04-23T22:58:22.010Z,5.40
2023-04-23T23:00:49.412Z,5.40
2023-04-23T23:03:17.196Z,5.20
2023-04-23T23:05:44.696Z,5.30
2023-04-23T23:08:12.193Z,5.40
2023-04-23T23:10:39.811Z,5.30
2023-04-23T23:13:07.289Z,5.50
2023-04-23T23:15:34.774Z,5.30
2023-04-23T23:18:02.387Z,5.30
2023-04-23T23:20:29.877Z,5.30
2023-04-23T23:22:57.542Z,5.30
2023-04-23T23:25:25.131Z,5.30
2023-04-23T23:27:52.896Z,5.30
2023-04-23T23:30:20.596Z,5.20
2023-04-23T23:32:48.425Z,5.20
2023-04-23T23:35:16.368Z,5.40
2023-04-23T23:37:43.839Z,5.40
2023-04-23T23:40:11.631Z,5.40
2023-04-23T23:42:39.231Z,5.30
2023-04-23T23:45:07.258Z,5.40
2023-04-23T23:47:34.913Z,5.40
2023-04-23T23:50:02.637Z,5.30
2023-04-23T23:52:30.282Z,5.30
2023-04-23T23:54:57.824Z,5.30
2023-04-23T23:57:25.355Z,5.40
2023-04-23T23:59:52.815Z,5.20
