createdAt,value
2018-06-04T00:00:24.989Z,56.54
2018-06-04T00:02:53.735Z,56.35
2018-06-04T00:05:22.210Z,56.19
2018-06-04T00:07:51.339Z,56.24
2018-06-04T00:10:20.498Z,56.51
2018-06-04T00:12:49.190Z,56.05
2018-06-04T00:15:17.626Z,55.85
2018-06-04T00:17:46.070Z,56.12
2018-06-04T00:20:14.649Z,55.67
2018-06-04T00:22:43.485Z,56.00
2018-06-04T00:25:11.910Z,55.98
2018-06-04T00:27:40.482Z,56.07
2018-06-04T00:30:08.899Z,55.97
2018-06-04T00:32:37.394Z,55.73
2018-06-04T00:35:05.897Z,55.91
2018-06-04T00:37:34.537Z,55.61
2018-06-04T00:40:03.033Z,55.68
2018-06-04T00:42:31.903Z,55.68
2018-06-04T00:45:00.348Z,55.60
2018-06-04T00:47:29.150Z,55.42
2018-06-04T00:49:57.865Z,55.40
2018-06-04T00:52:26.313Z,55.56
2018-06-04T00:54:55.233Z,55.33
2018-06-04T00:57:23.753Z,56.00
2018-06-04T00:59:52.349Z,55.56
2018-06-04T01:02:21.051Z,55.33
2018-06-04T01:04:49.738Z,55.94
2018-06-04T01:07:18.178Z,55.85
2018-06-04T01:09:46.600Z,55.66
2018-06-04T01:12:15.486Z,55.91
2018-06-04T01:14:44.482Z,55.96
2018-06-04T01:17:13.277Z,55.95
2018-06-04T01:19:41.727Z,55.95
2018-06-04T01:22:10.772Z,55.63
2018-06-04T01:24:39.943Z,55.85
2018-06-04T01:27:08.374Z,56.12
2018-06-04T01:29:37.473Z,56.19
2018-06-04T01:32:05.894Z,56.60
2018-06-04T01:34:34.317Z,56.34
2018-06-04T01:37:03.026Z,56.75
2018-06-04T01:39:31.522Z,56.92
2018-06-04T01:42:00.026Z,56.67
2018-06-04T01:44:28.558Z,56.97
2018-06-04T01:46:57.058Z,57.37
2018-06-04T01:49:25.504Z,57.01
2018-06-04T01:51:54.022Z,57.38
2018-06-04T01:54:22.553Z,57.85
2018-06-04T01:56:50.987Z,57.57
2018-06-04T01:59:19.522Z,58.27
2018-06-04T02:01:48.366Z,58.55
2018-06-04T02:04:16.806Z,58.60
2018-06-04T02:06:45.360Z,58.33
2018-06-04T02:09:14.322Z,58.28
2018-06-04T02:11:43.014Z,58.04
2018-06-04T02:14:11.503Z,58.15
2018-06-04T02:16:40.120Z,58.20
2018-06-04T02:19:08.767Z,58.84
2018-06-04T02:21:37.257Z,58.47
2018-06-04T02:24:05.831Z,58.58
2018-06-04T02:26:34.986Z,57.50
2018-06-04T02:29:03.405Z,56.83
2018-06-04T02:31:31.904Z,56.21
2018-06-04T02:34:00.571Z,55.63
2018-06-04T02:36:29.062Z,54.23
2018-06-04T02:38:57.514Z,53.96
2018-06-04T02:41:26.329Z,53.60
2018-06-04T02:43:54.781Z,53.13
2018-06-04T02:46:23.925Z,52.53
2018-06-04T02:48:52.438Z,52.54
2018-06-04T02:51:20.902Z,52.22
2018-06-04T02:53:50.053Z,52.09
2018-06-04T02:56:18.616Z,51.51
2018-06-04T02:58:47.139Z,51.25
2018-06-04T03:01:16.274Z,50.64
2018-06-04T03:03:45.101Z,50.60
2018-06-04T03:06:13.542Z,50.47
2018-06-04T03:08:41.979Z,50.34
2018-06-04T03:11:10.482Z,50.57
2018-06-04T03:13:39.002Z,50.33
2018-06-04T03:16:07.430Z,49.58
2018-06-04T03:18:36.235Z,49.46
2018-06-04T03:21:04.699Z,49.22
2018-06-04T03:23:33.556Z,49.22
2018-06-04T03:26:02.066Z,48.12
2018-06-04T03:28:30.690Z,47.99
2018-06-04T03:30:59.367Z,48.27
2018-06-04T03:33:28.096Z,47.71
2018-06-04T03:35:57.787Z,47.52
2018-06-04T03:38:26.294Z,47.75
2018-06-04T03:40:55.288Z,47.32
2018-06-04T03:43:23.726Z,47.85
2018-06-04T03:45:52.435Z,47.45
2018-06-04T03:48:20.948Z,48.02
2018-06-04T03:50:49.397Z,47.64
2018-06-04T03:53:17.897Z,46.90
2018-06-04T03:55:46.641Z,47.37
2018-06-04T03:58:15.099Z,46.80
2018-06-04T04:00:44.241Z,46.47
2018-06-04T04:03:12.946Z,46.24
2018-06-04T04:05:42.444Z,45.72
2018-06-04T04:08:11.059Z,44.87
2018-06-04T04:10:40.234Z,44.93
2018-06-04T04:13:08.668Z,45.17
2018-06-04T04:15:37.210Z,44.98
2018-06-04T04:18:05.967Z,44.62
2018-06-04T04:20:34.567Z,44.63
2018-06-04T04:23:03.006Z,44.49
2018-06-04T04:25:31.534Z,44.49
2018-06-04T04:28:00.555Z,43.99
2018-06-04T04:30:29.605Z,43.84
2018-06-04T04:32:58.412Z,44.12
2018-06-04T04:35:26.898Z,44.08
2018-06-04T04:37:55.845Z,43.94
2018-06-04T04:40:24.730Z,43.26
2018-06-04T04:42:53.178Z,43.36
2018-06-04T04:45:21.834Z,43.35
2018-06-04T04:47:50.271Z,42.91
2018-06-04T04:50:18.725Z,43.23
2018-06-04T04:52:48.106Z,42.54
2018-06-04T04:55:16.537Z,42.96
2018-06-04T04:57:44.996Z,42.85
2018-06-04T05:00:13.456Z,42.59
2018-06-04T05:02:41.869Z,41.83
2018-06-04T05:05:10.433Z,42.01
2018-06-04T05:07:38.937Z,41.63
2018-06-04T05:10:07.358Z,41.90
2018-06-04T05:12:35.903Z,41.90
2018-06-04T05:15:08.562Z,42.27
2018-06-04T05:17:37.038Z,42.30
2018-06-04T05:20:05.477Z,41.82
2018-06-04T05:22:33.997Z,41.51
2018-06-04T05:25:02.439Z,41.15
2018-06-04T05:27:30.920Z,41.36
2018-06-04T05:29:59.770Z,41.07
2018-06-04T05:32:28.842Z,40.88
2018-06-04T05:34:57.250Z,40.66
2018-06-04T05:37:26.064Z,40.42
2018-06-04T05:39:54.548Z,40.16
2018-06-04T05:42:23.089Z,40.13
2018-06-04T05:44:51.889Z,40.39
2018-06-04T05:47:20.337Z,40.18
2018-06-04T05:49:48.746Z,40.21
2018-06-04T05:52:17.279Z,40.00
2018-06-04T05:54:45.846Z,40.40
2018-06-04T05:57:14.422Z,40.52
2018-06-04T05:59:43.085Z,40.03
2018-06-04T06:02:11.805Z,40.26
2018-06-04T06:04:40.373Z,40.01
2018-06-04T06:07:09.534Z,39.98
2018-06-04T06:09:37.978Z,40.33
2018-06-04T06:12:06.562Z,40.36
2018-06-04T06:14:35.122Z,39.83
2018-06-04T06:17:03.801Z,40.44
2018-06-04T06:19:32.220Z,40.21
2018-06-04T06:22:00.778Z,40.18
2018-06-04T06:24:29.553Z,40.41
2018-06-04T06:26:58.073Z,40.25
2018-06-04T06:29:26.784Z,39.97
2018-06-04T06:31:55.265Z,40.05
2018-06-04T06:34:24.152Z,39.85
2018-06-04T06:36:52.806Z,39.92
2018-06-04T06:39:21.298Z,40.19
2018-06-04T06:41:49.955Z,40.08
2018-06-04T06:44:19.016Z,39.63
2018-06-04T06:46:47.714Z,39.27
2018-06-04T06:49:16.354Z,39.51
2018-06-04T06:51:45.462Z,39.09
2018-06-04T06:54:14.282Z,39.51
2018-06-04T06:56:42.824Z,39.38
2018-06-04T06:59:11.742Z,39.42
2018-06-04T07:01:40.510Z,39.03
2018-06-04T07:04:08.941Z,39.37
2018-06-04T07:06:37.374Z,39.18
2018-06-04T07:09:08.786Z,38.83
2018-06-04T07:11:37.934Z,38.98
2018-06-04T07:14:06.845Z,38.64
2018-06-04T07:16:35.646Z,38.92
2018-06-04T07:19:04.301Z,38.81
2018-06-04T07:21:32.806Z,38.62
2018-06-04T07:24:02.030Z,38.09
2018-06-04T07:26:30.545Z,38.59
2018-06-04T07:28:59.068Z,37.45
2018-06-04T07:31:27.758Z,37.63
2018-06-04T07:33:56.414Z,38.11
2018-06-04T07:36:25.629Z,37.91
2018-06-04T07:38:54.103Z,37.21
2018-06-04T07:41:23.319Z,35.58
2018-06-04T07:43:51.867Z,34.63
2018-06-04T07:46:20.322Z,33.94
2018-06-04T07:48:48.963Z,32.64
2018-06-04T07:51:17.816Z,31.64
2018-06-04T07:53:46.295Z,31.57
2018-06-04T07:56:14.709Z,30.97
2018-06-04T07:58:43.210Z,30.42
2018-06-04T08:01:11.915Z,29.90
2018-06-04T08:03:40.322Z,29.41
2018-06-04T08:06:09.414Z,29.29
2018-06-04T08:08:38.353Z,28.99
2018-06-04T08:11:06.790Z,29.16
2018-06-04T08:13:35.369Z,29.41
2018-06-04T08:16:03.986Z,29.15
2018-06-04T08:18:32.396Z,28.54
2018-06-04T08:21:00.805Z,28.66
2018-06-04T08:23:29.921Z,28.10
2018-06-04T08:25:58.721Z,27.38
2018-06-04T08:28:27.503Z,27.74
2018-06-04T08:30:55.937Z,27.33
2018-06-04T08:33:24.697Z,25.68
2018-06-04T08:35:53.534Z,26.03
2018-06-04T08:38:22.245Z,26.62
2018-06-04T08:40:50.920Z,26.04
2018-06-04T08:43:19.825Z,25.83
2018-06-04T08:45:48.406Z,25.35
2018-06-04T08:48:17.270Z,25.80
2018-06-04T08:50:46.265Z,25.22
2018-06-04T08:53:14.699Z,25.63
2018-06-04T08:55:43.558Z,25.91
2018-06-04T08:58:12.322Z,26.41
2018-06-04T09:00:40.930Z,26.00
2018-06-04T09:03:09.357Z,26.91
2018-06-04T09:05:38.374Z,26.65
2018-06-04T09:08:06.806Z,26.44
2018-06-04T09:10:35.763Z,25.87
2018-06-04T09:13:04.679Z,25.38
2018-06-04T09:15:33.252Z,26.18
2018-06-04T09:18:01.663Z,26.72
2018-06-04T09:20:30.538Z,25.39
2018-06-04T09:22:59.105Z,24.05
2018-06-04T09:25:27.605Z,22.89
2018-06-04T09:27:56.666Z,23.25
2018-06-04T09:30:25.200Z,23.67
2018-06-04T09:32:53.662Z,22.99
2018-06-04T09:35:22.327Z,23.27
2018-06-04T09:37:50.786Z,22.76
2018-06-04T09:40:19.521Z,22.63
2018-06-04T09:42:48.095Z,22.76
2018-06-04T09:45:16.554Z,21.40
2018-06-04T09:47:45.058Z,22.30
2018-06-04T09:50:20.475Z,21.50
2018-06-04T09:52:49.048Z,21.64
2018-06-04T09:55:17.925Z,22.00
2018-06-04T09:57:46.866Z,22.23
2018-06-04T10:00:19.438Z,21.02
2018-06-04T10:02:48.610Z,20.70
2018-06-04T10:05:17.262Z,20.75
2018-06-04T10:07:45.681Z,20.75
2018-06-04T10:10:14.390Z,20.30
2018-06-04T10:12:42.809Z,21.35
2018-06-04T10:15:11.394Z,22.94
2018-06-04T10:17:39.907Z,21.93
2018-06-04T10:20:08.330Z,21.76
2018-06-04T10:22:37.219Z,21.89
2018-06-04T10:25:06.435Z,19.69
2018-06-04T10:27:34.909Z,19.79
2018-06-04T10:30:03.570Z,21.16
2018-06-04T10:32:32.432Z,20.60
2018-06-04T10:35:00.844Z,19.15
2018-06-04T10:37:29.598Z,21.76
2018-06-04T10:39:58.879Z,19.74
2018-06-04T10:42:27.710Z,20.10
2018-06-04T10:44:56.221Z,20.12
2018-06-04T10:47:24.721Z,20.04
2018-06-04T10:49:53.220Z,19.74
2018-06-04T10:52:22.298Z,20.33
2018-06-04T10:54:51.005Z,20.53
2018-06-04T10:57:19.497Z,19.92
2018-06-04T10:59:48.010Z,21.21
2018-06-04T11:02:16.766Z,20.05
2018-06-04T11:04:45.227Z,20.06
2018-06-04T11:07:14.254Z,20.40
2018-06-04T11:09:42.845Z,20.74
2018-06-04T11:12:11.411Z,20.44
2018-06-04T11:14:40.009Z,19.78
2018-06-04T11:17:08.766Z,19.19
2018-06-04T11:19:37.175Z,19.05
2018-06-04T11:22:05.594Z,20.45
2018-06-04T11:24:34.099Z,21.42
2018-06-04T11:27:02.514Z,20.92
2018-06-04T11:29:31.054Z,20.92
2018-06-04T11:31:59.682Z,21.19
2018-06-04T11:34:28.327Z,20.80
2018-06-04T11:36:57.089Z,21.57
2018-06-04T11:39:25.766Z,22.24
2018-06-04T11:41:54.185Z,20.73
2018-06-04T11:44:29.825Z,21.04
2018-06-04T11:46:58.682Z,20.84
2018-06-04T11:49:27.093Z,21.79
2018-06-04T11:51:56.314Z,20.37
2018-06-04T11:54:24.844Z,20.71
2018-06-04T11:56:53.255Z,21.08
2018-06-04T11:59:21.957Z,19.76
2018-06-04T12:01:50.521Z,21.22
2018-06-04T12:04:18.941Z,21.89
2018-06-04T12:06:47.777Z,22.42
2018-06-04T12:09:16.444Z,21.44
2018-06-04T12:11:44.888Z,20.46
2018-06-04T12:14:13.333Z,20.00
2018-06-04T12:16:42.197Z,19.64
2018-06-04T12:19:10.628Z,20.09
2018-06-04T12:21:39.284Z,20.16
2018-06-04T12:24:07.941Z,19.90
2018-06-04T12:26:36.370Z,20.29
2018-06-04T12:29:05.245Z,19.74
2018-06-04T12:31:33.736Z,20.25
2018-06-04T12:34:02.303Z,19.23
2018-06-04T12:36:31.117Z,20.32
2018-06-04T12:38:59.770Z,21.47
2018-06-04T12:41:28.197Z,20.98
2018-06-04T12:43:56.736Z,21.49
2018-06-04T12:46:25.699Z,20.86
2018-06-04T12:48:54.105Z,19.29
2018-06-04T12:51:22.637Z,18.81
2018-06-04T12:53:51.249Z,18.71
2018-06-04T12:56:19.663Z,20.07
2018-06-04T12:58:48.977Z,19.65
2018-06-04T13:01:18.226Z,18.76
2018-06-04T13:03:46.653Z,19.39
2018-06-04T13:06:15.161Z,18.04
2018-06-04T13:08:43.736Z,17.96
2018-06-04T13:11:12.184Z,17.29
2018-06-04T13:13:41.001Z,17.09
2018-06-04T13:16:09.773Z,16.73
2018-06-04T13:18:38.209Z,16.71
2018-06-04T13:21:06.749Z,16.02
2018-06-04T13:23:36.790Z,15.94
2018-06-04T13:26:05.213Z,16.20
2018-06-04T13:28:34.014Z,17.21
2018-06-04T13:31:02.529Z,17.45
2018-06-04T13:33:31.106Z,15.09
2018-06-04T13:35:59.933Z,16.09
2018-06-04T13:38:28.563Z,15.82
2018-06-04T13:40:56.969Z,14.87
2018-06-04T13:43:25.610Z,17.70
2018-06-04T13:45:54.129Z,16.08
2018-06-04T13:48:23.717Z,16.22
2018-06-04T13:50:52.296Z,15.81
2018-06-04T13:53:20.963Z,15.89
2018-06-04T13:55:49.797Z,15.59
2018-06-04T13:58:18.385Z,16.03
2018-06-04T14:00:46.973Z,14.63
2018-06-04T14:03:15.442Z,15.03
2018-06-04T14:05:45.174Z,15.82
2018-06-04T14:08:14.053Z,17.05
2018-06-04T14:10:42.464Z,16.54
2018-06-04T14:13:11.089Z,15.28
2018-06-04T14:15:39.585Z,15.33
2018-06-04T14:18:08.080Z,15.71
2018-06-04T14:20:37.017Z,16.23
2018-06-04T14:23:06.065Z,15.21
2018-06-04T14:25:34.477Z,15.68
2018-06-04T14:28:03.377Z,15.21
2018-06-04T14:30:31.961Z,14.71
2018-06-04T14:33:00.393Z,14.67
2018-06-04T14:35:29.129Z,14.75
2018-06-04T14:37:58.673Z,13.88
2018-06-04T14:40:27.221Z,14.15
2018-06-04T14:42:55.882Z,14.67
2018-06-04T14:45:24.441Z,14.15
2018-06-04T14:47:53.793Z,13.51
2018-06-04T14:50:22.573Z,13.37
2018-06-04T14:52:51.073Z,12.11
2018-06-04T14:55:19.620Z,13.71
2018-06-04T14:57:48.153Z,13.54
2018-06-04T15:00:16.653Z,13.91
2018-06-04T15:02:45.094Z,13.98
2018-06-04T15:05:13.656Z,14.12
2018-06-04T15:07:42.235Z,14.58
2018-06-04T15:10:10.705Z,14.01
2018-06-04T15:12:39.214Z,13.23
2018-06-04T15:15:07.903Z,13.33
2018-06-04T15:17:36.317Z,13.26
2018-06-04T15:20:05.202Z,13.22
2018-06-04T15:22:33.659Z,13.86
2018-06-04T15:25:02.082Z,14.75
2018-06-04T15:27:30.651Z,14.84
2018-06-04T15:30:00.257Z,15.04
2018-06-04T15:32:28.811Z,15.93
2018-06-04T15:34:57.722Z,17.92
2018-06-04T15:37:26.680Z,16.62
2018-06-04T15:39:55.441Z,15.60
2018-06-04T15:42:23.997Z,16.69
2018-06-04T15:44:53.219Z,17.34
2018-06-04T15:47:21.669Z,18.25
2018-06-04T15:49:50.713Z,19.02
2018-06-04T15:52:19.249Z,19.95
2018-06-04T15:54:48.307Z,20.76
2018-06-04T15:57:18.882Z,22.34
2018-06-04T15:59:47.284Z,23.08
2018-06-04T16:02:15.701Z,23.66
2018-06-04T16:04:46.006Z,24.63
2018-06-04T16:07:14.437Z,25.27
2018-06-04T16:09:47.417Z,26.43
2018-06-04T16:12:15.827Z,26.95
2018-06-04T16:14:44.285Z,27.84
2018-06-04T16:17:13.500Z,27.75
2018-06-04T16:19:41.969Z,26.90
2018-06-04T16:22:10.455Z,25.81
2018-06-04T16:24:39.577Z,26.44
2018-06-04T16:27:08.009Z,27.14
2018-06-04T16:29:36.619Z,28.14
2018-06-04T16:32:05.634Z,27.27
2018-06-04T16:34:34.098Z,27.32
2018-06-04T16:37:02.585Z,28.12
2018-06-04T16:39:31.771Z,28.66
2018-06-04T16:42:03.423Z,29.11
2018-06-04T16:44:31.991Z,29.42
2018-06-04T16:47:00.538Z,29.35
2018-06-04T16:49:29.984Z,29.91
2018-06-04T16:51:59.245Z,29.31
2018-06-04T16:54:29.632Z,28.92
2018-06-04T16:56:58.877Z,28.97
2018-06-04T16:59:27.913Z,29.07
2018-06-04T17:01:56.670Z,29.29
2018-06-04T17:04:25.112Z,29.82
2018-06-04T17:06:53.791Z,30.28
2018-06-04T17:09:22.412Z,30.82
2018-06-04T17:11:50.833Z,31.04
2018-06-04T17:14:26.377Z,31.79
2018-06-04T17:16:54.821Z,32.67
2018-06-04T17:19:23.269Z,32.93
2018-06-04T17:21:52.056Z,33.07
2018-06-04T17:24:20.485Z,33.16
2018-06-04T17:26:48.906Z,32.85
2018-06-04T17:29:18.103Z,33.38
2018-06-04T17:31:46.537Z,33.61
2018-06-04T17:34:15.118Z,34.14
2018-06-04T17:36:43.876Z,34.59
2018-06-04T17:39:12.289Z,34.96
2018-06-04T17:41:40.781Z,35.48
2018-06-04T17:44:09.785Z,35.46
2018-06-04T17:46:38.310Z,36.09
2018-06-04T17:49:06.781Z,36.38
2018-06-04T17:51:36.686Z,36.61
2018-06-04T17:54:05.110Z,36.88
2018-06-04T17:56:33.755Z,37.17
2018-06-04T17:59:21.553Z,36.61
2018-06-04T18:01:50.075Z,37.14
2018-06-04T18:04:18.493Z,37.47
2018-06-04T18:06:47.913Z,37.80
2018-06-04T18:09:18.855Z,38.08
2018-06-04T18:11:47.339Z,37.72
2018-06-04T18:14:16.222Z,38.81
2018-06-04T18:16:44.891Z,38.55
2018-06-04T18:19:13.356Z,38.62
2018-06-04T18:21:41.865Z,38.42
2018-06-04T18:24:10.376Z,38.57
2018-06-04T18:26:41.755Z,38.59
2018-06-04T18:29:10.297Z,38.69
2018-06-04T18:31:39.249Z,39.20
2018-06-04T18:34:07.657Z,39.35
2018-06-04T18:36:36.086Z,39.69
2018-06-04T18:39:06.248Z,40.00
2018-06-04T18:41:37.682Z,41.07
2018-06-04T18:44:06.623Z,41.18
2018-06-04T18:46:35.653Z,41.88
2018-06-04T18:49:06.401Z,42.21
2018-06-04T18:51:35.081Z,42.10
2018-06-04T18:54:03.530Z,42.38
2018-06-04T18:56:32.089Z,42.39
2018-06-04T18:59:00.759Z,43.20
2018-06-04T19:01:29.206Z,43.11
2018-06-04T19:03:57.748Z,43.05
2018-06-04T19:06:26.579Z,43.57
2018-06-04T19:08:55.161Z,43.83
2018-06-04T19:11:23.831Z,43.65
2018-06-04T19:13:52.378Z,43.33
2018-06-04T19:16:20.813Z,43.48
2018-06-04T19:18:49.257Z,43.81
2018-06-04T19:21:17.757Z,44.55
2018-06-04T19:23:46.177Z,44.68
2018-06-04T19:26:15.082Z,45.35
2018-06-04T19:28:44.200Z,45.30
2018-06-04T19:31:12.708Z,46.26
2018-06-04T19:33:41.237Z,45.93
2018-06-04T19:36:09.665Z,46.33
2018-06-04T19:38:38.098Z,46.23
2018-06-04T19:41:06.667Z,46.34
2018-06-04T19:43:35.106Z,46.74
2018-06-04T19:46:03.567Z,46.50
2018-06-04T19:48:32.337Z,46.94
2018-06-04T19:51:00.843Z,47.30
2018-06-04T19:53:29.329Z,46.93
2018-06-04T19:55:57.777Z,46.62
2018-06-04T19:58:26.277Z,46.22
2018-06-04T20:00:54.939Z,46.19
2018-06-04T20:03:24.027Z,45.98
2018-06-04T20:05:52.529Z,45.91
2018-06-04T20:08:20.942Z,46.23
2018-06-04T20:10:49.962Z,45.99
2018-06-04T20:13:18.633Z,45.89
2018-06-04T20:15:47.043Z,46.04
2018-06-04T20:18:15.577Z,46.58
2018-06-04T20:20:44.390Z,47.00
2018-06-04T20:23:14.701Z,46.71
2018-06-04T20:25:43.298Z,46.95
2018-06-04T20:28:12.058Z,46.24
2018-06-04T20:30:40.478Z,46.61
2018-06-04T20:33:09.313Z,46.69
2018-06-04T20:35:38.043Z,46.42
2018-06-04T20:38:06.478Z,46.48
2018-06-04T20:40:34.956Z,46.96
2018-06-04T20:43:07.289Z,47.12
2018-06-04T20:45:38.077Z,46.48
2018-06-04T20:48:07.890Z,46.52
2018-06-04T20:50:37.289Z,46.63
2018-06-04T20:53:08.587Z,47.11
2018-06-04T20:55:38.450Z,46.70
2018-06-04T20:58:07.386Z,46.67
2018-06-04T21:00:39.806Z,46.23
2018-06-04T21:03:09.870Z,46.11
2018-06-04T21:05:39.357Z,46.23
2018-06-04T21:08:11.329Z,46.10
2018-06-04T21:10:40.334Z,46.09
2018-06-04T21:13:08.841Z,45.79
2018-06-04T21:15:37.593Z,46.18
2018-06-04T21:18:06.021Z,45.71
2018-06-04T21:20:34.513Z,45.58
2018-06-04T21:23:03.672Z,45.05
2018-06-04T21:25:32.108Z,44.74
2018-06-04T21:28:00.685Z,43.24
2018-06-04T21:30:29.375Z,41.90
2018-06-04T21:32:57.797Z,40.25
2018-06-04T21:35:26.553Z,38.98
2018-06-04T21:37:55.377Z,38.63
2018-06-04T21:40:23.808Z,37.85
2018-06-04T21:42:52.510Z,37.45
2018-06-04T21:45:21.407Z,37.11
2018-06-04T21:47:49.819Z,36.61
2018-06-04T21:50:18.544Z,36.57
2018-06-04T21:52:47.542Z,36.59
2018-06-04T21:55:15.988Z,35.95
2018-06-04T21:57:44.598Z,35.82
2018-06-04T22:00:13.229Z,35.72
2018-06-04T22:02:41.641Z,36.02
2018-06-04T22:05:10.259Z,35.42
2018-06-04T22:07:39.986Z,35.66
2018-06-04T22:10:08.381Z,35.54
2018-06-04T22:12:37.108Z,35.18
2018-06-04T22:15:05.677Z,35.24
2018-06-04T22:17:34.126Z,35.13
2018-06-04T22:20:02.550Z,35.11
2018-06-04T22:22:31.399Z,35.18
2018-06-04T22:24:59.815Z,34.79
2018-06-04T22:27:28.330Z,34.94
2018-06-04T22:29:57.506Z,34.63
2018-06-04T22:32:25.909Z,34.52
2018-06-04T22:34:54.333Z,34.17
2018-06-04T22:37:24.965Z,34.22
2018-06-04T22:39:53.373Z,34.01
2018-06-04T22:42:21.788Z,33.98
2018-06-04T22:44:51.141Z,33.79
2018-06-04T22:47:19.557Z,33.54
2018-06-04T22:49:47.969Z,33.44
2018-06-04T22:52:20.577Z,33.43
2018-06-04T22:54:49.395Z,33.45
2018-06-04T22:57:17.801Z,33.59
2018-06-04T22:59:47.177Z,33.19
2018-06-04T23:02:15.602Z,33.16
2018-06-04T23:04:44.017Z,33.18
2018-06-04T23:07:13.021Z,32.99
2018-06-04T23:09:41.432Z,32.98
2018-06-04T23:12:09.841Z,33.19
2018-06-04T23:14:38.981Z,33.27
2018-06-04T23:17:07.397Z,33.30
2018-06-04T23:19:35.866Z,33.07
2018-06-04T23:22:04.828Z,33.07
2018-06-04T23:24:33.790Z,33.25
2018-06-04T23:27:02.198Z,33.39
2018-06-04T23:29:31.212Z,33.52
2018-06-04T23:32:00.171Z,33.57
2018-06-04T23:34:28.607Z,33.34
2018-06-04T23:36:57.581Z,33.86
2018-06-04T23:39:28.179Z,33.51
2018-06-04T23:42:00.361Z,33.33
2018-06-04T23:44:28.809Z,33.64
2018-06-04T23:46:57.218Z,33.67
2018-06-04T23:49:27.657Z,33.66
2018-06-04T23:51:56.321Z,33.51
2018-06-04T23:54:24.753Z,33.91
2018-06-04T23:56:54.098Z,33.56
2018-06-04T23:59:23.446Z,33.57
