createdAt,value
2022-10-21T00:00:19.163Z,76.60
2022-10-21T00:02:46.445Z,76.60
2022-10-21T00:05:13.829Z,76.60
2022-10-21T00:07:41.082Z,76.60
2022-10-21T00:10:08.788Z,76.60
2022-10-21T00:12:36.965Z,76.60
2022-10-21T00:15:08.661Z,76.60
2022-10-21T00:17:37.509Z,76.60
2022-10-21T00:20:06.548Z,76.60
2022-10-21T00:22:33.751Z,76.60
2022-10-21T00:25:00.769Z,76.60
2022-10-21T00:27:27.831Z,76.60
2022-10-21T00:29:54.778Z,76.60
2022-10-21T00:32:21.779Z,76.60
2022-10-21T00:34:49.051Z,76.60
2022-10-21T00:37:17.558Z,76.60
2022-10-21T00:39:44.808Z,76.60
2022-10-21T00:42:21.719Z,76.60
2022-10-21T00:45:08.833Z,76.60
2022-10-21T00:47:45.539Z,76.60
2022-10-21T00:51:02.881Z,76.60
2022-10-21T00:53:30.781Z,76.60
2022-10-21T00:56:03.959Z,76.60
2022-10-21T00:58:33.781Z,76.60
2022-10-21T01:01:03.762Z,76.60
2022-10-21T01:03:32.264Z,76.60
2022-10-21T01:06:02.309Z,76.60
2022-10-21T01:08:30.070Z,76.60
2022-10-21T01:10:58.112Z,76.60
2022-10-21T01:14:02.748Z,76.60
2022-10-21T01:16:36.584Z,76.60
2022-10-21T01:19:12.984Z,76.60
2022-10-21T01:21:50.853Z,76.60
2022-10-21T01:24:36.441Z,76.60
2022-10-21T01:27:21.895Z,76.60
2022-10-21T01:30:24.639Z,76.60
2022-10-21T01:35:46.059Z,76.60
2022-10-21T01:38:34.644Z,76.60
2022-10-21T01:41:14.205Z,76.60
2022-10-21T01:43:48.244Z,76.60
2022-10-21T01:46:34.266Z,76.60
2022-10-21T01:49:20.182Z,76.60
2022-10-21T01:51:48.217Z,76.60
2022-10-21T01:54:26.433Z,76.60
2022-10-21T01:56:54.694Z,76.60
2022-10-21T01:59:25.345Z,76.60
2022-10-21T02:01:55.549Z,76.60
2022-10-21T02:04:24.564Z,76.60
2022-10-21T02:06:51.834Z,76.60
2022-10-21T02:09:19.089Z,76.60
2022-10-21T02:11:50.670Z,76.60
2022-10-21T02:14:25.118Z,76.60
2022-10-21T02:16:54.270Z,76.60
2022-10-21T02:19:21.905Z,76.60
2022-10-21T02:21:52.610Z,76.60
2022-10-21T02:24:44.904Z,76.60
2022-10-21T02:27:12.213Z,76.60
2022-10-21T02:29:42.548Z,76.60
2022-10-21T02:32:35.855Z,76.60
2022-10-21T02:35:41.889Z,76.60
2022-10-21T02:38:29.645Z,76.60
2022-10-21T02:41:01.163Z,76.60
2022-10-21T02:43:35.942Z,76.60
2022-10-21T02:46:11.441Z,76.60
2022-10-21T02:48:40.921Z,76.60
2022-10-21T02:51:08.669Z,76.60
2022-10-21T02:53:36.706Z,76.70
2022-10-21T02:56:03.991Z,76.70
2022-10-21T02:58:31.331Z,76.60
2022-10-21T03:00:58.845Z,76.70
2022-10-21T03:03:26.157Z,76.60
2022-10-21T03:05:53.411Z,76.70
2022-10-21T03:08:20.418Z,76.70
2022-10-21T03:10:53.137Z,76.70
2022-10-21T03:13:21.731Z,76.70
2022-10-21T03:15:50.252Z,76.60
2022-10-21T03:18:17.778Z,76.70
2022-10-21T03:20:45.132Z,76.70
2022-10-21T03:23:12.048Z,76.70
2022-10-21T03:25:38.972Z,76.70
2022-10-21T03:28:06.113Z,76.70
2022-10-21T03:30:33.175Z,76.70
2022-10-21T03:33:00.290Z,76.70
2022-10-21T03:35:28.056Z,76.70
2022-10-21T03:37:55.154Z,76.70
2022-10-21T03:40:23.973Z,76.70
2022-10-21T03:42:51.052Z,76.70
2022-10-21T03:45:18.209Z,76.70
2022-10-21T03:47:46.950Z,76.70
2022-10-21T03:50:16.485Z,76.70
2022-10-21T03:52:48.003Z,76.70
2022-10-21T03:55:14.936Z,76.70
2022-10-21T03:57:42.411Z,76.70
2022-10-21T04:00:10.622Z,76.70
2022-10-21T04:02:37.873Z,76.70
2022-10-21T04:05:05.562Z,76.70
2022-10-21T04:07:32.696Z,76.70
2022-10-21T04:09:59.755Z,76.70
2022-10-21T04:12:27.006Z,76.70
2022-10-21T04:14:54.272Z,76.70
2022-10-21T04:17:21.286Z,76.90
2022-10-21T04:19:48.430Z,77.20
2022-10-21T04:22:15.442Z,77.10
2022-10-21T04:24:42.392Z,77.00
2022-10-21T04:27:09.278Z,77.00
2022-10-21T04:29:36.219Z,76.90
2022-10-21T04:32:03.163Z,76.90
2022-10-21T04:34:30.112Z,76.90
2022-10-21T04:36:59.856Z,76.90
2022-10-21T04:39:29.519Z,76.90
2022-10-21T04:41:56.624Z,76.90
2022-10-21T04:44:23.896Z,76.90
2022-10-21T04:46:50.838Z,76.90
2022-10-21T04:49:17.903Z,76.80
2022-10-21T04:51:44.859Z,76.80
2022-10-21T04:54:13.680Z,76.80
2022-10-21T04:56:41.653Z,76.80
2022-10-21T04:59:09.019Z,76.90
2022-10-21T05:01:36.053Z,76.90
2022-10-21T05:04:03.080Z,77.00
2022-10-21T05:06:30.058Z,77.00
2022-10-21T05:08:57.215Z,77.00
2022-10-21T05:11:24.251Z,77.00
2022-10-21T05:13:51.248Z,77.00
2022-10-21T05:16:18.238Z,77.00
2022-10-21T05:18:45.285Z,77.00
2022-10-21T05:21:12.179Z,77.00
2022-10-21T05:23:39.092Z,77.00
2022-10-21T05:26:06.044Z,77.00
2022-10-21T05:28:33.009Z,77.00
2022-10-21T05:30:59.876Z,77.00
2022-10-21T05:33:26.932Z,77.00
2022-10-21T05:36:07.811Z,77.00
2022-10-21T05:38:35.409Z,77.00
2022-10-21T05:41:02.626Z,77.00
2022-10-21T05:43:29.644Z,77.00
2022-10-21T05:45:56.773Z,77.00
2022-10-21T05:48:24.642Z,77.00
2022-10-21T05:50:55.642Z,77.00
2022-10-21T05:53:29.913Z,77.00
2022-10-21T05:55:56.785Z,77.00
2022-10-21T05:58:24.891Z,77.00
2022-10-21T06:00:56.102Z,77.10
2022-10-21T06:03:24.626Z,77.30
2022-10-21T06:05:51.886Z,77.40
2022-10-21T06:08:18.882Z,77.50
2022-10-21T06:10:45.799Z,77.60
2022-10-21T06:13:12.869Z,77.60
2022-10-21T06:15:40.095Z,77.70
2022-10-21T06:18:07.189Z,77.80
2022-10-21T06:20:34.475Z,77.80
2022-10-21T06:23:01.511Z,77.80
2022-10-21T06:25:28.496Z,77.80
2022-10-21T06:27:55.448Z,77.80
2022-10-21T06:30:23.606Z,77.80
2022-10-21T06:32:51.327Z,77.80
2022-10-21T06:35:18.268Z,77.80
2022-10-21T06:37:45.428Z,77.80
2022-10-21T06:40:13.077Z,78.00
2022-10-21T06:42:40.127Z,78.10
2022-10-21T06:45:07.640Z,78.20
2022-10-21T06:47:34.648Z,78.10
2022-10-21T06:50:03.603Z,78.00
2022-10-21T06:52:31.942Z,78.00
2022-10-21T06:54:59.105Z,78.10
2022-10-21T06:57:27.780Z,78.30
2022-10-21T06:59:54.782Z,78.20
2022-10-21T07:02:24.257Z,78.20
2022-10-21T07:04:52.879Z,78.30
2022-10-21T07:07:20.377Z,78.30
2022-10-21T07:09:47.442Z,78.20
2022-10-21T07:12:14.437Z,78.20
2022-10-21T07:14:41.746Z,78.30
2022-10-21T07:17:08.985Z,78.20
2022-10-21T07:19:35.951Z,78.10
2022-10-21T07:22:02.956Z,78.10
2022-10-21T07:24:29.909Z,78.10
2022-10-21T07:26:56.941Z,78.10
2022-10-21T07:29:23.963Z,78.10
2022-10-21T07:31:51.246Z,78.00
2022-10-21T07:34:19.044Z,78.10
2022-10-21T07:36:53.018Z,78.00
2022-10-21T07:39:26.001Z,78.00
2022-10-21T07:41:55.977Z,78.00
2022-10-21T07:44:24.957Z,78.00
2022-10-21T07:46:53.096Z,78.00
2022-10-21T07:49:22.360Z,77.90
2022-10-21T07:51:50.574Z,77.90
2022-10-21T07:54:18.673Z,77.90
2022-10-21T07:56:48.770Z,77.90
2022-10-21T07:59:17.224Z,77.90
2022-10-21T08:01:45.891Z,77.90
2022-10-21T08:04:17.779Z,77.90
2022-10-21T08:06:46.419Z,77.90
2022-10-21T08:09:14.967Z,78.00
2022-10-21T08:11:42.209Z,78.00
2022-10-21T08:14:10.450Z,78.10
2022-10-21T08:16:37.887Z,78.20
2022-10-21T08:19:05.884Z,78.10
2022-10-21T08:21:32.910Z,78.10
2022-10-21T08:24:02.231Z,78.10
2022-10-21T08:26:29.750Z,78.10
2022-10-21T08:31:31.251Z,78.20
2022-10-21T08:33:59.294Z,78.10
2022-10-21T08:36:27.566Z,78.50
2022-10-21T08:38:55.204Z,78.40
2022-10-21T08:41:45.619Z,78.30
2022-10-21T08:44:26.719Z,78.20
2022-10-21T08:47:11.817Z,78.50
2022-10-21T08:50:00.516Z,78.60
2022-10-21T08:52:56.514Z,78.60
2022-10-21T08:55:32.737Z,78.80
2022-10-21T08:58:01.243Z,78.80
2022-10-21T09:01:05.309Z,78.80
2022-10-21T09:03:48.550Z,78.90
2022-10-21T09:06:51.248Z,79.00
2022-10-21T09:09:41.566Z,78.70
2022-10-21T09:12:29.344Z,79.10
2022-10-21T09:15:50.971Z,79.30
2022-10-21T09:18:45.357Z,79.40
2022-10-21T09:21:33.803Z,79.70
2022-10-21T09:24:11.571Z,79.60
2022-10-21T09:27:05.582Z,79.60
2022-10-21T09:29:43.266Z,79.50
2022-10-21T09:32:22.325Z,79.50
2022-10-21T09:34:52.072Z,79.60
2022-10-21T09:37:25.977Z,79.60
2022-10-21T09:40:20.012Z,79.60
2022-10-21T09:42:50.720Z,79.70
2022-10-21T09:45:39.492Z,79.70
2022-10-21T09:48:22.805Z,79.80
2022-10-21T09:51:11.240Z,79.80
2022-10-21T09:53:54.002Z,79.90
2022-10-21T09:56:28.367Z,79.90
2022-10-21T09:59:17.887Z,79.90
2022-10-21T10:01:46.250Z,79.90
2022-10-21T10:04:33.908Z,79.90
2022-10-21T10:07:04.006Z,80.00
2022-10-21T10:09:37.272Z,79.90
2022-10-21T10:12:16.971Z,79.90
2022-10-21T10:14:46.382Z,79.90
2022-10-21T10:17:33.988Z,80.00
2022-10-21T10:20:20.321Z,80.00
2022-10-21T10:23:09.389Z,80.10
2022-10-21T10:25:39.138Z,80.10
2022-10-21T10:28:08.850Z,80.00
2022-10-21T10:30:41.763Z,80.00
2022-10-21T10:33:18.466Z,80.10
2022-10-21T10:35:51.802Z,80.10
2022-10-21T10:38:30.028Z,80.20
2022-10-21T10:41:11.938Z,80.30
2022-10-21T10:43:49.656Z,80.30
2022-10-21T10:46:37.710Z,80.30
2022-10-21T10:49:23.222Z,80.40
2022-10-21T10:52:14.230Z,80.50
2022-10-21T10:54:42.457Z,80.40
2022-10-21T10:57:17.578Z,80.60
2022-10-21T10:59:54.535Z,80.70
2022-10-21T11:02:40.235Z,79.20
2022-10-21T11:05:17.096Z,79.50
2022-10-21T11:07:45.387Z,79.00
2022-10-21T11:10:37.324Z,79.00
2022-10-21T11:13:10.771Z,79.10
2022-10-21T11:15:52.548Z,79.10
2022-10-21T11:18:26.023Z,79.10
2022-10-21T11:21:19.115Z,79.10
2022-10-21T11:24:10.769Z,79.10
2022-10-21T11:26:45.693Z,79.30
2022-10-21T11:29:36.804Z,79.40
2022-10-21T11:32:11.642Z,79.50
2022-10-21T11:34:41.743Z,79.50
2022-10-21T11:37:14.789Z,79.50
2022-10-21T11:40:28.126Z,79.40
2022-10-21T11:42:56.270Z,79.40
2022-10-21T11:45:23.450Z,79.40
2022-10-21T11:48:13.559Z,79.60
2022-10-21T11:50:54.525Z,79.60
2022-10-21T11:53:29.883Z,79.60
2022-10-21T11:56:27.074Z,79.60
2022-10-21T11:59:20.247Z,79.60
2022-10-21T12:01:58.637Z,79.60
2022-10-21T12:04:55.552Z,79.60
2022-10-21T12:07:59.963Z,79.60
2022-10-21T12:10:42.335Z,79.60
2022-10-21T12:13:41.467Z,79.60
2022-10-21T12:16:18.294Z,79.60
2022-10-21T12:18:54.171Z,79.60
2022-10-21T12:21:26.056Z,79.60
2022-10-21T12:24:11.199Z,79.60
2022-10-21T12:26:45.930Z,79.60
2022-10-21T12:29:25.050Z,79.60
2022-10-21T12:32:14.867Z,79.60
2022-10-21T12:34:42.326Z,79.60
2022-10-21T12:37:42.395Z,79.60
2022-10-21T12:40:29.356Z,79.60
2022-10-21T12:43:01.473Z,79.60
2022-10-21T12:45:31.791Z,79.60
2022-10-21T12:47:59.394Z,79.50
2022-10-21T12:50:31.041Z,79.60
2022-10-21T12:53:15.686Z,79.50
2022-10-21T12:55:51.328Z,79.50
2022-10-21T12:58:43.996Z,79.50
2022-10-21T13:01:39.239Z,79.50
2022-10-21T13:04:31.902Z,79.50
2022-10-21T13:07:04.034Z,79.50
2022-10-21T13:09:41.919Z,79.50
2022-10-21T13:12:08.877Z,79.50
2022-10-21T13:14:48.920Z,79.60
2022-10-21T13:17:22.089Z,79.50
2022-10-21T13:20:16.432Z,79.50
2022-10-21T13:22:45.397Z,79.50
2022-10-21T13:25:28.692Z,79.50
2022-10-21T13:28:06.141Z,79.50
2022-10-21T13:30:39.218Z,79.60
2022-10-21T13:33:49.774Z,79.60
2022-10-21T13:36:17.101Z,79.60
2022-10-21T13:38:53.681Z,79.50
2022-10-21T13:41:29.317Z,79.60
2022-10-21T13:44:09.297Z,79.60
2022-10-21T13:46:42.524Z,79.60
2022-10-21T13:49:32.740Z,79.50
2022-10-21T13:51:59.740Z,79.50
2022-10-21T13:54:27.035Z,79.50
2022-10-21T13:56:54.057Z,79.50
2022-10-21T13:59:27.230Z,79.60
2022-10-21T14:01:56.535Z,79.60
2022-10-21T14:04:27.388Z,79.60
2022-10-21T14:07:09.587Z,79.50
2022-10-21T14:09:42.482Z,79.50
2022-10-21T14:12:21.078Z,79.50
2022-10-21T14:14:48.473Z,79.50
2022-10-21T14:17:21.115Z,79.40
2022-10-21T14:20:04.770Z,79.40
2022-10-21T14:22:32.828Z,79.40
2022-10-21T14:25:04.212Z,79.40
2022-10-21T14:27:35.936Z,79.50
2022-10-21T14:30:07.087Z,79.40
2022-10-21T14:32:34.885Z,79.40
2022-10-21T14:35:10.908Z,79.50
2022-10-21T14:37:44.794Z,79.50
2022-10-21T14:40:33.235Z,79.50
2022-10-21T14:43:03.403Z,79.40
2022-10-21T14:45:36.195Z,79.40
2022-10-21T14:48:10.622Z,79.50
2022-10-21T14:50:40.159Z,79.40
2022-10-21T14:53:18.942Z,79.40
2022-10-21T14:55:54.837Z,79.40
2022-10-21T14:58:31.413Z,79.40
2022-10-21T15:01:04.687Z,79.40
2022-10-21T15:03:42.952Z,79.40
2022-10-21T15:06:23.427Z,79.40
2022-10-21T15:09:06.102Z,79.50
2022-10-21T15:11:38.815Z,79.50
2022-10-21T15:14:13.867Z,79.50
2022-10-21T15:16:49.313Z,79.50
2022-10-21T15:19:21.869Z,79.50
2022-10-21T15:21:56.694Z,79.40
2022-10-21T15:24:30.469Z,79.40
2022-10-21T15:26:59.696Z,79.50
2022-10-21T15:29:55.598Z,79.40
2022-10-21T15:32:26.841Z,79.50
2022-10-21T15:34:56.534Z,79.50
2022-10-21T15:37:23.598Z,79.40
2022-10-21T15:39:50.738Z,79.40
2022-10-21T15:42:19.344Z,79.40
2022-10-21T15:44:52.928Z,79.40
2022-10-21T15:47:20.798Z,79.40
2022-10-21T15:49:50.371Z,79.40
2022-10-21T15:52:19.888Z,79.40
2022-10-21T15:54:46.869Z,79.40
2022-10-21T15:57:23.773Z,79.40
2022-10-21T15:59:53.412Z,79.40
2022-10-21T16:02:20.530Z,79.40
2022-10-21T16:04:48.056Z,79.40
2022-10-21T16:07:19.845Z,79.40
2022-10-21T16:09:47.084Z,79.40
2022-10-21T16:12:18.084Z,79.40
2022-10-21T16:14:45.585Z,79.40
2022-10-21T16:17:15.670Z,79.40
2022-10-21T16:19:45.944Z,79.40
2022-10-21T16:22:36.071Z,79.40
2022-10-21T16:25:03.094Z,79.50
2022-10-21T16:27:43.802Z,79.50
2022-10-21T16:30:26.121Z,79.50
2022-10-21T16:32:53.250Z,79.50
2022-10-21T16:35:21.851Z,79.50
2022-10-21T16:37:51.181Z,79.50
2022-10-21T16:40:28.339Z,79.40
2022-10-21T16:42:55.778Z,79.50
2022-10-21T16:45:24.499Z,79.50
2022-10-21T16:47:57.015Z,79.50
2022-10-21T16:50:37.464Z,79.50
2022-10-21T16:53:05.841Z,79.50
2022-10-21T16:55:35.819Z,79.50
2022-10-21T16:58:03.723Z,79.50
2022-10-21T17:00:48.672Z,79.50
2022-10-21T17:03:17.482Z,79.50
2022-10-21T17:05:45.215Z,79.50
2022-10-21T17:08:12.147Z,79.50
2022-10-21T17:10:39.233Z,79.50
2022-10-21T17:13:06.625Z,79.50
2022-10-21T17:15:40.825Z,79.50
2022-10-21T17:18:21.339Z,79.50
2022-10-21T17:20:53.410Z,79.50
2022-10-21T17:23:26.113Z,79.50
2022-10-21T17:25:53.668Z,79.50
2022-10-21T17:28:20.816Z,79.50
2022-10-21T17:30:53.737Z,79.50
2022-10-21T17:33:25.055Z,79.50
2022-10-21T17:35:52.209Z,79.40
2022-10-21T17:38:19.257Z,79.50
2022-10-21T17:40:47.127Z,79.50
2022-10-21T17:43:21.012Z,79.40
2022-10-21T17:45:52.357Z,79.50
2022-10-21T17:48:20.502Z,79.50
2022-10-21T17:50:55.250Z,79.50
2022-10-21T17:53:22.550Z,79.50
2022-10-21T17:56:04.873Z,79.40
2022-10-21T17:58:32.322Z,79.50
2022-10-21T18:00:59.504Z,79.50
2022-10-21T18:03:32.638Z,79.50
2022-10-21T18:06:00.088Z,79.50
2022-10-21T18:08:27.250Z,79.40
2022-10-21T18:10:57.406Z,79.50
2022-10-21T18:13:26.105Z,79.40
2022-10-21T18:18:35.557Z,79.40
2022-10-21T18:21:26.327Z,79.50
2022-10-21T18:24:06.445Z,79.40
2022-10-21T18:26:38.788Z,79.40
2022-10-21T18:29:16.110Z,79.40
2022-10-21T18:31:53.974Z,79.40
2022-10-21T18:34:22.018Z,79.40
2022-10-21T18:36:49.511Z,79.40
2022-10-21T18:39:19.646Z,79.40
2022-10-21T18:41:48.646Z,79.40
2022-10-21T18:44:18.591Z,79.40
2022-10-21T18:46:56.058Z,79.40
2022-10-21T18:49:24.611Z,79.40
2022-10-21T18:51:51.815Z,79.40
2022-10-21T18:54:19.384Z,79.40
2022-10-21T18:56:46.362Z,79.40
2022-10-21T18:59:15.276Z,79.40
2022-10-21T19:01:44.514Z,79.40
2022-10-21T19:06:43.183Z,79.40
2022-10-21T19:09:17.164Z,79.40
2022-10-21T19:11:45.237Z,79.40
2022-10-21T19:14:14.344Z,79.40
2022-10-21T19:16:46.271Z,79.40
2022-10-21T19:19:20.708Z,79.40
2022-10-21T19:21:47.954Z,79.40
2022-10-21T19:24:16.116Z,79.40
2022-10-21T19:26:46.635Z,79.40
2022-10-21T19:29:17.691Z,79.40
2022-10-21T19:34:20.317Z,79.40
2022-10-21T19:36:48.903Z,79.40
2022-10-21T19:39:16.800Z,79.40
2022-10-21T19:41:44.648Z,79.30
2022-10-21T19:44:17.986Z,79.40
2022-10-21T19:46:45.615Z,79.30
2022-10-21T19:49:17.777Z,79.40
2022-10-21T19:51:45.241Z,79.30
2022-10-21T19:54:13.929Z,79.40
2022-10-21T19:56:42.026Z,79.40
2022-10-21T19:59:10.321Z,79.30
2022-10-21T20:01:45.523Z,79.30
2022-10-21T20:04:13.209Z,79.30
2022-10-21T20:06:42.747Z,79.40
2022-10-21T20:09:14.744Z,79.30
2022-10-21T20:11:46.018Z,79.30
2022-10-21T20:14:14.090Z,79.30
2022-10-21T20:16:44.669Z,79.30
2022-10-21T20:19:12.997Z,79.30
2022-10-21T20:21:43.430Z,79.30
2022-10-21T20:24:17.962Z,79.30
2022-10-21T20:26:50.305Z,79.30
2022-10-21T20:29:19.028Z,79.30
2022-10-21T20:31:46.700Z,79.30
2022-10-21T20:34:15.652Z,79.30
2022-10-21T20:36:43.646Z,79.30
2022-10-21T20:39:11.312Z,79.30
2022-10-21T20:41:39.804Z,79.30
2022-10-21T20:44:11.445Z,79.30
2022-10-21T20:46:39.871Z,79.30
2022-10-21T20:49:11.319Z,79.30
2022-10-21T20:51:42.638Z,79.30
2022-10-21T20:54:16.454Z,79.30
2022-10-21T20:56:46.925Z,79.30
2022-10-21T20:59:15.575Z,79.30
2022-10-21T21:01:45.507Z,79.30
2022-10-21T21:04:15.356Z,79.30
2022-10-21T21:06:53.968Z,79.30
2022-10-21T21:10:00.980Z,79.30
2022-10-21T21:12:10.255Z,79.30
2022-10-21T21:14:38.499Z,79.30
2022-10-21T21:17:05.602Z,79.30
2022-10-21T21:19:32.871Z,79.30
2022-10-21T21:21:59.984Z,79.30
2022-10-21T21:24:27.338Z,79.30
2022-10-21T21:27:08.088Z,79.30
2022-10-21T21:29:35.810Z,79.30
2022-10-21T21:32:04.925Z,79.30
2022-10-21T21:34:31.951Z,79.30
2022-10-21T21:36:59.801Z,79.30
2022-10-21T21:39:27.155Z,79.30
2022-10-21T21:42:00.183Z,79.30
2022-10-21T21:44:27.390Z,79.30
2022-10-21T21:46:54.439Z,79.30
2022-10-21T21:49:22.000Z,79.30
2022-10-21T21:51:52.403Z,79.30
2022-10-21T21:54:19.478Z,79.30
2022-10-21T21:56:50.198Z,79.30
2022-10-21T21:59:21.380Z,79.30
2022-10-21T22:01:48.995Z,79.30
2022-10-21T22:04:16.920Z,79.30
2022-10-21T22:06:44.003Z,79.30
2022-10-21T22:09:13.039Z,79.30
2022-10-21T22:14:24.896Z,79.30
2022-10-21T22:16:51.913Z,79.30
2022-10-21T22:22:13.712Z,79.30
2022-10-21T22:24:41.298Z,79.30
2022-10-21T22:27:14.522Z,79.30
2022-10-21T22:29:45.825Z,79.30
2022-10-21T22:32:12.904Z,79.30
2022-10-21T22:34:42.198Z,79.30
2022-10-21T22:37:10.201Z,79.30
2022-10-21T22:39:37.169Z,79.30
2022-10-21T22:42:09.437Z,79.30
2022-10-21T22:44:45.812Z,79.30
2022-10-21T22:47:12.768Z,79.30
2022-10-21T22:49:52.179Z,79.30
2022-10-21T22:55:05.326Z,79.30
2022-10-21T22:57:32.285Z,79.30
2022-10-21T23:00:11.476Z,79.30
2022-10-21T23:02:41.589Z,79.30
2022-10-21T23:05:08.973Z,79.30
2022-10-21T23:07:36.314Z,79.30
2022-10-21T23:10:14.624Z,79.30
2022-10-21T23:12:41.997Z,79.30
2022-10-21T23:15:13.717Z,79.30
2022-10-21T23:17:40.579Z,79.30
2022-10-21T23:20:12.670Z,79.30
2022-10-21T23:22:40.103Z,79.30
2022-10-21T23:25:08.493Z,79.30
2022-10-21T23:27:35.398Z,79.30
2022-10-21T23:30:02.269Z,79.30
2022-10-21T23:32:32.004Z,79.30
2022-10-21T23:34:59.916Z,79.30
2022-10-21T23:37:27.125Z,79.30
2022-10-21T23:39:54.298Z,79.30
2022-10-21T23:42:26.523Z,79.30
2022-10-21T23:44:53.402Z,79.30
2022-10-21T23:47:24.979Z,79.30
2022-10-21T23:49:51.870Z,79.30
2022-10-21T23:55:08.829Z,79.30
2022-10-21T23:57:37.666Z,79.30
