createdAt,value
2022-09-10T00:01:20.521Z,98962.34
2022-09-10T00:03:48.995Z,98933.72
2022-09-10T00:06:16.567Z,98987.41
2022-09-10T00:08:43.394Z,98954.81
2022-09-10T00:11:11.311Z,98973.81
2022-09-10T00:13:39.817Z,98922.66
2022-09-10T00:16:10.374Z,98901.78
2022-09-10T00:18:38.820Z,98917.91
2022-09-10T00:21:12.583Z,98935.06
2022-09-10T00:23:40.200Z,98923.94
2022-09-10T00:26:15.528Z,98954.41
2022-09-10T00:28:43.456Z,98922.84
2022-09-10T00:31:11.316Z,98890.50
2022-09-10T00:33:38.545Z,98969.03
2022-09-10T00:36:19.400Z,98940.31
2022-09-10T00:38:47.065Z,98907.34
2022-09-10T00:41:14.908Z,98916.88
2022-09-10T00:44:26.672Z,98972.41
2022-09-10T00:46:55.821Z,98947.22
2022-09-10T00:49:36.437Z,98981.69
2022-09-10T00:52:04.306Z,98940.66
2022-09-10T00:54:33.907Z,98964.53
2022-09-10T00:57:05.691Z,98961.69
2022-09-10T00:59:33.382Z,98967.41
2022-09-10T01:02:01.322Z,98957.69
2022-09-10T01:04:29.041Z,98908.06
2022-09-10T01:06:56.462Z,98914.25
2022-09-10T01:09:25.545Z,98916.41
2022-09-10T01:12:20.171Z,98955.94
2022-09-10T01:15:07.491Z,98939.81
2022-09-10T01:17:52.591Z,98952.59
2022-09-10T01:20:26.982Z,98892.03
2022-09-10T01:23:17.729Z,98959.38
2022-09-10T01:26:20.525Z,98949.56
2022-09-10T01:29:20.002Z,98928.84
2022-09-10T01:32:01.538Z,98950.94
2022-09-10T01:34:34.815Z,98875.25
2022-09-10T01:37:08.610Z,98931.13
2022-09-10T01:39:35.582Z,98948.13
2022-09-10T01:42:02.409Z,98953.03
2022-09-10T01:44:58.783Z,98926.94
2022-09-10T01:47:51.281Z,98955.66
2022-09-10T01:50:26.824Z,98948.47
2022-09-10T01:53:14.209Z,98926.91
2022-09-10T01:55:56.894Z,98938.88
2022-09-10T01:58:36.958Z,98931.13
2022-09-10T02:01:13.229Z,98897.44
2022-09-10T02:03:44.287Z,98928.44
2022-09-10T02:06:16.052Z,98887.25
2022-09-10T02:08:48.982Z,98949.25
2022-09-10T02:11:16.214Z,98936.59
2022-09-10T02:13:43.145Z,98952.63
2022-09-10T02:16:15.478Z,98953.91
2022-09-10T02:18:42.931Z,98925.22
2022-09-10T02:21:12.298Z,98952.97
2022-09-10T02:23:59.817Z,98870.06
2022-09-10T02:26:27.914Z,98895.13
2022-09-10T02:28:54.836Z,98910.81
2022-09-10T02:31:21.809Z,98895.38
2022-09-10T02:33:48.659Z,98944.00
2022-09-10T02:36:18.021Z,98886.66
2022-09-10T02:38:44.987Z,98875.88
2022-09-10T02:41:11.847Z,98929.75
2022-09-10T02:43:38.772Z,98877.28
2022-09-10T02:46:08.977Z,98904.50
2022-09-10T02:48:35.788Z,98883.34
2022-09-10T02:51:02.977Z,98900.53
2022-09-10T02:53:31.784Z,98890.25
2022-09-10T02:55:58.615Z,98926.75
2022-09-10T02:58:25.439Z,98914.13
2022-09-10T03:00:52.372Z,98914.97
2022-09-10T03:03:19.323Z,98923.53
2022-09-10T03:05:47.642Z,98941.75
2022-09-10T03:08:14.499Z,98871.72
2022-09-10T03:11:01.022Z,98949.25
2022-09-10T03:13:28.651Z,98920.66
2022-09-10T03:15:56.159Z,98925.53
2022-09-10T03:18:23.683Z,98952.75
2022-09-10T03:20:51.347Z,98942.00
2022-09-10T03:23:18.823Z,98945.16
2022-09-10T03:25:49.856Z,98937.91
2022-09-10T03:28:16.927Z,98912.03
2022-09-10T03:30:43.962Z,98935.91
2022-09-10T03:33:11.967Z,98945.66
2022-09-10T03:35:39.019Z,98913.84
2022-09-10T03:38:06.033Z,98952.19
2022-09-10T03:40:34.337Z,98954.22
2022-09-10T03:43:01.375Z,98970.03
2022-09-10T03:45:28.810Z,98979.31
2022-09-10T03:47:55.686Z,98939.47
2022-09-10T03:50:22.790Z,98918.22
2022-09-10T03:52:50.248Z,98917.19
2022-09-10T03:55:18.113Z,98918.72
2022-09-10T03:57:45.843Z,98963.78
2022-09-10T04:00:13.203Z,98913.06
2022-09-10T04:02:41.908Z,98906.09
2022-09-10T04:05:09.280Z,98907.94
2022-09-10T04:07:36.969Z,98957.31
2022-09-10T04:10:04.439Z,98963.63
2022-09-10T04:12:31.527Z,98929.50
2022-09-10T04:14:58.522Z,98937.81
2022-09-10T04:17:25.569Z,98972.63
2022-09-10T04:19:52.448Z,98938.09
2022-09-10T04:22:19.315Z,98941.25
2022-09-10T04:24:46.307Z,98937.91
2022-09-10T04:27:13.933Z,98947.56
2022-09-10T04:29:41.269Z,98908.41
2022-09-10T04:32:08.149Z,98920.84
2022-09-10T04:34:35.199Z,98910.56
2022-09-10T04:37:02.057Z,98966.03
2022-09-10T04:39:28.829Z,98929.91
2022-09-10T04:41:55.733Z,98900.25
2022-09-10T04:44:22.586Z,98957.63
2022-09-10T04:46:49.385Z,98958.00
2022-09-10T04:49:16.387Z,98919.81
2022-09-10T04:51:43.323Z,98944.72
2022-09-10T04:54:13.708Z,98920.19
2022-09-10T04:56:41.084Z,98921.03
2022-09-10T04:59:21.461Z,98937.81
2022-09-10T05:01:50.740Z,98981.09
2022-09-10T05:04:17.556Z,98977.84
2022-09-10T05:06:44.686Z,98989.50
2022-09-10T05:09:12.231Z,98967.47
2022-09-10T05:11:39.052Z,98972.84
2022-09-10T05:14:06.001Z,98978.03
2022-09-10T05:16:33.023Z,98947.91
2022-09-10T05:18:59.927Z,98976.38
2022-09-10T05:21:26.635Z,98967.97
2022-09-10T05:23:53.410Z,98976.00
2022-09-10T05:26:20.217Z,98988.44
2022-09-10T05:28:47.807Z,98970.94
2022-09-10T05:31:15.222Z,98954.28
2022-09-10T05:33:42.276Z,98948.19
2022-09-10T05:36:12.173Z,98989.41
2022-09-10T05:38:40.067Z,98994.97
2022-09-10T05:41:10.941Z,98969.53
2022-09-10T05:43:37.893Z,98982.31
2022-09-10T05:46:05.641Z,98998.00
2022-09-10T05:48:32.401Z,98988.75
2022-09-10T05:50:59.182Z,98967.00
2022-09-10T05:53:25.942Z,98994.28
2022-09-10T05:56:11.971Z,98985.69
2022-09-10T05:58:45.251Z,98996.31
2022-09-10T06:01:12.203Z,98996.19
2022-09-10T06:03:40.548Z,99011.66
2022-09-10T06:06:07.776Z,99003.22
2022-09-10T06:08:35.862Z,99016.63
2022-09-10T06:11:05.947Z,98986.31
2022-09-10T06:13:50.428Z,98990.94
2022-09-10T06:16:18.070Z,99002.19
2022-09-10T06:18:45.442Z,99021.13
2022-09-10T06:21:17.199Z,99017.72
2022-09-10T06:23:44.983Z,99030.03
2022-09-10T06:26:18.813Z,99016.16
2022-09-10T06:28:46.172Z,99025.81
2022-09-10T06:31:17.485Z,98987.25
2022-09-10T06:33:47.193Z,98949.03
2022-09-10T06:36:14.563Z,98991.34
2022-09-10T06:38:45.287Z,98988.19
2022-09-10T06:41:13.866Z,99028.75
2022-09-10T06:43:41.919Z,99024.41
2022-09-10T06:46:40.710Z,99000.78
2022-09-10T06:49:03.612Z,99011.44
2022-09-10T06:51:30.742Z,99033.31
2022-09-10T06:53:58.022Z,99006.38
2022-09-10T06:56:25.063Z,98994.16
2022-09-10T06:58:52.022Z,99023.09
2022-09-10T07:01:21.899Z,98983.75
2022-09-10T07:04:06.560Z,99024.84
2022-09-10T07:06:35.918Z,99021.88
2022-09-10T07:09:04.540Z,99028.88
2022-09-10T07:11:32.339Z,99028.97
2022-09-10T07:14:00.730Z,99032.34
2022-09-10T07:16:28.676Z,99024.94
2022-09-10T07:18:57.847Z,99001.31
2022-09-10T07:21:27.474Z,98997.94
2022-09-10T07:23:59.220Z,99010.22
2022-09-10T07:26:26.377Z,98996.06
2022-09-10T07:28:53.555Z,99011.34
2022-09-10T07:31:41.874Z,99018.91
2022-09-10T07:34:08.901Z,98985.63
2022-09-10T07:36:35.657Z,98999.44
2022-09-10T07:39:03.311Z,99017.22
2022-09-10T07:41:32.104Z,99005.03
2022-09-10T07:43:59.906Z,99019.91
2022-09-10T07:46:28.639Z,98997.94
2022-09-10T07:48:59.956Z,98981.81
2022-09-10T07:51:30.017Z,99006.91
2022-09-10T07:53:58.809Z,99020.16
2022-09-10T07:56:26.165Z,99008.16
2022-09-10T07:58:54.392Z,98983.63
2022-09-10T08:01:21.556Z,98979.94
2022-09-10T08:03:48.553Z,98987.41
2022-09-10T08:06:16.150Z,99003.56
2022-09-10T08:08:43.271Z,99028.53
2022-09-10T08:11:13.192Z,98992.78
2022-09-10T08:13:47.671Z,98989.63
2022-09-10T08:16:17.522Z,99022.44
2022-09-10T08:18:44.517Z,98996.31
2022-09-10T08:21:12.003Z,98985.16
2022-09-10T08:23:42.181Z,98988.41
2022-09-10T08:26:09.043Z,99024.28
2022-09-10T08:28:36.939Z,99028.00
2022-09-10T08:31:08.628Z,99000.28
2022-09-10T08:33:37.223Z,98999.53
2022-09-10T08:36:06.071Z,99008.09
2022-09-10T08:38:40.023Z,99001.44
2022-09-10T08:41:18.997Z,99006.16
2022-09-10T08:43:51.951Z,99018.25
2022-09-10T08:46:30.051Z,98996.09
2022-09-10T08:49:08.001Z,98970.47
2022-09-10T08:51:45.886Z,98977.81
2022-09-10T08:54:22.005Z,99024.47
2022-09-10T08:56:49.782Z,99020.81
2022-09-10T08:59:26.821Z,99018.59
2022-09-10T09:02:04.143Z,99027.28
2022-09-10T09:04:46.141Z,99014.75
2022-09-10T09:07:15.991Z,99027.19
2022-09-10T09:09:43.221Z,98993.28
2022-09-10T09:12:17.670Z,99022.31
2022-09-10T09:15:11.892Z,98984.44
2022-09-10T09:18:04.432Z,99018.84
2022-09-10T09:20:50.188Z,98983.50
2022-09-10T09:23:36.073Z,98985.94
2022-09-10T09:26:14.211Z,98969.47
2022-09-10T09:28:53.043Z,99001.66
2022-09-10T09:31:22.656Z,99002.03
2022-09-10T09:33:53.738Z,98991.19
2022-09-10T09:36:31.096Z,99007.84
2022-09-10T09:38:57.865Z,98983.28
2022-09-10T09:41:47.203Z,98996.75
2022-09-10T09:44:23.044Z,98995.59
2022-09-10T09:46:50.407Z,98985.09
2022-09-10T09:49:17.581Z,98984.31
2022-09-10T09:51:48.789Z,98987.16
2022-09-10T09:57:16.086Z,98977.81
2022-09-10T09:59:42.812Z,98974.25
2022-09-10T10:02:17.095Z,98987.03
2022-09-10T10:05:23.221Z,99002.88
2022-09-10T10:07:50.571Z,98980.78
2022-09-10T10:10:25.069Z,98938.09
2022-09-10T10:12:54.255Z,98972.81
2022-09-10T10:15:36.880Z,98963.25
2022-09-10T10:18:24.321Z,99005.41
2022-09-10T10:21:15.344Z,98994.28
2022-09-10T10:23:43.152Z,98955.50
2022-09-10T10:26:30.668Z,98952.66
2022-09-10T10:29:00.134Z,98981.81
2022-09-10T10:31:46.872Z,98996.53
2022-09-10T10:34:29.423Z,99004.25
2022-09-10T10:37:14.407Z,99001.03
2022-09-10T10:40:01.484Z,98985.28
2022-09-10T10:42:35.644Z,98970.31
2022-09-10T10:45:13.617Z,98981.41
2022-09-10T10:47:45.633Z,98985.00
2022-09-10T10:50:12.753Z,98984.34
2022-09-10T10:53:01.314Z,98981.63
2022-09-10T10:55:52.833Z,98962.47
2022-09-10T10:58:44.752Z,98978.72
2022-09-10T11:01:21.242Z,98944.38
2022-09-10T11:03:59.842Z,98941.44
2022-09-10T11:06:35.276Z,98971.31
2022-09-10T11:09:14.691Z,98955.59
2022-09-10T11:11:50.056Z,98965.22
2022-09-10T11:14:40.306Z,98969.56
2022-09-10T11:17:15.999Z,98966.91
2022-09-10T11:20:28.398Z,98942.03
2022-09-10T11:23:35.761Z,98972.69
2022-09-10T11:26:14.855Z,98977.00
2022-09-10T11:29:08.077Z,98952.41
2022-09-10T11:31:43.346Z,98977.28
2022-09-10T11:34:12.955Z,98975.09
2022-09-10T11:36:44.609Z,98977.25
2022-09-10T11:39:34.888Z,98913.53
2022-09-10T11:42:13.872Z,98927.75
2022-09-10T11:44:55.070Z,98931.44
2022-09-10T11:47:31.546Z,98934.31
2022-09-10T11:50:04.298Z,98960.38
2022-09-10T11:52:33.827Z,98938.13
2022-09-10T11:55:02.886Z,98949.63
2022-09-10T11:57:53.214Z,98925.84
2022-09-10T12:00:21.037Z,98925.34
2022-09-10T12:02:57.713Z,98942.53
2022-09-10T12:05:44.687Z,98918.81
2022-09-10T12:08:45.815Z,98941.06
2022-09-10T12:11:15.711Z,98927.63
2022-09-10T12:13:45.882Z,98924.41
2022-09-10T12:16:43.670Z,98910.97
2022-09-10T12:19:29.472Z,98915.72
2022-09-10T12:22:02.256Z,98914.91
2022-09-10T12:24:38.042Z,98902.00
2022-09-10T12:27:07.061Z,98939.91
2022-09-10T12:29:41.050Z,98937.00
2022-09-10T12:32:19.861Z,98942.44
2022-09-10T12:34:51.238Z,98913.53
2022-09-10T12:37:19.998Z,98936.34
2022-09-10T12:39:46.996Z,98929.66
2022-09-10T12:42:32.544Z,98914.06
2022-09-10T12:44:59.919Z,98930.72
2022-09-10T12:47:40.246Z,98938.09
2022-09-10T12:50:19.405Z,98932.38
2022-09-10T12:53:15.051Z,98906.56
2022-09-10T12:56:19.375Z,98929.78
2022-09-10T12:58:59.185Z,98925.16
2022-09-10T13:01:46.520Z,98927.16
2022-09-10T13:04:37.553Z,98912.88
2022-09-10T13:07:20.050Z,98917.22
2022-09-10T13:09:56.876Z,98922.97
2022-09-10T13:12:26.082Z,98885.97
2022-09-10T13:14:57.851Z,98866.91
2022-09-10T13:17:54.521Z,98917.06
2022-09-10T13:20:21.746Z,98903.84
2022-09-10T13:22:57.451Z,98898.72
2022-09-10T13:25:45.253Z,98888.19
2022-09-10T13:28:30.250Z,98899.16
2022-09-10T13:31:13.410Z,98899.66
2022-09-10T13:33:52.253Z,98891.41
2022-09-10T13:36:50.162Z,98885.81
2022-09-10T13:39:57.409Z,98887.41
2022-09-10T13:43:02.053Z,98879.56
2022-09-10T13:45:52.168Z,98859.34
2022-09-10T13:48:26.331Z,98882.81
2022-09-10T13:51:25.575Z,98881.28
2022-09-10T13:53:53.439Z,98893.56
2022-09-10T13:56:25.793Z,98869.69
2022-09-10T13:58:57.182Z,98895.13
2022-09-10T14:01:51.632Z,98891.25
2022-09-10T14:04:26.569Z,98890.69
2022-09-10T14:07:13.305Z,98858.44
2022-09-10T14:09:50.366Z,98865.63
2022-09-10T14:12:21.048Z,98878.50
2022-09-10T14:14:55.737Z,98874.13
2022-09-10T14:17:31.763Z,98856.47
2022-09-10T14:20:02.714Z,98875.19
2022-09-10T14:22:32.022Z,98853.94
2022-09-10T14:25:01.891Z,98865.97
2022-09-10T14:27:35.862Z,98885.09
2022-09-10T14:30:24.556Z,98885.94
2022-09-10T14:32:52.331Z,98870.50
2022-09-10T14:35:39.676Z,98882.44
2022-09-10T14:38:29.303Z,98880.47
2022-09-10T14:41:16.628Z,98884.97
2022-09-10T14:43:43.393Z,98893.41
2022-09-10T14:46:32.892Z,98859.28
2022-09-10T14:48:59.813Z,98902.72
2022-09-10T14:51:26.759Z,98908.25
2022-09-10T14:53:56.055Z,98887.34
2022-09-10T14:56:30.954Z,98908.69
2022-09-10T14:59:22.671Z,98910.25
2022-09-10T15:01:49.413Z,98915.28
2022-09-10T15:04:19.748Z,98927.50
2022-09-10T15:06:46.678Z,98920.97
2022-09-10T15:09:17.490Z,98982.03
2022-09-10T15:15:17.726Z,98897.47
2022-09-10T15:20:29.591Z,98883.59
2022-09-10T15:48:46.114Z,98937.28
2022-09-10T16:08:01.842Z,98998.03
2022-09-10T16:10:34.238Z,98977.53
2022-09-10T16:13:21.873Z,98931.84
2022-09-10T16:16:24.265Z,98928.25
2022-09-10T16:18:56.615Z,98988.06
2022-09-10T16:21:26.802Z,98996.28
2022-09-10T16:23:56.241Z,98994.44
2022-09-10T16:26:26.071Z,98983.34
2022-09-10T16:28:54.015Z,98984.69
2022-09-10T16:31:23.098Z,98985.94
2022-09-10T16:33:54.498Z,98981.81
2022-09-10T16:36:23.805Z,98950.13
2022-09-10T16:38:58.694Z,98980.25
2022-09-10T16:41:26.425Z,98932.28
2022-09-10T16:43:55.204Z,98977.59
2022-09-10T16:46:22.219Z,98970.13
2022-09-10T16:48:52.116Z,98967.00
2022-09-10T16:51:20.366Z,98982.53
2022-09-10T16:53:53.808Z,98968.09
2022-09-10T16:56:20.653Z,98974.16
2022-09-10T16:58:48.795Z,98936.94
2022-09-10T17:01:16.408Z,98967.56
2022-09-10T17:03:46.112Z,98972.38
2022-09-10T17:06:17.703Z,98938.47
2022-09-10T17:08:45.375Z,98975.97
2022-09-10T17:11:14.446Z,98967.03
2022-09-10T17:13:42.099Z,98934.34
2022-09-10T17:16:16.872Z,98957.47
2022-09-10T17:18:45.213Z,98947.78
2022-09-10T17:21:13.758Z,98964.66
2022-09-10T17:23:41.801Z,98951.75
2022-09-10T17:26:09.334Z,98968.00
2022-09-10T17:28:37.308Z,98969.00
2022-09-10T17:31:05.127Z,98914.19
2022-09-10T17:33:33.534Z,98972.16
2022-09-10T17:36:02.643Z,98949.66
2022-09-10T17:38:30.852Z,98974.56
2022-09-10T17:41:00.230Z,98947.06
2022-09-10T17:43:28.928Z,98939.88
2022-09-10T17:45:56.382Z,98981.06
2022-09-10T17:48:26.378Z,98978.78
2022-09-10T17:50:54.885Z,98978.91
2022-09-10T17:53:21.754Z,98973.50
2022-09-10T17:55:48.559Z,98971.44
2022-09-10T17:58:16.807Z,98970.13
2022-09-10T18:00:47.789Z,98954.44
2022-09-10T18:03:17.930Z,98968.63
2022-09-10T18:05:46.122Z,98991.34
2022-09-10T18:08:13.802Z,98981.41
2022-09-10T18:10:40.779Z,98987.19
2022-09-10T18:13:08.470Z,98973.19
2022-09-10T18:15:42.481Z,98956.09
2022-09-10T18:18:10.562Z,98961.34
2022-09-10T18:20:38.086Z,98972.34
2022-09-10T18:23:05.633Z,98959.66
2022-09-10T18:26:10.088Z,99002.44
2022-09-10T18:28:38.431Z,98973.31
2022-09-10T18:31:06.516Z,99003.13
2022-09-10T18:33:41.308Z,98964.00
2022-09-10T18:36:16.238Z,99006.94
2022-09-10T18:38:44.943Z,99017.75
2022-09-10T18:41:26.162Z,99021.56
2022-09-10T18:43:56.349Z,99002.69
2022-09-10T18:46:25.041Z,98987.53
2022-09-10T18:48:53.885Z,98977.25
2022-09-10T18:51:25.152Z,99022.50
2022-09-10T18:53:54.906Z,99020.59
2022-09-10T18:56:26.199Z,99027.97
2022-09-10T18:58:59.120Z,98986.22
2022-09-10T19:01:48.978Z,99016.03
2022-09-10T19:04:22.278Z,99014.59
2022-09-10T19:06:50.603Z,99001.50
2022-09-10T19:09:27.089Z,99023.47
2022-09-10T19:11:56.036Z,99012.13
2022-09-10T19:14:27.998Z,98999.13
2022-09-10T19:16:58.010Z,99006.94
2022-09-10T19:19:32.934Z,99014.78
2022-09-10T19:22:07.881Z,98981.66
2022-09-10T19:27:23.723Z,98991.56
2022-09-10T19:29:50.965Z,98971.50
2022-09-10T19:32:20.245Z,99006.22
2022-09-10T19:34:58.477Z,99001.06
2022-09-10T19:37:26.634Z,99005.44
2022-09-10T19:39:56.813Z,98972.00
2022-09-10T19:42:24.931Z,99033.09
2022-09-10T19:44:52.077Z,99039.69
2022-09-10T19:47:20.692Z,99025.25
2022-09-10T19:49:48.500Z,99026.75
2022-09-10T19:52:15.858Z,98992.22
2022-09-10T19:54:43.261Z,99005.31
2022-09-10T19:57:10.610Z,98994.50
2022-09-10T19:59:38.698Z,98994.31
2022-09-10T20:02:06.100Z,99005.09
2022-09-10T20:04:38.971Z,99006.41
2022-09-10T20:07:07.086Z,98999.00
2022-09-10T20:09:37.896Z,99019.53
2022-09-10T20:12:32.418Z,99026.78
2022-09-10T20:14:59.508Z,98980.16
2022-09-10T20:17:28.015Z,98988.91
2022-09-10T20:19:55.358Z,98980.22
2022-09-10T20:22:22.201Z,99029.59
2022-09-10T20:24:49.729Z,99000.94
2022-09-10T20:27:17.556Z,99011.41
2022-09-10T20:29:45.871Z,99034.16
2022-09-10T20:32:13.147Z,98970.78
2022-09-10T20:34:40.308Z,99007.13
2022-09-10T20:37:07.178Z,99000.34
2022-09-10T20:39:34.978Z,99014.81
2022-09-10T20:42:01.892Z,99015.31
2022-09-10T20:44:30.237Z,98996.72
2022-09-10T20:46:57.033Z,99017.75
2022-09-10T20:49:23.929Z,98957.25
2022-09-10T20:51:51.251Z,99021.84
2022-09-10T20:54:19.526Z,98999.41
2022-09-10T20:56:46.674Z,98994.94
2022-09-10T20:59:15.654Z,99017.72
2022-09-10T21:01:44.543Z,98997.88
2022-09-10T21:04:12.127Z,99032.06
2022-09-10T21:06:40.091Z,99020.69
2022-09-10T21:09:06.953Z,98998.56
2022-09-10T21:11:35.381Z,99017.09
2022-09-10T21:14:04.466Z,99040.78
2022-09-10T21:16:33.911Z,99028.50
2022-09-10T21:19:03.711Z,99022.47
2022-09-10T21:21:34.183Z,99028.09
2022-09-10T21:24:03.499Z,99041.00
2022-09-10T21:26:32.916Z,99040.88
2022-09-10T21:29:02.747Z,98964.28
2022-09-10T21:31:31.230Z,99016.81
2022-09-10T21:34:03.126Z,99005.34
2022-09-10T21:36:41.365Z,99001.44
2022-09-10T21:39:13.190Z,99002.41
2022-09-10T21:41:46.317Z,99002.41
2022-09-10T21:44:15.891Z,99029.28
2022-09-10T21:46:44.143Z,99030.56
2022-09-10T21:49:11.741Z,99020.97
2022-09-10T21:51:39.631Z,99007.38
2022-09-10T21:54:06.669Z,98992.75
2022-09-10T21:56:33.737Z,99019.50
2022-09-10T21:59:01.212Z,99020.09
2022-09-10T22:01:30.783Z,99004.50
2022-09-10T22:04:02.688Z,99016.81
2022-09-10T22:06:32.342Z,99019.00
2022-09-10T22:09:01.893Z,98988.13
2022-09-10T22:11:32.072Z,99035.47
2022-09-10T22:14:01.344Z,99028.69
2022-09-10T22:16:31.301Z,99024.84
2022-09-10T22:18:58.730Z,99030.56
2022-09-10T22:21:26.187Z,98980.53
2022-09-10T22:23:53.196Z,99001.25
2022-09-10T22:26:25.023Z,98988.03
2022-09-10T22:28:59.468Z,99037.00
2022-09-10T22:31:32.060Z,98996.13
2022-09-10T22:34:07.388Z,99012.31
2022-09-10T22:36:37.171Z,99004.53
2022-09-10T22:39:09.088Z,98998.38
2022-09-10T22:41:36.849Z,99032.66
2022-09-10T22:44:04.431Z,99039.38
2022-09-10T22:46:32.666Z,99003.44
2022-09-10T22:49:00.172Z,98999.19
2022-09-10T22:51:29.912Z,99023.59
2022-09-10T22:53:58.139Z,99003.75
2022-09-10T22:56:26.564Z,99032.78
2022-09-10T22:58:55.721Z,99019.34
2022-09-10T23:03:36.559Z,99015.53
2022-09-10T23:06:09.181Z,99003.63
2022-09-10T23:08:36.931Z,99008.41
2022-09-10T23:11:11.120Z,98978.19
2022-09-10T23:13:38.851Z,98975.28
2022-09-10T23:16:17.310Z,99019.31
2022-09-10T23:18:48.504Z,98987.94
2022-09-10T23:21:18.191Z,99027.78
2022-09-10T23:23:50.592Z,98988.59
2022-09-10T23:26:17.954Z,98965.47
2022-09-10T23:28:45.113Z,99021.50
2022-09-10T23:31:17.427Z,99016.94
2022-09-10T23:33:46.878Z,98999.09
2022-09-10T23:36:13.922Z,99016.19
2022-09-10T23:38:42.478Z,99030.75
2022-09-10T23:41:12.091Z,99004.81
2022-09-10T23:43:39.774Z,98991.59
2022-09-10T23:46:07.827Z,99021.53
2022-09-10T23:48:35.297Z,99022.84
2022-09-10T23:51:02.998Z,98959.88
2022-09-10T23:53:30.127Z,98993.03
2022-09-10T23:55:57.548Z,99012.50
2022-09-10T23:58:30.569Z,99007.09
