createdAt,value
2018-05-26T00:00:58.393Z,10.90
2018-05-26T00:03:26.326Z,9.87
2018-05-26T00:05:54.210Z,11.03
2018-05-26T00:08:22.104Z,10.40
2018-05-26T00:10:50.014Z,11.53
2018-05-26T00:13:17.942Z,11.07
2018-05-26T00:15:45.825Z,11.13
2018-05-26T00:18:13.725Z,12.13
2018-05-26T00:20:41.621Z,12.17
2018-05-26T00:23:09.561Z,12.20
2018-05-26T00:25:37.479Z,12.30
2018-05-26T00:28:05.353Z,11.60
2018-05-26T00:30:33.275Z,12.47
2018-05-26T00:33:01.178Z,12.80
2018-05-26T00:35:29.073Z,13.47
2018-05-26T00:37:56.961Z,13.17
2018-05-26T00:40:24.845Z,15.17
2018-05-26T00:42:52.734Z,14.27
2018-05-26T00:45:20.669Z,15.10
2018-05-26T00:47:48.557Z,16.40
2018-05-26T00:50:16.473Z,17.17
2018-05-26T00:52:44.377Z,17.20
2018-05-26T00:55:12.257Z,18.53
2018-05-26T00:57:40.209Z,17.30
2018-05-26T01:00:08.116Z,18.17
2018-05-26T01:02:36.201Z,17.60
2018-05-26T01:05:04.113Z,19.90
2018-05-26T01:07:32.013Z,18.40
2018-05-26T01:09:59.897Z,18.77
2018-05-26T01:12:27.796Z,18.80
2018-05-26T01:14:55.766Z,21.90
2018-05-26T01:17:23.663Z,24.10
2018-05-26T01:19:51.572Z,24.10
2018-05-26T01:22:19.466Z,21.60
2018-05-26T01:24:47.361Z,23.93
2018-05-26T01:27:15.249Z,23.53
2018-05-26T01:29:43.173Z,25.37
2018-05-26T01:32:11.081Z,25.43
2018-05-26T01:34:38.973Z,26.33
2018-05-26T01:37:06.889Z,24.03
2018-05-26T01:39:34.800Z,26.23
2018-05-26T01:42:02.694Z,25.90
2018-05-26T01:44:30.581Z,24.33
2018-05-26T01:46:58.491Z,24.07
2018-05-26T01:49:26.401Z,25.57
2018-05-26T01:51:54.309Z,25.80
2018-05-26T01:54:22.209Z,27.57
2018-05-26T01:56:50.105Z,25.20
2018-05-26T01:59:18.001Z,27.13
2018-05-26T02:01:45.885Z,26.60
2018-05-26T02:04:14.000Z,26.80
2018-05-26T02:06:41.894Z,26.40
2018-05-26T02:09:09.951Z,26.13
2018-05-26T02:11:37.828Z,28.13
2018-05-26T02:14:05.742Z,24.80
2018-05-26T02:16:33.630Z,25.13
2018-05-26T02:19:01.553Z,25.17
2018-05-26T02:21:29.441Z,25.60
2018-05-26T02:23:57.350Z,24.80
2018-05-26T02:26:25.245Z,25.10
2018-05-26T02:28:53.129Z,25.40
2018-05-26T02:31:21.022Z,25.30
2018-05-26T02:33:48.917Z,24.20
2018-05-26T02:36:16.803Z,25.63
2018-05-26T02:38:44.728Z,25.17
2018-05-26T02:41:12.631Z,25.40
2018-05-26T02:43:40.514Z,24.73
2018-05-26T02:46:08.403Z,24.57
2018-05-26T02:48:36.301Z,24.90
2018-05-26T02:51:04.211Z,25.07
2018-05-26T02:53:32.149Z,22.97
2018-05-26T02:56:00.041Z,24.47
2018-05-26T02:58:27.943Z,22.77
2018-05-26T03:00:55.838Z,24.17
2018-05-26T03:03:23.744Z,20.60
2018-05-26T03:05:57.941Z,21.40
2018-05-26T03:08:31.985Z,21.73
2018-05-26T03:11:06.060Z,20.40
2018-05-26T03:13:40.175Z,22.80
2018-05-26T03:16:23.062Z,21.43
2018-05-26T03:18:50.969Z,23.53
2018-05-26T03:21:18.914Z,24.53
2018-05-26T03:23:46.809Z,24.47
2018-05-26T03:26:14.712Z,24.73
2018-05-26T03:28:42.660Z,24.37
2018-05-26T03:31:10.554Z,24.10
2018-05-26T03:33:38.454Z,23.87
2018-05-26T03:36:06.337Z,24.10
2018-05-26T03:38:34.273Z,22.40
2018-05-26T03:41:02.179Z,23.60
2018-05-26T03:43:30.090Z,24.87
2018-05-26T03:45:57.997Z,23.00
2018-05-26T03:48:25.905Z,23.43
2018-05-26T03:50:53.838Z,22.43
2018-05-26T03:53:21.733Z,23.23
2018-05-26T03:55:55.841Z,23.00
2018-05-26T03:58:29.953Z,25.00
2018-05-26T04:00:57.844Z,24.93
2018-05-26T04:03:25.754Z,22.97
2018-05-26T04:05:53.983Z,23.00
2018-05-26T04:08:21.813Z,23.37
2018-05-26T04:10:49.725Z,24.83
2018-05-26T04:13:17.637Z,24.50
2018-05-26T04:15:46.379Z,25.30
2018-05-26T04:18:14.269Z,26.03
2018-05-26T04:20:42.161Z,26.03
2018-05-26T04:23:10.049Z,26.20
2018-05-26T04:25:37.965Z,26.27
2018-05-26T04:28:05.853Z,23.80
2018-05-26T04:30:33.733Z,23.10
2018-05-26T04:33:01.627Z,24.93
2018-05-26T04:35:29.597Z,24.40
2018-05-26T04:37:57.449Z,26.23
2018-05-26T04:40:25.386Z,22.80
2018-05-26T04:42:53.309Z,25.03
2018-05-26T04:45:21.218Z,24.97
2018-05-26T04:47:49.133Z,24.30
2018-05-26T04:50:17.030Z,26.13
2018-05-26T04:52:44.929Z,27.57
2018-05-26T04:55:12.820Z,23.90
2018-05-26T04:57:40.729Z,28.13
2018-05-26T05:00:08.644Z,26.80
2018-05-26T05:02:36.553Z,25.40
2018-05-26T05:05:04.463Z,26.60
2018-05-26T05:07:32.513Z,27.00
2018-05-26T05:10:00.409Z,24.43
2018-05-26T05:12:28.305Z,25.23
2018-05-26T05:14:56.225Z,24.37
2018-05-26T05:17:24.113Z,22.57
2018-05-26T05:19:52.006Z,22.40
2018-05-26T05:22:19.903Z,21.20
2018-05-26T05:24:47.797Z,21.37
2018-05-26T05:27:15.690Z,23.77
2018-05-26T05:29:43.605Z,21.50
2018-05-26T05:32:11.510Z,23.90
2018-05-26T05:34:39.420Z,19.70
2018-05-26T05:37:07.324Z,24.07
2018-05-26T05:39:35.225Z,21.50
2018-05-26T05:42:03.129Z,22.07
2018-05-26T05:44:31.018Z,20.00
2018-05-26T05:46:58.907Z,19.73
2018-05-26T05:49:26.933Z,21.40
2018-05-26T05:51:54.845Z,18.70
2018-05-26T05:54:22.733Z,19.00
2018-05-26T05:56:50.648Z,18.13
2018-05-26T05:59:18.565Z,16.27
2018-05-26T06:01:46.459Z,20.00
2018-05-26T06:04:14.369Z,17.63
2018-05-26T06:06:42.267Z,14.97
2018-05-26T06:09:10.356Z,15.10
2018-05-26T06:11:38.255Z,15.23
2018-05-26T06:14:06.145Z,14.10
2018-05-26T06:16:34.038Z,16.33
2018-05-26T06:19:01.929Z,14.47
2018-05-26T06:21:29.825Z,14.63
2018-05-26T06:23:57.711Z,15.70
2018-05-26T06:26:25.647Z,13.70
2018-05-26T06:28:53.522Z,13.40
2018-05-26T06:31:21.415Z,11.50
2018-05-26T06:33:49.317Z,11.03
2018-05-26T06:36:17.257Z,10.50
2018-05-26T06:38:45.141Z,11.17
2018-05-26T06:41:13.051Z,12.73
2018-05-26T06:43:40.953Z,9.00
2018-05-26T06:46:08.842Z,10.60
2018-05-26T06:48:36.778Z,9.80
2018-05-26T06:51:04.662Z,8.80
2018-05-26T06:53:32.548Z,9.13
2018-05-26T06:56:00.493Z,13.20
2018-05-26T06:58:28.374Z,15.00
2018-05-26T07:00:56.285Z,12.27
2018-05-26T07:03:24.181Z,9.77
2018-05-26T07:05:52.077Z,9.10
2018-05-26T07:08:19.981Z,9.60
2018-05-26T07:10:47.925Z,9.30
2018-05-26T07:13:15.853Z,7.60
2018-05-26T07:15:43.753Z,7.23
2018-05-26T07:18:11.661Z,8.97
2018-05-26T07:20:39.593Z,7.20
2018-05-26T07:23:07.489Z,6.90
2018-05-26T07:25:35.379Z,6.80
2018-05-26T07:28:03.270Z,7.73
2018-05-26T07:30:31.204Z,6.97
2018-05-26T07:32:59.154Z,5.67
2018-05-26T07:35:27.070Z,6.20
2018-05-26T07:37:54.991Z,6.77
2018-05-26T07:40:22.926Z,10.60
2018-05-26T07:42:50.833Z,14.67
2018-05-26T07:45:18.726Z,12.40
2018-05-26T07:47:46.614Z,10.60
2018-05-26T07:50:14.509Z,7.00
2018-05-26T07:52:42.406Z,7.20
2018-05-26T07:55:10.329Z,8.37
2018-05-26T07:57:38.236Z,5.63
2018-05-26T08:00:06.177Z,6.47
2018-05-26T08:02:34.033Z,5.93
2018-05-26T08:05:01.983Z,6.10
2018-05-26T08:07:29.957Z,6.37
2018-05-26T08:09:57.841Z,5.63
2018-05-26T08:12:25.910Z,5.90
2018-05-26T08:14:53.799Z,5.50
2018-05-26T08:17:21.867Z,5.50
2018-05-26T08:19:49.757Z,5.43
2018-05-26T08:22:17.654Z,4.07
2018-05-26T08:24:45.563Z,5.80
2018-05-26T08:27:13.505Z,4.57
2018-05-26T08:29:41.365Z,5.23
2018-05-26T08:32:09.261Z,4.83
2018-05-26T08:34:37.211Z,4.93
2018-05-26T08:37:05.127Z,4.53
2018-05-26T08:39:33.050Z,4.80
2018-05-26T08:42:00.970Z,4.10
2018-05-26T08:44:28.878Z,5.10
2018-05-26T08:46:56.765Z,4.17
2018-05-26T08:49:24.720Z,5.00
2018-05-26T08:51:52.643Z,5.23
2018-05-26T08:54:20.538Z,4.77
2018-05-26T08:56:48.430Z,4.60
2018-05-26T08:59:16.331Z,4.00
2018-05-26T09:01:44.229Z,4.23
2018-05-26T09:04:12.154Z,4.30
2018-05-26T09:06:40.049Z,4.57
2018-05-26T09:09:07.943Z,4.63
2018-05-26T09:11:35.835Z,4.40
2018-05-26T09:14:03.905Z,4.20
2018-05-26T09:16:31.820Z,4.37
2018-05-26T09:18:59.713Z,4.30
2018-05-26T09:21:27.622Z,4.00
2018-05-26T09:23:55.531Z,3.93
2018-05-26T09:26:23.418Z,4.37
2018-05-26T09:28:51.345Z,3.57
2018-05-26T09:31:19.271Z,4.90
2018-05-26T09:33:47.177Z,4.03
2018-05-26T09:36:15.066Z,4.10
2018-05-26T09:38:42.969Z,4.87
2018-05-26T09:41:10.881Z,4.87
2018-05-26T09:43:38.821Z,3.80
2018-05-26T09:46:06.670Z,5.10
2018-05-26T09:48:34.557Z,4.27
2018-05-26T09:51:02.457Z,3.67
2018-05-26T09:53:30.473Z,5.23
2018-05-26T09:55:58.409Z,4.27
2018-05-26T09:58:26.265Z,4.80
2018-05-26T10:00:54.165Z,4.50
2018-05-26T10:03:22.049Z,4.50
2018-05-26T10:05:49.946Z,4.37
2018-05-26T10:08:17.878Z,4.60
2018-05-26T10:10:45.782Z,3.77
2018-05-26T10:13:13.688Z,3.60
2018-05-26T10:15:41.799Z,4.60
2018-05-26T10:18:09.732Z,3.80
2018-05-26T10:20:37.654Z,4.10
2018-05-26T10:23:05.589Z,4.03
2018-05-26T10:25:33.478Z,6.07
2018-05-26T10:28:01.381Z,4.90
2018-05-26T10:30:29.261Z,4.70
2018-05-26T10:32:57.166Z,4.27
2018-05-26T10:35:25.078Z,4.33
2018-05-26T10:37:53.002Z,4.80
2018-05-26T10:40:20.896Z,4.50
2018-05-26T10:42:48.815Z,3.80
2018-05-26T10:45:16.702Z,3.77
2018-05-26T10:47:44.601Z,3.60
2018-05-26T10:50:12.525Z,4.00
2018-05-26T10:52:40.454Z,4.20
2018-05-26T10:55:08.354Z,3.40
2018-05-26T10:57:36.250Z,3.53
2018-05-26T11:00:04.186Z,3.40
2018-05-26T11:02:32.061Z,3.70
2018-05-26T11:04:59.961Z,4.27
2018-05-26T11:07:27.871Z,3.67
2018-05-26T11:09:55.761Z,4.10
2018-05-26T11:12:23.660Z,3.53
2018-05-26T11:14:51.581Z,3.57
2018-05-26T11:17:19.696Z,3.90
2018-05-26T11:19:47.613Z,4.17
2018-05-26T11:22:15.513Z,3.77
2018-05-26T11:24:43.465Z,5.30
2018-05-26T11:27:11.309Z,4.63
2018-05-26T11:29:39.231Z,5.17
2018-05-26T11:32:07.150Z,4.13
2018-05-26T11:34:35.046Z,4.70
2018-05-26T11:37:02.949Z,4.87
2018-05-26T11:39:30.858Z,3.87
2018-05-26T11:41:58.800Z,4.03
2018-05-26T11:44:26.690Z,3.80
2018-05-26T11:46:54.669Z,3.70
2018-05-26T11:49:22.574Z,3.57
2018-05-26T11:51:50.478Z,3.43
2018-05-26T11:54:18.385Z,4.60
2018-05-26T11:56:46.325Z,4.57
2018-05-26T11:59:14.273Z,4.87
2018-05-26T12:01:42.189Z,3.87
2018-05-26T12:04:10.106Z,4.50
2018-05-26T12:06:37.993Z,3.63
2018-05-26T12:09:05.886Z,4.30
2018-05-26T12:11:33.773Z,4.43
2018-05-26T12:14:01.697Z,4.27
2018-05-26T12:16:29.590Z,4.07
2018-05-26T12:18:57.647Z,5.33
2018-05-26T12:21:25.629Z,5.30
2018-05-26T12:23:53.606Z,4.63
2018-05-26T12:26:21.513Z,4.40
2018-05-26T12:28:49.408Z,4.80
2018-05-26T12:31:17.329Z,5.20
2018-05-26T12:33:45.253Z,5.40
2018-05-26T12:36:13.174Z,5.23
2018-05-26T12:38:41.106Z,4.53
2018-05-26T12:41:09.005Z,5.67
2018-05-26T12:43:36.910Z,4.77
2018-05-26T12:46:04.813Z,5.60
2018-05-26T12:48:32.754Z,5.40
2018-05-26T12:51:00.652Z,3.97
2018-05-26T12:53:28.566Z,5.57
2018-05-26T12:55:56.481Z,14.03
2018-05-26T12:58:24.393Z,6.40
2018-05-26T13:00:52.298Z,4.77
2018-05-26T13:03:20.190Z,4.90
2018-05-26T13:05:48.110Z,4.80
2018-05-26T13:08:16.010Z,6.00
2018-05-26T13:10:43.941Z,5.40
2018-05-26T13:13:11.845Z,3.57
2018-05-26T13:15:39.757Z,4.20
2018-05-26T13:18:07.646Z,3.37
2018-05-26T13:20:35.797Z,3.00
2018-05-26T13:23:03.682Z,3.27
2018-05-26T13:25:31.585Z,2.33
2018-05-26T13:27:59.481Z,4.40
2018-05-26T13:30:27.401Z,4.20
2018-05-26T13:32:55.303Z,2.20
2018-05-26T13:35:23.220Z,2.53
2018-05-26T13:37:51.116Z,4.43
2018-05-26T13:40:19.157Z,3.73
2018-05-26T13:42:47.214Z,4.20
2018-05-26T13:45:15.186Z,3.03
2018-05-26T13:47:43.097Z,4.07
2018-05-26T13:50:11.050Z,31.27
2018-05-26T13:52:39.016Z,8.60
2018-05-26T13:55:06.967Z,2.70
2018-05-26T13:57:34.857Z,2.40
2018-05-26T14:00:02.747Z,2.20
2018-05-26T14:02:30.641Z,2.03
2018-05-26T14:04:58.531Z,2.10
2018-05-26T14:07:26.453Z,2.67
2018-05-26T14:09:54.343Z,2.33
2018-05-26T14:12:22.240Z,1.93
2018-05-26T14:14:50.145Z,2.30
2018-05-26T14:17:18.099Z,2.10
2018-05-26T14:19:45.953Z,2.47
2018-05-26T14:22:14.030Z,2.13
2018-05-26T14:24:41.941Z,2.10
2018-05-26T14:27:09.835Z,2.40
2018-05-26T14:29:37.741Z,2.17
2018-05-26T14:32:05.658Z,2.60
2018-05-26T14:34:33.561Z,2.07
2018-05-26T14:37:01.452Z,2.13
2018-05-26T14:39:29.386Z,2.57
2018-05-26T14:41:57.301Z,2.80
2018-05-26T14:44:25.220Z,3.77
2018-05-26T14:46:53.136Z,2.80
2018-05-26T14:49:21.033Z,3.13
2018-05-26T14:51:48.937Z,2.50
2018-05-26T14:54:16.833Z,2.80
2018-05-26T14:56:44.740Z,3.73
2018-05-26T14:59:12.644Z,2.77
2018-05-26T15:01:40.538Z,21.53
2018-05-26T15:04:08.449Z,4.30
2018-05-26T15:06:36.334Z,69.40
2018-05-26T15:09:04.217Z,15.00
2018-05-26T15:11:32.170Z,9.63
2018-05-26T15:14:00.061Z,34.73
2018-05-26T15:16:27.962Z,29.43
2018-05-26T15:18:55.877Z,6.00
2018-05-26T15:21:23.778Z,5.00
2018-05-26T15:23:51.870Z,4.80
2018-05-26T15:26:19.773Z,3.30
2018-05-26T15:28:47.678Z,4.33
2018-05-26T15:31:15.578Z,8.60
2018-05-26T15:33:43.480Z,4.97
2018-05-26T15:36:11.386Z,4.50
2018-05-26T15:38:39.280Z,6.10
2018-05-26T15:41:07.175Z,4.27
2018-05-26T15:43:35.065Z,4.27
2018-05-26T15:46:02.962Z,3.20
2018-05-26T15:48:30.895Z,3.40
2018-05-26T15:50:58.805Z,4.50
2018-05-26T15:53:26.722Z,4.67
2018-05-26T15:55:54.658Z,3.73
2018-05-26T15:58:22.565Z,4.27
2018-05-26T16:00:50.462Z,4.70
2018-05-26T16:03:18.445Z,3.93
2018-05-26T16:05:46.341Z,3.43
2018-05-26T16:08:14.261Z,5.40
2018-05-26T16:10:42.205Z,6.23
2018-05-26T16:13:10.107Z,5.30
2018-05-26T16:15:38.005Z,4.63
2018-05-26T16:18:05.902Z,4.80
2018-05-26T16:20:33.853Z,4.47
2018-05-26T16:23:01.749Z,4.67
2018-05-26T16:25:29.894Z,3.60
2018-05-26T16:27:57.796Z,4.50
2018-05-26T16:30:25.703Z,5.97
2018-05-26T16:32:53.602Z,5.07
2018-05-26T16:35:21.488Z,3.67
2018-05-26T16:37:49.394Z,3.47
2018-05-26T16:40:17.289Z,4.67
2018-05-26T16:42:45.200Z,20.53
2018-05-26T16:45:13.089Z,15.80
2018-05-26T16:47:40.986Z,29.53
2018-05-26T16:50:08.882Z,24.83
2018-05-26T16:52:36.770Z,46.50
2018-05-26T16:55:04.666Z,18.70
2018-05-26T16:57:32.634Z,21.63
2018-05-26T17:00:00.561Z,12.10
2018-05-26T17:02:28.445Z,12.93
2018-05-26T17:04:56.365Z,9.80
2018-05-26T17:07:24.270Z,6.30
2018-05-26T17:09:52.173Z,4.87
2018-05-26T17:12:20.098Z,5.50
2018-05-26T17:14:48.014Z,4.70
2018-05-26T17:17:15.932Z,5.77
2018-05-26T17:19:43.833Z,5.00
2018-05-26T17:22:11.733Z,5.17
2018-05-26T17:24:39.628Z,4.80
2018-05-26T17:27:07.714Z,4.07
2018-05-26T17:29:35.602Z,4.70
2018-05-26T17:32:03.506Z,4.77
2018-05-26T17:34:31.395Z,4.33
2018-05-26T17:36:59.287Z,4.33
2018-05-26T17:39:27.193Z,4.30
2018-05-26T17:41:55.098Z,5.73
2018-05-26T17:44:22.994Z,4.80
2018-05-26T17:46:50.885Z,4.67
2018-05-26T17:49:18.802Z,4.63
2018-05-26T17:51:46.749Z,4.40
2018-05-26T17:54:14.649Z,4.20
2018-05-26T17:56:42.585Z,4.87
2018-05-26T17:59:10.482Z,4.90
2018-05-26T18:01:38.385Z,4.13
2018-05-26T18:04:06.290Z,3.63
2018-05-26T18:06:34.221Z,4.83
2018-05-26T18:09:02.121Z,5.50
2018-05-26T18:11:30.026Z,4.00
2018-05-26T18:13:57.930Z,3.47
2018-05-26T18:16:25.817Z,3.07
2018-05-26T18:18:53.717Z,3.20
2018-05-26T18:21:21.640Z,3.67
2018-05-26T18:23:49.561Z,3.50
2018-05-26T18:26:17.473Z,3.80
2018-05-26T18:28:45.401Z,4.47
2018-05-26T18:31:13.304Z,4.57
2018-05-26T18:33:41.214Z,5.30
2018-05-26T18:36:09.151Z,4.17
2018-05-26T18:38:37.037Z,4.33
2018-05-26T18:41:04.949Z,4.77
2018-05-26T18:43:32.864Z,3.73
2018-05-26T18:46:00.802Z,3.57
2018-05-26T18:48:28.698Z,4.90
2018-05-26T18:50:56.606Z,5.00
2018-05-26T18:53:24.512Z,5.27
2018-05-26T18:55:52.413Z,4.43
2018-05-26T18:58:20.333Z,3.50
2018-05-26T19:00:48.236Z,3.80
2018-05-26T19:03:16.146Z,5.37
2018-05-26T19:05:44.045Z,6.17
2018-05-26T19:08:11.946Z,5.80
2018-05-26T19:13:20.930Z,4.77
2018-05-26T19:15:48.865Z,4.87
2018-05-26T19:18:16.718Z,4.93
2018-05-26T19:20:44.627Z,4.20
2018-05-26T19:23:12.528Z,3.87
2018-05-26T19:25:40.429Z,3.53
2018-05-26T19:28:08.349Z,3.53
2018-05-26T19:30:36.293Z,3.90
2018-05-26T19:33:04.194Z,3.33
2018-05-26T19:35:32.097Z,4.60
2018-05-26T19:38:00.043Z,5.03
2018-05-26T19:40:28.098Z,5.30
2018-05-26T19:42:56.026Z,4.63
2018-05-26T19:45:30.034Z,5.20
2018-05-26T19:47:57.929Z,5.20
2018-05-26T19:50:25.858Z,3.67
2018-05-26T19:52:53.753Z,3.80
2018-05-26T19:55:21.666Z,4.23
2018-05-26T19:57:49.585Z,4.40
2018-05-26T20:00:17.493Z,3.80
2018-05-26T20:02:45.393Z,3.20
2018-05-26T20:05:13.285Z,3.30
2018-05-26T20:07:41.183Z,3.43
2018-05-26T20:10:09.101Z,3.33
2018-05-26T20:12:37.015Z,3.63
2018-05-26T20:15:04.908Z,3.13
2018-05-26T20:17:32.822Z,3.40
2018-05-26T20:20:00.733Z,3.07
2018-05-26T20:22:28.662Z,3.73
2018-05-26T20:24:56.575Z,4.07
2018-05-26T20:27:24.524Z,3.57
2018-05-26T20:29:52.417Z,3.50
2018-05-26T20:32:20.500Z,5.30
2018-05-26T20:34:48.405Z,4.50
2018-05-26T20:37:16.314Z,3.97
2018-05-26T20:39:44.225Z,3.17
2018-05-26T20:42:12.151Z,3.30
2018-05-26T20:44:40.062Z,3.77
2018-05-26T20:47:07.982Z,3.37
2018-05-26T20:49:35.864Z,3.30
2018-05-26T20:52:03.769Z,3.73
2018-05-26T20:54:31.693Z,3.57
2018-05-26T20:56:59.603Z,3.93
2018-05-26T20:59:27.516Z,3.90
2018-05-26T21:01:55.422Z,5.53
2018-05-26T21:04:23.342Z,5.20
2018-05-26T21:06:51.283Z,5.80
2018-05-26T21:09:19.172Z,5.40
2018-05-26T21:11:47.069Z,7.00
2018-05-26T21:14:16.528Z,5.63
2018-05-26T21:16:45.177Z,4.63
2018-05-26T21:19:13.057Z,7.53
2018-05-26T21:21:40.950Z,7.90
2018-05-26T21:24:08.865Z,7.90
2018-05-26T21:26:36.770Z,6.67
2018-05-26T21:29:04.691Z,7.17
2018-05-26T21:31:32.585Z,6.17
2018-05-26T21:34:00.713Z,6.23
2018-05-26T21:36:28.614Z,5.80
2018-05-26T21:38:56.513Z,6.00
2018-05-26T21:41:24.460Z,6.80
2018-05-26T21:43:52.398Z,5.80
2018-05-26T21:46:20.281Z,6.23
2018-05-26T21:48:48.174Z,5.60
2018-05-26T21:51:16.069Z,6.47
2018-05-26T21:53:43.961Z,7.07
2018-05-26T21:56:11.894Z,6.40
2018-05-26T21:58:39.781Z,6.97
2018-05-26T22:01:07.686Z,6.40
2018-05-26T22:03:35.585Z,6.40
2018-05-26T22:06:03.514Z,5.97
2018-05-26T22:08:31.393Z,6.37
2018-05-26T22:10:59.313Z,6.27
2018-05-26T22:13:27.230Z,6.53
2018-05-26T22:15:55.133Z,7.33
2018-05-26T22:18:23.042Z,6.73
2018-05-26T22:20:50.918Z,7.33
2018-05-26T22:23:18.839Z,5.83
2018-05-26T22:25:46.768Z,6.80
2018-05-26T22:28:14.657Z,7.30
2018-05-26T22:30:42.553Z,6.90
2018-05-26T22:33:10.458Z,7.03
2018-05-26T22:35:38.395Z,7.13
2018-05-26T22:38:06.285Z,8.00
2018-05-26T22:40:34.189Z,10.53
2018-05-26T22:43:02.085Z,9.73
2018-05-26T22:45:30.029Z,9.93
2018-05-26T22:47:57.956Z,10.00
2018-05-26T22:50:25.869Z,7.53
2018-05-26T22:52:53.765Z,7.27
2018-05-26T22:55:21.648Z,8.20
2018-05-26T22:57:49.551Z,8.30
2018-05-26T23:00:17.444Z,7.77
2018-05-26T23:02:45.339Z,8.03
2018-05-26T23:05:13.232Z,8.00
2018-05-26T23:07:41.174Z,9.23
2018-05-26T23:10:09.271Z,8.43
2018-05-26T23:12:37.185Z,8.13
2018-05-26T23:15:05.086Z,8.13
2018-05-26T23:17:32.970Z,7.90
2018-05-26T23:20:00.926Z,10.67
2018-05-26T23:22:28.825Z,10.33
2018-05-26T23:24:56.733Z,9.90
2018-05-26T23:27:24.626Z,9.03
2018-05-26T23:29:52.531Z,9.30
2018-05-26T23:32:20.422Z,9.23
2018-05-26T23:34:48.370Z,9.30
2018-05-26T23:37:16.446Z,9.53
2018-05-26T23:39:44.350Z,10.23
2018-05-26T23:42:12.262Z,11.03
2018-05-26T23:44:40.159Z,10.73
2018-05-26T23:47:08.051Z,9.57
2018-05-26T23:49:35.949Z,11.40
2018-05-26T23:52:03.864Z,10.43
2018-05-26T23:54:31.760Z,10.53
2018-05-26T23:56:59.659Z,11.20
2018-05-26T23:59:27.565Z,13.20
