createdAt,value
2023-04-13T00:00:12.319Z,7.20
2023-04-13T00:02:39.440Z,7.26
2023-04-13T00:05:07.204Z,7.19
2023-04-13T00:07:33.726Z,7.35
2023-04-13T00:10:00.649Z,7.29
2023-04-13T00:12:27.126Z,7.42
2023-04-13T00:14:53.693Z,7.36
2023-04-13T00:17:21.521Z,7.38
2023-04-13T00:19:48.103Z,7.48
2023-04-13T00:22:14.689Z,7.45
2023-04-13T00:24:41.212Z,7.58
2023-04-13T00:27:07.689Z,7.55
2023-04-13T00:29:34.226Z,7.54
2023-04-13T00:32:00.703Z,7.58
2023-04-13T00:34:28.556Z,7.64
2023-04-13T00:36:55.127Z,7.55
2023-04-13T00:39:21.622Z,7.61
2023-04-13T00:41:48.113Z,7.65
2023-04-13T00:44:14.580Z,7.70
2023-04-13T00:46:41.147Z,7.70
2023-04-13T00:49:07.958Z,7.65
2023-04-13T00:51:35.805Z,7.65
2023-04-13T00:54:02.391Z,7.63
2023-04-13T00:56:28.954Z,7.70
2023-04-13T00:58:56.562Z,7.79
2023-04-13T01:01:23.099Z,7.64
2023-04-13T01:03:49.694Z,7.63
2023-04-13T01:06:23.502Z,7.67
2023-04-13T01:08:56.933Z,7.66
2023-04-13T01:11:30.456Z,7.70
2023-04-13T01:14:02.903Z,7.62
2023-04-13T01:16:34.110Z,7.61
2023-04-13T01:19:02.064Z,7.54
2023-04-13T01:21:30.912Z,7.57
2023-04-13T01:24:14.673Z,7.67
2023-04-13T01:26:53.337Z,7.72
2023-04-13T01:29:22.008Z,7.60
2023-04-13T01:31:50.244Z,7.64
2023-04-13T01:34:16.947Z,7.55
2023-04-13T01:36:43.875Z,7.45
2023-04-13T01:39:18.497Z,7.55
2023-04-13T01:41:45.014Z,7.57
2023-04-13T01:44:11.625Z,7.50
2023-04-13T01:46:42.934Z,7.38
2023-04-13T01:49:10.605Z,7.43
2023-04-13T01:51:37.759Z,7.38
2023-04-13T01:54:09.128Z,7.31
2023-04-13T01:56:36.769Z,7.37
2023-04-13T01:59:03.609Z,7.38
2023-04-13T02:01:30.100Z,7.41
2023-04-13T02:03:58.363Z,7.34
2023-04-13T02:06:25.261Z,7.38
2023-04-13T02:08:52.592Z,7.50
2023-04-13T02:11:19.607Z,7.43
2023-04-13T02:13:46.128Z,7.45
2023-04-13T02:16:12.725Z,7.46
2023-04-13T02:18:39.247Z,7.67
2023-04-13T02:21:07.917Z,7.55
2023-04-13T02:23:35.127Z,7.52
2023-04-13T02:26:02.111Z,7.57
2023-04-13T02:28:29.909Z,7.42
2023-04-13T02:30:57.365Z,7.40
2023-04-13T02:33:23.913Z,7.45
2023-04-13T02:35:50.451Z,7.40
2023-04-13T02:38:18.309Z,7.53
2023-04-13T02:40:45.923Z,7.54
2023-04-13T02:43:12.722Z,7.60
2023-04-13T02:45:39.378Z,7.49
2023-04-13T02:48:06.494Z,7.48
2023-04-13T02:50:32.966Z,7.45
2023-04-13T02:52:59.466Z,7.53
2023-04-13T02:55:27.372Z,7.39
2023-04-13T02:57:53.929Z,7.39
2023-04-13T03:00:20.832Z,7.37
2023-04-13T03:02:47.599Z,7.37
2023-04-13T03:05:14.225Z,7.28
2023-04-13T03:07:40.720Z,7.24
2023-04-13T03:10:08.756Z,7.30
2023-04-13T03:12:36.676Z,7.22
2023-04-13T03:15:03.641Z,7.24
2023-04-13T03:17:30.476Z,7.14
2023-04-13T03:19:57.510Z,7.13
2023-04-13T03:22:24.395Z,7.18
2023-04-13T03:24:50.904Z,7.18
2023-04-13T03:27:17.830Z,7.12
2023-04-13T03:29:45.686Z,7.15
2023-04-13T03:32:12.150Z,7.18
2023-04-13T03:34:38.633Z,7.19
2023-04-13T03:37:05.080Z,7.16
2023-04-13T03:39:31.551Z,7.17
2023-04-13T03:41:58.123Z,7.23
2023-04-13T03:44:24.635Z,7.19
2023-04-13T03:46:52.494Z,7.18
2023-04-13T03:49:19.311Z,7.23
2023-04-13T03:51:45.775Z,7.25
2023-04-13T03:54:12.288Z,7.25
2023-04-13T03:56:38.843Z,7.28
2023-04-13T03:59:05.316Z,7.20
2023-04-13T04:01:31.839Z,7.21
2023-04-13T04:03:59.922Z,7.25
2023-04-13T04:06:26.921Z,7.18
2023-04-13T04:08:53.458Z,7.23
2023-04-13T04:11:21.733Z,7.22
2023-04-13T04:13:48.252Z,7.16
2023-04-13T04:16:14.841Z,7.12
2023-04-13T04:18:41.586Z,7.00
2023-04-13T04:21:09.476Z,6.99
2023-04-13T04:23:35.956Z,6.94
2023-04-13T04:26:02.414Z,6.86
2023-04-13T04:28:29.130Z,6.87
2023-04-13T04:30:55.616Z,6.94
2023-04-13T04:33:22.486Z,6.86
2023-04-13T04:35:49.093Z,6.87
2023-04-13T04:38:17.243Z,6.86
2023-04-13T04:40:43.732Z,6.97
2023-04-13T04:43:10.317Z,6.90
2023-04-13T04:45:36.851Z,6.90
2023-04-13T04:48:03.643Z,6.90
2023-04-13T04:50:30.565Z,6.96
2023-04-13T04:52:57.088Z,6.95
2023-04-13T04:55:24.925Z,6.91
2023-04-13T04:57:51.437Z,6.92
2023-04-13T05:00:18.770Z,6.85
2023-04-13T05:02:45.380Z,6.82
2023-04-13T05:05:12.230Z,6.86
2023-04-13T05:07:38.722Z,6.87
2023-04-13T05:10:06.834Z,6.87
2023-04-13T05:12:37.226Z,6.83
2023-04-13T05:15:05.075Z,6.85
2023-04-13T05:17:31.654Z,6.85
2023-04-13T05:19:58.155Z,6.82
2023-04-13T05:22:24.750Z,6.81
2023-04-13T05:24:51.278Z,6.87
2023-04-13T05:27:17.759Z,6.83
2023-04-13T05:29:47.598Z,6.81
2023-04-13T05:32:14.366Z,6.85
2023-04-13T05:34:40.836Z,6.82
2023-04-13T05:37:07.357Z,6.79
2023-04-13T05:39:33.866Z,6.81
2023-04-13T05:42:00.435Z,6.82
2023-04-13T05:44:26.986Z,6.83
2023-04-13T05:46:54.802Z,6.88
2023-04-13T05:49:21.277Z,6.89
2023-04-13T05:51:47.804Z,6.92
2023-04-13T05:54:14.362Z,6.92
2023-04-13T05:56:40.840Z,6.96
2023-04-13T05:59:07.343Z,6.97
2023-04-13T06:01:33.824Z,6.99
2023-04-13T06:04:01.917Z,7.05
2023-04-13T06:06:28.631Z,7.16
2023-04-13T06:08:55.137Z,7.18
2023-04-13T06:11:21.652Z,7.23
2023-04-13T06:13:48.334Z,7.25
2023-04-13T06:16:14.827Z,7.28
2023-04-13T06:18:41.301Z,7.32
2023-04-13T06:21:09.361Z,7.38
2023-04-13T06:23:35.899Z,7.40
2023-04-13T06:26:05.084Z,7.48
2023-04-13T06:28:32.335Z,7.47
2023-04-13T06:30:58.970Z,7.49
2023-04-13T06:33:25.516Z,7.54
2023-04-13T06:35:52.135Z,7.58
2023-04-13T06:38:20.054Z,7.62
2023-04-13T06:40:46.535Z,7.61
2023-04-13T06:43:26.428Z,7.66
2023-04-13T06:45:59.316Z,7.74
2023-04-13T06:48:25.942Z,7.76
2023-04-13T06:50:54.027Z,7.75
2023-04-13T06:53:21.958Z,7.88
2023-04-13T06:55:48.542Z,7.90
2023-04-13T06:58:15.057Z,7.97
2023-04-13T07:00:41.562Z,8.01
2023-04-13T07:03:08.330Z,8.03
2023-04-13T07:05:35.000Z,8.04
2023-04-13T07:08:01.615Z,8.17
2023-04-13T07:10:29.601Z,8.15
2023-04-13T07:12:56.095Z,8.25
2023-04-13T07:15:22.642Z,8.24
2023-04-13T07:17:49.297Z,8.37
2023-04-13T07:20:16.077Z,8.30
2023-04-13T07:22:42.605Z,8.37
2023-04-13T07:25:09.369Z,8.27
2023-04-13T07:27:37.259Z,8.30
2023-04-13T07:30:04.442Z,8.28
2023-04-13T07:32:31.623Z,8.39
2023-04-13T07:34:58.392Z,8.48
2023-04-13T07:37:24.905Z,8.50
2023-04-13T07:39:51.372Z,8.57
2023-04-13T07:42:17.880Z,8.58
2023-04-13T07:44:45.751Z,8.62
2023-04-13T07:47:12.266Z,8.60
2023-04-13T07:49:38.763Z,8.82
2023-04-13T07:52:05.319Z,8.85
2023-04-13T07:54:31.792Z,8.93
2023-04-13T07:56:58.362Z,9.02
2023-04-13T07:59:25.328Z,9.16
2023-04-13T08:01:53.302Z,9.17
2023-04-13T08:04:20.038Z,9.26
2023-04-13T08:06:46.598Z,9.40
2023-04-13T08:09:13.043Z,9.38
2023-04-13T08:11:39.551Z,9.53
2023-04-13T08:14:06.027Z,9.65
2023-04-13T08:16:32.612Z,9.84
2023-04-13T08:19:01.045Z,9.86
2023-04-13T08:21:27.975Z,10.03
2023-04-13T08:23:54.491Z,9.98
2023-04-13T08:26:21.591Z,10.10
2023-04-13T08:28:49.186Z,10.06
2023-04-13T08:31:15.956Z,10.07
2023-04-13T08:33:42.693Z,10.07
2023-04-13T08:36:10.626Z,10.03
2023-04-13T08:38:37.171Z,10.08
2023-04-13T08:41:04.077Z,10.14
2023-04-13T08:43:33.296Z,10.25
2023-04-13T08:45:59.827Z,10.27
2023-04-13T08:48:26.502Z,10.30
2023-04-13T08:50:56.326Z,10.35
2023-04-13T08:53:24.206Z,10.38
2023-04-13T08:55:52.467Z,10.26
2023-04-13T08:58:23.814Z,10.28
2023-04-13T09:00:50.831Z,10.30
2023-04-13T09:03:23.486Z,10.29
2023-04-13T09:05:54.358Z,10.29
2023-04-13T09:08:21.654Z,10.45
2023-04-13T09:10:49.864Z,10.48
2023-04-13T09:13:16.389Z,10.56
2023-04-13T09:15:43.482Z,10.63
2023-04-13T09:18:10.996Z,10.57
2023-04-13T09:20:38.084Z,10.66
2023-04-13T09:23:12.464Z,10.74
2023-04-13T09:25:38.987Z,10.83
2023-04-13T09:28:06.849Z,10.75
2023-04-13T09:30:33.365Z,10.72
2023-04-13T09:33:03.687Z,10.73
2023-04-13T09:35:31.172Z,10.64
2023-04-13T09:37:57.897Z,10.64
2023-04-13T09:40:24.396Z,10.76
2023-04-13T09:42:55.790Z,10.70
2023-04-13T09:45:23.811Z,10.81
2023-04-13T09:47:50.451Z,10.77
2023-04-13T09:50:17.596Z,10.74
2023-04-13T09:52:44.688Z,10.69
2023-04-13T09:55:15.264Z,10.63
2023-04-13T09:57:41.748Z,10.67
2023-04-13T10:00:09.657Z,10.65
2023-04-13T10:02:39.407Z,10.61
2023-04-13T10:05:08.979Z,10.53
2023-04-13T10:07:35.784Z,10.55
2023-04-13T10:10:02.349Z,10.52
2023-04-13T10:12:31.545Z,10.57
2023-04-13T10:15:18.300Z,10.61
2023-04-13T10:17:56.453Z,10.65
2023-04-13T10:20:23.522Z,10.65
2023-04-13T10:22:50.664Z,10.72
2023-04-13T10:25:29.630Z,10.72
2023-04-13T10:28:00.294Z,10.74
2023-04-13T10:30:27.685Z,10.82
2023-04-13T10:33:07.206Z,10.82
2023-04-13T10:35:35.246Z,10.88
2023-04-13T10:38:01.750Z,10.98
2023-04-13T10:40:28.263Z,11.07
2023-04-13T10:42:54.753Z,11.13
2023-04-13T10:45:23.050Z,11.29
2023-04-13T10:47:49.955Z,11.34
2023-04-13T10:50:19.100Z,11.50
2023-04-13T10:53:00.363Z,11.64
2023-04-13T10:55:27.394Z,11.73
2023-04-13T10:57:54.920Z,11.76
2023-04-13T11:00:27.300Z,11.73
2023-04-13T11:02:59.663Z,11.72
2023-04-13T11:05:27.596Z,11.60
2023-04-13T11:07:55.767Z,11.64
2023-04-13T11:10:26.523Z,11.75
2023-04-13T11:12:55.441Z,11.94
2023-04-13T11:15:23.307Z,12.12
2023-04-13T11:17:54.353Z,12.21
2023-04-13T11:20:31.341Z,12.24
2023-04-13T11:22:58.078Z,12.27
2023-04-13T11:25:24.586Z,12.40
2023-04-13T11:27:55.896Z,12.60
2023-04-13T11:30:22.748Z,12.80
2023-04-13T11:32:49.319Z,13.00
2023-04-13T11:35:16.240Z,13.09
2023-04-13T11:37:45.958Z,13.10
2023-04-13T11:40:12.583Z,13.10
2023-04-13T11:42:40.657Z,13.10
2023-04-13T11:45:08.448Z,13.15
2023-04-13T11:47:35.178Z,13.19
2023-04-13T11:50:02.589Z,13.14
2023-04-13T11:52:29.706Z,13.07
2023-04-13T11:55:00.627Z,13.20
2023-04-13T11:57:34.346Z,13.07
2023-04-13T12:00:00.893Z,12.98
2023-04-13T12:02:29.854Z,12.80
2023-04-13T12:04:57.573Z,12.73
2023-04-13T12:07:24.573Z,12.72
2023-04-13T12:15:04.753Z,12.46
2023-04-13T12:17:41.286Z,12.45
2023-04-13T12:20:15.602Z,12.53
2023-04-13T12:22:52.457Z,12.44
2023-04-13T12:25:24.514Z,12.33
2023-04-13T12:27:53.430Z,12.39
2023-04-13T12:30:21.081Z,12.59
2023-04-13T12:32:48.884Z,12.89
2023-04-13T12:35:15.705Z,13.13
2023-04-13T12:37:42.906Z,13.39
2023-04-13T12:40:10.540Z,13.59
2023-04-13T12:42:37.025Z,13.79
2023-04-13T12:45:05.988Z,13.96
2023-04-13T12:47:32.555Z,14.08
2023-04-13T12:49:59.126Z,14.24
2023-04-13T12:52:25.687Z,14.22
2023-04-13T12:54:52.165Z,14.24
2023-04-13T12:57:18.684Z,14.16
2023-04-13T12:59:45.404Z,13.98
2023-04-13T13:02:13.287Z,13.93
2023-04-13T13:04:39.958Z,14.03
2023-04-13T13:07:06.532Z,14.26
2023-04-13T13:09:33.171Z,14.41
2023-04-13T13:11:59.772Z,14.37
2023-04-13T13:14:26.902Z,14.42
2023-04-13T13:16:53.476Z,14.44
2023-04-13T13:19:21.809Z,14.34
2023-04-13T13:21:48.295Z,14.39
2023-04-13T13:24:14.793Z,14.39
2023-04-13T13:29:12.318Z,14.32
2023-04-13T13:31:38.967Z,14.34
2023-04-13T13:34:05.461Z,14.39
2023-04-13T13:36:33.475Z,14.36
2023-04-13T13:39:00.230Z,14.39
2023-04-13T13:41:26.976Z,14.46
2023-04-13T13:43:53.455Z,14.58
2023-04-13T13:46:19.995Z,14.65
2023-04-13T13:48:46.483Z,14.67
2023-04-13T13:51:12.997Z,14.70
2023-04-13T13:53:40.977Z,14.58
2023-04-13T13:56:07.500Z,14.53
2023-04-13T13:58:33.974Z,14.55
2023-04-13T14:01:00.556Z,14.43
2023-04-13T14:03:27.293Z,14.45
2023-04-13T14:05:53.963Z,14.36
2023-04-13T14:08:20.488Z,14.24
2023-04-13T14:10:48.415Z,14.16
2023-04-13T14:13:15.132Z,14.24
2023-04-13T14:15:41.703Z,14.27
2023-04-13T14:18:10.812Z,14.40
2023-04-13T14:20:39.565Z,14.43
2023-04-13T14:23:06.705Z,14.53
2023-04-13T14:25:33.437Z,14.56
2023-04-13T14:28:01.440Z,14.61
2023-04-13T14:30:28.565Z,14.58
2023-04-13T14:32:55.333Z,14.52
2023-04-13T14:35:21.866Z,14.50
2023-04-13T14:37:48.470Z,14.61
2023-04-13T14:40:15.090Z,14.65
2023-04-13T14:42:41.607Z,14.77
2023-04-13T14:45:10.256Z,14.87
2023-04-13T14:47:36.790Z,14.90
2023-04-13T14:50:03.736Z,14.84
2023-04-13T14:52:30.350Z,14.85
2023-04-13T14:54:57.082Z,14.79
2023-04-13T14:57:23.593Z,14.85
2023-04-13T14:59:50.089Z,14.96
2023-04-13T15:02:18.067Z,15.11
2023-04-13T15:04:44.672Z,15.17
2023-04-13T15:07:11.437Z,15.21
2023-04-13T15:09:38.390Z,15.19
2023-04-13T15:12:05.463Z,15.11
2023-04-13T15:14:32.070Z,15.13
2023-04-13T15:16:58.948Z,15.25
2023-04-13T15:19:26.992Z,15.12
2023-04-13T15:21:53.494Z,14.82
2023-04-13T15:24:19.977Z,14.67
2023-04-13T15:26:46.537Z,14.86
2023-04-13T15:29:13.043Z,14.99
2023-04-13T15:31:39.761Z,15.06
2023-04-13T15:34:06.633Z,14.99
2023-04-13T15:36:34.730Z,14.91
2023-04-13T15:39:01.529Z,15.04
2023-04-13T15:41:28.118Z,15.28
2023-04-13T15:43:55.257Z,15.45
2023-04-13T15:46:21.919Z,15.60
2023-04-13T15:48:48.523Z,15.42
2023-04-13T15:51:15.200Z,15.41
2023-04-13T15:53:43.152Z,15.59
2023-04-13T15:56:09.833Z,15.81
2023-04-13T15:58:36.358Z,16.03
2023-04-13T16:01:04.502Z,16.01
2023-04-13T16:03:32.623Z,15.84
2023-04-13T16:05:59.376Z,15.75
2023-04-13T16:08:25.921Z,15.60
2023-04-13T16:10:53.781Z,15.67
2023-04-13T16:13:20.616Z,16.04
2023-04-13T16:15:47.671Z,16.31
2023-04-13T16:18:14.160Z,16.52
2023-04-13T16:20:40.674Z,16.66
2023-04-13T16:23:07.167Z,16.39
2023-04-13T16:25:33.667Z,16.06
2023-04-13T16:28:01.528Z,15.73
2023-04-13T16:30:27.990Z,15.60
2023-04-13T16:32:54.531Z,15.62
2023-04-13T16:35:21.119Z,15.25
2023-04-13T16:37:47.840Z,15.11
2023-04-13T16:40:14.334Z,15.06
2023-04-13T16:42:41.368Z,14.95
2023-04-13T16:45:12.843Z,14.91
2023-04-13T16:47:41.052Z,14.90
2023-04-13T16:50:09.285Z,14.75
2023-04-13T16:52:36.389Z,14.59
2023-04-13T16:55:04.860Z,14.43
2023-04-13T16:57:31.515Z,14.32
2023-04-13T17:00:00.050Z,14.28
2023-04-13T17:02:31.568Z,14.29
2023-04-13T17:04:58.297Z,14.13
2023-04-13T17:07:24.769Z,14.09
2023-04-13T17:09:51.285Z,14.10
2023-04-13T17:12:17.851Z,14.06
2023-04-13T17:14:44.316Z,14.00
2023-04-13T17:17:10.803Z,13.95
2023-04-13T17:19:38.620Z,13.85
2023-04-13T17:22:05.120Z,13.85
2023-04-13T17:24:31.603Z,13.82
2023-04-13T17:26:58.313Z,13.82
2023-04-13T17:29:25.063Z,13.84
2023-04-13T17:31:51.607Z,13.83
2023-04-13T17:34:18.260Z,13.85
2023-04-13T17:36:46.301Z,13.86
2023-04-13T17:39:12.834Z,13.88
2023-04-13T17:41:39.316Z,13.88
2023-04-13T17:44:05.812Z,13.85
2023-04-13T17:46:32.636Z,13.82
2023-04-13T17:48:59.533Z,13.77
2023-04-13T17:51:26.345Z,13.73
2023-04-13T17:53:54.203Z,13.65
2023-04-13T17:56:20.841Z,13.55
2023-04-13T17:58:47.331Z,13.46
2023-04-13T18:01:13.899Z,13.30
2023-04-13T18:03:40.658Z,13.18
2023-04-13T18:06:07.487Z,13.05
2023-04-13T18:08:34.402Z,12.93
2023-04-13T18:11:02.354Z,12.78
2023-04-13T18:13:29.632Z,12.67
2023-04-13T18:15:56.204Z,12.49
2023-04-13T18:18:22.788Z,12.37
2023-04-13T18:20:49.496Z,12.24
2023-04-13T18:23:16.042Z,12.11
2023-04-13T18:25:42.590Z,11.99
2023-04-13T18:28:10.552Z,11.89
2023-04-13T18:30:37.070Z,11.76
2023-04-13T18:33:03.655Z,11.67
2023-04-13T18:35:30.220Z,11.56
2023-04-13T18:37:56.723Z,11.47
2023-04-13T18:40:23.509Z,11.40
2023-04-13T18:42:50.027Z,11.29
2023-04-13T18:45:18.143Z,11.24
2023-04-13T18:47:44.733Z,11.16
2023-04-13T18:50:12.039Z,11.11
2023-04-13T18:52:38.676Z,11.05
2023-04-13T18:55:06.056Z,10.95
2023-04-13T18:57:32.556Z,10.85
2023-04-13T18:59:59.061Z,10.80
2023-04-13T19:02:27.069Z,10.72
2023-04-13T19:04:53.771Z,10.63
2023-04-13T19:07:20.434Z,10.54
2023-04-13T19:09:46.943Z,10.45
2023-04-13T19:12:13.487Z,10.35
2023-04-13T19:14:40.018Z,10.25
2023-04-13T19:17:06.529Z,10.16
2023-04-13T19:19:34.479Z,10.07
2023-04-13T19:22:01.015Z,10.00
2023-04-13T19:24:28.701Z,9.93
2023-04-13T19:26:55.332Z,9.85
2023-04-13T19:29:22.134Z,9.79
2023-04-13T19:31:49.165Z,9.70
2023-04-13T19:34:15.838Z,9.67
2023-04-13T19:36:43.769Z,9.63
2023-04-13T19:39:10.505Z,9.59
2023-04-13T19:41:39.587Z,9.50
2023-04-13T19:44:06.517Z,9.42
2023-04-13T19:46:33.429Z,9.32
2023-04-13T19:49:01.050Z,9.21
2023-04-13T19:51:27.798Z,9.15
2023-04-13T19:53:56.451Z,9.02
2023-04-13T19:56:23.783Z,8.93
2023-04-13T19:58:50.563Z,8.83
2023-04-13T20:01:17.320Z,8.79
2023-04-13T20:03:44.068Z,8.75
2023-04-13T20:06:10.809Z,8.73
2023-04-13T20:08:37.357Z,8.73
2023-04-13T20:11:05.505Z,8.72
2023-04-13T20:13:31.973Z,8.70
2023-04-13T20:15:58.477Z,8.70
2023-04-13T20:18:24.985Z,8.67
2023-04-13T20:20:51.602Z,8.65
2023-04-13T20:23:18.177Z,8.64
2023-04-13T20:25:44.645Z,8.66
2023-04-13T20:28:12.501Z,8.65
2023-04-13T20:30:39.594Z,8.65
2023-04-13T20:33:07.218Z,8.64
2023-04-13T20:35:33.956Z,8.61
2023-04-13T20:38:00.567Z,8.57
2023-04-13T20:40:27.396Z,8.57
2023-04-13T20:42:54.206Z,8.52
2023-04-13T20:45:21.998Z,8.51
2023-04-13T20:47:48.553Z,8.46
2023-04-13T20:50:15.062Z,8.42
2023-04-13T20:52:41.587Z,8.34
2023-04-13T20:55:08.945Z,8.29
2023-04-13T20:57:35.471Z,8.24
2023-04-13T21:00:02.010Z,8.17
2023-04-13T21:02:30.058Z,8.08
2023-04-13T21:04:56.682Z,8.03
2023-04-13T21:07:23.192Z,7.97
2023-04-13T21:09:49.717Z,7.93
2023-04-13T21:12:16.710Z,7.91
2023-04-13T21:14:43.195Z,7.87
2023-04-13T21:17:09.653Z,7.85
2023-04-13T21:19:38.058Z,7.79
2023-04-13T21:22:04.664Z,7.71
2023-04-13T21:24:31.231Z,7.66
2023-04-13T21:26:57.748Z,7.63
2023-04-13T21:29:24.317Z,7.61
2023-04-13T21:31:50.860Z,7.58
2023-04-13T21:34:17.444Z,7.56
2023-04-13T21:39:15.304Z,7.53
2023-04-13T21:41:41.799Z,7.51
2023-04-13T21:44:16.142Z,7.47
2023-04-13T21:46:52.840Z,7.42
2023-04-13T21:49:19.296Z,7.41
2023-04-13T21:51:47.133Z,7.41
2023-04-13T21:54:13.681Z,7.36
2023-04-13T21:56:40.197Z,7.28
2023-04-13T21:59:06.730Z,7.24
2023-04-13T22:01:33.296Z,7.21
2023-04-13T22:04:00.051Z,7.13
2023-04-13T22:06:26.620Z,7.02
2023-04-13T22:08:54.548Z,6.98
2023-04-13T22:11:21.262Z,6.95
2023-04-13T22:13:47.751Z,6.92
2023-04-13T22:16:14.492Z,6.92
2023-04-13T22:18:41.104Z,6.90
2023-04-13T22:21:07.652Z,6.87
2023-04-13T22:23:34.198Z,6.84
2023-04-13T22:26:02.099Z,6.82
2023-04-13T22:28:28.923Z,6.81
2023-04-13T22:30:55.458Z,6.80
2023-04-13T22:33:22.520Z,6.81
2023-04-13T22:35:49.173Z,6.80
2023-04-13T22:38:15.716Z,6.79
2023-04-13T22:40:42.199Z,6.77
2023-04-13T22:43:10.052Z,6.74
2023-04-13T22:45:36.556Z,6.71
2023-04-13T22:48:03.328Z,6.67
2023-04-13T22:50:29.965Z,6.65
2023-04-13T22:52:56.461Z,6.60
2023-04-13T22:55:22.977Z,6.56
2023-04-13T22:57:49.451Z,6.53
2023-04-13T23:00:17.795Z,6.49
2023-04-13T23:02:44.662Z,6.46
2023-04-13T23:05:11.400Z,6.41
2023-04-13T23:07:37.857Z,6.38
2023-04-13T23:10:05.172Z,6.36
2023-04-13T23:12:31.643Z,6.31
2023-04-13T23:14:58.141Z,6.26
2023-04-13T23:17:26.148Z,6.20
2023-04-13T23:19:53.563Z,6.12
2023-04-13T23:22:20.083Z,6.03
2023-04-13T23:24:46.692Z,5.99
2023-04-13T23:27:13.171Z,5.98
2023-04-13T23:29:39.700Z,5.96
2023-04-13T23:32:06.337Z,5.97
2023-04-13T23:34:34.320Z,5.98
2023-04-13T23:37:00.804Z,5.96
2023-04-13T23:39:27.347Z,5.98
2023-04-13T23:41:53.840Z,5.97
2023-04-13T23:44:20.342Z,5.93
2023-04-13T23:46:46.914Z,5.90
2023-04-13T23:49:13.415Z,5.85
2023-04-13T23:51:41.522Z,5.86
2023-04-13T23:54:08.026Z,5.85
2023-04-13T23:56:34.555Z,5.85
2023-04-13T23:59:01.318Z,5.85
