createdAt,value
2022-09-23T00:01:34.422Z,51.74
2022-09-23T00:04:01.063Z,51.93
2022-09-23T00:06:27.443Z,51.98
2022-09-23T00:08:55.085Z,51.87
2022-09-23T00:11:22.560Z,51.88
2022-09-23T00:13:49.656Z,51.79
2022-09-23T00:16:18.427Z,51.95
2022-09-23T00:18:44.950Z,51.87
2022-09-23T00:21:12.594Z,52.02
2022-09-23T00:23:39.581Z,51.95
2022-09-23T00:26:08.314Z,51.97
2022-09-23T00:28:35.003Z,51.84
2022-09-23T00:31:02.357Z,51.91
2022-09-23T00:33:28.729Z,52.03
2022-09-23T00:35:58.721Z,52.02
2022-09-23T00:38:25.051Z,52.10
2022-09-23T00:40:51.499Z,51.97
2022-09-23T00:43:19.385Z,51.95
2022-09-23T00:45:47.499Z,52.04
2022-09-23T00:48:16.397Z,51.98
2022-09-23T00:50:43.571Z,52.03
2022-09-23T00:53:12.380Z,52.13
2022-09-23T00:55:41.181Z,52.13
2022-09-23T00:58:09.353Z,51.72
2022-09-23T01:00:37.126Z,52.08
2022-09-23T01:03:03.616Z,52.02
2022-09-23T01:05:29.976Z,52.05
2022-09-23T01:07:57.228Z,52.26
2022-09-23T01:10:24.121Z,52.19
2022-09-23T01:12:59.421Z,52.02
2022-09-23T01:15:28.340Z,52.12
2022-09-23T01:17:59.721Z,52.35
2022-09-23T01:20:36.683Z,52.27
2022-09-23T01:23:10.145Z,52.22
2022-09-23T01:25:44.907Z,52.34
2022-09-23T01:28:26.011Z,52.32
2022-09-23T01:30:57.612Z,52.13
2022-09-23T01:33:24.924Z,52.09
2022-09-23T01:36:00.565Z,52.13
2022-09-23T01:38:34.682Z,52.31
2022-09-23T01:41:04.407Z,52.31
2022-09-23T01:43:34.859Z,52.39
2022-09-23T01:46:07.100Z,52.48
2022-09-23T01:48:37.129Z,52.23
2022-09-23T01:51:07.499Z,52.21
2022-09-23T01:53:39.022Z,52.36
2022-09-23T01:56:09.665Z,52.32
2022-09-23T01:58:39.658Z,52.35
2022-09-23T02:01:08.524Z,52.46
2022-09-23T02:03:36.519Z,52.50
2022-09-23T02:06:06.640Z,52.46
2022-09-23T02:08:35.641Z,52.73
2022-09-23T02:11:03.792Z,52.46
2022-09-23T02:13:34.099Z,52.57
2022-09-23T02:16:03.097Z,52.54
2022-09-23T02:18:34.127Z,52.72
2022-09-23T02:21:04.146Z,52.56
2022-09-23T02:23:33.993Z,52.75
2022-09-23T02:26:04.603Z,52.69
2022-09-23T02:28:32.386Z,52.87
2022-09-23T02:31:04.973Z,52.60
2022-09-23T02:33:34.949Z,52.70
2022-09-23T02:36:05.479Z,52.80
2022-09-23T02:38:35.220Z,52.95
2022-09-23T02:41:04.721Z,52.97
2022-09-23T02:43:32.373Z,53.06
2022-09-23T02:45:58.815Z,52.94
2022-09-23T02:48:27.434Z,53.15
2022-09-23T02:50:55.332Z,53.00
2022-09-23T02:53:22.890Z,53.00
2022-09-23T02:55:49.263Z,53.13
2022-09-23T02:58:15.741Z,53.02
2022-09-23T03:00:46.609Z,52.93
2022-09-23T03:03:20.751Z,53.02
2022-09-23T03:05:52.879Z,53.17
2022-09-23T03:08:28.157Z,53.10
2022-09-23T03:10:55.258Z,53.04
2022-09-23T03:13:29.523Z,53.03
2022-09-23T03:16:00.145Z,53.23
2022-09-23T03:18:30.263Z,53.31
2022-09-23T03:20:58.692Z,53.22
2022-09-23T03:23:28.866Z,53.14
2022-09-23T03:25:56.059Z,53.08
2022-09-23T03:28:22.816Z,53.00
2022-09-23T03:30:50.119Z,52.97
2022-09-23T03:33:18.141Z,53.11
2022-09-23T03:35:48.820Z,53.18
2022-09-23T03:38:16.171Z,53.18
2022-09-23T03:40:44.977Z,53.06
2022-09-23T03:43:11.495Z,53.30
2022-09-23T03:45:38.616Z,53.01
2022-09-23T03:48:05.016Z,53.32
2022-09-23T03:50:31.399Z,53.33
2022-09-23T03:52:57.729Z,53.30
2022-09-23T03:55:24.063Z,53.27
2022-09-23T03:57:51.691Z,53.44
2022-09-23T04:00:18.044Z,53.41
2022-09-23T04:02:44.405Z,53.09
2022-09-23T04:05:11.527Z,53.20
2022-09-23T04:07:38.029Z,53.29
2022-09-23T04:10:05.090Z,53.40
2022-09-23T04:12:31.521Z,53.58
2022-09-23T04:14:59.172Z,53.38
2022-09-23T04:17:25.614Z,53.35
2022-09-23T04:19:51.936Z,53.32
2022-09-23T04:22:18.479Z,53.59
2022-09-23T04:24:44.792Z,53.66
2022-09-23T04:27:11.152Z,53.48
2022-09-23T04:29:37.470Z,53.64
2022-09-23T04:32:05.124Z,53.59
2022-09-23T04:34:31.436Z,53.74
2022-09-23T04:36:57.762Z,53.53
2022-09-23T04:39:24.147Z,53.47
2022-09-23T04:41:50.548Z,53.49
2022-09-23T04:44:16.866Z,53.53
2022-09-23T04:46:43.819Z,53.46
2022-09-23T04:49:11.593Z,53.73
2022-09-23T04:51:37.932Z,53.63
2022-09-23T04:54:04.407Z,53.52
2022-09-23T04:56:31.015Z,53.59
2022-09-23T04:58:57.385Z,53.43
2022-09-23T05:01:24.843Z,53.49
2022-09-23T05:03:51.720Z,53.63
2022-09-23T05:06:19.390Z,53.50
2022-09-23T05:08:47.398Z,53.67
2022-09-23T05:11:13.718Z,54.39
2022-09-23T05:13:40.136Z,54.47
2022-09-23T05:16:07.405Z,54.77
2022-09-23T05:18:34.137Z,55.36
2022-09-23T05:21:00.539Z,55.56
2022-09-23T05:23:28.542Z,55.92
2022-09-23T05:25:56.574Z,55.90
2022-09-23T05:28:22.934Z,54.95
2022-09-23T05:30:49.264Z,54.58
2022-09-23T05:33:15.606Z,54.54
2022-09-23T05:35:45.931Z,54.53
2022-09-23T05:38:12.278Z,54.57
2022-09-23T05:40:39.971Z,54.34
2022-09-23T05:43:06.402Z,54.36
2022-09-23T05:45:32.835Z,54.42
2022-09-23T05:47:59.204Z,54.42
2022-09-23T05:50:25.559Z,54.08
2022-09-23T05:52:51.978Z,53.79
2022-09-23T05:55:18.319Z,53.95
2022-09-23T05:57:45.951Z,53.95
2022-09-23T06:00:12.459Z,53.95
2022-09-23T06:02:38.851Z,53.94
2022-09-23T06:05:05.572Z,53.79
2022-09-23T06:07:31.865Z,53.60
2022-09-23T06:09:58.290Z,53.99
2022-09-23T06:12:24.627Z,53.95
2022-09-23T06:14:52.311Z,53.78
2022-09-23T06:17:18.796Z,53.76
2022-09-23T06:19:45.126Z,54.09
2022-09-23T06:22:11.553Z,53.85
2022-09-23T06:24:38.017Z,54.58
2022-09-23T06:27:04.409Z,54.91
2022-09-23T06:29:30.728Z,55.55
2022-09-23T06:31:58.414Z,54.96
2022-09-23T06:34:24.791Z,54.79
2022-09-23T06:36:51.104Z,54.99
2022-09-23T06:39:17.433Z,55.22
2022-09-23T06:41:44.123Z,54.94
2022-09-23T06:44:10.554Z,55.34
2022-09-23T06:46:37.085Z,55.70
2022-09-23T06:49:04.943Z,55.71
2022-09-23T06:51:31.293Z,55.75
2022-09-23T06:53:57.682Z,56.01
2022-09-23T06:56:24.144Z,55.95
2022-09-23T06:58:51.471Z,56.02
2022-09-23T07:01:17.994Z,56.04
2022-09-23T07:03:45.185Z,55.82
2022-09-23T07:06:13.413Z,55.41
2022-09-23T07:08:42.182Z,55.53
2022-09-23T07:11:09.350Z,55.37
2022-09-23T07:13:35.731Z,55.15
2022-09-23T07:16:02.582Z,55.41
2022-09-23T07:18:34.256Z,55.69
2022-09-23T07:21:06.759Z,55.69
2022-09-23T07:23:34.423Z,55.93
2022-09-23T07:26:01.171Z,56.26
2022-09-23T07:28:27.716Z,56.49
2022-09-23T07:31:00.073Z,56.18
2022-09-23T07:33:32.029Z,56.40
2022-09-23T07:35:59.085Z,56.71
2022-09-23T07:38:25.466Z,57.12
2022-09-23T07:40:53.207Z,57.03
2022-09-23T07:43:19.810Z,56.78
2022-09-23T07:45:46.180Z,56.39
2022-09-23T07:48:12.666Z,56.49
2022-09-23T07:50:39.337Z,56.49
2022-09-23T07:53:05.804Z,56.64
2022-09-23T07:55:32.300Z,57.13
2022-09-23T07:57:59.939Z,57.39
2022-09-23T08:00:26.554Z,57.22
2022-09-23T08:02:53.303Z,57.54
2022-09-23T08:05:19.674Z,57.54
2022-09-23T08:07:46.094Z,56.93
2022-09-23T08:10:12.610Z,57.01
2022-09-23T08:12:38.947Z,57.13
2022-09-23T08:15:06.979Z,57.31
2022-09-23T08:17:33.446Z,57.05
2022-09-23T08:19:59.798Z,56.75
2022-09-23T08:22:26.216Z,56.96
2022-09-23T08:24:54.990Z,58.30
2022-09-23T08:27:22.592Z,58.51
2022-09-23T08:29:49.045Z,57.98
2022-09-23T08:32:16.773Z,59.03
2022-09-23T08:34:43.127Z,59.00
2022-09-23T08:37:09.758Z,58.89
2022-09-23T08:39:36.091Z,58.91
2022-09-23T08:42:07.093Z,58.58
2022-09-23T08:44:42.813Z,58.69
2022-09-23T08:47:12.817Z,58.77
2022-09-23T08:49:41.733Z,58.92
2022-09-23T08:52:13.827Z,58.85
2022-09-23T08:54:40.660Z,58.91
2022-09-23T08:57:07.711Z,58.62
2022-09-23T08:59:37.673Z,58.81
2022-09-23T09:02:06.573Z,58.77
2022-09-23T09:04:38.937Z,59.03
2022-09-23T09:10:03.295Z,59.78
2022-09-23T09:12:32.957Z,59.88
2022-09-23T09:15:02.242Z,59.95
2022-09-23T09:17:35.220Z,59.75
2022-09-23T09:20:04.749Z,60.03
2022-09-23T09:22:41.629Z,59.67
2022-09-23T09:25:16.720Z,59.59
2022-09-23T09:27:43.405Z,59.36
2022-09-23T09:30:12.371Z,59.38
2022-09-23T09:32:42.659Z,59.70
2022-09-23T09:35:18.051Z,59.31
2022-09-23T09:37:46.445Z,59.32
2022-09-23T09:40:13.316Z,59.32
2022-09-23T09:42:40.495Z,59.17
2022-09-23T09:45:12.395Z,59.39
2022-09-23T09:47:41.919Z,59.41
2022-09-23T09:50:09.330Z,59.18
2022-09-23T09:52:39.544Z,59.15
2022-09-23T09:55:16.903Z,59.64
2022-09-23T09:57:45.959Z,59.97
2022-09-23T10:00:33.958Z,59.70
2022-09-23T10:03:01.720Z,60.04
2022-09-23T10:05:31.668Z,60.27
2022-09-23T10:08:15.042Z,60.49
2022-09-23T10:10:50.255Z,60.57
2022-09-23T10:13:19.534Z,60.30
2022-09-23T10:15:46.005Z,60.21
2022-09-23T10:18:19.447Z,60.08
2022-09-23T10:20:46.379Z,59.75
2022-09-23T10:23:16.138Z,59.71
2022-09-23T10:25:42.570Z,59.43
2022-09-23T10:28:23.862Z,59.40
2022-09-23T10:31:03.212Z,59.76
2022-09-23T10:33:31.242Z,59.89
2022-09-23T10:35:57.834Z,59.91
2022-09-23T10:38:24.238Z,59.81
2022-09-23T10:40:50.730Z,59.76
2022-09-23T10:43:22.433Z,59.46
2022-09-23T10:45:49.427Z,59.26
2022-09-23T10:48:19.833Z,59.25
2022-09-23T10:50:47.772Z,59.73
2022-09-23T10:53:17.986Z,59.70
2022-09-23T10:55:52.854Z,59.75
2022-09-23T10:58:28.330Z,60.20
2022-09-23T11:01:01.664Z,60.13
2022-09-23T11:03:38.691Z,60.11
2022-09-23T11:06:12.939Z,60.15
2022-09-23T11:08:49.241Z,60.34
2022-09-23T11:11:21.644Z,60.15
2022-09-23T11:13:58.164Z,59.95
2022-09-23T11:16:30.149Z,59.99
2022-09-23T11:19:05.448Z,59.76
2022-09-23T11:21:37.014Z,60.11
2022-09-23T11:24:11.624Z,59.74
2022-09-23T11:26:42.691Z,59.67
2022-09-23T11:29:18.171Z,59.88
2022-09-23T11:31:48.706Z,60.12
2022-09-23T11:34:26.331Z,59.91
2022-09-23T11:36:56.665Z,60.24
2022-09-23T11:39:25.404Z,60.51
2022-09-23T11:41:54.079Z,60.66
2022-09-23T11:44:23.381Z,60.67
2022-09-23T11:46:51.423Z,60.71
2022-09-23T11:49:20.365Z,60.26
2022-09-23T11:51:53.877Z,60.15
2022-09-23T11:54:22.099Z,60.46
2022-09-23T11:56:51.519Z,60.42
2022-09-23T11:59:33.660Z,60.35
2022-09-23T12:02:15.073Z,60.90
2022-09-23T12:04:55.745Z,61.23
2022-09-23T12:07:29.028Z,60.67
2022-09-23T12:09:58.676Z,61.22
2022-09-23T12:12:29.321Z,61.02
2022-09-23T12:14:59.724Z,61.33
2022-09-23T12:17:34.134Z,61.63
2022-09-23T12:20:07.609Z,61.78
2022-09-23T12:22:43.056Z,62.15
2022-09-23T12:25:15.451Z,62.32
2022-09-23T12:27:43.874Z,62.66
2022-09-23T12:30:23.219Z,62.84
2022-09-23T12:32:49.796Z,63.02
2022-09-23T12:35:24.227Z,63.18
2022-09-23T12:37:52.883Z,64.28
2022-09-23T12:40:22.422Z,64.07
2022-09-23T12:42:49.597Z,64.77
2022-09-23T12:45:18.073Z,64.45
2022-09-23T12:47:44.867Z,64.05
2022-09-23T12:50:26.052Z,64.18
2022-09-23T12:52:53.704Z,64.18
2022-09-23T12:55:34.880Z,64.46
2022-09-23T12:58:01.267Z,64.22
2022-09-23T13:00:32.173Z,64.50
2022-09-23T13:03:00.756Z,64.73
2022-09-23T13:05:27.115Z,64.93
2022-09-23T13:07:59.944Z,64.85
2022-09-23T13:10:28.795Z,64.82
2022-09-23T13:12:55.541Z,64.56
2022-09-23T13:15:26.452Z,64.53
2022-09-23T13:17:52.787Z,64.80
2022-09-23T13:20:33.989Z,64.96
2022-09-23T13:23:15.143Z,65.16
2022-09-23T13:25:43.490Z,65.20
2022-09-23T13:28:18.252Z,65.58
2022-09-23T13:30:47.736Z,65.50
2022-09-23T13:33:16.236Z,64.83
2022-09-23T13:35:44.417Z,64.62
2022-09-23T13:38:11.584Z,64.70
2022-09-23T13:40:38.683Z,64.81
2022-09-23T13:43:09.042Z,64.85
2022-09-23T13:45:37.387Z,63.99
2022-09-23T13:48:05.237Z,63.59
2022-09-23T13:50:34.984Z,63.80
2022-09-23T13:53:05.789Z,63.69
2022-09-23T13:55:33.488Z,63.58
2022-09-23T13:58:01.441Z,63.40
2022-09-23T14:00:32.012Z,63.16
2022-09-23T14:02:58.445Z,63.14
2022-09-23T14:05:26.148Z,62.79
2022-09-23T14:07:53.657Z,62.36
2022-09-23T14:10:22.082Z,62.24
2022-09-23T14:12:49.473Z,61.80
2022-09-23T14:15:16.945Z,62.18
2022-09-23T14:17:46.975Z,62.13
2022-09-23T14:20:14.341Z,62.09
2022-09-23T14:22:40.720Z,61.97
2022-09-23T14:25:12.589Z,62.09
2022-09-23T14:27:40.694Z,61.92
2022-09-23T14:30:13.573Z,61.87
2022-09-23T14:32:39.926Z,61.95
2022-09-23T14:35:16.568Z,61.93
2022-09-23T14:37:44.046Z,61.79
2022-09-23T14:40:12.853Z,61.69
2022-09-23T14:42:42.305Z,61.77
2022-09-23T14:45:12.823Z,61.67
2022-09-23T14:47:43.082Z,61.68
2022-09-23T14:50:16.008Z,61.54
2022-09-23T14:52:48.499Z,61.51
2022-09-23T14:55:15.240Z,61.27
2022-09-23T14:57:42.172Z,61.36
2022-09-23T15:00:14.068Z,61.13
2022-09-23T15:02:42.887Z,60.93
2022-09-23T15:05:16.628Z,61.17
2022-09-23T15:07:44.079Z,60.80
2022-09-23T15:10:16.251Z,60.71
2022-09-23T15:12:43.523Z,60.55
2022-09-23T15:15:12.126Z,60.57
2022-09-23T15:17:40.605Z,60.51
2022-09-23T15:20:08.265Z,60.50
2022-09-23T15:22:43.975Z,60.48
2022-09-23T15:25:14.505Z,60.55
2022-09-23T15:27:40.883Z,60.54
2022-09-23T15:30:14.866Z,60.54
2022-09-23T15:32:41.628Z,60.40
2022-09-23T15:35:08.645Z,60.40
2022-09-23T15:37:36.396Z,60.42
2022-09-23T15:40:04.842Z,60.41
2022-09-23T15:42:31.432Z,60.28
2022-09-23T15:44:57.985Z,60.18
2022-09-23T15:47:24.334Z,60.17
2022-09-23T15:49:50.737Z,60.10
2022-09-23T15:52:17.200Z,60.12
2022-09-23T15:54:43.552Z,60.12
2022-09-23T15:57:11.204Z,60.12
2022-09-23T15:59:37.524Z,59.90
2022-09-23T16:02:06.717Z,59.89
2022-09-23T16:04:33.146Z,59.85
2022-09-23T16:06:59.579Z,59.63
2022-09-23T16:09:25.990Z,59.77
2022-09-23T16:11:52.446Z,59.56
2022-09-23T16:14:20.082Z,59.73
2022-09-23T16:16:46.557Z,59.60
2022-09-23T16:19:12.998Z,59.58
2022-09-23T16:21:40.300Z,59.75
2022-09-23T16:24:12.462Z,59.93
2022-09-23T16:26:40.443Z,59.95
2022-09-23T16:29:06.924Z,59.92
2022-09-23T16:31:34.773Z,59.92
2022-09-23T16:34:01.176Z,60.13
2022-09-23T16:36:28.538Z,60.08
2022-09-23T16:38:55.360Z,60.16
2022-09-23T16:41:22.053Z,60.09
2022-09-23T16:43:48.471Z,60.11
2022-09-23T16:46:15.757Z,60.11
2022-09-23T16:48:48.238Z,60.07
2022-09-23T16:51:18.981Z,60.37
2022-09-23T16:53:45.374Z,60.31
2022-09-23T16:56:11.773Z,60.41
2022-09-23T16:58:38.690Z,60.41
2022-09-23T17:01:05.699Z,60.47
2022-09-23T17:03:32.105Z,60.47
2022-09-23T17:06:03.425Z,60.62
2022-09-23T17:08:32.215Z,60.64
2022-09-23T17:10:59.106Z,60.57
2022-09-23T17:13:26.017Z,60.58
2022-09-23T17:15:53.060Z,60.49
2022-09-23T17:18:19.981Z,60.52
2022-09-23T17:20:56.346Z,60.77
2022-09-23T17:23:23.986Z,60.73
2022-09-23T17:25:50.297Z,60.75
2022-09-23T17:28:16.617Z,60.78
2022-09-23T17:30:43.054Z,60.80
2022-09-23T17:33:09.361Z,60.95
2022-09-23T17:35:38.829Z,60.90
2022-09-23T17:38:05.183Z,60.92
2022-09-23T17:40:32.914Z,60.91
2022-09-23T17:42:59.376Z,60.88
2022-09-23T17:45:25.791Z,60.92
2022-09-23T17:47:52.371Z,60.91
2022-09-23T17:50:18.720Z,61.05
2022-09-23T17:52:45.042Z,61.02
2022-09-23T17:55:11.363Z,61.13
2022-09-23T17:57:39.035Z,61.19
2022-09-23T18:00:05.686Z,61.13
2022-09-23T18:02:32.150Z,61.06
2022-09-23T18:04:58.568Z,61.19
2022-09-23T18:07:24.884Z,61.26
2022-09-23T18:09:51.249Z,61.11
2022-09-23T18:12:17.591Z,61.27
2022-09-23T18:14:45.258Z,61.17
2022-09-23T18:17:11.571Z,61.40
2022-09-23T18:19:38.006Z,61.34
2022-09-23T18:22:04.349Z,61.58
2022-09-23T18:24:33.234Z,61.56
2022-09-23T18:27:00.441Z,61.73
2022-09-23T18:29:26.919Z,61.44
2022-09-23T18:31:54.713Z,61.45
2022-09-23T18:34:21.226Z,61.61
2022-09-23T18:36:47.600Z,61.58
2022-09-23T18:39:13.931Z,61.42
2022-09-23T18:41:40.294Z,61.43
2022-09-23T18:44:06.706Z,61.46
2022-09-23T18:46:33.235Z,61.62
2022-09-23T18:49:00.865Z,61.89
2022-09-23T18:51:27.796Z,61.93
2022-09-23T18:53:55.199Z,61.77
2022-09-23T18:56:21.596Z,61.78
2022-09-23T18:58:48.319Z,61.49
2022-09-23T19:01:15.531Z,61.60
2022-09-23T19:03:42.043Z,61.75
2022-09-23T19:06:11.004Z,61.76
2022-09-23T19:08:37.767Z,61.68
2022-09-23T19:11:05.116Z,61.70
2022-09-23T19:13:31.822Z,61.59
2022-09-23T19:16:01.034Z,61.61
2022-09-23T19:18:27.383Z,61.66
2022-09-23T19:20:53.910Z,61.88
2022-09-23T19:23:21.654Z,61.65
2022-09-23T19:25:48.357Z,61.74
2022-09-23T19:28:14.697Z,61.93
2022-09-23T19:30:41.014Z,62.00
2022-09-23T19:33:07.578Z,61.86
2022-09-23T19:35:33.940Z,61.90
2022-09-23T19:38:00.444Z,61.85
2022-09-23T19:40:28.094Z,61.88
2022-09-23T19:42:54.478Z,61.95
2022-09-23T19:45:21.197Z,61.79
2022-09-23T19:47:47.531Z,61.83
2022-09-23T19:50:13.878Z,61.76
2022-09-23T19:52:40.199Z,61.81
2022-09-23T19:55:07.176Z,61.88
2022-09-23T19:57:34.804Z,61.90
2022-09-23T20:00:01.306Z,61.83
2022-09-23T20:02:27.707Z,61.72
2022-09-23T20:04:54.067Z,61.96
2022-09-23T20:07:20.421Z,61.99
2022-09-23T20:09:46.870Z,61.97
2022-09-23T20:12:13.181Z,61.90
2022-09-23T20:14:40.814Z,62.06
2022-09-23T20:17:07.182Z,62.04
2022-09-23T20:19:33.535Z,62.15
2022-09-23T20:21:59.856Z,62.08
2022-09-23T20:24:28.019Z,61.92
2022-09-23T20:26:54.478Z,62.00
2022-09-23T20:29:20.784Z,62.15
2022-09-23T20:31:48.597Z,62.08
2022-09-23T20:34:14.998Z,62.14
2022-09-23T20:36:41.559Z,61.99
2022-09-23T20:39:08.786Z,61.99
2022-09-23T20:41:35.836Z,62.05
2022-09-23T20:44:02.476Z,62.05
2022-09-23T20:46:29.288Z,61.89
2022-09-23T20:48:57.047Z,61.98
2022-09-23T20:51:23.827Z,62.21
2022-09-23T20:53:50.766Z,62.12
2022-09-23T20:56:17.166Z,62.37
2022-09-23T20:58:43.599Z,62.28
2022-09-23T21:01:10.995Z,62.34
2022-09-23T21:03:38.452Z,62.34
2022-09-23T21:06:07.160Z,62.30
2022-09-23T21:08:34.383Z,62.30
2022-09-23T21:11:01.212Z,62.40
2022-09-23T21:13:27.666Z,62.23
2022-09-23T21:15:54.070Z,62.23
2022-09-23T21:18:22.596Z,62.27
2022-09-23T21:20:56.541Z,62.08
2022-09-23T21:23:25.872Z,62.26
2022-09-23T21:25:52.232Z,62.32
2022-09-23T21:28:18.665Z,62.39
2022-09-23T21:30:48.573Z,62.31
2022-09-23T21:33:18.101Z,62.23
2022-09-23T21:35:44.431Z,61.93
2022-09-23T21:38:10.911Z,62.31
2022-09-23T21:40:38.575Z,62.21
2022-09-23T21:43:04.923Z,62.28
2022-09-23T21:45:31.353Z,62.12
2022-09-23T21:47:57.676Z,62.21
2022-09-23T21:50:23.996Z,62.28
2022-09-23T21:52:50.339Z,62.29
2022-09-23T21:55:16.671Z,62.35
2022-09-23T21:57:44.309Z,62.19
2022-09-23T22:00:11.197Z,62.23
2022-09-23T22:02:37.613Z,62.14
2022-09-23T22:05:04.175Z,62.26
2022-09-23T22:07:30.522Z,62.21
2022-09-23T22:09:56.875Z,62.23
2022-09-23T22:12:23.286Z,62.12
2022-09-23T22:14:50.897Z,62.31
2022-09-23T22:17:17.302Z,62.14
2022-09-23T22:19:46.857Z,62.09
2022-09-23T22:22:14.408Z,62.18
2022-09-23T22:24:40.847Z,62.21
2022-09-23T22:27:07.668Z,62.17
2022-09-23T22:29:34.070Z,62.08
2022-09-23T22:32:02.538Z,62.17
2022-09-23T22:34:48.647Z,62.10
2022-09-23T22:37:16.335Z,62.17
2022-09-23T22:39:42.662Z,62.23
2022-09-23T22:42:09.074Z,62.23
2022-09-23T22:44:35.385Z,62.16
2022-09-23T22:47:03.083Z,62.27
2022-09-23T22:49:29.574Z,62.29
2022-09-23T22:51:55.911Z,62.18
2022-09-23T22:54:22.242Z,62.25
2022-09-23T22:56:48.594Z,62.15
2022-09-23T22:59:14.904Z,62.25
2022-09-23T23:01:41.284Z,62.10
2022-09-23T23:04:10.100Z,62.18
2022-09-23T23:06:36.659Z,62.17
2022-09-23T23:09:05.548Z,62.09
2022-09-23T23:11:32.123Z,62.23
2022-09-23T23:13:58.464Z,62.00
2022-09-23T23:16:24.829Z,62.17
2022-09-23T23:18:51.199Z,62.33
2022-09-23T23:21:20.159Z,62.37
2022-09-23T23:23:48.116Z,62.38
2022-09-23T23:26:15.413Z,62.27
2022-09-23T23:28:42.816Z,62.41
2022-09-23T23:31:09.989Z,62.38
2022-09-23T23:33:36.387Z,62.20
2022-09-23T23:36:02.803Z,62.46
2022-09-23T23:38:30.548Z,62.30
2022-09-23T23:40:57.064Z,62.16
2022-09-23T23:43:23.414Z,62.34
2022-09-23T23:45:49.785Z,62.33
2022-09-23T23:48:16.102Z,62.30
2022-09-23T23:50:42.435Z,62.26
2022-09-23T23:53:08.865Z,62.39
2022-09-23T23:55:38.438Z,62.35
2022-09-23T23:58:04.770Z,62.41
