createdAt,value
2023-04-02T04:27:47.171Z,0.00
2023-04-02T04:28:47.161Z,0.00
2023-04-02T04:29:47.145Z,0.00
2023-04-02T04:30:47.153Z,0.00
2023-04-02T04:34:47.098Z,0.00
2023-04-02T04:36:47.097Z,0.00
2023-04-02T04:38:47.049Z,0.00
2023-04-02T04:40:47.032Z,0.00
2023-04-02T04:41:47.026Z,0.00
2023-04-02T04:42:47.007Z,0.00
2023-04-02T04:43:47.002Z,0.00
2023-04-02T04:44:46.984Z,0.00
2023-04-02T04:45:47.055Z,0.00
2023-04-02T04:46:46.972Z,0.00
2023-04-02T04:47:46.984Z,0.00
2023-04-02T04:48:46.950Z,0.00
2023-04-02T04:49:46.942Z,0.00
2023-04-02T04:50:46.937Z,0.00
2023-04-02T04:51:46.917Z,0.00
2023-04-02T04:52:46.929Z,0.00
2023-04-02T04:53:46.898Z,0.00
2023-04-02T04:54:46.884Z,0.00
2023-04-02T04:55:46.871Z,0.00
2023-04-02T04:56:46.910Z,0.00
2023-04-02T04:57:46.850Z,0.00
2023-04-02T04:58:46.857Z,0.00
2023-04-02T04:59:46.827Z,0.00
2023-04-02T05:00:47.454Z,0.00
2023-04-02T05:01:46.884Z,0.00
2023-04-02T05:02:46.823Z,0.00
2023-04-02T05:03:46.782Z,0.00
2023-04-02T05:04:46.832Z,0.00
2023-04-02T05:05:46.770Z,0.00
2023-04-02T05:07:46.754Z,5.62
2023-04-02T05:08:46.765Z,5.62
2023-04-02T05:09:46.722Z,5.62
2023-04-02T05:10:46.712Z,5.62
2023-04-02T05:11:46.700Z,5.62
2023-04-02T05:12:46.691Z,5.62
2023-04-02T05:13:46.681Z,5.62
2023-04-02T05:14:46.671Z,5.62
2023-04-02T05:15:46.676Z,11.25
2023-04-02T05:16:46.649Z,11.25
2023-04-02T05:17:46.699Z,11.25
2023-04-02T05:18:46.628Z,11.25
2023-04-02T05:19:46.623Z,11.25
2023-04-02T05:20:46.611Z,11.25
2023-04-02T05:21:46.596Z,16.87
2023-04-02T05:22:46.595Z,16.87
2023-04-02T05:23:46.575Z,16.87
2023-04-02T05:24:46.612Z,16.87
2023-04-02T05:25:46.555Z,22.50
2023-04-02T05:26:46.545Z,22.50
2023-04-02T05:27:46.541Z,22.50
2023-04-02T05:28:46.544Z,22.50
2023-04-02T05:29:46.521Z,22.50
2023-04-02T05:30:46.517Z,22.50
2023-04-02T05:31:46.614Z,28.12
2023-04-02T05:32:46.548Z,28.12
2023-04-02T05:33:46.474Z,28.12
2023-04-02T05:34:46.459Z,28.12
2023-04-02T05:35:46.520Z,28.12
2023-04-02T05:36:46.462Z,28.12
2023-04-02T05:37:46.429Z,28.12
2023-04-02T05:38:46.437Z,33.75
2023-04-02T05:39:46.417Z,33.75
2023-04-02T05:40:46.425Z,33.75
2023-04-02T05:41:46.405Z,33.75
2023-04-02T05:42:46.381Z,33.75
2023-04-02T05:43:46.372Z,33.75
2023-04-02T05:44:46.359Z,39.37
2023-04-02T05:45:46.359Z,39.37
2023-04-02T05:46:46.375Z,39.37
2023-04-02T05:47:46.362Z,39.37
2023-04-02T05:48:46.333Z,39.37
2023-04-02T05:49:46.306Z,39.37
2023-04-02T05:50:46.301Z,39.37
2023-04-02T05:51:46.287Z,39.37
2023-04-02T05:52:46.286Z,45.00
2023-04-02T05:53:46.268Z,45.00
2023-04-02T05:54:46.270Z,45.00
2023-04-02T05:55:46.252Z,45.00
2023-04-02T05:56:46.274Z,45.00
2023-04-02T05:57:53.065Z,45.00
2023-04-02T05:59:46.203Z,45.00
2023-04-02T06:00:46.195Z,45.00
2023-04-02T06:01:46.203Z,45.00
2023-04-02T06:02:46.193Z,45.00
2023-04-02T06:03:46.298Z,50.62
2023-04-02T06:04:46.156Z,50.62
2023-04-02T06:05:46.138Z,50.62
2023-04-02T06:06:46.131Z,50.62
2023-04-02T06:07:46.116Z,50.62
2023-04-02T06:08:46.106Z,50.62
2023-04-02T06:09:46.109Z,50.62
2023-04-02T06:10:46.090Z,50.62
2023-04-02T06:11:46.082Z,56.25
2023-04-02T06:12:46.110Z,56.25
2023-04-02T06:13:46.058Z,56.25
2023-04-02T06:14:46.048Z,56.25
2023-04-02T06:15:47.784Z,56.25
2023-04-02T06:16:46.115Z,56.25
2023-04-02T06:17:46.060Z,61.87
2023-04-02T06:19:45.998Z,61.87
2023-04-02T06:20:45.986Z,61.87
2023-04-02T06:21:45.981Z,67.50
2023-04-02T06:22:46.163Z,67.50
2023-04-02T06:25:45.933Z,73.12
2023-04-02T06:26:45.931Z,73.12
2023-04-02T06:28:45.923Z,73.12
2023-04-02T06:29:45.904Z,73.12
2023-04-02T06:30:45.937Z,73.12
2023-04-02T06:31:47.338Z,73.12
2023-04-02T06:33:45.852Z,78.75
2023-04-02T06:34:45.844Z,78.75
2023-04-02T06:35:45.849Z,78.75
2023-04-02T06:37:45.820Z,78.75
2023-04-02T06:38:45.807Z,84.37
2023-04-02T06:39:45.792Z,84.37
2023-04-02T06:40:45.783Z,84.37
2023-04-02T06:41:45.769Z,90.00
2023-04-02T06:42:45.758Z,90.00
2023-04-02T06:43:45.750Z,90.00
2023-04-02T06:44:45.763Z,90.00
2023-04-02T06:45:45.740Z,90.00
2023-04-02T06:46:45.718Z,90.00
2023-04-02T06:47:45.769Z,95.62
2023-04-02T06:49:45.689Z,95.62
2023-04-02T06:50:45.674Z,95.62
2023-04-02T06:51:45.668Z,95.62
2023-04-02T06:52:45.666Z,95.62
2023-04-02T06:53:45.660Z,95.62
2023-04-02T06:54:45.685Z,95.62
2023-04-02T06:55:45.638Z,101.25
2023-04-02T06:56:45.614Z,101.25
2023-04-02T06:57:45.608Z,101.25
2023-04-02T06:58:45.596Z,101.25
2023-04-02T06:59:45.587Z,101.25
2023-04-02T07:00:45.597Z,118.12
2023-04-02T07:01:45.619Z,146.25
2023-04-02T07:02:45.605Z,157.50
2023-04-02T07:03:45.542Z,168.75
2023-04-02T07:04:45.592Z,174.37
2023-04-02T07:05:45.524Z,174.37
2023-04-02T07:06:45.503Z,174.37
2023-04-02T07:07:45.497Z,168.75
2023-04-02T07:08:45.484Z,163.12
2023-04-02T07:09:45.473Z,163.12
2023-04-02T07:10:45.465Z,168.75
2023-04-02T07:11:45.453Z,168.75
2023-04-02T07:12:45.447Z,168.75
2023-04-02T07:13:45.428Z,174.37
2023-04-02T07:15:45.457Z,168.75
2023-04-02T07:16:45.439Z,163.12
2023-04-02T07:17:45.399Z,168.75
2023-04-02T07:18:45.374Z,168.75
2023-04-02T07:19:45.363Z,168.75
2023-04-02T07:20:45.355Z,168.75
2023-04-02T07:21:45.344Z,168.75
2023-04-02T07:22:45.341Z,174.37
2023-04-02T07:23:45.324Z,174.37
2023-04-02T07:24:45.321Z,174.37
2023-04-02T07:25:45.308Z,174.37
2023-04-02T07:26:45.294Z,174.37
2023-04-02T07:27:45.282Z,174.37
2023-04-02T07:28:45.275Z,174.37
2023-04-02T07:29:45.264Z,180.00
2023-04-02T07:30:45.250Z,174.37
2023-04-02T07:31:45.280Z,174.37
2023-04-02T07:32:45.261Z,174.37
2023-04-02T07:33:45.219Z,174.37
2023-04-02T07:34:45.208Z,180.00
2023-04-02T07:35:45.211Z,180.00
2023-04-02T07:36:45.188Z,180.00
2023-04-02T07:37:45.175Z,180.00
2023-04-02T07:38:45.165Z,180.00
2023-04-02T07:39:45.158Z,185.62
2023-04-02T07:40:45.147Z,185.62
2023-04-02T07:41:45.144Z,185.62
2023-04-02T07:42:45.125Z,191.25
2023-04-02T07:43:45.113Z,191.25
2023-04-02T07:44:45.102Z,191.25
2023-04-02T07:45:45.092Z,191.25
2023-04-02T07:46:45.094Z,196.87
2023-04-02T07:47:45.128Z,196.87
2023-04-02T07:48:45.084Z,202.50
2023-04-02T07:49:45.052Z,202.50
2023-04-02T07:50:45.043Z,202.50
2023-04-02T07:51:45.030Z,202.50
2023-04-02T07:53:45.008Z,208.12
2023-04-02T07:54:45.001Z,208.12
2023-04-02T07:56:44.998Z,208.12
2023-04-02T07:57:46.796Z,208.12
2023-04-02T08:00:44.935Z,219.37
2023-04-02T08:01:44.969Z,219.37
2023-04-02T08:02:44.941Z,219.37
2023-04-02T08:03:45.055Z,213.75
2023-04-02T08:04:44.922Z,208.12
2023-04-02T08:05:44.912Z,208.12
2023-04-02T08:06:44.880Z,213.75
2023-04-02T08:10:44.833Z,196.87
2023-04-02T08:12:44.810Z,191.25
2023-04-02T08:13:44.797Z,191.25
2023-04-02T08:15:44.786Z,196.87
2023-04-02T08:16:44.820Z,196.87
2023-04-02T08:17:44.799Z,191.25
2023-04-02T08:18:44.747Z,185.62
2023-04-02T08:19:54.669Z,180.00
2023-04-02T08:20:45.772Z,174.37
2023-04-02T08:21:44.729Z,174.37
2023-04-02T08:23:44.701Z,174.37
2023-04-02T08:24:44.688Z,174.37
2023-04-02T08:25:44.680Z,174.37
2023-04-02T08:26:45.534Z,174.37
2023-04-02T08:29:44.635Z,174.37
2023-04-02T08:30:44.691Z,174.37
2023-04-02T08:31:44.622Z,174.37
2023-04-02T08:32:44.688Z,174.37
2023-04-02T08:34:44.583Z,174.37
2023-04-02T08:35:44.628Z,174.37
2023-04-02T08:36:44.603Z,174.37
2023-04-02T08:37:44.582Z,174.37
2023-04-02T08:38:44.547Z,174.37
2023-04-02T08:39:44.545Z,174.37
2023-04-02T08:40:44.522Z,174.37
2023-04-02T08:41:44.512Z,174.37
2023-04-02T08:42:44.504Z,174.37
2023-04-02T08:43:44.497Z,174.37
2023-04-02T08:44:44.481Z,174.37
2023-04-02T08:45:44.496Z,174.37
2023-04-02T08:46:44.463Z,174.37
2023-04-02T08:47:44.464Z,174.37
2023-04-02T08:48:44.433Z,174.37
2023-04-02T08:51:44.411Z,174.37
2023-04-02T08:52:44.439Z,180.00
2023-04-02T08:53:44.388Z,180.00
2023-04-02T08:54:44.375Z,180.00
2023-04-02T08:56:44.369Z,180.00
2023-04-02T08:57:44.347Z,180.00
2023-04-02T08:58:44.329Z,180.00
2023-04-02T09:00:44.310Z,180.00
2023-04-02T09:01:44.399Z,180.00
2023-04-02T09:02:44.314Z,180.00
2023-04-02T09:03:44.280Z,180.00
2023-04-02T09:04:44.282Z,185.62
2023-04-02T09:05:44.276Z,185.62
2023-04-02T09:06:44.247Z,185.62
2023-04-02T09:07:44.248Z,185.62
2023-04-02T09:08:44.252Z,185.62
2023-04-02T09:09:44.233Z,191.25
2023-04-02T09:10:44.230Z,191.25
2023-04-02T09:11:44.215Z,191.25
2023-04-02T09:12:44.190Z,191.25
2023-04-02T09:13:44.184Z,191.25
2023-04-02T09:14:44.168Z,196.87
2023-04-02T09:15:44.215Z,196.87
2023-04-02T09:16:44.153Z,202.50
2023-04-02T09:17:53.542Z,230.62
2023-04-02T09:18:45.241Z,275.62
2023-04-02T09:20:44.108Z,298.12
2023-04-02T09:21:44.105Z,286.87
2023-04-02T09:22:44.085Z,270.00
2023-04-02T09:23:44.110Z,253.12
2023-04-02T09:24:44.114Z,253.12
2023-04-02T09:25:48.457Z,253.12
2023-04-02T09:26:45.067Z,247.50
2023-04-02T09:27:44.051Z,241.87
2023-04-02T09:28:44.030Z,230.62
2023-04-02T09:30:44.011Z,230.62
2023-04-02T09:31:44.090Z,230.62
2023-04-02T09:33:43.992Z,241.87
2023-04-02T09:35:44.289Z,241.87
2023-04-02T09:36:43.949Z,241.87
2023-04-02T09:37:43.938Z,236.25
2023-04-02T09:38:43.934Z,241.87
2023-04-02T09:39:43.940Z,241.87
2023-04-02T09:40:43.943Z,247.50
2023-04-02T09:41:48.065Z,247.50
2023-04-02T09:42:44.910Z,247.50
2023-04-02T09:43:43.886Z,247.50
2023-04-02T09:44:43.872Z,253.12
2023-04-02T09:45:43.868Z,258.75
2023-04-02T09:46:43.876Z,247.50
2023-04-02T09:47:43.895Z,247.50
2023-04-02T09:48:43.930Z,253.12
2023-04-02T09:51:43.812Z,258.75
2023-04-02T09:52:43.795Z,258.75
2023-04-02T09:54:43.771Z,270.00
2023-04-02T09:55:43.761Z,275.62
2023-04-02T09:56:43.816Z,281.25
2023-04-02T09:57:43.762Z,281.25
2023-04-02T09:59:43.718Z,275.62
2023-04-02T10:00:43.937Z,281.25
2023-04-02T10:01:43.740Z,286.87
2023-04-02T10:02:43.702Z,292.50
2023-04-02T10:03:43.677Z,292.50
2023-04-02T10:04:43.763Z,292.50
2023-04-02T10:05:43.965Z,303.75
2023-04-02T10:06:43.650Z,315.00
2023-04-02T10:10:43.615Z,489.37
2023-04-02T10:11:46.641Z,528.75
2023-04-02T10:12:43.608Z,495.00
2023-04-02T10:13:43.574Z,472.50
2023-04-02T10:14:43.562Z,472.50
2023-04-02T10:16:43.607Z,455.62
2023-04-02T10:17:43.584Z,444.37
2023-04-02T10:19:43.509Z,438.75
2023-04-02T10:20:50.978Z,405.00
2023-04-02T10:21:44.514Z,399.37
2023-04-02T10:22:43.483Z,427.50
2023-04-02T10:23:43.489Z,444.37
2023-04-02T10:24:43.462Z,438.75
2023-04-02T10:26:43.445Z,438.75
2023-04-02T10:28:43.450Z,455.62
2023-04-02T10:30:43.458Z,450.00
2023-04-02T10:31:43.406Z,461.25
2023-04-02T10:32:43.443Z,472.50
2023-04-02T10:34:43.413Z,461.25
2023-04-02T10:35:43.370Z,466.87
2023-04-02T10:36:43.348Z,472.50
2023-04-02T10:37:43.337Z,506.25
2023-04-02T10:38:43.326Z,495.00
2023-04-02T10:39:43.316Z,483.75
2023-04-02T10:40:43.308Z,528.75
2023-04-02T10:41:43.303Z,506.25
2023-04-02T10:43:43.281Z,540.00
2023-04-02T10:44:43.293Z,534.37
2023-04-02T10:45:43.336Z,545.62
2023-04-02T10:47:43.237Z,585.00
2023-04-02T10:48:43.241Z,579.37
2023-04-02T10:50:43.208Z,585.00
2023-04-02T10:51:43.209Z,596.25
2023-04-02T10:52:43.188Z,579.37
2023-04-02T10:54:43.173Z,585.00
2023-04-02T10:55:43.176Z,601.87
2023-04-02T10:57:44.162Z,624.37
2023-04-02T10:58:43.135Z,658.12
2023-04-02T11:00:43.139Z,270.00
2023-04-02T11:02:43.173Z,680.62
2023-04-02T11:05:43.071Z,523.12
2023-04-02T11:07:43.048Z,658.12
2023-04-02T11:08:43.038Z,630.00
2023-04-02T11:09:43.030Z,641.25
2023-04-02T11:11:43.020Z,472.50
2023-04-02T11:12:42.999Z,483.75
2023-04-02T11:13:42.983Z,320.62
2023-04-02T11:14:42.976Z,281.25
2023-04-02T11:15:43.020Z,303.75
2023-04-02T11:16:44.435Z,393.75
2023-04-02T11:17:42.962Z,753.75
2023-04-02T11:20:42.915Z,495.00
2023-04-02T11:25:42.880Z,776.25
2023-04-02T11:26:42.868Z,725.62
2023-04-02T11:28:42.836Z,753.75
2023-04-02T11:32:43.184Z,798.75
2023-04-02T11:34:42.779Z,838.12
2023-04-02T11:35:42.831Z,838.12
2023-04-02T11:36:42.762Z,770.62
2023-04-02T11:37:42.746Z,770.62
2023-04-02T11:38:42.737Z,815.62
2023-04-02T11:39:42.731Z,860.62
2023-04-02T11:43:42.693Z,815.62
2023-04-02T11:44:42.684Z,804.37
2023-04-02T11:51:26.276Z,860.62
2023-04-02T11:53:25.555Z,883.12
2023-04-02T11:58:51.790Z,860.62
2023-04-02T11:59:51.607Z,894.37
2023-04-02T12:00:55.802Z,916.87
2023-04-02T12:06:36.802Z,961.87
2023-04-02T12:11:25.989Z,781.87
2023-04-02T12:13:25.976Z,483.75
2023-04-02T12:15:00.442Z,855.00
2023-04-02T12:15:25.950Z,781.87
2023-04-02T12:16:47.117Z,866.25
2023-04-02T12:20:47.810Z,855.00
2023-04-02T12:21:49.241Z,736.87
2023-04-02T12:22:49.208Z,630.00
2023-04-02T12:23:49.197Z,343.12
2023-04-02T12:25:49.180Z,331.87
2023-04-02T12:28:49.147Z,343.12
2023-04-02T12:30:49.136Z,360.00
2023-04-02T12:31:49.121Z,410.62
2023-04-02T12:32:49.149Z,399.37
2023-04-02T12:34:49.087Z,354.37
2023-04-02T12:35:49.124Z,354.37
2023-04-02T12:36:49.065Z,337.50
2023-04-02T12:37:49.087Z,281.25
2023-04-02T12:38:49.051Z,309.37
2023-04-02T12:39:49.039Z,275.62
2023-04-02T12:40:49.026Z,253.12
2023-04-02T12:41:49.022Z,241.87
2023-04-02T12:43:48.999Z,230.62
2023-04-02T12:44:48.993Z,219.37
2023-04-02T12:47:48.998Z,202.50
2023-04-02T12:48:48.948Z,196.87
2023-04-02T12:49:48.936Z,196.87
2023-04-02T12:50:48.927Z,202.50
2023-04-02T12:52:48.908Z,202.50
2023-04-02T12:53:48.922Z,196.87
2023-04-02T12:55:48.876Z,185.62
2023-04-02T12:56:48.902Z,180.00
2023-04-02T12:57:48.854Z,180.00
2023-04-02T12:58:48.840Z,180.00
2023-04-02T12:59:48.829Z,180.00
2023-04-02T13:01:48.844Z,180.00
2023-04-02T13:02:48.872Z,185.62
2023-04-02T13:03:48.837Z,185.62
2023-04-02T13:04:48.787Z,191.25
2023-04-02T13:05:48.795Z,196.87
2023-04-02T13:07:48.753Z,219.37
2023-04-02T13:10:48.722Z,506.25
2023-04-02T13:13:03.987Z,798.75
2023-04-02T13:13:48.690Z,652.50
2023-04-02T13:14:48.681Z,742.50
2023-04-02T15:06:16.391Z,888.75
2023-04-02T15:06:17.802Z,883.12
2023-04-02T15:07:44.445Z,815.62
2023-04-02T15:08:17.792Z,742.50
2023-04-02T15:22:35.485Z,832.50
2023-04-02T15:34:45.466Z,736.87
2023-04-02T15:34:46.867Z,736.87
2023-04-02T15:36:46.854Z,708.75
2023-04-02T15:37:46.859Z,663.75
2023-04-02T15:38:46.828Z,686.25
2023-04-02T15:41:42.446Z,832.50
2023-04-02T15:42:43.907Z,669.37
2023-04-02T15:43:43.844Z,585.00
2023-04-02T15:44:43.832Z,635.62
2023-04-02T15:47:42.064Z,832.50
2023-04-02T15:47:43.532Z,776.25
2023-04-02T15:51:06.183Z,669.37
2023-04-02T15:52:11.794Z,753.75
2023-04-02T15:56:31.349Z,613.12
2023-04-02T15:58:31.334Z,770.62
2023-04-02T16:03:02.763Z,748.12
2023-04-02T16:05:33.149Z,826.87
2023-04-02T16:22:23.519Z,686.25
2023-04-02T16:22:24.933Z,675.00
2023-04-02T16:24:24.917Z,230.62
2023-04-02T16:26:24.899Z,331.87
2023-04-02T16:27:24.888Z,691.87
2023-04-02T16:28:27.960Z,736.87
2023-04-02T16:31:24.884Z,618.75
2023-04-02T16:34:24.814Z,157.50
2023-04-02T16:37:24.789Z,135.00
2023-04-02T16:38:24.806Z,123.75
2023-04-02T16:39:24.772Z,118.12
2023-04-02T16:40:24.761Z,118.12
2023-04-02T16:42:24.747Z,118.12
2023-04-02T16:43:24.725Z,112.50
2023-04-02T16:44:24.721Z,112.50
2023-04-02T16:45:24.707Z,106.87
2023-04-02T16:48:24.693Z,101.25
2023-04-02T16:49:24.673Z,101.25
2023-04-02T16:52:24.635Z,95.62
2023-04-02T16:53:24.634Z,95.62
2023-04-02T16:54:24.639Z,90.00
2023-04-02T16:55:24.612Z,90.00
2023-04-02T16:58:24.574Z,84.37
2023-04-02T16:59:24.567Z,84.37
2023-04-02T17:00:24.559Z,84.37
2023-04-02T17:01:24.565Z,78.75
2023-04-02T17:02:24.612Z,78.75
2023-04-02T17:03:24.602Z,73.12
2023-04-02T17:05:24.503Z,73.12
2023-04-02T17:06:24.488Z,67.50
2023-04-02T17:10:24.474Z,61.87
2023-04-02T17:12:24.430Z,61.87
2023-04-02T17:13:24.417Z,56.25
2023-04-02T17:14:24.401Z,56.25
2023-04-02T17:18:24.372Z,241.87
2023-04-02T17:19:24.351Z,253.12
2023-04-02T17:20:24.348Z,213.75
2023-04-02T17:22:24.324Z,196.87
2023-04-02T17:23:24.309Z,196.87
2023-04-02T17:25:24.287Z,61.87
2023-04-02T17:26:24.309Z,45.00
2023-04-02T17:27:24.269Z,78.75
2023-04-02T17:28:24.256Z,95.62
2023-04-02T17:31:24.252Z,112.50
2023-04-02T17:32:24.233Z,118.12
2023-04-02T17:34:24.220Z,61.87
2023-04-02T17:35:24.216Z,33.75
2023-04-02T17:36:24.173Z,28.12
2023-04-02T17:37:24.166Z,28.12
2023-04-02T17:42:24.142Z,16.87
2023-04-02T17:43:24.102Z,11.25
2023-04-02T17:46:24.190Z,11.25
2023-04-02T17:50:24.038Z,5.62
2023-04-02T17:53:24.001Z,5.62
2023-04-02T17:54:23.986Z,5.62
2023-04-02T17:57:23.987Z,0.00
2023-04-02T18:10:23.816Z,0.00
2023-04-02T18:11:23.817Z,0.00
2023-04-02T18:12:23.803Z,0.00
2023-04-02T18:13:23.786Z,0.00
2023-04-02T18:14:23.797Z,0.00
2023-04-02T18:17:23.817Z,0.00
2023-04-02T18:21:23.710Z,0.00
2023-04-02T18:24:23.674Z,0.00
2023-04-02T18:25:23.662Z,0.00
2023-04-02T18:30:23.636Z,0.00
2023-04-02T18:31:23.617Z,0.00
2023-04-02T18:40:23.528Z,0.00
2023-04-02T18:47:23.532Z,0.00
2023-04-02T18:49:23.408Z,0.00
2023-04-02T18:52:23.372Z,0.00
2023-04-02T18:55:23.344Z,0.00
2023-04-02T18:59:23.301Z,0.00
2023-04-02T19:03:23.307Z,0.00
2023-04-02T19:08:23.211Z,0.00
2023-04-02T19:09:23.201Z,0.00
2023-04-02T19:13:23.152Z,0.00
