createdAt,value
2018-10-02T00:00:39.007Z,7.80
2018-10-02T00:01:42.362Z,7.80
2018-10-02T00:02:45.686Z,7.80
2018-10-02T00:03:49.058Z,7.80
2018-10-02T00:04:52.413Z,7.80
2018-10-02T00:05:55.732Z,7.70
2018-10-02T00:06:59.074Z,7.70
2018-10-02T00:08:02.470Z,7.60
2018-10-02T00:09:08.320Z,7.50
2018-10-02T00:10:11.698Z,7.60
2018-10-02T00:11:20.443Z,7.50
2018-10-02T00:12:29.056Z,7.50
2018-10-02T00:13:37.679Z,7.50
2018-10-02T00:14:41.026Z,7.50
2018-10-02T00:15:44.413Z,7.60
2018-10-02T00:16:47.907Z,7.50
2018-10-02T00:17:51.242Z,7.50
2018-10-02T00:18:54.587Z,7.60
2018-10-02T00:19:57.967Z,7.60
2018-10-02T00:21:01.326Z,7.60
2018-10-02T00:22:04.666Z,7.50
2018-10-02T00:23:08.015Z,7.50
2018-10-02T00:24:11.368Z,7.50
2018-10-02T00:25:14.702Z,7.50
2018-10-02T00:26:18.082Z,7.50
2018-10-02T00:27:21.409Z,7.50
2018-10-02T00:28:24.866Z,7.50
2018-10-02T00:29:28.205Z,7.50
2018-10-02T00:30:31.533Z,7.50
2018-10-02T00:31:41.479Z,7.50
2018-10-02T00:32:44.799Z,7.50
2018-10-02T00:33:48.139Z,7.50
2018-10-02T00:34:51.584Z,7.50
2018-10-02T00:35:54.975Z,7.50
2018-10-02T00:36:58.328Z,7.50
2018-10-02T00:38:01.691Z,7.50
2018-10-02T00:39:06.090Z,7.50
2018-10-02T00:40:09.670Z,7.40
2018-10-02T00:41:13.022Z,7.40
2018-10-02T00:42:16.359Z,7.50
2018-10-02T00:43:19.839Z,7.40
2018-10-02T00:44:23.159Z,7.40
2018-10-02T00:45:26.533Z,7.50
2018-10-02T00:46:29.903Z,7.50
2018-10-02T00:47:33.246Z,7.50
2018-10-02T00:48:36.582Z,7.50
2018-10-02T00:49:39.923Z,7.50
2018-10-02T00:50:43.282Z,7.50
2018-10-02T00:51:46.634Z,7.50
2018-10-02T00:52:49.971Z,7.50
2018-10-02T00:53:53.327Z,7.50
2018-10-02T00:54:56.678Z,7.40
2018-10-02T00:56:00.050Z,7.40
2018-10-02T00:57:03.546Z,7.30
2018-10-02T00:58:06.891Z,7.30
2018-10-02T01:21:15.449Z,7.00
2018-10-02T01:22:18.783Z,7.00
2018-10-02T01:23:22.122Z,7.00
2018-10-02T01:24:25.474Z,7.00
2018-10-02T01:25:28.818Z,6.90
2018-10-02T01:26:32.189Z,6.90
2018-10-02T01:27:35.525Z,6.90
2018-10-02T01:28:38.913Z,6.90
2018-10-02T01:29:42.253Z,6.90
2018-10-02T01:30:45.618Z,7.00
2018-10-02T01:31:48.995Z,7.00
2018-10-02T01:32:52.332Z,6.90
2018-10-02T01:33:55.696Z,7.00
2018-10-02T01:34:59.072Z,7.00
2018-10-02T01:36:02.456Z,7.00
2018-10-02T01:37:05.854Z,7.00
2018-10-02T01:38:09.170Z,7.00
2018-10-02T01:39:12.531Z,7.00
2018-10-02T01:40:15.874Z,7.00
2018-10-02T01:41:19.228Z,7.00
2018-10-02T01:42:22.706Z,7.00
2018-10-02T01:43:26.031Z,7.00
2018-10-02T01:44:29.383Z,7.10
2018-10-02T01:45:32.751Z,7.10
2018-10-02T01:46:36.140Z,7.10
2018-10-02T01:47:39.476Z,7.10
2018-10-02T01:48:42.806Z,7.10
2018-10-02T01:49:46.127Z,7.20
2018-10-02T01:50:49.510Z,7.20
2018-10-02T01:51:52.887Z,7.20
2018-10-02T01:52:56.231Z,7.30
2018-10-02T01:53:59.595Z,7.30
2018-10-02T01:55:02.936Z,7.30
2018-10-02T01:56:06.398Z,7.30
2018-10-02T01:57:09.754Z,7.30
2018-10-02T01:58:13.079Z,7.30
2018-10-02T01:59:16.441Z,7.30
2018-10-02T02:00:19.775Z,7.30
2018-10-02T02:01:23.127Z,7.20
2018-10-02T02:02:26.451Z,7.20
2018-10-02T02:03:29.814Z,7.20
2018-10-02T02:04:33.154Z,7.10
2018-10-02T02:05:36.524Z,7.10
2018-10-02T02:06:39.895Z,7.10
2018-10-02T02:07:43.250Z,7.10
2018-10-02T02:08:46.597Z,7.10
2018-10-02T02:09:49.949Z,7.00
2018-10-02T02:10:53.317Z,7.00
2018-10-02T02:11:56.687Z,7.00
2018-10-02T02:13:00.018Z,7.10
2018-10-02T02:14:03.389Z,7.00
2018-10-02T02:15:06.819Z,7.00
2018-10-02T02:16:10.142Z,7.10
2018-10-02T02:17:13.593Z,7.10
2018-10-02T02:18:16.938Z,7.00
2018-10-02T02:19:20.289Z,7.10
2018-10-02T02:20:23.621Z,7.10
2018-10-02T02:21:26.965Z,7.00
2018-10-02T02:22:30.338Z,7.10
2018-10-02T02:23:33.684Z,7.10
2018-10-02T02:24:37.059Z,7.10
2018-10-02T02:25:40.413Z,7.10
2018-10-02T02:26:43.746Z,7.10
2018-10-02T02:27:47.134Z,7.00
2018-10-02T02:28:50.491Z,7.00
2018-10-02T02:29:53.843Z,7.10
2018-10-02T02:30:57.195Z,7.00
2018-10-02T02:32:00.550Z,7.10
2018-10-02T02:33:03.923Z,7.10
2018-10-02T02:34:07.259Z,7.10
2018-10-02T02:35:10.621Z,7.10
2018-10-02T02:36:14.007Z,7.10
2018-10-02T02:37:17.370Z,7.00
2018-10-02T02:38:20.740Z,7.00
2018-10-02T02:39:24.097Z,7.00
2018-10-02T02:40:27.452Z,7.00
2018-10-02T02:41:30.825Z,7.10
2018-10-02T02:42:34.146Z,7.10
2018-10-02T02:43:37.463Z,7.10
2018-10-02T02:44:40.806Z,7.10
2018-10-02T02:45:44.171Z,7.10
2018-10-02T02:46:47.571Z,7.10
2018-10-02T02:47:56.303Z,7.10
2018-10-02T02:49:04.882Z,7.10
2018-10-02T02:50:13.650Z,7.10
2018-10-02T02:51:22.092Z,7.10
2018-10-02T02:52:28.356Z,7.10
2018-10-02T02:53:31.948Z,7.10
2018-10-02T02:54:35.266Z,7.10
2018-10-02T02:55:38.785Z,7.10
2018-10-02T02:56:42.119Z,7.00
2018-10-02T02:57:45.478Z,7.10
2018-10-02T02:58:48.839Z,7.20
2018-10-02T02:59:52.171Z,7.10
2018-10-02T03:00:55.575Z,7.10
2018-10-02T03:01:58.940Z,7.10
2018-10-02T03:03:02.284Z,7.20
2018-10-02T03:04:05.638Z,7.20
2018-10-02T03:05:09.031Z,7.30
2018-10-02T03:06:12.415Z,7.30
2018-10-02T03:07:15.752Z,7.20
2018-10-02T03:08:19.074Z,7.20
2018-10-02T03:09:22.443Z,7.10
2018-10-02T03:10:25.834Z,7.10
2018-10-02T03:11:29.154Z,7.00
2018-10-02T03:12:32.518Z,7.00
2018-10-02T03:13:35.897Z,7.00
2018-10-02T03:14:39.217Z,7.10
2018-10-02T03:15:42.620Z,7.20
2018-10-02T03:16:45.970Z,7.20
2018-10-02T03:17:49.338Z,7.20
2018-10-02T03:18:52.691Z,7.20
2018-10-02T03:19:56.034Z,7.30
2018-10-02T03:20:59.399Z,7.30
2018-10-02T03:22:02.757Z,7.30
2018-10-02T03:23:06.163Z,7.30
2018-10-02T03:24:09.522Z,7.20
2018-10-02T03:25:12.862Z,7.20
2018-10-02T03:26:16.196Z,7.20
2018-10-02T03:27:19.520Z,7.30
2018-10-02T03:28:22.890Z,7.20
2018-10-02T03:29:26.258Z,7.20
2018-10-02T03:30:29.621Z,7.10
2018-10-02T03:31:33.143Z,7.10
2018-10-02T03:32:36.486Z,7.10
2018-10-02T03:33:39.855Z,7.00
2018-10-02T03:34:43.179Z,7.00
2018-10-02T03:35:46.498Z,7.00
2018-10-02T03:36:49.837Z,7.00
2018-10-02T03:37:53.250Z,7.00
2018-10-02T03:38:56.631Z,7.00
2018-10-02T03:40:00.003Z,7.00
2018-10-02T03:41:03.343Z,7.00
2018-10-02T03:42:06.690Z,7.10
2018-10-02T03:43:10.037Z,7.10
2018-10-02T03:44:13.407Z,7.10
2018-10-02T03:45:16.766Z,7.00
2018-10-02T03:46:20.168Z,7.00
2018-10-02T03:47:23.513Z,7.00
2018-10-02T03:48:26.843Z,6.90
2018-10-02T03:49:30.170Z,6.90
2018-10-02T03:50:33.520Z,7.00
2018-10-02T03:51:36.901Z,7.00
2018-10-02T03:52:40.306Z,7.00
2018-10-02T03:53:43.667Z,7.00
2018-10-02T03:54:47.002Z,7.10
2018-10-02T03:55:50.347Z,7.00
2018-10-02T03:56:53.680Z,7.00
2018-10-02T03:57:57.082Z,7.00
2018-10-02T03:59:00.414Z,7.00
2018-10-02T04:00:03.870Z,7.00
2018-10-02T04:01:07.250Z,6.90
2018-10-02T04:02:10.606Z,6.90
2018-10-02T04:03:14.014Z,6.90
2018-10-02T04:04:17.339Z,6.90
2018-10-02T04:05:20.703Z,6.90
2018-10-02T04:06:24.035Z,6.90
2018-10-02T04:07:27.359Z,6.90
2018-10-02T04:08:30.739Z,7.00
2018-10-02T04:09:34.068Z,6.90
2018-10-02T04:10:37.417Z,6.90
2018-10-02T04:11:40.766Z,6.90
2018-10-02T04:12:44.127Z,6.90
2018-10-02T04:13:47.470Z,7.00
2018-10-02T04:14:50.806Z,7.00
2018-10-02T04:15:54.130Z,7.00
2018-10-02T04:16:57.460Z,7.00
2018-10-02T04:18:00.835Z,7.00
2018-10-02T04:19:04.166Z,7.00
2018-10-02T04:20:07.499Z,7.00
2018-10-02T04:21:10.855Z,7.00
2018-10-02T04:22:14.199Z,7.00
2018-10-02T04:23:17.577Z,7.00
2018-10-02T04:24:20.898Z,7.00
2018-10-02T04:25:24.406Z,7.00
2018-10-02T04:26:27.803Z,7.00
2018-10-02T04:27:31.142Z,7.00
2018-10-02T04:28:34.502Z,6.90
2018-10-02T04:29:37.813Z,6.90
2018-10-02T04:30:41.155Z,6.90
2018-10-02T04:31:44.551Z,6.90
2018-10-02T04:32:47.883Z,6.90
2018-10-02T04:33:51.365Z,6.90
2018-10-02T04:34:54.554Z,6.90
2018-10-02T04:35:57.879Z,6.90
2018-10-02T04:37:01.255Z,6.90
2018-10-02T04:38:04.607Z,6.90
2018-10-02T04:39:08.643Z,6.90
2018-10-02T04:40:11.977Z,6.90
2018-10-02T04:41:15.358Z,7.00
2018-10-02T04:42:18.720Z,7.00
2018-10-02T04:43:22.077Z,6.90
2018-10-02T04:44:25.403Z,6.90
2018-10-02T04:45:28.745Z,6.90
2018-10-02T04:46:32.106Z,6.90
2018-10-02T04:47:35.434Z,6.90
2018-10-02T04:48:38.903Z,6.90
2018-10-02T04:49:42.257Z,6.80
2018-10-02T04:50:45.580Z,6.80
2018-10-02T04:51:48.948Z,6.80
2018-10-02T04:52:52.276Z,6.80
2018-10-02T04:53:55.602Z,6.80
2018-10-02T04:54:58.930Z,6.80
2018-10-02T04:56:02.392Z,6.80
2018-10-02T04:57:05.898Z,6.80
2018-10-02T04:58:09.226Z,6.80
2018-10-02T04:59:12.543Z,6.80
2018-10-02T05:00:16.258Z,6.80
2018-10-02T05:01:19.598Z,6.80
2018-10-02T05:02:22.995Z,6.90
2018-10-02T05:03:26.339Z,6.90
2018-10-02T05:04:29.663Z,6.90
2018-10-02T05:05:33.038Z,6.80
2018-10-02T05:06:36.438Z,6.90
2018-10-02T05:07:39.823Z,6.80
2018-10-02T05:08:43.251Z,6.80
2018-10-02T05:09:46.559Z,6.80
2018-10-02T05:10:49.947Z,6.80
2018-10-02T05:11:53.275Z,6.80
2018-10-02T05:12:56.632Z,6.80
2018-10-02T05:14:00.005Z,6.80
2018-10-02T05:15:03.351Z,6.90
2018-10-02T05:16:06.719Z,6.90
2018-10-02T05:17:10.111Z,6.80
2018-10-02T05:18:13.471Z,6.80
2018-10-02T05:19:16.866Z,6.80
2018-10-02T05:20:20.252Z,6.80
2018-10-02T05:21:23.681Z,6.90
2018-10-02T05:22:27.051Z,6.90
2018-10-02T05:23:30.432Z,6.80
2018-10-02T05:24:33.762Z,6.90
2018-10-02T05:25:37.104Z,6.90
2018-10-02T05:26:40.499Z,6.90
2018-10-02T05:27:43.965Z,6.90
2018-10-02T05:28:47.323Z,6.90
2018-10-02T05:29:50.675Z,6.80
2018-10-02T05:30:54.043Z,6.90
2018-10-02T05:31:57.412Z,6.90
2018-10-02T05:33:00.758Z,6.90
2018-10-02T05:34:04.110Z,6.80
2018-10-02T05:35:07.554Z,6.80
2018-10-02T05:36:10.917Z,6.80
2018-10-02T05:37:14.297Z,6.80
2018-10-02T05:38:17.635Z,6.80
2018-10-02T05:39:21.011Z,6.80
2018-10-02T05:40:24.376Z,6.90
2018-10-02T05:41:27.776Z,6.90
2018-10-02T05:42:31.159Z,7.00
2018-10-02T05:43:34.600Z,7.10
2018-10-02T05:44:38.136Z,7.20
2018-10-02T05:45:41.582Z,7.20
2018-10-02T05:46:44.944Z,7.30
2018-10-02T05:47:48.342Z,7.40
2018-10-02T05:48:51.771Z,7.30
2018-10-02T05:49:55.124Z,7.40
2018-10-02T05:50:58.478Z,7.30
2018-10-02T05:52:01.898Z,7.30
2018-10-02T05:54:33.523Z,7.30
2018-10-02T05:55:36.856Z,7.30
2018-10-02T05:56:40.193Z,7.30
2018-10-02T05:57:43.568Z,7.30
2018-10-02T05:58:46.900Z,7.30
2018-10-02T05:59:50.275Z,7.20
2018-10-02T06:00:53.901Z,7.20
2018-10-02T06:01:57.551Z,7.20
2018-10-02T06:03:00.897Z,7.20
2018-10-02T06:04:04.243Z,7.20
2018-10-02T06:05:07.631Z,7.30
2018-10-02T06:06:10.960Z,7.30
2018-10-02T06:07:14.292Z,7.30
2018-10-02T06:08:17.640Z,7.30
2018-10-02T06:09:21.016Z,7.30
2018-10-02T06:10:24.344Z,7.30
2018-10-02T06:11:27.676Z,7.20
2018-10-02T06:12:30.995Z,7.20
2018-10-02T06:13:34.425Z,7.20
2018-10-02T06:14:37.773Z,7.20
2018-10-02T06:15:41.119Z,7.30
2018-10-02T06:16:44.494Z,7.30
2018-10-02T06:17:47.830Z,7.20
2018-10-02T06:18:51.169Z,7.30
2018-10-02T06:19:54.544Z,7.30
2018-10-02T06:20:57.905Z,7.30
2018-10-02T06:22:01.269Z,7.40
2018-10-02T06:23:04.589Z,7.40
2018-10-02T06:24:08.028Z,7.30
2018-10-02T06:25:11.364Z,7.30
2018-10-02T06:26:14.739Z,7.40
2018-10-02T06:27:18.104Z,7.40
2018-10-02T06:28:21.458Z,7.50
2018-10-02T06:29:24.840Z,7.40
2018-10-02T06:30:28.249Z,7.40
2018-10-02T06:31:31.561Z,7.40
2018-10-02T06:32:34.951Z,7.40
2018-10-02T06:33:38.292Z,7.50
2018-10-02T06:34:41.714Z,7.50
2018-10-02T06:35:45.120Z,7.40
2018-10-02T06:36:48.482Z,7.40
2018-10-02T06:37:52.240Z,7.50
2018-10-02T06:38:55.604Z,7.40
2018-10-02T06:39:58.994Z,7.40
2018-10-02T06:41:02.352Z,7.40
2018-10-02T06:42:05.706Z,7.40
2018-10-02T06:43:09.054Z,7.50
2018-10-02T06:44:12.373Z,7.50
2018-10-02T06:45:15.737Z,7.50
2018-10-02T06:46:19.096Z,7.40
2018-10-02T06:47:22.439Z,7.50
2018-10-02T06:48:25.775Z,7.60
2018-10-02T06:49:29.112Z,7.60
2018-10-02T06:50:32.543Z,7.60
2018-10-02T06:51:35.995Z,7.60
2018-10-02T06:52:39.668Z,7.60
2018-10-02T06:53:42.691Z,7.70
2018-10-02T06:54:46.017Z,7.60
2018-10-02T06:55:49.389Z,7.60
2018-10-02T06:56:52.773Z,7.70
2018-10-02T06:57:56.084Z,7.70
2018-10-02T06:58:59.406Z,7.70
2018-10-02T07:00:02.737Z,7.70
2018-10-02T07:01:06.195Z,7.60
2018-10-02T07:02:09.533Z,7.70
2018-10-02T07:03:12.875Z,7.70
2018-10-02T07:04:16.244Z,7.60
2018-10-02T07:05:19.584Z,7.60
2018-10-02T07:06:22.963Z,7.50
2018-10-02T07:07:26.290Z,7.50
2018-10-02T07:08:29.661Z,7.40
2018-10-02T07:09:33.005Z,7.50
2018-10-02T07:10:36.362Z,7.50
2018-10-02T07:11:40.625Z,7.50
2018-10-02T07:12:44.136Z,7.50
2018-10-02T07:13:47.345Z,7.60
2018-10-02T07:14:50.685Z,7.50
2018-10-02T07:15:54.032Z,7.50
2018-10-02T07:16:57.399Z,7.50
2018-10-02T07:18:00.791Z,7.60
2018-10-02T07:19:04.156Z,7.60
2018-10-02T07:20:07.491Z,7.60
2018-10-02T07:21:10.828Z,7.60
2018-10-02T07:22:14.205Z,7.60
2018-10-02T07:23:17.612Z,7.50
2018-10-02T07:24:20.963Z,7.40
2018-10-02T07:25:24.299Z,7.40
2018-10-02T07:26:27.660Z,7.30
2018-10-02T07:27:31.217Z,7.30
2018-10-02T07:28:34.393Z,7.30
2018-10-02T07:29:37.755Z,7.30
2018-10-02T07:30:41.257Z,7.20
2018-10-02T07:31:44.468Z,7.20
2018-10-02T07:32:47.859Z,7.20
2018-10-02T07:33:51.245Z,7.20
2018-10-02T07:34:54.549Z,7.20
2018-10-02T07:35:57.892Z,7.20
2018-10-02T07:37:01.261Z,7.20
2018-10-02T07:38:04.648Z,7.30
2018-10-02T07:39:08.398Z,7.30
2018-10-02T07:40:11.659Z,7.30
2018-10-02T07:41:14.985Z,7.30
2018-10-02T07:42:18.333Z,7.40
2018-10-02T07:43:21.716Z,7.40
2018-10-02T07:44:25.072Z,7.40
2018-10-02T07:45:28.415Z,7.40
2018-10-02T07:46:32.129Z,7.40
2018-10-02T07:47:35.533Z,7.40
2018-10-02T07:48:38.864Z,7.40
2018-10-02T07:49:42.251Z,7.40
2018-10-02T07:50:45.601Z,7.40
2018-10-02T07:51:48.983Z,7.40
2018-10-02T07:52:52.299Z,7.40
2018-10-02T07:53:55.681Z,7.40
2018-10-02T07:54:58.995Z,7.40
2018-10-02T07:56:09.129Z,7.50
2018-10-02T07:57:12.470Z,7.50
2018-10-02T07:58:15.792Z,7.60
2018-10-02T07:59:19.330Z,7.60
2018-10-02T08:00:22.676Z,7.60
2018-10-02T08:01:26.049Z,7.60
2018-10-02T08:02:29.421Z,7.60
2018-10-02T08:03:32.744Z,7.70
2018-10-02T08:04:36.117Z,7.70
2018-10-02T08:05:39.438Z,7.70
2018-10-02T08:06:42.826Z,7.80
2018-10-02T08:07:46.156Z,7.80
2018-10-02T08:08:49.525Z,7.80
2018-10-02T08:09:52.896Z,7.90
2018-10-02T08:10:56.225Z,7.90
2018-10-02T08:11:59.673Z,7.90
2018-10-02T08:13:02.975Z,7.90
2018-10-02T08:14:06.688Z,8.00
2018-10-02T08:15:10.069Z,8.00
2018-10-02T08:16:13.392Z,7.80
2018-10-02T08:17:16.756Z,7.90
2018-10-02T08:18:20.139Z,7.90
2018-10-02T08:19:23.503Z,7.80
2018-10-02T08:20:26.899Z,7.80
2018-10-02T08:21:30.236Z,7.80
2018-10-02T08:22:33.605Z,7.80
2018-10-02T08:23:37.004Z,7.80
2018-10-02T08:24:40.376Z,7.80
2018-10-02T08:25:47.519Z,7.80
2018-10-02T08:26:50.876Z,7.80
2018-10-02T08:27:54.187Z,7.80
2018-10-02T08:28:57.521Z,7.80
2018-10-02T08:30:01.066Z,7.80
2018-10-02T08:31:04.356Z,7.80
2018-10-02T08:32:07.691Z,7.80
2018-10-02T08:33:11.126Z,7.80
2018-10-02T08:34:14.404Z,7.80
2018-10-02T08:35:17.858Z,7.80
2018-10-02T08:36:21.334Z,7.80
2018-10-02T08:37:24.564Z,7.80
2018-10-02T08:38:27.979Z,7.80
2018-10-02T08:39:31.312Z,7.90
2018-10-02T08:40:34.633Z,7.80
2018-10-02T08:41:38.140Z,7.80
2018-10-02T08:42:41.463Z,7.80
2018-10-02T08:43:44.905Z,7.80
2018-10-02T08:44:48.198Z,7.90
2018-10-02T08:45:51.540Z,7.90
2018-10-02T08:46:54.881Z,7.80
2018-10-02T08:47:58.219Z,7.80
2018-10-02T08:49:01.607Z,7.80
2018-10-02T08:50:04.948Z,7.80
2018-10-02T08:51:08.275Z,7.80
2018-10-02T08:52:11.714Z,7.80
2018-10-02T08:53:14.979Z,7.80
2018-10-02T08:54:18.376Z,7.80
2018-10-02T08:55:21.709Z,7.80
2018-10-02T08:56:25.167Z,7.80
2018-10-02T08:57:28.512Z,7.80
2018-10-02T08:58:31.849Z,7.80
2018-10-02T08:59:35.188Z,7.80
2018-10-02T09:00:38.572Z,7.80
2018-10-02T09:01:41.926Z,7.80
2018-10-02T09:02:45.260Z,7.80
2018-10-02T09:03:48.594Z,7.80
2018-10-02T09:04:51.920Z,7.80
2018-10-02T09:05:55.250Z,7.80
2018-10-02T09:06:58.845Z,7.80
2018-10-02T09:08:02.140Z,7.80
2018-10-02T09:09:08.120Z,7.80
2018-10-02T09:10:11.449Z,7.80
2018-10-02T09:11:14.800Z,7.80
2018-10-02T09:12:18.194Z,7.80
2018-10-02T09:13:21.537Z,7.80
2018-10-02T09:14:26.685Z,7.80
2018-10-02T09:15:30.105Z,7.80
2018-10-02T09:16:33.507Z,7.80
2018-10-02T09:17:36.808Z,7.80
2018-10-02T09:18:40.341Z,7.80
2018-10-02T09:19:43.552Z,7.80
2018-10-02T09:20:46.914Z,7.80
2018-10-02T09:21:50.293Z,7.80
2018-10-02T09:22:53.667Z,7.90
2018-10-02T09:23:57.131Z,7.90
2018-10-02T09:25:00.435Z,7.90
2018-10-02T09:26:03.751Z,7.90
2018-10-02T09:27:07.175Z,7.90
2018-10-02T09:28:10.577Z,7.90
2018-10-02T09:29:13.888Z,7.90
2018-10-02T09:30:22.640Z,7.90
2018-10-02T09:31:31.344Z,7.90
2018-10-02T09:32:39.997Z,7.90
2018-10-02T09:33:48.601Z,7.90
2018-10-02T09:34:57.139Z,7.90
2018-10-02T09:36:05.748Z,7.90
2018-10-02T09:37:14.431Z,7.90
2018-10-02T09:38:22.991Z,7.90
2018-10-02T09:39:31.755Z,7.80
2018-10-02T09:40:40.405Z,7.80
2018-10-02T09:41:49.170Z,7.80
2018-10-02T09:42:57.836Z,7.90
2018-10-02T09:44:02.440Z,7.90
2018-10-02T09:45:05.817Z,7.90
2018-10-02T09:46:09.172Z,7.90
2018-10-02T09:47:12.501Z,7.90
2018-10-02T09:48:15.892Z,7.90
2018-10-02T09:49:19.211Z,8.00
2018-10-02T09:50:22.597Z,8.00
2018-10-02T09:51:25.975Z,8.00
2018-10-02T09:52:29.344Z,8.00
2018-10-02T09:53:32.729Z,8.00
2018-10-02T09:54:36.058Z,8.00
2018-10-02T09:55:39.428Z,8.00
2018-10-02T09:56:43.903Z,8.00
2018-10-02T09:57:47.219Z,8.00
2018-10-02T09:58:50.532Z,8.10
2018-10-02T09:59:53.861Z,8.00
2018-10-02T10:01:02.547Z,8.10
2018-10-02T10:02:10.773Z,8.10
2018-10-02T10:03:14.099Z,8.10
2018-10-02T10:04:17.977Z,8.00
2018-10-02T10:05:21.259Z,8.00
2018-10-02T10:06:24.684Z,8.00
2018-10-02T10:07:28.048Z,8.10
2018-10-02T10:08:31.371Z,8.10
2018-10-02T10:09:34.708Z,8.10
2018-10-02T10:10:38.235Z,8.10
2018-10-02T10:11:42.120Z,8.10
2018-10-02T10:12:45.491Z,8.10
2018-10-02T10:13:48.924Z,8.10
2018-10-02T10:14:52.287Z,8.10
2018-10-02T10:15:55.623Z,8.10
2018-10-02T10:16:59.022Z,8.10
2018-10-02T10:18:02.326Z,8.10
2018-10-02T10:19:05.898Z,8.10
2018-10-02T10:20:09.232Z,8.10
2018-10-02T10:21:12.547Z,8.20
2018-10-02T10:22:15.869Z,8.20
2018-10-02T10:23:19.201Z,8.20
2018-10-02T10:24:22.575Z,8.20
2018-10-02T10:25:25.900Z,8.20
2018-10-02T10:26:29.223Z,8.20
2018-10-02T10:27:32.559Z,8.20
2018-10-02T10:28:35.929Z,8.20
2018-10-02T10:29:39.792Z,8.30
2018-10-02T10:30:43.140Z,8.30
2018-10-02T10:31:46.730Z,8.30
2018-10-02T10:32:50.777Z,8.20
2018-10-02T10:33:54.183Z,8.20
2018-10-02T10:34:57.591Z,8.20
2018-10-02T10:36:00.904Z,8.20
2018-10-02T10:37:04.235Z,8.20
2018-10-02T10:38:07.648Z,8.20
2018-10-02T10:39:11.440Z,8.20
2018-10-02T10:40:14.782Z,8.20
2018-10-02T10:41:18.190Z,8.20
2018-10-02T10:42:21.547Z,8.20
2018-10-02T10:43:24.880Z,8.20
2018-10-02T10:44:28.317Z,8.20
2018-10-02T10:45:31.776Z,8.20
2018-10-02T10:46:35.376Z,8.20
2018-10-02T10:47:38.683Z,8.20
2018-10-02T10:48:42.019Z,8.20
2018-10-02T10:49:45.348Z,8.20
2018-10-02T10:50:48.785Z,8.20
2018-10-02T10:51:52.125Z,8.20
2018-10-02T10:52:55.478Z,8.20
2018-10-02T10:53:58.882Z,8.20
2018-10-02T10:55:25.239Z,8.20
2018-10-02T10:56:28.718Z,8.20
2018-10-02T10:57:32.036Z,8.20
2018-10-02T10:58:35.391Z,8.20
2018-10-02T10:59:38.792Z,8.20
2018-10-02T11:00:42.163Z,8.30
2018-10-02T11:01:45.497Z,8.20
2018-10-02T11:02:48.921Z,8.20
2018-10-02T11:03:52.212Z,8.20
2018-10-02T11:04:55.574Z,8.20
2018-10-02T11:05:58.931Z,8.20
2018-10-02T11:07:02.279Z,8.20
2018-10-02T11:08:05.633Z,8.20
2018-10-02T11:09:10.188Z,8.20
2018-10-02T11:10:14.461Z,8.20
2018-10-02T11:11:17.800Z,8.30
2018-10-02T11:12:21.149Z,8.30
2018-10-02T11:13:24.502Z,8.30
2018-10-02T11:14:27.828Z,8.30
2018-10-02T11:15:32.458Z,8.30
2018-10-02T11:16:35.796Z,8.30
2018-10-02T11:17:39.143Z,8.30
2018-10-02T11:18:42.481Z,8.30
2018-10-02T11:19:45.836Z,8.30
2018-10-02T11:20:49.184Z,8.30
2018-10-02T11:21:52.530Z,8.30
2018-10-02T11:22:55.856Z,8.40
2018-10-02T11:23:59.274Z,8.30
2018-10-02T11:25:02.927Z,8.40
2018-10-02T11:26:06.375Z,8.30
2018-10-02T11:27:09.724Z,8.30
2018-10-02T11:28:13.088Z,8.30
2018-10-02T11:29:16.431Z,8.40
2018-10-02T11:30:19.792Z,8.30
2018-10-02T11:31:23.203Z,8.40
2018-10-02T11:32:26.476Z,8.40
2018-10-02T11:33:29.859Z,8.40
2018-10-02T11:34:33.183Z,8.40
2018-10-02T11:35:36.615Z,8.40
2018-10-02T11:36:42.861Z,8.40
2018-10-02T11:37:46.345Z,8.50
2018-10-02T11:38:49.668Z,8.40
2018-10-02T11:39:53.040Z,8.40
2018-10-02T11:40:56.436Z,8.40
2018-10-02T11:41:59.799Z,8.50
2018-10-02T11:43:03.135Z,8.50
2018-10-02T11:44:06.493Z,8.50
2018-10-02T11:45:09.866Z,8.50
2018-10-02T11:46:13.208Z,8.50
2018-10-02T11:47:16.540Z,8.50
2018-10-02T11:48:19.855Z,8.60
2018-10-02T11:49:23.247Z,8.60
2018-10-02T11:50:26.589Z,8.60
2018-10-02T11:51:29.908Z,8.60
2018-10-02T11:52:33.252Z,8.70
2018-10-02T11:53:36.618Z,8.70
2018-10-02T11:54:40.008Z,8.70
2018-10-02T11:55:43.423Z,8.70
2018-10-02T11:56:46.760Z,8.70
2018-10-02T11:57:50.144Z,8.70
2018-10-02T11:58:53.479Z,8.70
2018-10-02T11:59:56.843Z,8.70
2018-10-02T12:01:00.248Z,8.80
2018-10-02T12:02:03.575Z,8.80
2018-10-02T12:03:06.979Z,8.80
2018-10-02T12:04:10.340Z,8.80
2018-10-02T12:05:13.686Z,8.80
2018-10-02T12:06:17.036Z,8.70
2018-10-02T12:07:20.377Z,8.70
2018-10-02T12:08:23.742Z,8.80
2018-10-02T12:09:27.085Z,8.80
2018-10-02T12:10:30.507Z,8.70
2018-10-02T12:11:33.887Z,8.70
2018-10-02T12:12:37.232Z,8.70
2018-10-02T12:13:40.614Z,8.80
2018-10-02T12:14:43.985Z,8.80
2018-10-02T12:15:47.280Z,8.80
2018-10-02T12:16:50.824Z,8.80
2018-10-02T12:17:54.189Z,8.80
2018-10-02T12:18:57.549Z,8.80
2018-10-02T12:20:01.086Z,8.80
2018-10-02T12:21:04.359Z,8.80
2018-10-02T12:22:07.761Z,8.80
2018-10-02T12:23:11.087Z,8.80
2018-10-02T12:24:14.428Z,8.90
2018-10-02T12:25:17.804Z,8.90
2018-10-02T12:26:21.125Z,8.80
2018-10-02T12:27:24.527Z,8.90
2018-10-02T12:28:27.857Z,8.90
2018-10-02T12:29:31.188Z,8.90
2018-10-02T12:30:34.559Z,8.80
2018-10-02T12:31:37.907Z,8.90
2018-10-02T12:32:41.225Z,8.80
2018-10-02T12:33:44.720Z,8.80
2018-10-02T12:34:48.076Z,8.90
2018-10-02T12:35:51.396Z,8.90
2018-10-02T12:36:54.716Z,8.90
2018-10-02T12:37:58.050Z,8.90
2018-10-02T12:39:01.445Z,8.90
2018-10-02T12:40:04.915Z,9.00
2018-10-02T12:41:08.257Z,9.00
2018-10-02T12:42:11.593Z,9.00
2018-10-02T12:43:15.112Z,9.10
2018-10-02T12:44:18.463Z,9.10
2018-10-02T12:45:21.800Z,9.10
2018-10-02T12:46:25.151Z,9.10
2018-10-02T12:47:28.513Z,9.10
2018-10-02T12:48:32.064Z,9.10
2018-10-02T12:49:35.438Z,9.10
2018-10-02T12:50:38.996Z,9.10
2018-10-02T12:51:42.351Z,9.10
2018-10-02T12:52:45.895Z,9.10
2018-10-02T12:53:49.076Z,9.20
2018-10-02T12:54:52.408Z,9.10
2018-10-02T12:55:55.737Z,9.20
2018-10-02T12:56:59.062Z,9.10
2018-10-02T12:58:02.420Z,9.20
2018-10-02T12:59:05.841Z,9.20
2018-10-02T13:00:09.189Z,9.20
2018-10-02T13:01:12.529Z,9.20
2018-10-02T13:02:15.877Z,9.20
2018-10-02T13:03:19.264Z,9.20
2018-10-02T13:04:22.626Z,9.20
2018-10-02T13:05:25.947Z,9.30
2018-10-02T13:06:29.277Z,9.30
2018-10-02T13:07:32.853Z,9.30
2018-10-02T13:08:36.216Z,9.30
2018-10-02T13:09:39.545Z,9.30
2018-10-02T13:10:42.876Z,9.30
2018-10-02T13:11:46.208Z,9.30
2018-10-02T13:12:49.544Z,9.30
2018-10-02T13:13:52.903Z,9.20
2018-10-02T13:14:56.311Z,9.30
2018-10-02T13:15:59.615Z,9.30
2018-10-02T13:17:02.935Z,9.30
2018-10-02T13:18:06.256Z,9.30
2018-10-02T13:19:09.654Z,9.30
2018-10-02T13:20:13.020Z,9.30
2018-10-02T13:21:16.417Z,9.30
2018-10-02T13:22:19.746Z,9.40
2018-10-02T13:23:23.073Z,9.40
2018-10-02T13:24:26.408Z,9.40
2018-10-02T13:25:29.739Z,9.40
2018-10-02T13:26:33.133Z,9.40
2018-10-02T13:27:36.469Z,9.40
2018-10-02T13:28:39.800Z,9.40
2018-10-02T13:29:43.205Z,9.40
2018-10-02T13:30:46.637Z,9.40
2018-10-02T13:31:49.956Z,9.40
2018-10-02T13:32:53.292Z,9.40
2018-10-02T13:33:56.620Z,9.50
2018-10-02T13:34:59.980Z,9.40
2018-10-02T13:36:03.339Z,9.50
2018-10-02T13:37:06.700Z,9.50
2018-10-02T13:38:10.077Z,9.50
2018-10-02T13:39:13.433Z,9.50
2018-10-02T13:40:16.769Z,9.50
2018-10-02T13:41:20.152Z,9.40
2018-10-02T13:42:23.512Z,9.50
2018-10-02T13:43:26.860Z,9.50
2018-10-02T13:44:30.225Z,9.50
2018-10-02T13:45:33.579Z,9.50
2018-10-02T13:46:36.948Z,9.50
2018-10-02T13:47:40.312Z,9.40
2018-10-02T13:48:43.645Z,9.40
2018-10-02T13:49:46.975Z,9.40
2018-10-02T13:50:50.310Z,9.50
2018-10-02T13:51:53.684Z,9.40
2018-10-02T13:52:57.008Z,9.40
2018-10-02T13:54:00.334Z,9.40
2018-10-02T13:55:03.710Z,9.40
2018-10-02T13:56:07.075Z,9.40
2018-10-02T13:57:10.436Z,9.40
2018-10-02T13:58:13.775Z,9.30
2018-10-02T13:59:17.117Z,9.30
2018-10-02T14:00:20.487Z,9.30
2018-10-02T14:01:23.857Z,9.30
2018-10-02T14:02:27.261Z,9.30
2018-10-02T14:03:30.594Z,9.20
2018-10-02T14:04:34.672Z,9.30
2018-10-02T14:05:38.040Z,9.30
2018-10-02T14:06:41.446Z,9.30
2018-10-02T14:07:44.804Z,9.30
2018-10-02T14:08:48.168Z,9.30
2018-10-02T14:09:51.544Z,9.30
2018-10-02T14:10:54.967Z,9.30
2018-10-02T14:11:58.331Z,9.30
2018-10-02T14:13:01.663Z,9.30
2018-10-02T14:14:05.019Z,9.30
2018-10-02T14:15:08.412Z,9.30
2018-10-02T14:16:11.756Z,9.30
2018-10-02T14:17:15.126Z,9.30
2018-10-02T14:18:18.462Z,9.30
2018-10-02T14:19:21.814Z,9.30
2018-10-02T14:20:25.191Z,9.30
2018-10-02T14:21:28.574Z,9.30
2018-10-02T14:22:31.901Z,9.30
2018-10-02T14:23:35.240Z,9.40
2018-10-02T14:24:38.586Z,9.40
2018-10-02T14:25:41.958Z,9.40
2018-10-02T14:26:45.292Z,9.40
2018-10-02T14:27:48.644Z,9.40
2018-10-02T14:28:51.989Z,9.40
2018-10-02T14:29:55.404Z,9.40