createdAt,value
2023-03-23T15:59:44.381Z,3.45
2023-03-23T16:02:21.289Z,3.15
2023-03-23T16:04:50.605Z,3.28
2023-03-23T16:07:21.103Z,2.95
2023-03-23T16:09:49.929Z,3.38
2023-03-23T16:12:20.001Z,3.20
2023-03-23T16:14:48.459Z,3.47
2023-03-23T16:17:20.276Z,3.10
2023-03-23T16:19:48.713Z,3.20
2023-03-23T16:22:18.123Z,3.90
2023-03-23T16:24:47.423Z,4.13
2023-03-23T16:27:16.148Z,4.05
2023-03-23T16:30:02.105Z,3.75
2023-03-23T16:35:01.235Z,4.05
2023-03-23T16:37:33.623Z,3.22
2023-03-23T16:40:03.390Z,3.63
2023-03-23T16:42:34.270Z,3.90
2023-03-23T16:45:11.648Z,4.60
2023-03-23T16:47:40.877Z,3.78
2023-03-23T16:50:14.235Z,4.25
2023-03-23T16:52:46.302Z,3.38
2023-03-23T16:55:20.774Z,3.90
2023-03-23T16:57:56.151Z,3.83
2023-03-23T17:00:39.655Z,3.45
2023-03-23T17:03:08.846Z,3.75
2023-03-23T17:05:38.640Z,3.40
2023-03-23T17:08:07.929Z,4.05
2023-03-23T17:10:39.107Z,3.58
2023-03-23T17:13:07.980Z,3.80
2023-03-23T17:15:40.683Z,3.85
2023-03-23T17:18:12.483Z,3.70
2023-03-23T17:20:41.064Z,4.07
2023-03-23T17:23:09.977Z,3.90
2023-03-23T17:25:38.444Z,3.42
2023-03-23T17:28:07.645Z,4.30
2023-03-23T17:30:36.389Z,4.45
2023-03-23T17:33:10.450Z,3.55
2023-03-23T17:35:42.087Z,3.03
2023-03-23T17:38:10.985Z,3.42
2023-03-23T17:40:43.732Z,3.25
2023-03-23T17:43:13.041Z,3.72
2023-03-23T17:45:49.575Z,3.22
2023-03-23T17:48:33.510Z,3.85
2023-03-23T17:54:23.629Z,6.25
2023-03-23T17:57:08.965Z,9.55
2023-03-23T17:59:45.530Z,13.07
2023-03-23T18:02:16.373Z,18.83
2023-03-23T18:04:50.480Z,21.95
2023-03-23T18:07:24.462Z,26.23
2023-03-23T18:09:59.037Z,28.27
2023-03-23T18:12:32.696Z,29.08
2023-03-23T18:15:07.898Z,32.15
2023-03-23T18:23:29.166Z,36.70
2023-03-23T18:25:57.199Z,36.78
2023-03-23T18:28:25.956Z,37.22
2023-03-23T18:30:54.617Z,36.72
2023-03-23T18:33:25.209Z,35.85
2023-03-23T18:36:01.478Z,36.25
2023-03-23T18:38:32.003Z,35.67
2023-03-23T18:41:02.690Z,36.47
2023-03-23T18:43:31.002Z,35.70
2023-03-23T18:46:02.015Z,35.75
2023-03-23T18:48:30.210Z,36.53
2023-03-23T18:51:00.583Z,35.90
2023-03-23T18:53:30.727Z,36.25
2023-03-23T18:56:06.893Z,35.50
2023-03-23T18:58:35.255Z,34.58
2023-03-23T19:01:05.288Z,35.20
2023-03-23T19:03:34.176Z,34.17
2023-03-23T19:06:04.759Z,34.70
2023-03-23T19:08:36.126Z,33.85
2023-03-23T19:11:08.293Z,34.38
2023-03-23T19:13:38.812Z,34.20
2023-03-23T19:16:13.630Z,33.35
2023-03-23T19:18:41.797Z,34.13
2023-03-23T19:21:15.602Z,33.72
2023-03-23T19:23:55.719Z,33.80
2023-03-23T19:26:33.393Z,33.28
2023-03-23T19:29:25.279Z,33.55
2023-03-23T19:31:57.385Z,33.08
2023-03-23T19:34:27.521Z,32.88
2023-03-23T19:37:04.188Z,33.20
2023-03-23T19:39:36.814Z,32.63
2023-03-23T19:42:05.299Z,32.95
2023-03-23T19:44:33.694Z,32.47
2023-03-23T19:47:02.921Z,32.80
2023-03-23T19:49:31.367Z,32.70
2023-03-23T19:52:08.014Z,32.72
2023-03-23T19:54:42.802Z,32.45
2023-03-23T19:57:16.623Z,32.33
2023-03-23T19:59:45.132Z,32.13
2023-03-23T20:02:13.822Z,32.08
2023-03-23T20:04:43.435Z,32.47
2023-03-23T20:07:12.627Z,32.03
2023-03-23T20:09:42.659Z,31.92
2023-03-23T20:12:10.967Z,32.35
2023-03-23T20:14:45.059Z,32.47
2023-03-23T20:17:14.613Z,32.08
2023-03-23T20:19:43.129Z,31.95
2023-03-23T20:22:11.440Z,31.65
2023-03-23T20:24:39.659Z,31.77
2023-03-23T20:27:09.423Z,32.42
2023-03-23T20:29:37.657Z,32.88
2023-03-23T20:32:07.528Z,32.97
2023-03-23T20:34:36.677Z,32.13
2023-03-23T20:37:04.994Z,31.90
2023-03-23T20:44:44.887Z,32.38
2023-03-23T20:47:12.858Z,32.90
2023-03-23T20:49:41.926Z,32.47
2023-03-23T20:52:12.010Z,32.60
2023-03-23T20:54:40.826Z,32.42
2023-03-23T20:57:09.361Z,32.42
2023-03-23T20:59:37.880Z,33.47
2023-03-23T21:02:18.874Z,32.70
2023-03-23T21:04:47.653Z,32.70
2023-03-23T21:07:27.573Z,33.03
2023-03-23T21:09:58.663Z,32.38
2023-03-23T21:12:27.236Z,32.60
2023-03-23T21:14:56.886Z,32.50
2023-03-23T21:17:29.139Z,33.10
2023-03-23T21:19:58.078Z,33.53
2023-03-23T21:22:26.466Z,32.20
2023-03-23T21:24:59.069Z,33.28
2023-03-23T21:27:29.685Z,33.97
2023-03-23T21:29:59.469Z,32.70
2023-03-23T21:32:29.796Z,32.33
2023-03-23T21:35:02.304Z,32.90
2023-03-23T21:37:33.760Z,31.90
2023-03-23T21:40:02.143Z,31.85
2023-03-23T21:42:33.320Z,31.65
2023-03-23T21:45:02.906Z,31.20
2023-03-23T21:47:32.780Z,31.08
2023-03-23T21:50:02.009Z,31.35
2023-03-23T21:52:31.222Z,30.92
2023-03-23T21:54:59.639Z,30.58
2023-03-23T21:57:28.398Z,30.67
2023-03-23T21:59:56.844Z,30.42
2023-03-23T22:02:27.428Z,29.40
2023-03-23T22:05:00.354Z,30.30
2023-03-23T22:07:31.577Z,29.83
2023-03-23T22:09:59.744Z,30.38
2023-03-23T22:12:28.021Z,29.83
2023-03-23T22:14:57.121Z,30.15
2023-03-23T22:17:25.341Z,31.05
2023-03-23T22:19:54.022Z,30.20
2023-03-23T22:22:23.769Z,29.73
2023-03-23T22:24:52.575Z,30.67
2023-03-23T22:27:20.783Z,30.15
2023-03-23T22:29:48.994Z,29.92
2023-03-23T22:32:17.255Z,30.25
2023-03-23T22:34:47.429Z,29.88
2023-03-23T22:37:16.396Z,31.20
2023-03-23T22:39:46.182Z,30.80
2023-03-23T22:42:16.251Z,30.27
2023-03-23T22:44:44.574Z,30.50
2023-03-23T22:47:13.039Z,31.15
2023-03-23T22:49:41.450Z,31.55
2023-03-23T22:52:09.988Z,31.05
2023-03-23T22:54:38.422Z,31.65
2023-03-23T22:57:09.249Z,32.35
2023-03-23T22:59:37.427Z,31.15
2023-03-23T23:02:05.859Z,33.10
2023-03-23T23:04:34.496Z,32.90
2023-03-23T23:07:12.938Z,32.97
2023-03-23T23:09:42.447Z,33.30
2023-03-23T23:12:13.884Z,32.20
2023-03-23T23:14:44.764Z,32.08
2023-03-23T23:17:13.289Z,32.63
2023-03-23T23:19:41.813Z,33.35
2023-03-23T23:22:19.004Z,31.35
2023-03-23T23:24:48.186Z,32.17
2023-03-23T23:27:18.240Z,32.38
2023-03-23T23:29:46.497Z,32.28
2023-03-23T23:32:14.996Z,32.80
2023-03-23T23:34:43.184Z,32.65
2023-03-23T23:37:11.318Z,32.65
2023-03-23T23:39:41.425Z,32.30
2023-03-23T23:42:10.437Z,32.10
2023-03-23T23:44:40.685Z,33.33
2023-03-23T23:47:09.028Z,32.20
2023-03-23T23:49:37.454Z,32.03
2023-03-23T23:52:08.063Z,32.42
2023-03-23T23:54:37.437Z,31.77
2023-03-23T23:57:07.203Z,32.08
2023-03-23T23:59:36.326Z,32.40
