createdAt,value
2017-11-22T00:00:05.288Z,99.99
2017-11-22T00:01:05.895Z,99.99
2017-11-22T00:02:06.509Z,99.99
2017-11-22T00:03:07.106Z,99.99
2017-11-22T00:04:07.707Z,99.99
2017-11-22T00:05:08.318Z,99.99
2017-11-22T00:06:08.932Z,99.99
2017-11-22T00:07:09.526Z,99.99
2017-11-22T00:08:10.132Z,99.99
2017-11-22T00:09:10.728Z,99.99
2017-11-22T00:10:11.349Z,99.99
2017-11-22T00:11:11.939Z,99.99
2017-11-22T00:12:12.552Z,99.99
2017-11-22T00:13:13.155Z,99.99
2017-11-22T00:14:13.759Z,99.99
2017-11-22T00:15:14.359Z,99.99
2017-11-22T00:16:14.965Z,99.99
2017-11-22T00:17:15.572Z,99.99
2017-11-22T00:18:16.176Z,99.99
2017-11-22T00:19:16.787Z,99.99
2017-11-22T00:20:17.396Z,99.99
2017-11-22T00:21:18.007Z,99.99
2017-11-22T00:22:18.612Z,99.99
2017-11-22T00:23:19.222Z,99.99
2017-11-22T00:24:19.844Z,99.99
2017-11-22T00:25:20.441Z,99.99
2017-11-22T00:26:21.048Z,99.99
2017-11-22T00:27:21.659Z,99.99
2017-11-22T00:28:22.263Z,99.99
2017-11-22T00:29:22.876Z,99.99
2017-11-22T00:30:23.484Z,99.99
2017-11-22T00:31:24.077Z,99.99
2017-11-22T00:32:24.680Z,99.99
2017-11-22T00:33:25.300Z,99.99
2017-11-22T00:34:26.117Z,99.99
2017-11-22T00:35:26.719Z,99.99
2017-11-22T00:36:27.364Z,99.99
2017-11-22T00:37:27.950Z,99.99
2017-11-22T00:38:28.550Z,99.99
2017-11-22T00:39:29.166Z,99.99
2017-11-22T00:40:29.749Z,99.99
2017-11-22T00:41:30.367Z,99.99
2017-11-22T00:42:30.984Z,99.99
2017-11-22T00:43:31.577Z,99.99
2017-11-22T00:44:32.212Z,99.99
2017-11-22T00:45:32.787Z,99.99
2017-11-22T00:46:33.388Z,99.99
2017-11-22T00:47:34.010Z,99.99
2017-11-22T00:48:34.633Z,99.99
2017-11-22T00:49:35.217Z,99.99
2017-11-22T00:50:35.822Z,99.99
2017-11-22T00:51:36.428Z,99.99
2017-11-22T00:52:37.025Z,99.99
2017-11-22T00:53:37.634Z,99.99
2017-11-22T00:54:38.254Z,99.99
2017-11-22T00:55:38.868Z,99.99
2017-11-22T00:56:39.471Z,99.99
2017-11-22T00:57:40.065Z,99.99
2017-11-22T00:58:40.672Z,99.99
2017-11-22T00:59:41.269Z,99.99
2017-11-22T01:01:26.074Z,99.99
2017-11-22T01:02:26.681Z,99.99
2017-11-22T01:03:27.279Z,99.99
2017-11-22T01:04:27.886Z,99.99
2017-11-22T01:05:28.484Z,99.99
2017-11-22T01:06:29.094Z,99.99
2017-11-22T01:07:29.690Z,99.99
2017-11-22T01:08:30.291Z,99.99
2017-11-22T01:09:30.894Z,99.99
2017-11-22T01:10:31.509Z,99.99
2017-11-22T01:11:32.121Z,99.99
2017-11-22T01:12:32.723Z,99.99
2017-11-22T01:13:33.325Z,99.99
2017-11-22T01:14:33.932Z,99.99
2017-11-22T01:15:34.543Z,99.99
2017-11-22T01:16:35.134Z,99.99
2017-11-22T01:17:35.732Z,99.99
2017-11-22T01:18:36.344Z,99.99
2017-11-22T01:19:36.959Z,99.99
2017-11-22T01:20:37.559Z,99.99
2017-11-22T01:21:38.176Z,99.99
2017-11-22T01:22:38.791Z,99.99
2017-11-22T01:23:39.395Z,99.99
2017-11-22T01:24:40.002Z,99.99
2017-11-22T01:25:40.623Z,99.99
2017-11-22T01:26:41.218Z,99.99
2017-11-22T01:27:41.819Z,99.99
2017-11-22T01:28:42.430Z,99.99
2017-11-22T01:29:43.027Z,99.99
2017-11-22T01:30:43.639Z,99.99
2017-11-22T01:31:44.251Z,99.99
2017-11-22T01:32:44.845Z,99.99
2017-11-22T01:33:45.447Z,99.99
2017-11-22T01:34:46.050Z,99.99
2017-11-22T01:35:46.658Z,99.99
2017-11-22T01:36:47.258Z,99.99
2017-11-22T01:37:47.882Z,99.99
2017-11-22T01:38:48.478Z,99.99
2017-11-22T01:39:49.089Z,99.99
2017-11-22T01:40:49.698Z,99.99
2017-11-22T01:41:50.306Z,99.99
2017-11-22T01:42:50.902Z,99.99
2017-11-22T01:43:51.505Z,99.99
2017-11-22T01:44:52.119Z,99.99
2017-11-22T01:45:52.711Z,99.99
2017-11-22T01:46:53.318Z,99.99
2017-11-22T01:47:53.935Z,99.99
2017-11-22T01:48:54.547Z,99.99
2017-11-22T01:49:55.144Z,99.99
2017-11-22T01:50:55.759Z,99.99
2017-11-22T01:51:56.347Z,99.99
2017-11-22T01:52:56.965Z,99.99
2017-11-22T01:53:57.577Z,99.99
2017-11-22T01:54:58.174Z,99.99
2017-11-22T01:55:58.794Z,99.99
2017-11-22T01:56:59.396Z,99.99
2017-11-22T01:57:59.994Z,99.99
2017-11-22T01:59:00.611Z,99.99
2017-11-22T02:00:01.222Z,99.99
2017-11-22T02:01:01.830Z,99.99
2017-11-22T02:02:02.449Z,99.99
2017-11-22T02:03:03.061Z,99.99
2017-11-22T02:04:03.685Z,99.99
2017-11-22T02:05:04.274Z,99.99
2017-11-22T02:06:04.874Z,99.99
2017-11-22T02:07:05.472Z,99.99
2017-11-22T02:08:06.082Z,99.99
2017-11-22T02:09:06.685Z,99.99
2017-11-22T02:10:07.290Z,99.99
2017-11-22T02:11:07.896Z,99.99
2017-11-22T02:12:08.503Z,99.99
2017-11-22T02:13:09.098Z,99.99
2017-11-22T02:14:09.702Z,99.99
2017-11-22T02:15:10.301Z,99.99
2017-11-22T02:16:10.914Z,99.99
2017-11-22T02:17:11.536Z,99.99
2017-11-22T02:18:12.141Z,99.99
2017-11-22T02:19:12.754Z,99.99
2017-11-22T02:20:13.363Z,99.99
2017-11-22T02:21:13.956Z,99.99
2017-11-22T02:22:14.562Z,99.99
2017-11-22T02:23:15.170Z,99.99
2017-11-22T02:24:15.780Z,99.99
2017-11-22T02:25:16.422Z,99.99
2017-11-22T02:26:17.004Z,99.99
2017-11-22T02:27:17.600Z,99.99
2017-11-22T02:28:18.206Z,99.99
2017-11-22T02:29:18.817Z,99.99
2017-11-22T02:30:19.415Z,99.99
2017-11-22T02:31:20.020Z,99.99
2017-11-22T02:32:20.623Z,99.99
2017-11-22T02:33:21.233Z,99.99
2017-11-22T02:34:21.850Z,99.99
2017-11-22T02:35:22.463Z,99.99
2017-11-22T02:36:23.060Z,99.99
2017-11-22T02:37:23.669Z,99.99
2017-11-22T02:38:24.273Z,99.99
2017-11-22T02:39:24.872Z,99.99
2017-11-22T02:40:25.467Z,99.99
2017-11-22T02:41:26.080Z,99.99
2017-11-22T02:42:26.694Z,99.99
2017-11-22T02:43:27.307Z,99.99
2017-11-22T02:44:27.912Z,99.99
2017-11-22T02:45:28.505Z,99.99
2017-11-22T02:46:29.107Z,99.99
2017-11-22T02:47:29.705Z,99.99
2017-11-22T02:48:30.302Z,99.99
2017-11-22T02:49:30.917Z,99.99
2017-11-22T02:50:31.549Z,99.99
2017-11-22T02:51:32.148Z,99.99
2017-11-22T02:52:32.742Z,99.99
2017-11-22T02:53:33.342Z,99.99
2017-11-22T02:54:33.938Z,99.99
2017-11-22T02:55:34.537Z,99.99
2017-11-22T02:56:35.132Z,99.99
2017-11-22T02:57:35.731Z,99.99
2017-11-22T02:58:36.346Z,99.99
2017-11-22T02:59:36.948Z,99.99
2017-11-22T03:00:37.563Z,99.99
2017-11-22T03:01:38.172Z,99.99
2017-11-22T03:02:38.773Z,99.99
2017-11-22T03:03:39.438Z,99.99
2017-11-22T03:04:39.985Z,99.99
2017-11-22T03:05:40.574Z,99.99
2017-11-22T03:06:41.167Z,99.99
2017-11-22T03:07:41.770Z,99.99
2017-11-22T03:08:42.386Z,99.99
2017-11-22T03:09:42.977Z,99.99
2017-11-22T03:10:43.571Z,99.99
2017-11-22T03:11:44.167Z,99.99
2017-11-22T03:12:44.774Z,99.99
2017-11-22T03:13:45.369Z,99.99
2017-11-22T03:14:45.975Z,99.99
2017-11-22T03:15:46.591Z,99.99
2017-11-22T03:16:47.199Z,99.99
2017-11-22T03:17:47.804Z,99.99
2017-11-22T03:18:48.416Z,99.99
2017-11-22T03:19:49.025Z,99.99
2017-11-22T03:20:49.647Z,99.99
2017-11-22T03:21:50.257Z,99.99
2017-11-22T03:22:50.857Z,99.99
2017-11-22T03:23:51.465Z,99.99
2017-11-22T03:24:52.066Z,99.99
2017-11-22T03:25:52.668Z,99.99
2017-11-22T03:26:53.270Z,99.99
2017-11-22T03:27:53.880Z,99.99
2017-11-22T03:28:54.488Z,99.99
2017-11-22T03:29:55.076Z,99.99
2017-11-22T03:30:55.680Z,99.99
2017-11-22T03:31:56.277Z,99.99
2017-11-22T03:32:56.883Z,99.99
2017-11-22T03:33:57.492Z,99.99
2017-11-22T03:34:58.093Z,99.99
2017-11-22T03:35:58.706Z,99.99
2017-11-22T03:36:59.297Z,99.99
2017-11-22T03:37:59.899Z,99.99
2017-11-22T03:39:00.504Z,99.99
2017-11-22T03:40:01.110Z,99.99
2017-11-22T03:41:01.705Z,99.99
2017-11-22T03:42:02.306Z,99.99
2017-11-22T03:43:02.911Z,99.99
2017-11-22T03:44:03.505Z,99.99
2017-11-22T03:45:04.098Z,99.99
2017-11-22T03:46:04.747Z,99.99
2017-11-22T03:47:05.321Z,99.99
2017-11-22T03:48:05.932Z,99.99
2017-11-22T03:49:06.542Z,99.99
2017-11-22T03:50:07.154Z,99.99
2017-11-22T03:51:07.762Z,99.99
2017-11-22T03:52:08.356Z,99.99
2017-11-22T03:53:08.954Z,99.99
2017-11-22T03:54:09.555Z,99.99
2017-11-22T03:55:10.164Z,99.99
2017-11-22T03:56:10.765Z,99.99
2017-11-22T03:57:11.372Z,99.99
2017-11-22T03:58:11.974Z,99.99
2017-11-22T03:59:12.577Z,99.99
2017-11-22T04:00:13.187Z,99.99
2017-11-22T04:01:13.788Z,99.99
2017-11-22T04:02:14.405Z,99.99
2017-11-22T04:03:15.015Z,99.99
2017-11-22T04:04:15.612Z,99.99
2017-11-22T04:05:16.210Z,99.99
2017-11-22T04:06:16.829Z,99.99
2017-11-22T04:07:17.438Z,99.99
2017-11-22T04:08:18.032Z,99.99
2017-11-22T04:09:18.635Z,99.99
2017-11-22T04:10:19.252Z,99.99
2017-11-22T04:11:19.862Z,99.99
2017-11-22T04:12:20.473Z,99.99
2017-11-22T04:13:21.085Z,99.99
2017-11-22T04:14:21.680Z,99.99
2017-11-22T04:15:22.286Z,99.99
2017-11-22T04:16:22.899Z,99.99
2017-11-22T04:17:23.495Z,99.99
2017-11-22T04:18:24.092Z,99.99
2017-11-22T04:19:24.698Z,99.99
2017-11-22T04:20:25.311Z,99.99
2017-11-22T04:21:25.918Z,99.99
2017-11-22T04:22:26.518Z,99.99
2017-11-22T04:23:27.120Z,99.99
2017-11-22T04:24:27.726Z,99.99
2017-11-22T04:25:28.319Z,99.99
2017-11-22T04:26:28.925Z,99.99
2017-11-22T04:27:29.529Z,99.99
2017-11-22T04:28:30.127Z,99.99
2017-11-22T04:29:30.717Z,99.99
2017-11-22T04:30:31.318Z,99.99
2017-11-22T04:31:31.914Z,99.99
2017-11-22T04:32:32.512Z,99.99
2017-11-22T04:33:33.106Z,99.99
2017-11-22T04:34:33.710Z,99.99
2017-11-22T04:35:34.313Z,99.99
2017-11-22T04:36:34.907Z,99.99
2017-11-22T04:37:35.500Z,99.99
2017-11-22T04:38:36.091Z,99.99
2017-11-22T04:39:36.695Z,99.99
2017-11-22T04:40:37.300Z,99.99
2017-11-22T04:41:37.907Z,99.99
2017-11-22T04:42:38.504Z,99.99
2017-11-22T04:43:39.107Z,99.99
2017-11-22T04:44:39.726Z,99.99
2017-11-22T04:45:40.332Z,99.99
2017-11-22T04:46:40.940Z,99.99
2017-11-22T04:47:41.530Z,99.99
2017-11-22T04:48:42.143Z,99.99
2017-11-22T04:49:42.736Z,99.99
2017-11-22T04:50:43.337Z,99.99
2017-11-22T04:51:43.932Z,99.99
2017-11-22T04:52:44.539Z,99.99
2017-11-22T04:53:45.153Z,99.99
2017-11-22T04:54:45.761Z,99.99
2017-11-22T04:55:46.365Z,99.99
2017-11-22T04:56:46.963Z,99.99
2017-11-22T04:57:47.582Z,99.99
2017-11-22T04:58:48.177Z,99.99
2017-11-22T04:59:48.791Z,99.99
2017-11-22T05:00:49.395Z,99.99
2017-11-22T05:01:50.001Z,99.99
2017-11-22T05:02:50.599Z,99.99
2017-11-22T05:03:51.210Z,99.99
2017-11-22T05:04:51.819Z,99.99
2017-11-22T05:05:52.433Z,99.99
2017-11-22T05:06:53.040Z,99.99
2017-11-22T05:07:53.639Z,99.99
2017-11-22T05:08:54.244Z,99.99
2017-11-22T05:09:54.846Z,99.99
2017-11-22T05:10:55.448Z,99.99
2017-11-22T05:11:56.061Z,99.99
2017-11-22T05:12:56.668Z,99.99
2017-11-22T05:13:57.269Z,99.99
2017-11-22T05:14:57.869Z,99.99
2017-11-22T05:15:58.480Z,99.99
2017-11-22T05:16:59.083Z,99.99
2017-11-22T05:17:59.695Z,99.99
2017-11-22T05:19:00.294Z,99.99
2017-11-22T05:20:00.900Z,99.99
2017-11-22T05:21:01.511Z,99.99
2017-11-22T05:22:02.132Z,99.99
2017-11-22T05:23:02.762Z,99.99
2017-11-22T05:24:03.351Z,99.99
2017-11-22T05:25:03.960Z,99.99
2017-11-22T05:26:04.574Z,99.99
2017-11-22T05:27:05.169Z,99.99
2017-11-22T05:28:05.764Z,99.99
2017-11-22T05:29:06.365Z,99.99
2017-11-22T05:30:06.976Z,99.99
2017-11-22T05:31:07.584Z,99.99
2017-11-22T05:32:08.184Z,99.99
2017-11-22T05:33:08.790Z,99.99
2017-11-22T05:34:09.398Z,99.99
2017-11-22T05:35:10.008Z,99.99
2017-11-22T05:36:10.622Z,99.99
2017-11-22T05:37:11.221Z,99.99
2017-11-22T05:38:11.821Z,99.99
2017-11-22T05:39:12.425Z,99.99
2017-11-22T05:40:13.033Z,99.99
2017-11-22T05:41:13.636Z,99.99
2017-11-22T05:42:14.242Z,99.99
2017-11-22T05:43:14.849Z,99.99
2017-11-22T05:44:15.475Z,99.99
2017-11-22T05:45:16.076Z,99.99
2017-11-22T05:46:16.677Z,99.99
2017-11-22T05:47:17.293Z,99.99
2017-11-22T05:48:17.882Z,99.99
2017-11-22T05:49:18.499Z,99.99
2017-11-22T05:50:19.098Z,99.99
2017-11-22T05:51:19.704Z,99.99
2017-11-22T05:52:20.301Z,99.99
2017-11-22T05:53:20.904Z,99.99
2017-11-22T05:54:21.502Z,99.99
2017-11-22T05:55:22.099Z,99.99
2017-11-22T05:56:22.712Z,99.99
2017-11-22T05:57:23.306Z,99.99
2017-11-22T05:58:23.914Z,99.99
2017-11-22T05:59:24.514Z,99.99
2017-11-22T06:00:25.120Z,99.99
2017-11-22T06:01:25.730Z,99.99
2017-11-22T06:02:26.340Z,99.99
2017-11-22T06:03:26.942Z,99.99
2017-11-22T06:04:27.542Z,99.99
2017-11-22T06:05:28.145Z,99.99
2017-11-22T06:06:28.737Z,99.99
2017-11-22T06:07:29.349Z,99.99
2017-11-22T06:08:29.964Z,99.99
2017-11-22T06:09:30.561Z,99.99
2017-11-22T06:10:31.178Z,99.99
2017-11-22T06:11:31.777Z,99.99
2017-11-22T06:12:32.384Z,99.99
2017-11-22T06:13:32.995Z,99.99
2017-11-22T06:14:33.602Z,99.99
2017-11-22T06:15:34.195Z,99.99
2017-11-22T06:16:34.798Z,99.99
2017-11-22T06:17:35.410Z,99.99
2017-11-22T06:18:36.010Z,99.99
2017-11-22T06:19:36.621Z,99.99
2017-11-22T06:20:37.238Z,99.99
2017-11-22T06:21:37.830Z,99.99
2017-11-22T06:22:38.430Z,99.99
2017-11-22T06:23:39.040Z,99.99
2017-11-22T06:24:39.664Z,99.99
2017-11-22T06:25:40.248Z,99.99
2017-11-22T06:26:40.862Z,99.99
2017-11-22T06:27:41.479Z,99.99
2017-11-22T06:28:42.090Z,99.99
2017-11-22T06:29:42.689Z,99.99
2017-11-22T06:30:43.291Z,99.99
2017-11-22T06:31:43.892Z,99.99
2017-11-22T06:32:44.487Z,99.99
2017-11-22T06:33:45.092Z,99.99
2017-11-22T06:34:45.701Z,99.99
2017-11-22T06:35:46.288Z,99.99
2017-11-22T06:36:46.886Z,99.99
2017-11-22T06:37:47.486Z,99.99
2017-11-22T06:38:48.087Z,99.99
2017-11-22T06:39:48.688Z,99.99
2017-11-22T06:40:49.295Z,99.99
2017-11-22T06:41:49.891Z,99.99
2017-11-22T06:42:50.503Z,99.99
2017-11-22T06:43:51.091Z,99.99
2017-11-22T06:44:51.702Z,99.99
2017-11-22T06:45:52.309Z,99.99
2017-11-22T06:46:52.917Z,99.99
2017-11-22T06:47:53.516Z,99.99
2017-11-22T06:48:54.129Z,99.99
2017-11-22T06:49:54.732Z,99.99
2017-11-22T06:50:55.357Z,99.99
2017-11-22T06:51:55.962Z,99.99
2017-11-22T06:52:56.572Z,99.99
2017-11-22T06:53:57.179Z,99.99
2017-11-22T06:54:57.782Z,99.99
2017-11-22T06:55:58.374Z,99.99
2017-11-22T06:56:58.986Z,99.99
2017-11-22T06:57:59.604Z,99.99
2017-11-22T06:59:00.200Z,99.99
2017-11-22T07:00:00.846Z,99.99
2017-11-22T07:01:01.418Z,99.99
2017-11-22T07:02:02.028Z,99.99
2017-11-22T07:03:02.635Z,99.99
2017-11-22T07:04:03.247Z,99.99
2017-11-22T07:05:03.852Z,99.99
2017-11-22T07:06:04.464Z,99.99
2017-11-22T07:07:05.082Z,99.99
2017-11-22T07:08:05.688Z,99.99
2017-11-22T07:09:06.286Z,99.99
2017-11-22T07:10:06.884Z,99.99
2017-11-22T07:11:07.482Z,99.99
2017-11-22T07:12:08.081Z,99.99
2017-11-22T07:13:08.702Z,99.99
2017-11-22T07:14:09.315Z,99.99
2017-11-22T07:15:09.914Z,99.99
2017-11-22T07:16:10.522Z,99.99
2017-11-22T07:17:11.140Z,99.99
2017-11-22T07:18:11.754Z,99.99
2017-11-22T07:19:12.363Z,99.99
2017-11-22T07:20:12.970Z,99.99
2017-11-22T07:21:13.583Z,99.99
2017-11-22T07:22:14.199Z,99.99
2017-11-22T07:23:14.795Z,99.99
2017-11-22T07:24:15.399Z,99.99
2017-11-22T07:25:16.016Z,99.99
2017-11-22T07:26:16.617Z,99.99
2017-11-22T07:27:17.215Z,99.99
2017-11-22T07:28:17.824Z,99.99
2017-11-22T07:29:18.443Z,99.99
2017-11-22T07:30:19.090Z,99.99
2017-11-22T07:31:19.675Z,99.99
2017-11-22T07:32:20.282Z,99.99
2017-11-22T07:33:20.895Z,99.99
2017-11-22T07:34:21.492Z,99.99
2017-11-22T07:35:22.101Z,99.99
2017-11-22T07:36:22.705Z,99.99
2017-11-22T07:37:23.313Z,99.99
2017-11-22T07:38:23.922Z,99.99
2017-11-22T07:39:24.533Z,99.99
2017-11-22T07:40:25.126Z,99.99
2017-11-22T07:41:25.743Z,99.99
2017-11-22T07:42:26.339Z,99.99
2017-11-22T07:43:26.947Z,99.99
2017-11-22T07:44:27.559Z,99.99
2017-11-22T07:45:28.165Z,99.99
2017-11-22T07:46:28.780Z,99.99
2017-11-22T07:47:29.388Z,99.99
2017-11-22T07:48:30.005Z,99.99
2017-11-22T07:49:30.617Z,99.99
2017-11-22T07:50:31.231Z,99.99
2017-11-22T07:51:31.850Z,99.99
2017-11-22T07:52:32.469Z,99.99
2017-11-22T07:53:33.076Z,99.99
2017-11-22T07:54:33.674Z,99.99
2017-11-22T07:55:34.286Z,99.99
2017-11-22T07:56:34.897Z,99.99
2017-11-22T07:57:35.504Z,99.99
2017-11-22T07:58:36.120Z,99.99
2017-11-22T07:59:36.732Z,99.99
2017-11-22T08:00:37.336Z,99.99
2017-11-22T08:01:37.935Z,99.99
2017-11-22T08:02:38.545Z,99.99
2017-11-22T08:03:39.145Z,99.99
2017-11-22T08:04:39.774Z,99.99
2017-11-22T08:05:40.396Z,99.99
2017-11-22T08:06:41.036Z,99.99
2017-11-22T08:07:41.655Z,99.99
2017-11-22T08:08:42.249Z,99.99
2017-11-22T08:09:42.858Z,99.99
2017-11-22T08:10:43.470Z,99.99
2017-11-22T08:11:44.077Z,99.99
2017-11-22T08:12:44.679Z,99.99
2017-11-22T08:13:45.284Z,99.99
2017-11-22T08:14:45.885Z,99.99
2017-11-22T08:15:46.489Z,99.99
2017-11-22T08:16:47.107Z,99.99
2017-11-22T08:17:47.725Z,99.99
2017-11-22T08:18:48.349Z,99.99
2017-11-22T08:19:48.960Z,99.99
2017-11-22T08:20:49.574Z,99.99
2017-11-22T08:21:50.179Z,99.99
2017-11-22T08:22:50.791Z,99.99
2017-11-22T08:23:51.414Z,99.99
2017-11-22T08:24:52.037Z,99.99
2017-11-22T08:25:52.651Z,99.99
2017-11-22T08:26:54.269Z,99.99
2017-11-22T08:27:54.891Z,99.99
2017-11-22T08:28:55.518Z,99.99
2017-11-22T08:29:56.130Z,99.99
2017-11-22T08:30:56.740Z,99.99
2017-11-22T08:31:57.354Z,99.99
2017-11-22T08:32:57.971Z,99.99
2017-11-22T08:33:58.582Z,99.99
2017-11-22T08:34:59.201Z,99.99
2017-11-22T08:35:59.815Z,99.99
2017-11-22T08:37:00.431Z,99.99
2017-11-22T08:38:01.044Z,99.99
2017-11-22T08:39:01.648Z,99.99
2017-11-22T08:40:02.262Z,99.99
2017-11-22T08:41:02.860Z,99.99
2017-11-22T08:42:03.475Z,99.99
2017-11-22T08:43:04.086Z,99.99
2017-11-22T08:44:04.713Z,99.99
2017-11-22T08:45:05.371Z,99.99
2017-11-22T08:46:06.008Z,99.99
2017-11-22T08:47:06.612Z,99.99
2017-11-22T08:48:07.220Z,99.99
2017-11-22T08:49:07.835Z,99.99
2017-11-22T08:50:08.447Z,99.99
2017-11-22T08:51:09.059Z,99.99
2017-11-22T08:52:09.673Z,99.99
2017-11-22T08:53:10.274Z,99.99
2017-11-22T08:54:10.888Z,99.99
2017-11-22T08:55:11.546Z,99.99
2017-11-22T08:56:12.165Z,99.99
2017-11-22T08:57:12.747Z,99.99
2017-11-22T08:58:13.360Z,99.99
2017-11-22T08:59:13.970Z,99.99
2017-11-22T09:00:14.575Z,99.75
2017-11-22T09:01:15.187Z,99.37
2017-11-22T09:02:15.804Z,99.37
2017-11-22T09:03:16.420Z,98.99
2017-11-22T09:04:17.066Z,98.32
2017-11-22T09:05:17.676Z,98.42
2017-11-22T09:06:18.291Z,98.70
2017-11-22T09:07:18.897Z,98.99
2017-11-22T09:08:19.519Z,97.85
2017-11-22T09:09:20.128Z,97.94
2017-11-22T09:10:20.742Z,98.22
2017-11-22T09:11:21.345Z,97.37
2017-11-22T09:12:21.965Z,97.37
2017-11-22T09:13:22.596Z,97.66
2017-11-22T09:14:23.228Z,96.89
2017-11-22T09:15:23.860Z,95.75
2017-11-22T09:16:24.483Z,95.70
2017-11-22T09:17:25.111Z,96.17
2017-11-22T09:18:25.747Z,95.03
2017-11-22T09:19:26.372Z,95.61
2017-11-22T09:20:27.002Z,95.32
2017-11-22T09:21:27.648Z,94.93
2017-11-22T09:22:28.287Z,94.36
2017-11-22T09:23:28.903Z,94.56
2017-11-22T09:24:29.524Z,94.56
2017-11-22T09:25:30.162Z,94.84
2017-11-22T09:26:30.804Z,94.36
2017-11-22T09:27:31.453Z,93.79
2017-11-22T09:28:32.326Z,94.17
2017-11-22T09:29:32.972Z,94.46
2017-11-22T09:30:33.605Z,94.56
2017-11-22T09:31:34.235Z,94.56
2017-11-22T09:32:35.071Z,95.12
2017-11-22T09:33:35.678Z,94.36
2017-11-22T09:34:36.309Z,94.46
2017-11-22T09:35:36.946Z,94.07
2017-11-22T09:36:37.592Z,94.27
2017-11-22T09:37:38.215Z,94.27
2017-11-22T09:38:38.856Z,93.88
2017-11-22T09:39:39.471Z,94.12
2017-11-22T09:40:40.093Z,94.03
2017-11-22T09:41:40.704Z,93.84
2017-11-22T09:42:41.333Z,92.79
2017-11-22T09:43:41.962Z,92.50
2017-11-22T09:44:42.656Z,92.31
2017-11-22T09:45:43.281Z,92.16
2017-11-22T09:46:43.902Z,90.50
2017-11-22T09:47:44.518Z,90.50
2017-11-22T09:48:45.142Z,90.88
2017-11-22T09:49:45.766Z,91.45
2017-11-22T09:50:46.398Z,91.83
2017-11-22T09:51:47.029Z,91.45
2017-11-22T09:52:47.633Z,90.88
2017-11-22T09:53:48.276Z,90.83
2017-11-22T09:54:48.881Z,90.54
2017-11-22T09:55:49.495Z,90.54
2017-11-22T09:56:50.101Z,90.54
2017-11-22T09:57:50.729Z,90.54
2017-11-22T09:58:51.353Z,91.11
2017-11-22T09:59:51.970Z,91.30
2017-11-22T10:00:52.577Z,90.64
2017-11-22T10:01:53.187Z,90.06
2017-11-22T10:02:53.794Z,90.45
2017-11-22T10:03:54.402Z,90.54
2017-11-22T10:04:55.031Z,89.59
2017-11-22T10:05:55.650Z,89.06
2017-11-22T10:06:56.268Z,89.06
2017-11-22T10:07:56.879Z,88.29
2017-11-22T10:08:57.501Z,87.72
2017-11-22T10:09:58.108Z,88.20
2017-11-22T10:10:58.751Z,87.76
2017-11-22T10:11:59.378Z,87.76
2017-11-22T10:13:00.006Z,87.09
2017-11-22T10:14:00.631Z,87.14
2017-11-22T10:15:01.250Z,86.47
2017-11-22T10:16:01.884Z,84.75
2017-11-22T10:17:02.503Z,84.27
2017-11-22T10:18:03.123Z,84.46
2017-11-22T10:19:03.745Z,84.12
2017-11-22T10:20:04.370Z,83.39
2017-11-22T10:21:04.994Z,82.53
2017-11-22T10:22:05.690Z,82.24
2017-11-22T10:23:06.292Z,81.23
2017-11-22T10:24:06.920Z,80.37
2017-11-22T10:25:07.527Z,79.64
2017-11-22T10:26:08.139Z,78.78
2017-11-22T10:27:08.753Z,76.96
2017-11-22T10:28:09.380Z,76.96
2017-11-22T10:29:09.990Z,77.00
2017-11-22T10:30:10.597Z,76.71
2017-11-22T10:31:11.222Z,75.40
2017-11-22T10:32:11.832Z,74.83
2017-11-22T10:33:12.446Z,73.77
2017-11-22T10:34:13.067Z,73.87
2017-11-22T10:35:13.694Z,73.81
2017-11-22T10:36:14.316Z,73.33
2017-11-22T10:37:14.941Z,73.08
2017-11-22T10:38:15.565Z,72.41
2017-11-22T10:39:16.177Z,71.25
2017-11-22T10:40:16.783Z,71.41
2017-11-22T10:41:17.403Z,71.12
2017-11-22T10:42:18.080Z,71.03
2017-11-22T10:43:18.690Z,71.98
2017-11-22T10:44:19.300Z,72.18
2017-11-22T10:45:19.915Z,71.98
2017-11-22T10:46:20.542Z,71.61
2017-11-22T10:47:21.179Z,71.41
2017-11-22T10:48:21.798Z,71.83
2017-11-22T10:49:22.412Z,71.06
2017-11-22T10:50:23.036Z,70.68
2017-11-22T10:51:23.669Z,69.24
2017-11-22T10:52:24.285Z,69.91
2017-11-22T10:53:24.923Z,70.14
2017-11-22T10:54:25.558Z,69.46
2017-11-22T10:55:26.159Z,68.79
2017-11-22T10:56:26.779Z,68.25
2017-11-22T10:57:27.415Z,67.96
2017-11-22T10:58:28.029Z,67.77
2017-11-22T10:59:28.642Z,67.19
2017-11-22T11:00:29.249Z,67.45
2017-11-22T11:01:29.854Z,67.86
2017-11-22T11:02:30.477Z,68.06
2017-11-22T11:03:31.107Z,68.06
2017-11-22T11:04:31.723Z,67.86
2017-11-22T11:05:32.356Z,67.58
2017-11-22T11:06:32.995Z,65.50
2017-11-22T11:07:33.617Z,65.46
2017-11-22T11:08:34.236Z,65.17
2017-11-22T11:09:34.876Z,65.11
2017-11-22T11:10:35.517Z,64.73
2017-11-22T11:11:36.154Z,64.25
2017-11-22T11:12:36.772Z,64.56
2017-11-22T11:13:37.403Z,64.95
2017-11-22T11:14:38.020Z,64.08
2017-11-22T11:15:38.661Z,63.79
2017-11-22T11:16:39.285Z,64.02
2017-11-22T11:17:39.920Z,63.54
2017-11-22T11:18:40.532Z,62.99
2017-11-22T11:19:41.171Z,61.19
2017-11-22T11:20:41.773Z,62.26
2017-11-22T11:21:42.391Z,63.02
2017-11-22T11:22:43.034Z,63.12
2017-11-22T11:23:43.674Z,63.15
2017-11-22T11:24:44.434Z,62.96
2017-11-22T11:25:45.050Z,62.67
2017-11-22T11:26:45.679Z,61.04
2017-11-22T11:27:46.319Z,61.32
2017-11-22T11:28:46.946Z,62.09
2017-11-22T11:29:47.566Z,61.22
2017-11-22T11:30:48.198Z,61.07
2017-11-22T11:31:48.836Z,60.52
2017-11-22T11:32:49.476Z,60.42
2017-11-22T11:33:50.111Z,59.94
2017-11-22T11:34:50.738Z,59.45
2017-11-22T11:35:51.365Z,59.58
2017-11-22T11:36:51.997Z,58.88
2017-11-22T11:37:52.642Z,58.30
2017-11-22T11:38:53.281Z,58.11
2017-11-22T11:39:53.912Z,58.88
2017-11-22T11:40:54.550Z,59.00
2017-11-22T11:41:55.185Z,59.10
2017-11-22T11:42:55.829Z,58.45
2017-11-22T11:43:56.467Z,57.24
2017-11-22T11:44:57.110Z,57.92
2017-11-22T11:45:57.732Z,58.40
2017-11-22T11:46:58.368Z,59.14
2017-11-22T11:47:58.976Z,59.33
2017-11-22T11:48:59.615Z,60.07
2017-11-22T11:50:00.242Z,60.27
2017-11-22T11:51:00.861Z,60.49
2017-11-22T11:52:01.494Z,60.65
2017-11-22T11:53:02.112Z,61.22
2017-11-22T11:54:02.733Z,61.00
2017-11-22T11:55:03.358Z,61.00
2017-11-22T11:56:03.989Z,61.36
2017-11-22T11:57:04.627Z,62.90
2017-11-22T11:58:05.255Z,62.38
2017-11-22T11:59:05.888Z,63.45
2017-11-22T12:00:06.522Z,63.51
2017-11-22T12:01:07.158Z,64.28
2017-11-22T12:02:07.792Z,65.01
2017-11-22T12:03:08.428Z,65.01
2017-11-22T12:04:09.044Z,66.13
2017-11-22T12:05:09.694Z,67.29
2017-11-22T12:06:10.306Z,67.57
2017-11-22T12:07:10.936Z,67.96
2017-11-22T12:08:11.569Z,68.24
2017-11-22T12:09:12.199Z,68.05
2017-11-22T12:10:12.805Z,67.29
2017-11-22T12:11:13.422Z,67.19
2017-11-22T12:12:14.045Z,67.41
2017-11-22T12:13:14.668Z,67.22
2017-11-22T12:14:15.294Z,67.32
2017-11-22T12:15:15.915Z,67.70
2017-11-22T12:16:16.534Z,67.13
2017-11-22T12:17:17.174Z,67.32
2017-11-22T12:18:17.788Z,67.57
2017-11-22T12:19:18.417Z,68.34
2017-11-22T12:20:19.049Z,68.69
2017-11-22T12:21:19.680Z,69.17
2017-11-22T12:22:20.302Z,70.00
2017-11-22T12:23:20.929Z,69.90
2017-11-22T12:24:21.534Z,70.44
2017-11-22T12:25:22.147Z,71.21
2017-11-22T12:26:22.751Z,71.69
2017-11-22T12:27:23.364Z,72.61
2017-11-22T12:28:23.972Z,73.19
2017-11-22T12:29:24.596Z,73.57
2017-11-22T12:30:25.229Z,74.05
2017-11-22T12:31:25.845Z,74.82
2017-11-22T12:32:26.472Z,75.01
2017-11-22T12:33:27.080Z,75.58
2017-11-22T12:34:27.708Z,75.54
2017-11-22T12:35:28.306Z,75.93
2017-11-22T12:36:28.925Z,76.69
2017-11-22T12:37:29.550Z,76.21
2017-11-22T12:38:30.162Z,76.02
2017-11-22T12:39:30.774Z,76.18
2017-11-22T12:40:31.381Z,76.84
2017-11-22T12:41:32.008Z,76.46
2017-11-22T12:42:32.640Z,76.94
2017-11-22T12:43:33.265Z,76.84
2017-11-22T12:44:33.884Z,76.75
2017-11-22T12:45:34.499Z,77.04
2017-11-22T12:46:35.104Z,77.99
2017-11-22T12:47:35.724Z,77.80
2017-11-22T12:48:36.328Z,78.28
2017-11-22T12:49:36.942Z,78.95
2017-11-22T12:50:37.550Z,78.57
2017-11-22T12:51:38.172Z,78.81
2017-11-22T12:52:38.779Z,79.20
2017-11-22T12:53:39.382Z,79.20
2017-11-22T12:54:40.012Z,79.68
2017-11-22T12:55:40.632Z,79.10
2017-11-22T12:56:41.254Z,79.49
2017-11-22T12:57:41.866Z,79.68
2017-11-22T12:58:42.471Z,80.63
2017-11-22T12:59:43.075Z,81.21
2017-11-22T13:00:43.687Z,81.07