createdAt,value
2018-12-22T00:00:50.857Z,2.00
2018-12-22T00:03:18.929Z,2.13
2018-12-22T00:05:46.984Z,2.13
2018-12-22T00:08:15.372Z,2.27
2018-12-22T00:10:43.536Z,2.40
2018-12-22T00:13:11.715Z,2.00
2018-12-22T00:15:40.193Z,2.63
2018-12-22T00:18:08.326Z,3.30
2018-12-22T00:20:37.377Z,3.03
2018-12-22T00:23:05.615Z,2.97
2018-12-22T00:25:33.710Z,3.20
2018-12-22T00:28:01.943Z,3.60
2018-12-22T00:30:30.213Z,3.37
2018-12-22T00:32:58.651Z,3.27
2018-12-22T00:35:26.780Z,2.90
2018-12-22T00:37:55.772Z,2.80
2018-12-22T00:40:25.421Z,2.07
2018-12-22T00:42:53.547Z,2.63
2018-12-22T00:45:21.919Z,2.23
2018-12-22T00:47:50.027Z,2.37
2018-12-22T00:50:18.152Z,2.40
2018-12-22T00:52:46.611Z,2.13
2018-12-22T00:55:14.679Z,2.13
2018-12-22T00:57:42.880Z,2.40
2018-12-22T01:00:11.201Z,1.60
2018-12-22T01:02:39.419Z,2.03
2018-12-22T01:05:07.513Z,2.00
2018-12-22T01:07:35.847Z,2.20
2018-12-22T01:10:05.358Z,2.33
2018-12-22T01:12:33.435Z,3.00
2018-12-22T01:15:01.570Z,2.00
2018-12-22T01:17:29.887Z,2.40
2018-12-22T01:19:57.947Z,2.50
2018-12-22T01:22:26.011Z,2.93
2018-12-22T01:24:54.393Z,2.27
2018-12-22T01:27:22.599Z,2.97
2018-12-22T01:29:50.676Z,2.20
2018-12-22T01:32:18.947Z,2.40
2018-12-22T01:34:47.011Z,2.67
2018-12-22T01:37:15.139Z,2.47
2018-12-22T01:39:43.447Z,2.50
2018-12-22T01:42:11.658Z,2.30
2018-12-22T01:44:39.762Z,1.90
2018-12-22T01:47:08.019Z,2.00
2018-12-22T01:49:36.279Z,1.83
2018-12-22T01:52:06.308Z,2.20
2018-12-22T01:54:34.406Z,2.10
2018-12-22T01:57:02.627Z,2.03
2018-12-22T01:59:30.691Z,2.13
2018-12-22T02:01:58.940Z,2.10
2018-12-22T02:04:27.106Z,2.37
2018-12-22T02:06:55.404Z,2.20
2018-12-22T02:09:23.635Z,1.93
2018-12-22T02:11:51.763Z,2.60
2018-12-22T02:14:19.979Z,2.83
2018-12-22T02:16:48.074Z,2.80
2018-12-22T02:19:16.125Z,3.07
2018-12-22T02:21:44.607Z,2.97
2018-12-22T02:24:12.788Z,2.63
2018-12-22T02:26:41.155Z,3.30
2018-12-22T02:29:09.256Z,3.07
2018-12-22T02:31:37.462Z,2.80
2018-12-22T02:34:05.844Z,3.10
2018-12-22T02:36:33.998Z,2.80
2018-12-22T02:39:02.157Z,3.20
2018-12-22T02:41:30.731Z,3.40
2018-12-22T02:43:58.983Z,3.00
2018-12-22T02:46:27.067Z,3.43
2018-12-22T02:48:55.259Z,3.40
2018-12-22T02:51:23.908Z,2.80
2018-12-22T02:53:52.995Z,3.23
2018-12-22T02:56:21.563Z,3.47
2018-12-22T02:58:50.365Z,3.20
2018-12-22T03:01:19.035Z,3.37
2018-12-22T03:03:47.627Z,3.07
2018-12-22T03:06:15.831Z,3.87
2018-12-22T03:08:43.931Z,3.40
2018-12-22T03:11:12.395Z,3.70
2018-12-22T03:13:40.455Z,3.43
2018-12-22T03:16:08.739Z,4.43
2018-12-22T03:18:37.244Z,3.60
2018-12-22T03:21:05.331Z,3.93
2018-12-22T03:23:34.228Z,3.57
2018-12-22T03:26:03.671Z,4.03
2018-12-22T03:28:31.919Z,4.77
2018-12-22T03:31:00.753Z,4.87
2018-12-22T03:33:29.548Z,4.33
2018-12-22T03:35:58.024Z,4.40
2018-12-22T03:38:27.901Z,4.60
2018-12-22T03:40:56.255Z,5.00
2018-12-22T03:43:24.898Z,4.33
2018-12-22T03:45:53.355Z,5.17
2018-12-22T03:48:21.676Z,4.33
2018-12-22T03:50:50.019Z,4.47
2018-12-22T03:53:18.295Z,4.33
2018-12-22T03:55:46.429Z,4.17
2018-12-22T03:58:15.370Z,4.37
2018-12-22T04:00:43.935Z,4.17
2018-12-22T04:03:12.560Z,4.23
2018-12-22T04:05:40.888Z,4.30
2018-12-22T04:08:10.212Z,3.73
2018-12-22T04:10:39.051Z,4.40
2018-12-22T04:13:07.392Z,4.17
2018-12-22T04:15:35.567Z,4.33
2018-12-22T04:18:04.558Z,3.80
2018-12-22T04:20:33.702Z,4.30
2018-12-22T04:23:01.946Z,3.70
2018-12-22T04:25:30.123Z,3.73
2018-12-22T04:27:58.331Z,4.27
2018-12-22T04:30:26.483Z,3.87
2018-12-22T04:32:54.539Z,4.13
2018-12-22T04:35:22.772Z,4.07
2018-12-22T04:37:51.016Z,3.90
2018-12-22T04:40:19.244Z,4.00
2018-12-22T04:42:47.341Z,3.90
2018-12-22T04:45:15.527Z,3.40
2018-12-22T04:47:43.897Z,3.97
2018-12-22T04:50:12.107Z,3.37
2018-12-22T04:52:40.298Z,4.50
2018-12-22T04:55:08.609Z,3.80
2018-12-22T04:57:36.766Z,4.03
2018-12-22T05:00:05.612Z,3.77
2018-12-22T05:02:33.763Z,4.17
2018-12-22T05:05:02.077Z,4.43
2018-12-22T05:07:30.312Z,4.70
2018-12-22T05:09:58.395Z,5.50
2018-12-22T05:12:26.456Z,5.10
2018-12-22T05:14:54.786Z,4.90
2018-12-22T05:17:22.913Z,4.20
2018-12-22T05:19:50.995Z,4.47
2018-12-22T05:22:19.063Z,4.17
2018-12-22T05:24:47.215Z,4.23
2018-12-22T05:27:15.268Z,4.60
2018-12-22T05:29:51.761Z,5.23
2018-12-22T05:32:14.711Z,5.07
2018-12-22T05:34:42.914Z,5.27
2018-12-22T05:37:11.200Z,4.80
2018-12-22T05:39:39.480Z,5.57
2018-12-22T05:42:08.170Z,4.43
2018-12-22T05:44:36.435Z,5.30
2018-12-22T05:47:05.135Z,4.80
2018-12-22T05:49:33.583Z,5.40
2018-12-22T05:52:01.804Z,4.67
2018-12-22T05:54:29.935Z,4.77
2018-12-22T05:56:58.475Z,4.70
2018-12-22T05:59:27.699Z,4.63
2018-12-22T06:01:55.972Z,5.00
2018-12-22T06:04:24.128Z,5.03
2018-12-22T06:06:52.215Z,5.07
2018-12-22T06:09:20.526Z,5.27
2018-12-22T06:11:48.674Z,4.97
2018-12-22T06:14:16.835Z,5.23
2018-12-22T06:16:45.115Z,4.50
2018-12-22T06:19:13.307Z,5.30
2018-12-22T06:21:41.443Z,5.70
2018-12-22T06:24:09.627Z,4.97
2018-12-22T06:26:37.692Z,4.77
2018-12-22T06:29:05.863Z,5.40
2018-12-22T06:31:34.382Z,4.30
2018-12-22T06:34:02.539Z,5.20
2018-12-22T06:36:30.663Z,5.10
2018-12-22T06:38:58.871Z,4.70
2018-12-22T06:41:27.208Z,5.97
2018-12-22T06:43:55.525Z,5.40
2018-12-22T06:46:23.792Z,5.20
2018-12-22T06:48:52.643Z,5.53
2018-12-22T06:51:20.803Z,5.20
2018-12-22T06:53:49.113Z,5.23
2018-12-22T06:56:17.261Z,5.83
2018-12-22T06:58:46.636Z,5.73
2018-12-22T07:01:16.164Z,5.63
2018-12-22T07:03:44.687Z,5.30
2018-12-22T07:06:13.505Z,5.50
2018-12-22T07:08:43.728Z,6.17
2018-12-22T07:11:11.820Z,6.17
2018-12-22T07:13:40.824Z,6.07
2018-12-22T07:16:09.683Z,6.67
2018-12-22T07:18:37.879Z,6.97
2018-12-22T07:21:06.120Z,6.83
2018-12-22T07:23:35.122Z,6.03
2018-12-22T07:26:03.679Z,6.93
2018-12-22T07:28:31.767Z,6.53
2018-12-22T07:31:00.671Z,7.47
2018-12-22T07:33:29.276Z,8.10
2018-12-22T07:35:57.811Z,7.40
2018-12-22T07:38:26.671Z,7.23
2018-12-22T07:40:55.235Z,6.97
2018-12-22T07:43:23.467Z,6.70
2018-12-22T07:45:51.543Z,6.73
2018-12-22T07:48:20.337Z,7.23
2018-12-22T07:50:48.483Z,7.83
2018-12-22T07:53:16.562Z,7.10
2018-12-22T07:55:44.837Z,8.17
2018-12-22T07:58:13.287Z,9.00
2018-12-22T08:00:41.679Z,9.27
2018-12-22T08:03:10.988Z,8.03
2018-12-22T08:05:39.201Z,9.20
2018-12-22T08:08:07.616Z,8.83
2018-12-22T08:10:35.939Z,10.48
2018-12-22T08:13:04.191Z,9.70
2018-12-22T08:15:32.647Z,8.07
2018-12-22T08:18:00.799Z,7.47
2018-12-22T08:20:28.998Z,6.43
2018-12-22T08:22:57.183Z,6.57
2018-12-22T08:25:25.295Z,6.97
2018-12-22T08:27:53.404Z,6.70
2018-12-22T08:30:22.119Z,7.40
2018-12-22T08:32:50.260Z,6.80
2018-12-22T08:35:18.508Z,6.90
2018-12-22T08:37:46.639Z,6.60
2018-12-22T08:40:14.772Z,6.70
2018-12-22T08:42:43.096Z,6.20
2018-12-22T08:45:14.832Z,6.17
2018-12-22T08:47:43.303Z,7.03
2018-12-22T08:50:11.419Z,6.70
2018-12-22T08:52:39.618Z,6.97
2018-12-22T08:55:08.252Z,7.83
2018-12-22T08:57:37.898Z,6.17
2018-12-22T09:00:09.387Z,7.07
2018-12-22T09:02:38.103Z,6.57
2018-12-22T09:05:06.753Z,7.07
2018-12-22T09:07:35.295Z,7.33
2018-12-22T09:10:04.126Z,6.70
2018-12-22T09:12:32.482Z,6.60
2018-12-22T09:15:00.690Z,6.83
2018-12-22T09:17:29.748Z,7.63
2018-12-22T09:19:58.893Z,7.17
2018-12-22T09:22:26.976Z,7.43
2018-12-22T09:24:55.124Z,8.00
2018-12-22T09:27:23.286Z,6.97
2018-12-22T09:29:51.365Z,6.27
2018-12-22T09:32:19.498Z,6.90
2018-12-22T09:34:47.677Z,6.33
2018-12-22T09:37:15.848Z,6.00
2018-12-22T09:39:43.923Z,6.37
2018-12-22T09:42:12.051Z,5.43
2018-12-22T09:44:40.215Z,5.93
2018-12-22T09:47:08.457Z,6.43
2018-12-22T09:49:36.534Z,5.53
2018-12-22T09:52:04.977Z,6.20
2018-12-22T09:54:33.272Z,5.50
2018-12-22T09:57:01.374Z,5.43
2018-12-22T09:59:29.765Z,6.00
2018-12-22T10:01:57.949Z,6.10
2018-12-22T10:04:26.032Z,5.67
2018-12-22T10:06:54.263Z,5.70
2018-12-22T10:09:22.324Z,5.27
2018-12-22T10:11:50.547Z,5.07
2018-12-22T10:14:18.823Z,5.27
2018-12-22T10:16:47.107Z,5.03
2018-12-22T10:19:15.172Z,5.70
2018-12-22T10:21:43.255Z,6.23
2018-12-22T10:24:11.401Z,6.00
2018-12-22T10:26:39.587Z,6.60
2018-12-22T10:29:07.780Z,6.07
2018-12-22T10:31:36.078Z,6.20
2018-12-22T10:34:04.265Z,6.07
2018-12-22T10:36:32.499Z,6.33
2018-12-22T10:39:00.583Z,6.00
2018-12-22T10:41:28.783Z,5.43
2018-12-22T10:43:57.251Z,5.60
2018-12-22T10:46:25.386Z,5.67
2018-12-22T10:48:53.540Z,5.20
2018-12-22T10:51:24.442Z,5.03
2018-12-22T10:53:51.684Z,5.10
2018-12-22T10:56:19.777Z,5.67
2018-12-22T10:58:48.794Z,4.80
2018-12-22T11:01:16.907Z,5.50
2018-12-22T11:03:45.052Z,4.93
2018-12-22T11:06:13.216Z,5.30
2018-12-22T11:08:42.429Z,4.73
2018-12-22T11:11:10.747Z,5.00
2018-12-22T11:13:38.858Z,5.10
2018-12-22T11:16:07.079Z,5.07
2018-12-22T11:18:35.222Z,4.87
2018-12-22T11:21:03.456Z,4.70
2018-12-22T11:23:31.948Z,4.43
2018-12-22T11:26:00.159Z,4.60
2018-12-22T11:28:28.419Z,3.83
2018-12-22T11:30:56.623Z,3.47
2018-12-22T11:33:24.711Z,4.00
2018-12-22T11:35:52.967Z,3.67
2018-12-22T11:38:21.159Z,3.90
2018-12-22T11:40:50.173Z,4.33
2018-12-22T11:43:18.298Z,4.37
2018-12-22T11:45:46.643Z,4.63
2018-12-22T11:50:30.744Z,4.07
2018-12-22T11:52:59.040Z,3.97
2018-12-22T11:55:27.259Z,4.03
2018-12-22T11:57:55.767Z,3.73
2018-12-22T12:00:24.103Z,3.50
2018-12-22T12:02:52.239Z,4.10
2018-12-22T12:05:20.399Z,4.33
2018-12-22T12:07:48.553Z,4.23
2018-12-22T12:10:16.735Z,4.40
2018-12-22T12:12:45.136Z,3.53
2018-12-22T12:15:17.227Z,4.00
2018-12-22T12:17:58.007Z,4.13
2018-12-22T12:20:26.123Z,4.23
2018-12-22T12:22:54.319Z,4.07
2018-12-22T12:25:22.432Z,4.00
2018-12-22T12:27:51.308Z,3.83
2018-12-22T12:30:19.459Z,4.20
2018-12-22T12:32:47.823Z,3.57
2018-12-22T12:35:16.017Z,3.90
2018-12-22T12:37:45.035Z,3.80
2018-12-22T12:40:14.723Z,4.20
2018-12-22T12:42:43.211Z,3.90
2018-12-22T12:46:43.068Z,3.87
2018-12-22T12:49:11.615Z,4.33
2018-12-22T12:51:40.227Z,4.37
2018-12-22T12:54:08.531Z,4.80
2018-12-22T12:56:39.443Z,4.30
2018-12-22T12:59:07.695Z,4.20
2018-12-22T13:01:36.533Z,4.20
2018-12-22T13:04:04.788Z,4.23
2018-12-22T13:06:33.336Z,4.00
2018-12-22T13:09:01.935Z,4.60
2018-12-22T13:11:30.027Z,4.63
2018-12-22T13:17:37.030Z,3.57
2018-12-22T13:20:06.595Z,4.03
2018-12-22T13:22:34.710Z,4.67
2018-12-22T13:25:03.203Z,4.37
2018-12-22T13:27:31.308Z,4.60
2018-12-22T13:29:59.375Z,4.90
2018-12-22T13:32:27.855Z,4.67
2018-12-22T13:34:57.059Z,5.40
2018-12-22T13:37:25.665Z,4.80
2018-12-22T13:39:53.828Z,4.33
2018-12-22T13:42:22.063Z,4.87
2018-12-22T13:44:50.341Z,4.93
2018-12-22T13:47:18.711Z,4.63
2018-12-22T13:49:47.158Z,5.20
2018-12-22T13:52:15.421Z,4.30
2018-12-22T13:54:43.875Z,5.13
2018-12-22T13:57:12.428Z,5.40
2018-12-22T13:59:41.357Z,5.07
2018-12-22T14:02:17.984Z,4.93
2018-12-22T14:04:41.889Z,5.37
2018-12-22T14:07:11.648Z,5.77
2018-12-22T14:09:39.789Z,5.13
2018-12-22T14:12:08.567Z,6.00
2018-12-22T14:14:39.188Z,6.30
2018-12-22T14:17:12.931Z,5.77
2018-12-22T14:19:45.512Z,6.23
2018-12-22T14:22:13.835Z,6.37
2018-12-22T14:24:45.443Z,6.40
2018-12-22T14:27:13.877Z,5.90
2018-12-22T14:29:42.435Z,5.83
2018-12-22T14:32:10.623Z,5.77
2018-12-22T14:34:57.020Z,6.50
2018-12-22T14:37:25.124Z,5.80
2018-12-22T14:39:53.388Z,5.63
2018-12-22T14:42:21.623Z,5.60
2018-12-22T14:44:49.870Z,5.77
2018-12-22T14:47:18.061Z,6.10
2018-12-22T14:49:46.384Z,5.70
2018-12-22T14:52:14.625Z,5.63
2018-12-22T14:54:42.855Z,7.53
2018-12-22T14:57:11.996Z,7.17
2018-12-22T14:59:40.236Z,7.60
2018-12-22T15:02:08.549Z,6.43
2018-12-22T15:04:36.703Z,6.47
2018-12-22T15:07:05.895Z,7.07
2018-12-22T15:09:34.027Z,7.27
2018-12-22T15:12:02.304Z,9.80
2018-12-22T15:14:30.583Z,8.27
2018-12-22T15:16:58.759Z,7.77
2018-12-22T15:19:27.116Z,7.93
2018-12-22T15:21:57.711Z,7.90
2018-12-22T15:24:25.952Z,7.30
2018-12-22T15:26:54.183Z,8.40
2018-12-22T15:29:22.475Z,7.60
2018-12-22T15:31:50.691Z,8.33
2018-12-22T15:34:18.861Z,10.70
2018-12-22T15:36:47.015Z,8.40
2018-12-22T15:39:15.171Z,8.97
2018-12-22T15:41:43.287Z,8.00
2018-12-22T15:44:11.452Z,7.60
2018-12-22T15:46:39.652Z,8.23
2018-12-22T15:49:08.115Z,9.57
2018-12-22T15:51:36.295Z,8.63
2018-12-22T15:54:04.602Z,10.07
2018-12-22T15:56:32.740Z,9.20
2018-12-22T15:59:01.199Z,10.20
2018-12-22T16:01:29.332Z,8.53
2018-12-22T16:03:57.527Z,9.27
2018-12-22T16:06:25.743Z,10.00
2018-12-22T16:08:54.014Z,8.70
2018-12-22T16:11:22.160Z,9.37
2018-12-22T16:13:50.340Z,9.80
2018-12-22T16:16:18.634Z,9.10
2018-12-22T16:18:46.806Z,10.20
2018-12-22T16:21:14.983Z,9.57
2018-12-22T16:23:43.064Z,9.33
2018-12-22T16:26:11.127Z,8.70
2018-12-22T16:28:43.948Z,9.43
2018-12-22T16:31:12.094Z,9.13
2018-12-22T16:33:40.244Z,8.30
2018-12-22T16:36:08.472Z,8.87
2018-12-22T16:38:36.660Z,9.50
2018-12-22T16:41:04.951Z,11.13
2018-12-22T16:43:33.100Z,9.13
2018-12-22T16:46:01.364Z,8.00
2018-12-22T16:48:29.551Z,8.67
2018-12-22T16:50:57.859Z,8.87
2018-12-22T16:53:26.195Z,9.57
2018-12-22T16:55:54.471Z,10.20
2018-12-22T16:58:39.207Z,11.07
2018-12-22T17:01:15.186Z,11.50
2018-12-22T17:03:43.992Z,9.80
2018-12-22T17:06:13.043Z,9.73
2018-12-22T17:08:41.292Z,10.27
2018-12-22T17:11:09.559Z,11.07
2018-12-22T17:13:37.692Z,8.63
2018-12-22T17:16:05.951Z,10.40
2018-12-22T17:18:34.291Z,11.07
2018-12-22T17:21:12.459Z,11.63
2018-12-22T17:23:45.854Z,14.07
2018-12-22T17:26:14.147Z,14.43
2018-12-22T17:28:42.443Z,12.87
2018-12-22T17:31:10.582Z,12.00
2018-12-22T17:33:38.799Z,14.93
2018-12-22T17:36:08.250Z,16.43
2018-12-22T17:38:37.296Z,14.67
2018-12-22T17:41:05.816Z,15.00
2018-12-22T17:43:35.479Z,15.37
2018-12-22T17:46:03.628Z,14.47
2018-12-22T17:48:31.915Z,14.67
2018-12-22T17:51:00.112Z,16.30
2018-12-22T17:53:28.919Z,17.03
2018-12-22T17:55:57.320Z,16.67
2018-12-22T17:58:26.300Z,17.33
2018-12-22T18:00:54.667Z,17.20
2018-12-22T18:03:27.548Z,15.97
2018-12-22T18:05:55.983Z,17.03
2018-12-22T18:08:24.334Z,16.47
2018-12-22T18:10:52.543Z,15.73
2018-12-22T18:13:21.453Z,17.50
2018-12-22T18:15:49.551Z,18.70
2018-12-22T18:18:17.835Z,19.47
2018-12-22T18:20:46.091Z,17.67
2018-12-22T18:23:14.537Z,19.27
2018-12-22T18:25:43.367Z,18.43
2018-12-22T18:28:11.467Z,17.73
2018-12-22T18:30:39.584Z,16.87
2018-12-22T18:33:08.793Z,15.80
2018-12-22T18:35:37.132Z,16.90
2018-12-22T18:38:09.975Z,17.50
2018-12-22T18:40:38.119Z,16.60
2018-12-22T18:43:07.397Z,17.87
2018-12-22T18:45:35.887Z,18.27
2018-12-22T18:48:04.517Z,17.00
2018-12-22T18:50:32.979Z,17.33
2018-12-22T18:53:01.054Z,17.10
2018-12-22T18:55:29.702Z,17.47
2018-12-22T18:58:00.117Z,16.73
2018-12-22T19:00:28.923Z,17.83
2018-12-22T19:02:57.090Z,18.07
2018-12-22T19:05:25.366Z,18.73
2018-12-22T19:07:57.112Z,16.80
2018-12-22T19:10:30.096Z,15.77
2018-12-22T19:14:01.099Z,15.37
2018-12-22T19:16:29.224Z,15.37
2018-12-22T19:18:57.387Z,16.07
2018-12-22T19:21:26.266Z,17.43
2018-12-22T19:23:54.402Z,15.77
2018-12-22T19:26:22.587Z,16.40
2018-12-22T19:28:50.896Z,16.63
2018-12-22T19:31:19.028Z,16.60
2018-12-22T19:33:53.446Z,16.73
2018-12-22T19:36:17.691Z,16.33
2018-12-22T19:38:45.845Z,16.80
2018-12-22T19:41:14.007Z,15.97
2018-12-22T19:43:42.748Z,16.40
2018-12-22T19:46:10.895Z,16.50
2018-12-22T19:48:39.103Z,14.93
2018-12-22T19:51:07.359Z,15.07
2018-12-22T19:53:35.481Z,15.87
2018-12-22T19:56:03.732Z,16.53
2018-12-22T19:58:31.972Z,15.70
2018-12-22T20:01:00.179Z,15.50
2018-12-22T20:03:28.844Z,15.17
2018-12-22T20:05:56.971Z,16.83
2018-12-22T20:08:25.104Z,14.97
2018-12-22T20:10:53.204Z,15.20
2018-12-22T20:13:21.289Z,14.83
2018-12-22T20:15:49.582Z,14.33
2018-12-22T20:18:17.740Z,14.43
2018-12-22T20:20:45.831Z,14.03
2018-12-22T20:23:14.101Z,14.37
2018-12-22T20:25:42.718Z,13.60
2018-12-22T20:28:10.956Z,12.83
2018-12-22T20:30:39.158Z,13.27
2018-12-22T20:33:08.031Z,13.37
2018-12-22T20:35:36.099Z,13.70
2018-12-22T20:38:04.417Z,13.07
2018-12-22T20:40:33.475Z,14.13
2018-12-22T20:43:01.724Z,13.80
2018-12-22T20:45:29.867Z,13.50
2018-12-22T20:47:57.939Z,13.60
2018-12-22T20:50:26.179Z,12.37
2018-12-22T20:52:54.251Z,13.57
2018-12-22T20:55:22.479Z,12.10
2018-12-22T20:57:50.975Z,11.97
2018-12-22T21:00:19.151Z,12.03
2018-12-22T21:02:47.403Z,13.23
2018-12-22T21:05:17.207Z,10.63
2018-12-22T21:07:45.379Z,11.57
2018-12-22T21:10:13.486Z,11.33
2018-12-22T21:12:41.631Z,11.27
2018-12-22T21:15:09.895Z,11.47
2018-12-22T21:17:38.012Z,11.37
2018-12-22T21:20:06.719Z,11.47
2018-12-22T21:22:34.871Z,11.50
2018-12-22T21:25:03.245Z,11.40
2018-12-22T21:27:31.399Z,11.00
2018-12-22T21:29:59.495Z,11.73
2018-12-22T21:32:27.795Z,13.17
2018-12-22T21:34:56.614Z,12.53
2018-12-22T21:37:24.697Z,12.73
2018-12-22T21:39:52.791Z,12.40
2018-12-22T21:42:20.859Z,13.60
2018-12-22T21:44:48.975Z,13.97
2018-12-22T21:47:17.124Z,14.10
2018-12-22T21:49:45.375Z,12.47
2018-12-22T21:52:13.571Z,13.17
2018-12-22T21:54:41.847Z,13.40
2018-12-22T21:57:09.918Z,14.20
2018-12-22T21:59:38.079Z,12.60
2018-12-22T22:02:06.339Z,11.43
2018-12-22T22:04:37.155Z,12.87
2018-12-22T22:07:04.690Z,12.83
2018-12-22T22:09:33.128Z,12.77
2018-12-22T22:12:01.280Z,11.73
2018-12-22T22:14:29.351Z,10.87
2018-12-22T22:16:57.787Z,12.20
2018-12-22T22:19:25.941Z,11.77
2018-12-22T22:21:54.188Z,12.93
2018-12-22T22:24:22.455Z,11.97
2018-12-22T22:26:51.287Z,11.97
2018-12-22T22:29:19.363Z,12.87
2018-12-22T22:31:47.693Z,12.13
2018-12-22T22:34:15.825Z,12.67
2018-12-22T22:36:43.955Z,13.00
2018-12-22T22:39:12.044Z,12.90
2018-12-22T22:41:40.211Z,12.93
2018-12-22T22:44:08.503Z,12.80
2018-12-22T22:46:36.676Z,13.87
2018-12-22T22:49:04.824Z,14.03
2018-12-22T22:51:33.846Z,14.07
2018-12-22T22:54:01.979Z,13.47
2018-12-22T22:56:30.115Z,14.40
2018-12-22T22:58:58.269Z,15.33
2018-12-22T23:01:26.576Z,14.77
2018-12-22T23:03:55.969Z,14.93
2018-12-22T23:06:24.873Z,14.80
2018-12-22T23:08:53.664Z,15.53
2018-12-22T23:11:23.251Z,16.17
2018-12-22T23:13:51.766Z,16.47
2018-12-22T23:16:19.971Z,14.90
2018-12-22T23:18:48.815Z,16.43
2018-12-22T23:21:17.197Z,15.50
2018-12-22T23:23:45.303Z,16.13
2018-12-22T23:26:13.842Z,15.43
2018-12-22T23:28:42.459Z,15.70
2018-12-22T23:31:10.647Z,16.93
2018-12-22T23:33:39.727Z,16.43
2018-12-22T23:36:09.483Z,16.60
2018-12-22T23:38:37.778Z,16.53
2018-12-22T23:41:06.619Z,17.03
2018-12-22T23:43:35.224Z,16.93
2018-12-22T23:46:03.747Z,17.07
2018-12-22T23:48:31.907Z,17.63
2018-12-22T23:51:00.012Z,16.73
2018-12-22T23:53:28.499Z,17.53
2018-12-22T23:55:56.855Z,16.67
2018-12-22T23:58:25.228Z,17.10
