createdAt,value
2022-12-18T00:01:35.620Z,102598.39
2022-12-18T00:04:06.558Z,102596.49
2022-12-18T00:06:35.374Z,102603.03
2022-12-18T00:09:05.053Z,102606.77
2022-12-18T00:11:33.366Z,102609.12
2022-12-18T00:14:02.329Z,102620.23
2022-12-18T00:16:32.156Z,102612.98
2022-12-18T00:19:00.308Z,102618.70
2022-12-18T00:21:29.640Z,102612.35
2022-12-18T00:23:57.996Z,102606.01
2022-12-18T00:26:29.059Z,102615.52
2022-12-18T00:28:58.712Z,102620.79
2022-12-18T00:31:27.130Z,102615.52
2022-12-18T00:33:58.845Z,102613.80
2022-12-18T00:36:31.905Z,102629.09
2022-12-18T00:39:01.289Z,102634.63
2022-12-18T00:41:48.431Z,102635.44
2022-12-18T00:44:18.503Z,102636.98
2022-12-18T00:46:47.441Z,102640.05
2022-12-18T00:49:15.374Z,102639.10
2022-12-18T00:51:43.064Z,102637.47
2022-12-18T00:54:13.053Z,102636.13
2022-12-18T00:56:49.860Z,102623.70
2022-12-18T00:59:21.267Z,102626.02
2022-12-18T01:01:49.824Z,102631.45
2022-12-18T01:04:17.744Z,102637.44
2022-12-18T01:06:45.961Z,102631.26
2022-12-18T01:09:13.742Z,102631.02
2022-12-18T01:11:41.712Z,102649.01
2022-12-18T01:14:09.612Z,102666.24
2022-12-18T01:16:37.513Z,102665.39
2022-12-18T01:19:05.251Z,102662.94
2022-12-18T01:21:33.087Z,102662.71
2022-12-18T01:24:00.763Z,102647.18
2022-12-18T01:26:31.563Z,102656.04
2022-12-18T01:28:59.828Z,102664.28
2022-12-18T01:31:33.175Z,102659.64
2022-12-18T01:34:03.435Z,102669.55
2022-12-18T01:36:37.036Z,102674.71
2022-12-18T01:39:12.271Z,102684.98
2022-12-18T01:41:59.532Z,102677.40
2022-12-18T01:45:04.446Z,102676.12
2022-12-18T01:47:51.709Z,102679.16
2022-12-18T01:50:23.775Z,102678.28
2022-12-18T01:52:58.704Z,102678.84
2022-12-18T01:55:30.353Z,102677.88
2022-12-18T01:58:01.441Z,102676.02
2022-12-18T02:00:30.821Z,102671.21
2022-12-18T02:02:58.788Z,102678.84
2022-12-18T02:05:38.440Z,102685.11
2022-12-18T02:08:12.476Z,102683.94
2022-12-18T02:10:58.051Z,102680.08
2022-12-18T02:13:56.450Z,102689.20
2022-12-18T02:16:39.143Z,102684.42
2022-12-18T02:19:37.662Z,102674.84
2022-12-18T02:22:20.455Z,102679.98
2022-12-18T02:25:37.409Z,102677.07
2022-12-18T02:28:08.621Z,102675.79
2022-12-18T02:30:38.535Z,102666.54
2022-12-18T02:33:10.113Z,102669.35
2022-12-18T02:35:40.825Z,102677.88
2022-12-18T02:38:08.934Z,102675.79
2022-12-18T02:40:38.117Z,102681.41
2022-12-18T02:43:15.174Z,102675.89
2022-12-18T02:46:27.058Z,102675.63
2022-12-18T02:48:59.769Z,102681.25
2022-12-18T02:51:42.798Z,102672.03
2022-12-18T02:54:29.659Z,102681.61
2022-12-18T02:56:59.896Z,102693.32
2022-12-18T02:59:35.900Z,102685.66
2022-12-18T03:02:14.489Z,102690.97
2022-12-18T03:04:50.307Z,102694.20
2022-12-18T03:07:23.745Z,102694.20
2022-12-18T03:09:53.947Z,102700.91
2022-12-18T03:12:28.577Z,102701.49
2022-12-18T03:15:14.541Z,102704.77
2022-12-18T03:17:50.975Z,102699.99
2022-12-18T03:20:23.491Z,102698.91
2022-12-18T03:22:59.646Z,102688.38
2022-12-18T03:25:28.923Z,102691.55
2022-12-18T03:28:01.043Z,102700.32
2022-12-18T03:30:31.787Z,102692.73
2022-12-18T03:33:26.229Z,102696.46
2022-12-18T03:35:54.007Z,102689.66
2022-12-18T03:38:21.734Z,102692.86
2022-12-18T03:40:59.501Z,102691.09
2022-12-18T03:44:03.108Z,102693.55
2022-12-18T03:46:42.738Z,102695.74
2022-12-18T03:49:34.273Z,102694.34
2022-12-18T03:52:20.059Z,102705.45
2022-12-18T03:54:48.513Z,102701.01
2022-12-18T03:57:20.551Z,102708.69
2022-12-18T03:59:52.109Z,102715.03
2022-12-18T04:02:20.822Z,102710.26
2022-12-18T04:04:50.571Z,102705.09
2022-12-18T04:07:19.216Z,102723.47
2022-12-18T04:09:48.474Z,102720.66
2022-12-18T04:12:16.758Z,102711.41
2022-12-18T04:14:44.383Z,102717.48
2022-12-18T04:17:12.094Z,102734.59
2022-12-18T04:19:40.670Z,102732.95
2022-12-18T04:22:08.840Z,102735.54
2022-12-18T04:24:37.565Z,102730.30
2022-12-18T04:27:06.089Z,102735.54
2022-12-18T04:29:34.278Z,102725.01
2022-12-18T04:32:01.962Z,102731.19
2022-12-18T04:34:30.614Z,102728.87
2022-12-18T04:36:58.734Z,102731.19
2022-12-18T04:39:26.556Z,102731.58
2022-12-18T04:41:54.424Z,102742.89
2022-12-18T04:44:22.104Z,102745.67
2022-12-18T04:46:49.805Z,102741.13
2022-12-18T04:49:17.542Z,102738.80
2022-12-18T04:51:45.243Z,102739.98
2022-12-18T04:54:12.957Z,102744.33
2022-12-18T04:56:40.759Z,102741.06
2022-12-18T04:59:08.460Z,102738.15
2022-12-18T05:01:36.225Z,102735.66
2022-12-18T05:04:04.890Z,102744.70
2022-12-18T05:06:32.668Z,102755.81
2022-12-18T05:09:00.357Z,102753.13
2022-12-18T05:11:28.010Z,102753.23
2022-12-18T05:13:55.704Z,102753.42
2022-12-18T05:16:23.621Z,102757.77
2022-12-18T05:18:51.386Z,102761.20
2022-12-18T05:21:19.097Z,102756.34
2022-12-18T05:23:46.819Z,102753.65
2022-12-18T05:26:19.064Z,102749.20
2022-12-18T05:28:48.044Z,102754.83
2022-12-18T05:31:16.011Z,102765.95
2022-12-18T05:33:44.300Z,102765.95
2022-12-18T05:36:12.328Z,102767.22
2022-12-18T05:38:41.488Z,102768.83
2022-12-18T05:41:10.278Z,102766.34
2022-12-18T05:43:39.706Z,102778.47
2022-12-18T05:46:15.579Z,102776.97
2022-12-18T05:48:44.144Z,102780.95
2022-12-18T05:51:14.685Z,102779.88
2022-12-18T05:53:43.591Z,102776.80
2022-12-18T05:56:18.551Z,102772.59
2022-12-18T05:58:46.477Z,102781.12
2022-12-18T06:01:15.714Z,102780.11
2022-12-18T06:03:43.884Z,102778.77
2022-12-18T06:06:20.604Z,102771.18
2022-12-18T06:08:48.788Z,102772.72
2022-12-18T06:11:20.400Z,102775.07
2022-12-18T06:13:48.631Z,102769.45
2022-12-18T06:16:16.430Z,102772.13
2022-12-18T06:18:44.325Z,102770.55
2022-12-18T06:21:12.147Z,102774.32
2022-12-18T06:23:40.372Z,102766.70
2022-12-18T06:26:10.497Z,102765.42
2022-12-18T06:28:38.272Z,102773.92
2022-12-18T06:31:07.070Z,102776.73
2022-12-18T06:33:35.746Z,102791.26
2022-12-18T06:36:16.880Z,102788.54
2022-12-18T06:38:46.092Z,102784.65
2022-12-18T06:41:20.458Z,102784.29
2022-12-18T06:43:48.271Z,102792.63
2022-12-18T06:46:16.158Z,102797.73
2022-12-18T06:48:44.302Z,102800.19
2022-12-18T06:51:12.004Z,102803.45
2022-12-18T06:53:40.038Z,102809.90
2022-12-18T06:56:11.064Z,102813.79
2022-12-18T06:58:40.278Z,102806.89
2022-12-18T07:01:12.091Z,102820.95
2022-12-18T07:03:42.093Z,102819.74
2022-12-18T07:06:22.365Z,102820.72
2022-12-18T07:08:51.392Z,102825.27
2022-12-18T07:11:20.861Z,102825.10
2022-12-18T07:13:49.337Z,102829.62
2022-12-18T07:16:24.710Z,102829.41
2022-12-18T07:18:54.381Z,102842.89
2022-12-18T07:21:22.486Z,102849.92
2022-12-18T07:23:50.242Z,102845.84
2022-12-18T07:26:20.612Z,102851.82
2022-12-18T07:28:49.299Z,102861.66
2022-12-18T07:31:23.693Z,102852.44
2022-12-18T07:33:52.601Z,102856.30
2022-12-18T07:36:21.292Z,102859.44
2022-12-18T07:38:50.539Z,102870.33
2022-12-18T07:41:18.765Z,102870.23
2022-12-18T07:43:46.632Z,102875.46
2022-12-18T07:46:18.131Z,102877.36
2022-12-18T07:48:49.961Z,102876.64
2022-12-18T07:51:18.744Z,102868.92
2022-12-18T07:53:46.435Z,102863.66
2022-12-18T07:56:27.302Z,102866.83
2022-12-18T07:58:56.066Z,102864.02
2022-12-18T08:01:23.881Z,102869.77
2022-12-18T08:03:52.130Z,102867.02
2022-12-18T08:06:22.766Z,102865.88
2022-12-18T08:08:56.614Z,102867.61
2022-12-18T08:11:26.233Z,102877.59
2022-12-18T08:13:54.252Z,102882.49
2022-12-18T08:16:24.156Z,102885.40
2022-12-18T08:18:54.691Z,102881.77
2022-12-18T08:21:25.800Z,102880.13
2022-12-18T08:23:55.701Z,102888.31
2022-12-18T08:26:24.508Z,102879.41
2022-12-18T08:28:52.978Z,102884.59
2022-12-18T08:31:21.368Z,102884.35
2022-12-18T08:33:54.718Z,102886.45
2022-12-18T08:36:24.260Z,102885.30
2022-12-18T08:38:52.610Z,102885.63
2022-12-18T08:41:21.263Z,102886.45
2022-12-18T08:44:07.510Z,102886.12
2022-12-18T08:46:40.883Z,102886.88
2022-12-18T08:49:09.639Z,102881.61
2022-12-18T08:51:38.095Z,102892.23
2022-12-18T08:54:06.804Z,102891.62
2022-12-18T08:56:35.423Z,102896.62
2022-12-18T08:59:03.350Z,102892.62
2022-12-18T09:01:31.246Z,102892.50
2022-12-18T09:03:59.801Z,102887.95
2022-12-18T09:06:28.625Z,102894.30
2022-12-18T09:08:56.332Z,102899.04
2022-12-18T09:11:26.496Z,102894.06
2022-12-18T09:13:55.810Z,102885.37
2022-12-18T09:16:28.830Z,102879.45
2022-12-18T09:19:03.047Z,102878.47
2022-12-18T09:21:37.337Z,102889.20
2022-12-18T09:24:07.012Z,102878.17
2022-12-18T09:26:36.855Z,102875.46
2022-12-18T09:29:05.685Z,102874.74
2022-12-18T09:31:33.603Z,102876.41
2022-12-18T09:34:01.785Z,102871.93
2022-12-18T09:36:29.499Z,102873.50
2022-12-18T09:38:57.145Z,102868.20
2022-12-18T09:41:33.626Z,102868.56
2022-12-18T09:44:07.466Z,102879.74
2022-12-18T09:46:47.830Z,102881.28
2022-12-18T09:49:20.352Z,102885.30
2022-12-18T09:52:31.930Z,102878.73
2022-12-18T09:55:12.884Z,102874.48
2022-12-18T09:57:47.565Z,102868.76
2022-12-18T10:00:21.908Z,102877.75
2022-12-18T10:02:51.238Z,102872.22
2022-12-18T10:05:26.460Z,102873.50
2022-12-18T10:08:27.090Z,102880.76
2022-12-18T10:10:59.207Z,102877.20
2022-12-18T10:13:51.317Z,102875.55
2022-12-18T10:16:28.680Z,102868.85
2022-12-18T10:19:30.631Z,102871.30
2022-12-18T10:22:07.475Z,102880.56
2022-12-18T10:25:06.152Z,102885.92
2022-12-18T10:27:34.741Z,102883.54
2022-12-18T10:30:07.171Z,102880.30
2022-12-18T10:32:35.108Z,102878.17
2022-12-18T10:35:02.843Z,102871.66
2022-12-18T10:37:32.126Z,102882.46
2022-12-18T10:40:22.268Z,102878.47
2022-12-18T10:43:14.912Z,102872.84
2022-12-18T10:45:43.802Z,102878.92
2022-12-18T10:48:23.244Z,102887.88
2022-12-18T10:51:12.157Z,102892.34
2022-12-18T10:53:43.892Z,102895.54
2022-12-18T10:56:13.157Z,102897.63
2022-12-18T10:58:41.706Z,102890.27
2022-12-18T11:01:17.715Z,102890.63
2022-12-18T11:03:48.499Z,102883.80
2022-12-18T11:06:19.211Z,102878.66
2022-12-18T11:09:13.137Z,102868.20
2022-12-18T11:11:41.080Z,102878.27
2022-12-18T11:14:29.609Z,102886.61
2022-12-18T11:19:54.054Z,102876.54
2022-12-18T11:22:42.332Z,102880.82
2022-12-18T11:28:07.365Z,102858.85
2022-12-18T11:30:39.747Z,102865.75
2022-12-18T11:33:08.695Z,102858.78
2022-12-18T11:35:36.352Z,102853.95
2022-12-18T11:38:18.666Z,102856.30
2022-12-18T11:40:51.283Z,102859.50
2022-12-18T11:43:30.819Z,102846.32
2022-12-18T11:46:06.668Z,102852.41
2022-12-18T11:48:45.788Z,102848.48
2022-12-18T11:51:19.830Z,102846.23
2022-12-18T11:53:47.545Z,102846.59
2022-12-18T11:56:30.398Z,102844.95
2022-12-18T11:59:43.145Z,102840.93
2022-12-18T12:02:33.956Z,102834.68
2022-12-18T12:05:26.797Z,102832.75
2022-12-18T12:08:00.108Z,102821.15
2022-12-18T12:10:50.961Z,102824.48
2022-12-18T12:13:29.625Z,102820.49
2022-12-18T12:16:06.403Z,102814.41
2022-12-18T12:19:24.761Z,102820.03
2022-12-18T12:21:59.468Z,102815.95
2022-12-18T12:24:59.005Z,102819.97
2022-12-18T12:28:00.918Z,102826.48
2022-12-18T12:30:42.099Z,102830.76
2022-12-18T12:33:12.765Z,102834.29
2022-12-18T12:36:10.251Z,102824.05
2022-12-18T12:38:51.402Z,102813.98
2022-12-18T12:41:42.534Z,102810.19
2022-12-18T12:44:16.433Z,102797.11
2022-12-18T12:46:45.939Z,102793.88
2022-12-18T12:49:21.529Z,102787.43
2022-12-18T12:52:09.594Z,102785.80
2022-12-18T12:54:39.092Z,102786.25
2022-12-18T12:57:13.346Z,102794.79
2022-12-18T12:59:48.539Z,102790.05
2022-12-18T13:02:44.383Z,102787.66
2022-12-18T13:05:29.355Z,102793.74
2022-12-18T13:08:07.280Z,102797.08
2022-12-18T13:10:44.977Z,102793.38
2022-12-18T13:13:16.492Z,102794.20
2022-12-18T13:16:08.077Z,102800.48
2022-12-18T13:18:36.753Z,102787.95
2022-12-18T13:21:20.781Z,102781.88
2022-12-18T13:23:49.932Z,102790.08
2022-12-18T13:26:28.111Z,102784.00
2022-12-18T13:28:58.048Z,102789.20
2022-12-18T13:31:31.843Z,102794.82
2022-12-18T13:34:28.233Z,102800.34
2022-12-18T13:37:01.638Z,102796.16
2022-12-18T13:39:36.792Z,102806.89
2022-12-18T13:42:08.240Z,102808.06
2022-12-18T13:44:44.506Z,102809.60
2022-12-18T13:47:39.731Z,102804.70
2022-12-18T13:50:32.503Z,102809.05
2022-12-18T13:53:05.205Z,102806.07
2022-12-18T13:55:34.115Z,102795.09
2022-12-18T13:58:08.191Z,102798.19
2022-12-18T14:00:36.074Z,102807.05
2022-12-18T14:03:03.865Z,102806.23
2022-12-18T14:05:34.991Z,102802.63
2022-12-18T14:08:08.060Z,102795.97
2022-12-18T14:10:48.207Z,102790.83
2022-12-18T14:13:39.435Z,102794.98
2022-12-18T14:16:09.808Z,102803.16
2022-12-18T14:18:47.252Z,102797.80
2022-12-18T14:21:25.169Z,102814.87
2022-12-18T14:24:25.527Z,102806.07
2022-12-18T14:26:53.654Z,102809.86
2022-12-18T14:29:24.297Z,102811.86
2022-12-18T14:32:17.000Z,102807.97
2022-12-18T14:34:50.976Z,102815.23
2022-12-18T14:37:23.985Z,102808.69
2022-12-18T14:40:11.027Z,102814.41
2022-12-18T14:42:42.188Z,102808.78
2022-12-18T14:45:42.337Z,102812.25
2022-12-18T14:48:23.206Z,102812.94
2022-12-18T14:51:04.499Z,102810.59
2022-12-18T14:53:36.993Z,102818.20
2022-12-18T14:56:17.160Z,102810.02
2022-12-18T14:58:54.003Z,102816.93
2022-12-18T15:01:45.720Z,102816.93
2022-12-18T15:04:44.272Z,102821.27
2022-12-18T15:07:18.608Z,102821.21
2022-12-18T15:10:14.057Z,102803.84
2022-12-18T15:12:44.952Z,102813.91
2022-12-18T15:15:49.185Z,102818.01
2022-12-18T15:18:20.081Z,102813.03
2022-12-18T15:20:52.428Z,102815.48
2022-12-18T15:23:27.976Z,102826.28
2022-12-18T15:26:07.600Z,102817.02
2022-12-18T15:28:41.013Z,102816.93
2022-12-18T15:31:17.890Z,102817.02
2022-12-18T15:33:55.861Z,102821.73
2022-12-18T15:36:26.737Z,102825.23
2022-12-18T15:39:05.179Z,102823.99
2022-12-18T15:41:36.520Z,102833.21
2022-12-18T15:44:05.939Z,102828.44
2022-12-18T15:46:33.625Z,102813.88
2022-12-18T15:49:03.051Z,102811.83
2022-12-18T15:51:37.331Z,102811.56
2022-12-18T15:54:08.378Z,102809.02
2022-12-18T15:56:54.617Z,102812.38
2022-12-18T15:59:23.148Z,102806.40
2022-12-18T16:01:55.038Z,102808.39
2022-12-18T16:04:25.579Z,102812.22
2022-12-18T16:09:41.682Z,102811.76
2022-12-18T16:12:17.672Z,102809.50
2022-12-18T16:14:46.011Z,102813.49
2022-12-18T16:17:15.031Z,102814.12
2022-12-18T16:19:42.734Z,102812.38
2022-12-18T16:22:25.618Z,102812.67
2022-12-18T16:24:54.932Z,102815.62
2022-12-18T16:27:23.787Z,102813.36
2022-12-18T16:29:52.360Z,102810.55
2022-12-18T16:32:23.406Z,102809.86
2022-12-18T16:34:51.449Z,102812.22
2022-12-18T16:37:19.532Z,102811.50
2022-12-18T16:39:47.291Z,102807.73
2022-12-18T16:42:21.100Z,102811.73
2022-12-18T16:44:50.767Z,102816.80
2022-12-18T16:47:18.959Z,102811.83
2022-12-18T16:49:47.577Z,102811.56
2022-12-18T16:52:15.763Z,102808.82
2022-12-18T16:54:44.058Z,102811.73
2022-12-18T16:57:15.713Z,102798.78
2022-12-18T16:59:43.420Z,102802.96
2022-12-18T17:02:19.217Z,102798.16
2022-12-18T17:04:51.483Z,102805.41
2022-12-18T17:07:19.109Z,102803.42
2022-12-18T17:09:46.853Z,102805.41
2022-12-18T17:12:14.469Z,102805.77
2022-12-18T17:14:42.163Z,102804.14
2022-12-18T17:17:25.132Z,102802.60
2022-12-18T17:19:53.385Z,102800.97
2022-12-18T17:22:24.262Z,102794.52
2022-12-18T17:24:52.018Z,102792.59
2022-12-18T17:27:19.722Z,102788.28
2022-12-18T17:29:48.855Z,102800.51
2022-12-18T17:32:18.350Z,102795.70
2022-12-18T17:34:46.530Z,102791.45
2022-12-18T17:37:14.608Z,102793.55
2022-12-18T17:39:43.198Z,102809.34
2022-12-18T17:42:15.569Z,102799.82
2022-12-18T17:44:43.958Z,102788.28
2022-12-18T17:47:13.370Z,102784.29
2022-12-18T17:49:41.475Z,102786.84
2022-12-18T17:52:09.398Z,102788.90
2022-12-18T17:54:40.599Z,102794.07
2022-12-18T17:57:08.883Z,102786.09
2022-12-18T17:59:36.597Z,102777.66
2022-12-18T18:02:04.606Z,102776.84
2022-12-18T18:04:32.472Z,102777.20
2022-12-18T18:07:00.338Z,102766.77
2022-12-18T18:09:28.598Z,102772.39
2022-12-18T18:12:14.824Z,102774.38
2022-12-18T18:14:42.721Z,102770.03
2022-12-18T18:17:10.378Z,102777.20
2022-12-18T18:19:38.104Z,102776.38
2022-12-18T18:22:07.453Z,102772.78
2022-12-18T18:24:35.505Z,102772.03
2022-12-18T18:27:03.341Z,102780.47
2022-12-18T18:29:34.012Z,102780.47
2022-12-18T18:32:01.933Z,102771.27
2022-12-18T18:34:33.043Z,102776.58
2022-12-18T18:37:01.617Z,102771.77
2022-12-18T18:39:30.124Z,102783.48
2022-12-18T18:41:57.936Z,102777.39
2022-12-18T18:44:26.453Z,102782.92
2022-12-18T18:46:59.265Z,102781.35
2022-12-18T18:49:28.567Z,102784.45
2022-12-18T18:52:00.525Z,102788.48
2022-12-18T18:54:28.460Z,102784.72
2022-12-18T18:57:19.357Z,102782.66
2022-12-18T18:59:43.930Z,102786.65
2022-12-18T19:02:16.625Z,102781.74
2022-12-18T19:04:46.644Z,102774.41
2022-12-18T19:07:29.955Z,102772.68
2022-12-18T19:10:05.172Z,102773.14
2022-12-18T19:12:52.390Z,102781.84
2022-12-18T19:15:20.508Z,102780.30
2022-12-18T19:17:48.539Z,102779.19
2022-12-18T19:20:17.274Z,102782.40
2022-12-18T19:22:47.942Z,102786.45
2022-12-18T19:25:37.153Z,102779.75
2022-12-18T19:28:10.013Z,102760.88
2022-12-18T19:30:49.715Z,102761.08
2022-12-18T19:33:41.670Z,102749.07
2022-12-18T19:36:32.023Z,102760.88
2022-12-18T19:39:01.959Z,102772.13
2022-12-18T19:41:31.287Z,102789.88
2022-12-18T19:44:02.241Z,102792.99
2022-12-18T19:46:35.846Z,102789.79
2022-12-18T19:49:04.332Z,102765.39
2022-12-18T19:51:33.408Z,102767.02
2022-12-18T19:54:02.183Z,102764.31
2022-12-18T19:56:34.808Z,102759.11
2022-12-18T19:59:04.074Z,102761.56
2022-12-18T20:01:32.627Z,102756.50
2022-12-18T20:04:01.223Z,102756.10
2022-12-18T20:06:36.389Z,102767.35
2022-12-18T20:09:08.440Z,102752.41
2022-12-18T20:11:41.042Z,102741.59
2022-12-18T20:14:14.176Z,102736.84
2022-12-18T20:16:44.674Z,102745.45
2022-12-18T20:19:14.480Z,102742.80
2022-12-18T20:21:43.666Z,102736.78
2022-12-18T20:24:11.575Z,102737.92
2022-12-18T20:26:39.620Z,102746.36
2022-12-18T20:29:07.518Z,102745.18
2022-12-18T20:31:35.335Z,102736.26
2022-12-18T20:34:03.665Z,102735.90
2022-12-18T20:36:34.080Z,102734.81
2022-12-18T20:39:02.748Z,102729.42
2022-12-18T20:41:38.276Z,102725.34
2022-12-18T20:44:23.152Z,102725.43
2022-12-18T20:46:53.461Z,102731.84
2022-12-18T20:49:21.281Z,102738.97
2022-12-18T20:51:51.566Z,102747.34
2022-12-18T20:54:19.174Z,102742.41
2022-12-18T20:56:46.874Z,102752.87
2022-12-18T20:59:14.531Z,102726.80
2022-12-18T21:01:48.041Z,102735.34
2022-12-18T21:04:18.219Z,102736.06
2022-12-18T21:06:51.004Z,102722.88
2022-12-18T21:09:20.132Z,102729.84
2022-12-18T21:12:06.675Z,102717.91
2022-12-18T21:14:34.481Z,102711.47
2022-12-18T21:17:03.038Z,102721.18
2022-12-18T21:19:31.006Z,102714.45
2022-12-18T21:21:59.025Z,102723.41
2022-12-18T21:24:32.751Z,102728.67
2022-12-18T21:27:00.744Z,102709.31
2022-12-18T21:29:28.720Z,102712.65
2022-12-18T21:31:56.890Z,102713.10
2022-12-18T21:34:28.289Z,102721.12
2022-12-18T21:36:58.412Z,102725.63
2022-12-18T21:39:27.455Z,102718.43
2022-12-18T21:42:13.914Z,102716.57
2022-12-18T21:44:42.590Z,102708.49
2022-12-18T21:47:22.844Z,102713.76
2022-12-18T21:49:55.010Z,102719.74
2022-12-18T21:52:31.347Z,102713.76
2022-12-18T21:55:07.820Z,102727.55
2022-12-18T21:57:36.786Z,102725.17
2022-12-18T22:00:05.995Z,102720.72
2022-12-18T22:02:33.867Z,102723.89
2022-12-18T22:05:01.672Z,102730.30
2022-12-18T22:07:30.322Z,102714.09
2022-12-18T22:09:58.004Z,102710.00
2022-12-18T22:12:43.172Z,102720.49
2022-12-18T22:15:21.501Z,102715.75
2022-12-18T22:17:51.270Z,102714.51
2022-12-18T22:20:25.650Z,102709.90
2022-12-18T22:22:54.661Z,102712.65
2022-12-18T22:25:22.382Z,102695.67
2022-12-18T22:28:10.040Z,102700.09
2022-12-18T22:30:37.916Z,102712.05
2022-12-18T22:33:06.020Z,102714.34
2022-12-18T22:35:33.707Z,102713.98
2022-12-18T22:38:02.360Z,102717.32
2022-12-18T22:40:30.902Z,102712.13
2022-12-18T22:42:58.667Z,102705.84
2022-12-18T22:45:27.828Z,102712.35
2022-12-18T22:47:55.679Z,102716.41
2022-12-18T22:50:23.495Z,102707.67
2022-12-18T22:52:51.273Z,102717.32
2022-12-18T22:55:18.894Z,102707.97
2022-12-18T22:57:49.056Z,102705.55
2022-12-18T23:00:17.432Z,102705.38
2022-12-18T23:02:49.408Z,102694.63
2022-12-18T23:05:18.944Z,102709.05
2022-12-18T23:07:46.644Z,102705.45
2022-12-18T23:10:14.266Z,102705.38
2022-12-18T23:12:41.948Z,102713.01
2022-12-18T23:15:09.890Z,102706.23
2022-12-18T23:17:37.789Z,102696.10
2022-12-18T23:20:05.903Z,102690.05
2022-12-18T23:22:33.552Z,102680.73
2022-12-18T23:25:01.253Z,102673.47
2022-12-18T23:27:28.949Z,102689.92
2022-12-18T23:29:56.709Z,102689.62
2022-12-18T23:32:26.449Z,102693.26
2022-12-18T23:34:54.697Z,102700.13
2022-12-18T23:37:49.867Z,102712.65
2022-12-18T23:40:10.436Z,102710.72
2022-12-18T23:42:38.075Z,102702.64
2022-12-18T23:45:11.768Z,102699.08
2022-12-18T23:47:45.507Z,102696.27
2022-12-18T23:50:15.787Z,102697.96
2022-12-18T23:52:43.428Z,102696.33
2022-12-18T23:55:11.151Z,102696.33
2022-12-18T23:57:38.825Z,102697.80
