createdAt,value
2024-05-09T00:02:12.969Z,102634.38
2024-05-09T00:04:40.859Z,102623.88
2024-05-09T00:07:08.609Z,102624.16
2024-05-09T00:09:37.619Z,102622.31
2024-05-09T00:12:05.782Z,102621.22
2024-05-09T00:14:33.805Z,102620.03
2024-05-09T00:17:01.561Z,102612.56
2024-05-09T00:19:29.558Z,102617.56
2024-05-09T00:21:57.277Z,102617.78
2024-05-09T00:24:24.983Z,102612.06
2024-05-09T00:26:52.785Z,102614.66
2024-05-09T00:29:23.801Z,102604.47
2024-05-09T00:31:51.740Z,102598.94
2024-05-09T00:34:19.669Z,102592.50
2024-05-09T00:36:48.585Z,102608.53
2024-05-09T00:39:18.933Z,102592.75
2024-05-09T00:41:46.918Z,102606.94
2024-05-09T00:44:14.799Z,102598.69
2024-05-09T00:46:46.144Z,102607.25
2024-05-09T00:49:14.125Z,102597.25
2024-05-09T00:51:43.411Z,102601.16
2024-05-09T00:54:11.203Z,102612.59
2024-05-09T00:57:05.720Z,102611.72
2024-05-09T00:59:36.470Z,102605.06
2024-05-09T01:02:56.315Z,102600.28
2024-05-09T01:05:24.078Z,102596.19
2024-05-09T01:08:02.042Z,102598.47
2024-05-09T01:10:35.162Z,102591.94
2024-05-09T01:13:07.747Z,102587.88
2024-05-09T01:15:36.103Z,102588.56
2024-05-09T01:18:10.418Z,102592.16
2024-05-09T01:20:42.511Z,102580.91
2024-05-09T01:23:15.797Z,102579.88
2024-05-09T01:25:46.435Z,102580.03
2024-05-09T01:28:16.311Z,102582.66
2024-05-09T01:30:44.686Z,102583.53
2024-05-09T01:33:13.168Z,102577.88
2024-05-09T01:35:42.779Z,102572.31
2024-05-09T01:38:19.654Z,102566.56
2024-05-09T01:40:49.083Z,102574.66
2024-05-09T01:43:17.116Z,102578.16
2024-05-09T01:45:47.843Z,102584.16
2024-05-09T01:48:15.698Z,102575.91
2024-05-09T01:50:43.854Z,102583.00
2024-05-09T01:53:14.864Z,102573.31
2024-05-09T01:55:44.061Z,102576.25
2024-05-09T01:58:11.990Z,102572.91
2024-05-09T02:00:45.370Z,102582.75
2024-05-09T02:03:16.892Z,102584.75
2024-05-09T02:05:47.472Z,102571.47
2024-05-09T02:08:19.458Z,102568.28
2024-05-09T02:10:49.366Z,102579.50
2024-05-09T02:13:17.529Z,102575.81
2024-05-09T02:15:45.501Z,102572.03
2024-05-09T02:18:14.017Z,102573.41
2024-05-09T02:20:43.243Z,102557.41
2024-05-09T02:23:11.991Z,102566.09
2024-05-09T02:25:40.230Z,102566.47
2024-05-09T02:28:08.392Z,102564.28
2024-05-09T02:30:40.466Z,102560.44
2024-05-09T02:33:13.006Z,102563.16
2024-05-09T02:35:43.747Z,102563.66
2024-05-09T02:38:13.421Z,102569.91
2024-05-09T02:41:21.014Z,102560.00
2024-05-09T02:44:13.781Z,102559.03
2024-05-09T02:46:41.590Z,102556.19
2024-05-09T02:49:20.032Z,102553.81
2024-05-09T02:51:47.825Z,102565.50
2024-05-09T02:54:18.879Z,102554.94
2024-05-09T02:56:46.645Z,102547.47
2024-05-09T02:59:14.658Z,102542.09
2024-05-09T03:01:45.689Z,102552.75
2024-05-09T03:04:13.585Z,102562.56
2024-05-09T03:06:44.200Z,102559.28
2024-05-09T03:09:15.214Z,102557.94
2024-05-09T03:11:43.074Z,102558.06
2024-05-09T03:14:11.031Z,102560.50
2024-05-09T03:16:39.600Z,102558.13
2024-05-09T03:19:07.402Z,102556.84
2024-05-09T03:21:42.504Z,102547.38
2024-05-09T03:24:15.100Z,102552.69
2024-05-09T03:26:42.847Z,102546.88
2024-05-09T03:29:10.908Z,102551.59
2024-05-09T03:31:39.886Z,102547.84
2024-05-09T03:34:07.792Z,102545.06
2024-05-09T03:36:35.606Z,102543.63
2024-05-09T03:39:03.307Z,102540.53
2024-05-09T03:41:31.229Z,102540.59
2024-05-09T03:43:59.123Z,102551.78
2024-05-09T03:46:27.045Z,102547.34
2024-05-09T03:48:54.863Z,102551.41
2024-05-09T03:51:22.752Z,102549.53
2024-05-09T03:53:51.483Z,102550.28
2024-05-09T03:56:19.265Z,102549.34
2024-05-09T03:58:47.094Z,102557.25
2024-05-09T04:01:14.970Z,102555.47
2024-05-09T04:03:43.066Z,102551.19
2024-05-09T04:06:10.910Z,102561.38
2024-05-09T04:08:38.886Z,102562.75
2024-05-09T04:11:07.863Z,102559.22
2024-05-09T04:13:35.671Z,102568.88
2024-05-09T04:16:03.390Z,102584.38
2024-05-09T04:18:32.326Z,102580.13
2024-05-09T04:21:00.314Z,102586.88
2024-05-09T04:23:39.777Z,102584.50
2024-05-09T04:30:26.217Z,102580.69
2024-05-09T04:33:37.803Z,102576.19
2024-05-09T04:37:14.476Z,102578.19
2024-05-09T04:39:53.011Z,102588.66
2024-05-09T04:42:20.671Z,102577.50
2024-05-09T04:44:48.478Z,102587.88
2024-05-09T04:47:16.478Z,102578.09
2024-05-09T04:49:46.627Z,102576.34
2024-05-09T04:52:14.441Z,102570.28
2024-05-09T04:54:42.224Z,102580.38
2024-05-09T04:57:10.012Z,102571.16
2024-05-09T04:59:37.854Z,102571.78
2024-05-09T05:02:05.822Z,102577.06
2024-05-09T05:04:33.870Z,102581.13
2024-05-09T05:07:02.967Z,102589.09
2024-05-09T05:09:30.891Z,102579.56
2024-05-09T05:11:59.867Z,102584.53
2024-05-09T05:14:27.788Z,102582.16
2024-05-09T05:16:55.746Z,102581.31
2024-05-09T05:19:23.586Z,102576.47
2024-05-09T05:21:51.397Z,102583.34
2024-05-09T05:24:19.135Z,102580.97
2024-05-09T05:26:47.004Z,102579.53
2024-05-09T05:29:16.434Z,102589.34
2024-05-09T05:31:45.058Z,102591.22
2024-05-09T05:34:13.000Z,102589.53
2024-05-09T05:36:43.481Z,102593.03
2024-05-09T05:39:11.248Z,102601.59
2024-05-09T05:41:39.094Z,102590.97
2024-05-09T05:44:07.154Z,102599.41
2024-05-09T05:46:34.953Z,102597.63
2024-05-09T05:49:02.772Z,102600.44
2024-05-09T05:51:30.567Z,102589.56
2024-05-09T05:53:58.442Z,102580.09
2024-05-09T05:56:27.734Z,102583.56
2024-05-09T05:58:55.611Z,102590.91
2024-05-09T06:01:23.412Z,102586.97
2024-05-09T06:03:51.502Z,102592.75
2024-05-09T06:06:19.377Z,102583.88
2024-05-09T06:09:33.092Z,102575.31
2024-05-09T06:12:00.983Z,102581.22
2024-05-09T06:14:53.913Z,102589.94
2024-05-09T06:17:21.967Z,102583.03
2024-05-09T06:19:50.236Z,102584.09
2024-05-09T06:22:18.046Z,102583.50
2024-05-09T06:24:45.884Z,102593.81
2024-05-09T06:27:13.694Z,102578.19
2024-05-09T06:29:41.662Z,102591.34
2024-05-09T06:32:09.627Z,102589.69
2024-05-09T06:34:37.517Z,102586.41
2024-05-09T06:37:05.523Z,102586.72
2024-05-09T06:39:33.314Z,102586.38
2024-05-09T06:42:01.042Z,102588.84
2024-05-09T06:44:29.059Z,102592.78
2024-05-09T06:46:59.753Z,102594.63
2024-05-09T06:49:30.133Z,102588.91
2024-05-09T06:51:58.082Z,102601.06
2024-05-09T06:54:25.854Z,102607.78
2024-05-09T06:56:53.563Z,102608.56
2024-05-09T06:59:21.286Z,102613.41
2024-05-09T07:01:49.144Z,102613.06
2024-05-09T07:04:17.075Z,102621.53
2024-05-09T07:06:45.109Z,102614.47
2024-05-09T07:09:12.887Z,102615.44
2024-05-09T07:11:40.732Z,102619.78
2024-05-09T07:14:08.671Z,102616.25
2024-05-09T07:16:36.439Z,102613.94
2024-05-09T07:19:05.473Z,102616.00
2024-05-09T07:21:33.385Z,102614.25
2024-05-09T07:24:01.182Z,102611.75
2024-05-09T07:26:29.019Z,102617.63
2024-05-09T07:28:56.898Z,102603.66
2024-05-09T07:31:28.153Z,102601.06
2024-05-09T07:33:56.383Z,102604.38
2024-05-09T07:36:24.183Z,102601.84
2024-05-09T07:38:52.054Z,102601.03
2024-05-09T07:41:19.854Z,102599.03
2024-05-09T07:43:48.847Z,102600.94
2024-05-09T07:47:14.291Z,102608.47
2024-05-09T07:50:53.355Z,102600.69
2024-05-09T07:53:20.945Z,102597.09
2024-05-09T07:55:20.701Z,102595.31
2024-05-09T07:57:48.649Z,102604.13
2024-05-09T08:00:20.462Z,102584.78
2024-05-09T08:02:54.637Z,102597.66
2024-05-09T08:05:22.591Z,102593.09
2024-05-09T08:07:59.274Z,102589.03
2024-05-09T08:10:39.226Z,102595.53
2024-05-09T08:13:07.163Z,102596.75
2024-05-09T08:15:35.108Z,102586.69
2024-05-09T08:18:03.114Z,102588.63
2024-05-09T08:20:35.047Z,102593.66
2024-05-09T08:23:03.367Z,102593.50
2024-05-09T08:25:31.110Z,102598.09
2024-05-09T08:27:58.956Z,102599.97
2024-05-09T08:30:33.485Z,102584.56
2024-05-09T08:33:06.635Z,102591.56
2024-05-09T08:35:35.874Z,102589.81
2024-05-09T08:38:05.011Z,102584.19
2024-05-09T08:40:36.064Z,102586.38
2024-05-09T08:43:11.669Z,102575.72
2024-05-09T08:45:45.453Z,102575.06
2024-05-09T08:48:16.089Z,102571.44
2024-05-09T08:50:45.487Z,102577.22
2024-05-09T08:53:16.850Z,102568.91
2024-05-09T08:55:47.427Z,102569.72
2024-05-09T08:58:20.404Z,102553.09
2024-05-09T09:00:49.686Z,102569.28
2024-05-09T09:03:25.955Z,102562.59
2024-05-09T09:06:03.219Z,102558.91
2024-05-09T09:08:31.270Z,102554.34
2024-05-09T09:11:01.053Z,102561.66
2024-05-09T09:13:29.367Z,102550.31
2024-05-09T09:15:59.360Z,102555.78
2024-05-09T09:18:28.465Z,102555.25
2024-05-09T09:20:57.217Z,102546.81
2024-05-09T09:23:32.814Z,102543.91
2024-05-09T09:26:01.336Z,102551.66
2024-05-09T09:28:29.945Z,102551.28
2024-05-09T09:31:05.278Z,102545.56
2024-05-09T09:33:38.591Z,102550.16
2024-05-09T09:36:09.625Z,102540.50
2024-05-09T09:39:49.047Z,102543.47
2024-05-09T09:42:37.014Z,102528.03
2024-05-09T09:45:28.093Z,102524.09
2024-05-09T09:48:23.258Z,102529.94
2024-05-09T09:50:53.231Z,102534.25
2024-05-09T09:53:24.204Z,102536.94
2024-05-09T09:55:53.870Z,102535.50
2024-05-09T09:58:22.443Z,102540.66
2024-05-09T10:00:50.619Z,102534.88
2024-05-09T10:03:21.166Z,102527.44
2024-05-09T10:05:49.984Z,102521.66
2024-05-09T10:08:18.692Z,102524.84
2024-05-09T10:10:48.163Z,102521.34
2024-05-09T10:13:16.526Z,102517.66
2024-05-09T10:15:51.195Z,102525.06
2024-05-09T10:18:28.171Z,102514.25
2024-05-09T10:20:59.704Z,102518.88
2024-05-09T10:23:33.499Z,102510.47
2024-05-09T10:26:06.300Z,102521.84
2024-05-09T10:28:39.732Z,102508.19
2024-05-09T10:31:16.399Z,102503.13
2024-05-09T10:33:53.013Z,102508.13
2024-05-09T10:36:29.653Z,102494.13
2024-05-09T10:38:57.870Z,102493.78
2024-05-09T10:41:25.883Z,102484.66
2024-05-09T10:43:53.870Z,102480.31
2024-05-09T10:46:21.810Z,102471.31
2024-05-09T10:48:50.131Z,102478.97
2024-05-09T10:51:20.529Z,102482.72
2024-05-09T10:53:49.289Z,102484.50
2024-05-09T10:56:17.696Z,102480.88
2024-05-09T10:58:45.622Z,102472.47
2024-05-09T11:01:14.140Z,102461.28
2024-05-09T11:03:42.954Z,102460.31
2024-05-09T11:06:12.183Z,102459.19
2024-05-09T11:08:40.513Z,102462.34
2024-05-09T11:11:10.452Z,102459.13
2024-05-09T11:13:40.788Z,102463.84
2024-05-09T11:16:20.049Z,102457.06
2024-05-09T11:18:56.682Z,102449.13
2024-05-09T11:21:28.693Z,102455.50
2024-05-09T11:28:08.261Z,102447.66
2024-05-09T11:30:36.207Z,102441.00
2024-05-09T11:33:04.199Z,102447.69
2024-05-09T11:35:34.469Z,102443.13
2024-05-09T11:38:02.272Z,102442.72
2024-05-09T11:40:34.233Z,102448.19
2024-05-09T11:43:02.510Z,102441.91
2024-05-09T11:45:35.946Z,102436.06
2024-05-09T11:48:05.262Z,102432.41
2024-05-09T11:50:35.881Z,102427.78
2024-05-09T11:53:04.380Z,102433.50
2024-05-09T11:55:36.886Z,102430.75
2024-05-09T11:58:08.614Z,102428.25
2024-05-09T12:00:37.707Z,102424.03
2024-05-09T12:03:06.636Z,102421.25
2024-05-09T12:05:37.176Z,102416.34
2024-05-09T12:08:05.495Z,102415.38
2024-05-09T12:10:35.614Z,102413.19
2024-05-09T12:13:08.152Z,102416.03
2024-05-09T12:15:39.497Z,102395.72
2024-05-09T12:18:08.479Z,102401.78
2024-05-09T12:20:39.291Z,102392.72
2024-05-09T12:23:11.007Z,102393.81
2024-05-09T12:25:42.034Z,102385.81
2024-05-09T12:28:09.897Z,102381.00
2024-05-09T12:30:40.475Z,102382.72
2024-05-09T12:33:13.585Z,102385.69
2024-05-09T12:35:44.324Z,102383.41
2024-05-09T12:38:15.605Z,102375.13
2024-05-09T12:40:44.601Z,102367.41
2024-05-09T12:43:12.558Z,102363.22
2024-05-09T12:45:40.936Z,102348.38
2024-05-09T12:48:13.373Z,102354.28
2024-05-09T12:50:41.987Z,102340.88
2024-05-09T12:53:10.183Z,102340.41
2024-05-09T12:55:45.026Z,102334.19
2024-05-09T12:58:22.631Z,102343.97
2024-05-09T13:00:52.896Z,102351.78
2024-05-09T13:03:52.445Z,102352.44
2024-05-09T13:06:20.324Z,102344.09
2024-05-09T13:09:30.637Z,102346.16
2024-05-09T13:12:13.690Z,102342.59
2024-05-09T13:14:41.496Z,102340.31
2024-05-09T13:17:09.412Z,102344.81
2024-05-09T13:19:37.203Z,102340.56
2024-05-09T13:22:05.215Z,102337.34
2024-05-09T13:24:33.016Z,102336.63
2024-05-09T13:27:01.289Z,102330.28
2024-05-09T13:29:29.077Z,102334.66
2024-05-09T13:31:56.859Z,102329.34
2024-05-09T13:34:24.586Z,102330.97
2024-05-09T13:36:52.801Z,102323.28
2024-05-09T13:39:24.582Z,102322.00
2024-05-09T13:41:52.311Z,102337.56
2024-05-09T13:44:19.994Z,102330.06
2024-05-09T13:46:47.945Z,102320.84
2024-05-09T13:49:17.448Z,102315.59
2024-05-09T13:51:45.383Z,102306.41
2024-05-09T13:54:13.098Z,102307.09
2024-05-09T13:56:42.065Z,102299.84
2024-05-09T13:59:09.835Z,102302.69
2024-05-09T14:01:37.599Z,102298.25
2024-05-09T14:04:06.135Z,102294.31
2024-05-09T14:06:34.128Z,102295.28
2024-05-09T14:09:04.675Z,102286.47
2024-05-09T14:11:32.707Z,102287.28
2024-05-09T14:14:00.506Z,102279.06
2024-05-09T14:16:28.445Z,102281.94
2024-05-09T14:18:56.528Z,102274.16
2024-05-09T14:21:24.306Z,102281.03
2024-05-09T14:23:52.102Z,102271.16
2024-05-09T14:26:19.845Z,102276.28
2024-05-09T14:28:47.498Z,102268.16
2024-05-09T14:31:15.306Z,102268.38
2024-05-09T14:33:43.271Z,102267.56
2024-05-09T14:36:11.139Z,102271.25
2024-05-09T14:38:38.992Z,102270.66
2024-05-09T14:41:25.295Z,102268.50
2024-05-09T14:44:15.785Z,102264.28
2024-05-09T14:46:44.007Z,102254.88
2024-05-09T14:49:12.709Z,102259.09
2024-05-09T14:51:41.793Z,102264.59
2024-05-09T14:55:22.733Z,102258.16
2024-05-09T14:57:50.631Z,102245.59
2024-05-09T15:00:33.076Z,102254.09
2024-05-09T15:03:03.603Z,102236.34
2024-05-09T15:05:31.565Z,102235.97
2024-05-09T15:08:00.214Z,102232.09
2024-05-09T15:10:34.520Z,102236.63
2024-05-09T15:13:04.593Z,102225.28
2024-05-09T15:15:32.634Z,102225.41
2024-05-09T15:18:00.800Z,102230.44
2024-05-09T15:20:34.607Z,102223.63
2024-05-09T15:23:06.450Z,102226.22
2024-05-09T15:25:36.410Z,102224.44
2024-05-09T15:28:07.863Z,102216.00
2024-05-09T15:30:36.723Z,102206.47
2024-05-09T15:33:07.336Z,102206.47
2024-05-09T15:35:41.128Z,102217.16
2024-05-09T15:38:09.648Z,102203.22
2024-05-09T15:40:40.143Z,102211.75
2024-05-09T15:43:11.201Z,102206.16
2024-05-09T15:45:41.207Z,102197.22
2024-05-09T15:48:10.756Z,102191.28
2024-05-09T15:50:41.713Z,102190.13
2024-05-09T15:53:12.750Z,102184.84
2024-05-09T15:55:42.252Z,102185.00
2024-05-09T15:58:10.660Z,102190.22
2024-05-09T16:00:42.173Z,102197.44
2024-05-09T16:03:13.230Z,102194.41
2024-05-09T16:05:46.169Z,102198.16
2024-05-09T16:08:15.788Z,102185.81
2024-05-09T16:10:46.184Z,102184.22
2024-05-09T16:13:16.645Z,102190.81
2024-05-09T16:15:45.290Z,102183.56
2024-05-09T16:18:13.409Z,102176.13
2024-05-09T16:20:50.258Z,102192.09
2024-05-09T16:23:23.788Z,102181.03
2024-05-09T16:25:51.973Z,102173.56
2024-05-09T16:28:20.893Z,102181.97
2024-05-09T16:30:51.124Z,102182.34
2024-05-09T16:33:23.493Z,102170.19
2024-05-09T16:35:53.054Z,102167.34
2024-05-09T16:38:52.489Z,102174.84
2024-05-09T16:45:20.675Z,102164.06
2024-05-09T16:47:49.439Z,102166.97
2024-05-09T16:50:25.695Z,102155.75
2024-05-09T16:52:56.607Z,102155.63
2024-05-09T16:55:25.320Z,102151.34
2024-05-09T16:57:53.407Z,102155.75
2024-05-09T17:00:31.263Z,102153.19
2024-05-09T17:03:07.978Z,102154.25
2024-05-09T17:05:36.504Z,102149.19
2024-05-09T17:08:05.016Z,102155.63
2024-05-09T17:10:34.823Z,102147.94
2024-05-09T17:13:05.770Z,102152.44
2024-05-09T17:15:35.685Z,102145.44
2024-05-09T17:18:05.053Z,102146.22
2024-05-09T17:20:36.001Z,102147.66
2024-05-09T17:23:15.595Z,102152.25
2024-05-09T17:25:43.814Z,102144.28
2024-05-09T17:28:15.242Z,102142.28
2024-05-09T17:30:43.223Z,102136.75
2024-05-09T17:33:17.980Z,102136.56
2024-05-09T17:35:46.148Z,102136.56
2024-05-09T17:38:13.964Z,102142.81
2024-05-09T17:40:41.757Z,102130.72
2024-05-09T17:43:11.230Z,102134.44
2024-05-09T17:45:42.559Z,102128.63
2024-05-09T17:48:13.812Z,102135.25
2024-05-09T17:50:42.176Z,102132.25
2024-05-09T17:53:11.064Z,102138.50
2024-05-09T17:55:39.789Z,102134.66
2024-05-09T17:58:08.181Z,102135.41
2024-05-09T18:00:50.857Z,102137.03
2024-05-09T18:03:40.744Z,102124.34
2024-05-09T18:06:09.345Z,102128.63
2024-05-09T18:08:37.144Z,102122.53
2024-05-09T18:11:05.200Z,102125.41
2024-05-09T18:13:33.127Z,102124.66
2024-05-09T18:16:00.939Z,102125.91
2024-05-09T18:18:28.861Z,102126.72
2024-05-09T18:20:57.676Z,102132.91
2024-05-09T18:23:35.299Z,102129.22
2024-05-09T18:26:55.606Z,102133.00
2024-05-09T18:29:26.834Z,102141.13
2024-05-09T18:31:55.237Z,102137.84
2024-05-09T18:34:23.106Z,102132.06
2024-05-09T18:36:51.043Z,102139.88
2024-05-09T18:39:18.981Z,102133.78
2024-05-09T18:41:46.771Z,102142.91
2024-05-09T18:44:15.000Z,102150.50
2024-05-09T18:46:43.081Z,102150.22
2024-05-09T18:49:11.228Z,102146.19
2024-05-09T18:51:39.087Z,102154.94
2024-05-09T18:54:08.113Z,102157.88
2024-05-09T18:56:38.490Z,102153.00
2024-05-09T18:59:06.463Z,102154.91
2024-05-09T19:01:34.306Z,102155.94
2024-05-09T19:04:02.416Z,102145.84
2024-05-09T19:06:30.286Z,102145.97
2024-05-09T19:08:58.656Z,102144.22
2024-05-09T19:11:28.327Z,102142.81
2024-05-09T19:13:58.647Z,102149.22
2024-05-09T19:16:26.609Z,102149.31
2024-05-09T19:18:57.574Z,102162.25
2024-05-09T19:21:25.597Z,102146.06
2024-05-09T19:23:54.317Z,102154.06
2024-05-09T19:26:23.636Z,102154.16
2024-05-09T19:28:53.155Z,102159.59
2024-05-09T19:31:23.858Z,102161.91
2024-05-09T19:33:52.011Z,102161.16
2024-05-09T19:36:19.880Z,102169.84
2024-05-09T19:38:48.820Z,102163.81
2024-05-09T19:41:16.509Z,102168.59
2024-05-09T19:43:44.824Z,102165.78
2024-05-09T19:46:31.228Z,102161.34
2024-05-09T19:48:59.306Z,102163.16
2024-05-09T19:51:27.633Z,102169.22
2024-05-09T19:53:55.467Z,102171.56
2024-05-09T19:56:23.302Z,102175.34
2024-05-09T19:58:51.021Z,102166.31
2024-05-09T20:01:19.119Z,102178.84
2024-05-09T20:03:47.075Z,102179.19
2024-05-09T20:06:14.855Z,102180.00
2024-05-09T20:08:57.191Z,102185.66
2024-05-09T20:11:53.144Z,102185.38
2024-05-09T20:14:20.989Z,102186.00
2024-05-09T20:16:49.090Z,102189.31
2024-05-09T20:19:17.130Z,102191.97
2024-05-09T20:21:45.074Z,102196.03
2024-05-09T20:24:13.075Z,102192.78
2024-05-09T20:26:40.741Z,102194.41
2024-05-09T20:29:08.542Z,102191.75
2024-05-09T20:31:36.284Z,102185.91
2024-05-09T20:34:05.182Z,102193.59
2024-05-09T20:36:34.013Z,102195.72
2024-05-09T20:39:01.977Z,102199.59
2024-05-09T20:41:29.679Z,102194.44
2024-05-09T20:44:00.633Z,102202.31
2024-05-09T20:46:28.732Z,102198.72
2024-05-09T20:48:56.785Z,102192.94
2024-05-09T20:51:24.594Z,102203.38
2024-05-09T20:53:52.408Z,102198.75
2024-05-09T20:56:23.791Z,102201.34
2024-05-09T20:58:51.587Z,102203.72
2024-05-09T21:01:19.522Z,102204.47
2024-05-09T21:03:48.006Z,102200.41
2024-05-09T21:06:15.849Z,102198.88
2024-05-09T21:08:43.539Z,102204.28
2024-05-09T21:11:11.627Z,102194.72
2024-05-09T21:13:39.381Z,102204.78
2024-05-09T21:16:07.974Z,102206.16
2024-05-09T21:18:36.249Z,102203.22
2024-05-09T21:21:04.117Z,102205.53
2024-05-09T21:23:31.876Z,102205.88
2024-05-09T21:25:59.577Z,102197.84
2024-05-09T21:28:39.529Z,102207.78
2024-05-09T21:31:27.448Z,102196.88
2024-05-09T21:34:04.573Z,102202.22
2024-05-09T21:36:32.436Z,102203.88
2024-05-09T21:39:00.267Z,102198.63
2024-05-09T21:41:27.977Z,102204.66
2024-05-09T21:43:55.671Z,102205.25
2024-05-09T21:46:23.935Z,102203.00
2024-05-09T21:48:51.773Z,102203.75
2024-05-09T21:51:19.682Z,102200.16
2024-05-09T21:53:47.402Z,102200.66
2024-05-09T21:56:46.103Z,102201.19
2024-05-09T21:59:42.033Z,102209.81
2024-05-09T22:02:10.189Z,102206.13
2024-05-09T22:04:38.203Z,102210.78
2024-05-09T22:07:06.955Z,102203.19
2024-05-09T22:09:34.816Z,102210.34
2024-05-09T22:12:02.679Z,102206.56
2024-05-09T22:14:30.495Z,102209.84
2024-05-09T22:16:58.288Z,102205.38
2024-05-09T22:19:26.051Z,102202.56
2024-05-09T22:21:55.489Z,102204.09
2024-05-09T22:24:23.424Z,102213.00
2024-05-09T22:26:52.249Z,102205.38
2024-05-09T22:29:20.014Z,102211.53
2024-05-09T22:31:47.791Z,102206.72
2024-05-09T22:34:15.667Z,102201.22
2024-05-09T22:36:43.527Z,102201.44
2024-05-09T22:39:11.212Z,102205.91
2024-05-09T22:41:41.130Z,102204.25
2024-05-09T22:44:09.314Z,102195.59
2024-05-09T22:46:37.056Z,102196.91
2024-05-09T22:49:05.006Z,102198.88
2024-05-09T22:51:33.652Z,102199.34
2024-05-09T22:54:01.502Z,102195.66
2024-05-09T22:56:29.794Z,102205.34
2024-05-09T22:58:58.075Z,102206.38
2024-05-09T23:01:26.887Z,102213.13
2024-05-09T23:03:55.894Z,102212.47
2024-05-09T23:06:23.644Z,102213.75
2024-05-09T23:08:51.403Z,102209.09
2024-05-09T23:11:19.234Z,102205.50
2024-05-09T23:14:05.919Z,102207.50
2024-05-09T23:16:33.820Z,102210.38
2024-05-09T23:19:09.887Z,102217.41
2024-05-09T23:21:43.569Z,102213.41
2024-05-09T23:24:11.349Z,102211.31
2024-05-09T23:26:43.541Z,102217.41
2024-05-09T23:29:11.214Z,102216.63
2024-05-09T23:31:40.584Z,102216.69
2024-05-09T23:34:09.300Z,102213.41
2024-05-09T23:36:43.287Z,102207.72
2024-05-09T23:39:12.068Z,102209.03
2024-05-09T23:42:19.519Z,102210.03
2024-05-09T23:44:47.169Z,102205.72
2024-05-09T23:47:14.955Z,102205.22
2024-05-09T23:49:42.632Z,102215.19
2024-05-09T23:52:10.400Z,102206.03
2024-05-09T23:54:38.249Z,102209.75
2024-05-09T23:57:06.335Z,102207.75
2024-05-09T23:59:34.035Z,102205.63
