createdAt,value
2022-09-28T00:01:43.703Z,1.13
2022-09-28T00:05:09.070Z,1.63
2022-09-28T00:08:31.969Z,1.40
2022-09-28T00:11:56.730Z,1.33
2022-09-28T00:15:20.507Z,1.48
2022-09-28T00:18:44.080Z,1.60
2022-09-28T00:22:07.863Z,1.27
2022-09-28T00:25:30.622Z,1.30
2022-09-28T00:28:54.193Z,1.50
2022-09-28T00:32:17.458Z,1.70
2022-09-28T00:35:40.623Z,1.30
2022-09-28T00:39:08.816Z,1.23
2022-09-28T00:42:31.767Z,1.63
2022-09-28T00:46:01.043Z,1.65
2022-09-28T00:49:32.744Z,1.70
2022-09-28T00:53:00.107Z,1.70
2022-09-28T00:56:27.896Z,1.77
2022-09-28T00:59:51.364Z,1.40
2022-09-28T01:03:15.127Z,1.55
2022-09-28T01:06:39.985Z,1.73
2022-09-28T01:10:03.723Z,1.55
2022-09-28T01:13:28.988Z,1.80
2022-09-28T01:16:59.459Z,1.48
2022-09-28T01:20:51.704Z,1.85
2022-09-28T01:24:30.858Z,1.45
2022-09-28T01:27:59.745Z,2.25
2022-09-28T01:31:29.053Z,1.50
2022-09-28T01:34:59.995Z,1.50
2022-09-28T01:38:27.360Z,1.35
2022-09-28T01:41:54.111Z,1.40
2022-09-28T01:45:23.996Z,1.58
2022-09-28T01:48:53.995Z,1.70
2022-09-28T01:52:20.911Z,1.60
2022-09-28T01:55:47.493Z,1.85
2022-09-28T01:59:15.604Z,1.80
2022-09-28T02:02:45.230Z,1.80
2022-09-28T02:06:13.642Z,1.27
2022-09-28T02:09:41.825Z,1.77
2022-09-28T02:13:08.878Z,1.73
2022-09-28T02:16:37.095Z,1.92
2022-09-28T02:20:01.806Z,1.77
2022-09-28T02:23:28.819Z,2.10
2022-09-28T02:26:53.825Z,2.20
2022-09-28T02:30:18.432Z,2.40
2022-09-28T02:33:45.686Z,2.58
2022-09-28T02:37:10.385Z,2.00
2022-09-28T02:40:35.754Z,1.60
2022-09-28T02:44:06.547Z,1.92
2022-09-28T02:47:41.591Z,1.70
2022-09-28T02:51:15.712Z,2.05
2022-09-28T02:54:58.128Z,2.05
2022-09-28T02:58:32.980Z,2.45
2022-09-28T03:02:06.537Z,3.03
2022-09-28T03:05:39.164Z,1.90
2022-09-28T03:09:07.018Z,3.38
2022-09-28T03:12:33.886Z,2.17
2022-09-28T03:16:11.938Z,2.38
2022-09-28T03:19:37.520Z,2.00
2022-09-28T03:23:23.304Z,2.80
2022-09-28T03:26:46.282Z,2.40
2022-09-28T03:30:13.644Z,3.08
2022-09-28T03:33:38.133Z,2.65
2022-09-28T03:37:02.026Z,2.63
2022-09-28T03:40:26.070Z,2.70
2022-09-28T03:43:49.579Z,2.70
2022-09-28T03:47:16.534Z,3.58
2022-09-28T03:50:40.209Z,2.83
2022-09-28T03:54:03.682Z,3.45
2022-09-28T03:57:26.645Z,3.78
2022-09-28T04:00:49.764Z,4.20
2022-09-28T04:04:15.034Z,3.92
2022-09-28T04:07:37.977Z,4.55
2022-09-28T04:11:01.034Z,5.53
2022-09-28T04:14:24.032Z,3.70
2022-09-28T04:17:46.968Z,2.95
2022-09-28T04:21:14.526Z,3.30
2022-09-28T04:24:37.381Z,4.63
2022-09-28T04:28:17.441Z,5.40
2022-09-28T04:31:41.808Z,7.00
2022-09-28T04:35:04.692Z,5.22
2022-09-28T04:38:51.334Z,6.20
2022-09-28T04:42:12.840Z,9.05
2022-09-28T04:45:35.828Z,6.20
2022-09-28T04:48:58.759Z,11.38
2022-09-28T04:52:21.513Z,8.90
2022-09-28T04:55:45.597Z,10.32
2022-09-28T04:59:08.452Z,6.75
2022-09-28T05:02:31.565Z,7.65
2022-09-28T05:05:54.887Z,11.65
2022-09-28T05:09:18.087Z,5.38
2022-09-28T05:12:43.163Z,8.43
2022-09-28T05:16:06.167Z,9.18
2022-09-28T05:19:30.513Z,5.10
2022-09-28T05:22:53.166Z,7.53
2022-09-28T05:26:15.817Z,7.57
2022-09-28T05:29:40.011Z,7.10
2022-09-28T05:33:02.458Z,7.13
2022-09-28T05:36:27.297Z,7.43
2022-09-28T05:39:50.219Z,5.20
2022-09-28T05:43:13.057Z,7.40
2022-09-28T05:46:37.368Z,12.35
2022-09-28T05:50:00.061Z,7.40
2022-09-28T05:53:23.495Z,7.75
2022-09-28T05:56:46.040Z,9.02
2022-09-28T06:00:09.927Z,6.13
2022-09-28T06:03:34.322Z,4.05
2022-09-28T06:06:56.977Z,4.10
2022-09-28T06:10:20.544Z,4.65
2022-09-28T06:13:43.403Z,4.13
2022-09-28T06:17:06.313Z,4.85
2022-09-28T06:20:33.521Z,3.63
2022-09-28T06:23:56.379Z,3.28
2022-09-28T06:27:19.237Z,3.00
2022-09-28T06:30:43.575Z,3.47
2022-09-28T06:34:06.182Z,2.97
2022-09-28T06:37:33.341Z,3.75
2022-09-28T06:40:56.024Z,3.40
2022-09-28T06:44:18.998Z,4.38
2022-09-28T06:47:42.421Z,3.58
2022-09-28T06:51:05.076Z,3.60
2022-09-28T06:54:29.261Z,2.70
2022-09-28T06:58:00.724Z,3.08
2022-09-28T07:01:23.609Z,4.43
2022-09-28T07:04:46.847Z,3.05
2022-09-28T07:08:10.217Z,3.38
2022-09-28T07:11:41.263Z,2.42
2022-09-28T07:15:05.264Z,3.45
2022-09-28T07:18:30.298Z,3.78
2022-09-28T07:22:04.107Z,3.92
2022-09-28T07:25:32.052Z,3.42
2022-09-28T07:28:56.962Z,4.70
2022-09-28T07:32:19.727Z,3.88
2022-09-28T07:35:43.490Z,4.55
2022-09-28T07:39:06.865Z,4.05
2022-09-28T07:42:30.760Z,4.38
2022-09-28T07:45:56.341Z,4.60
2022-09-28T07:49:19.723Z,4.53
2022-09-28T07:52:43.512Z,2.97
2022-09-28T07:56:09.233Z,3.22
2022-09-28T07:59:33.013Z,4.03
2022-09-28T08:02:57.207Z,3.42
2022-09-28T08:06:20.264Z,3.25
2022-09-28T08:09:42.820Z,3.22
2022-09-28T08:13:08.685Z,2.90
2022-09-28T08:16:32.928Z,3.53
2022-09-28T08:20:14.634Z,3.30
2022-09-28T08:23:37.593Z,2.80
2022-09-28T08:27:01.100Z,3.20
2022-09-28T08:30:23.838Z,3.13
2022-09-28T08:33:46.986Z,3.38
2022-09-28T08:37:12.929Z,2.80
2022-09-28T08:40:45.343Z,3.40
2022-09-28T08:44:17.036Z,3.47
2022-09-28T08:48:07.466Z,2.75
2022-09-28T08:51:35.855Z,2.60
2022-09-28T08:55:06.593Z,2.58
2022-09-28T08:58:33.550Z,2.85
2022-09-28T09:02:00.969Z,3.03
2022-09-28T09:05:37.495Z,3.10
2022-09-28T09:09:10.133Z,2.78
2022-09-28T09:12:43.328Z,2.42
2022-09-28T09:16:14.682Z,2.22
2022-09-28T09:19:48.552Z,2.55
2022-09-28T09:23:21.347Z,2.83
2022-09-28T09:26:45.326Z,2.50
2022-09-28T09:30:13.959Z,2.40
2022-09-28T09:33:58.117Z,2.20
2022-09-28T09:37:36.120Z,2.88
2022-09-28T09:45:20.885Z,1.88
2022-09-28T09:48:53.121Z,2.38
2022-09-28T09:52:24.068Z,2.35
2022-09-28T09:55:50.884Z,2.08
2022-09-28T09:59:18.867Z,2.10
2022-09-28T10:02:45.944Z,2.80
2022-09-28T10:06:15.124Z,2.80
2022-09-28T10:09:41.542Z,2.40
2022-09-28T10:13:05.537Z,2.20
2022-09-28T10:16:28.778Z,3.03
2022-09-28T10:19:52.988Z,2.50
2022-09-28T10:23:23.723Z,2.10
2022-09-28T10:26:52.315Z,2.17
2022-09-28T10:30:20.094Z,2.10
2022-09-28T10:33:42.950Z,1.92
2022-09-28T10:37:11.546Z,2.53
2022-09-28T10:40:42.145Z,2.17
2022-09-28T10:44:10.967Z,2.20
2022-09-28T10:47:35.987Z,2.47
2022-09-28T10:51:04.681Z,2.20
2022-09-28T10:54:30.915Z,2.38
2022-09-28T10:57:54.491Z,2.00
2022-09-28T11:01:20.875Z,2.15
2022-09-28T11:04:45.839Z,2.40
2022-09-28T11:08:09.617Z,2.50
2022-09-28T11:11:42.719Z,2.40
2022-09-28T11:15:08.339Z,2.10
2022-09-28T11:18:34.273Z,1.92
2022-09-28T11:21:57.439Z,2.08
2022-09-28T11:25:25.916Z,2.25
2022-09-28T11:28:53.491Z,1.90
2022-09-28T11:32:16.758Z,2.38
2022-09-28T11:35:50.570Z,2.08
2022-09-28T11:39:18.315Z,1.92
2022-09-28T11:42:51.957Z,1.75
2022-09-28T11:46:25.974Z,1.83
2022-09-28T11:49:52.823Z,1.85
2022-09-28T11:53:22.334Z,2.15
2022-09-28T11:56:47.964Z,2.03
2022-09-28T12:00:17.269Z,1.92
2022-09-28T12:03:48.427Z,1.83
2022-09-28T12:07:18.340Z,1.50
2022-09-28T12:10:48.884Z,1.63
2022-09-28T12:14:20.655Z,1.65
2022-09-28T12:17:48.077Z,2.03
2022-09-28T12:21:35.342Z,1.50
2022-09-28T12:25:00.144Z,2.00
2022-09-28T12:28:35.186Z,1.65
2022-09-28T12:32:09.922Z,2.10
2022-09-28T12:35:44.766Z,2.00
2022-09-28T12:39:35.544Z,2.40
2022-09-28T12:43:19.733Z,1.85
2022-09-28T12:47:06.103Z,2.03
2022-09-28T12:50:39.876Z,2.08
2022-09-28T12:54:20.322Z,2.00
2022-09-28T12:57:57.106Z,1.70
2022-09-28T13:01:41.821Z,1.35
2022-09-28T13:05:21.175Z,2.30
2022-09-28T13:08:53.910Z,2.03
2022-09-28T13:12:27.173Z,1.73
2022-09-28T13:15:58.957Z,1.52
2022-09-28T13:19:33.175Z,2.25
2022-09-28T13:23:05.686Z,1.63
2022-09-28T13:26:30.390Z,1.67
2022-09-28T13:29:57.648Z,1.80
2022-09-28T13:33:34.127Z,1.98
2022-09-28T13:37:24.685Z,1.80
2022-09-28T13:41:20.182Z,2.45
2022-09-28T13:45:11.182Z,2.92
2022-09-28T13:48:48.983Z,3.85
2022-09-28T13:52:15.672Z,3.72
2022-09-28T13:55:54.359Z,3.38
2022-09-28T13:59:25.308Z,4.43
2022-09-28T14:02:55.055Z,4.57
2022-09-28T14:06:29.153Z,4.80
2022-09-28T14:10:18.224Z,5.50
2022-09-28T14:14:01.041Z,5.15
2022-09-28T14:17:54.824Z,4.30
2022-09-28T14:21:52.500Z,5.03
2022-09-28T14:25:18.841Z,5.05
2022-09-28T14:28:55.012Z,4.55
2022-09-28T14:32:35.092Z,5.30
2022-09-28T14:36:02.841Z,5.10
2022-09-28T14:39:48.136Z,4.65
2022-09-28T14:43:37.403Z,5.03
2022-09-28T14:47:27.808Z,6.85
2022-09-28T14:50:51.993Z,4.78
2022-09-28T14:54:22.945Z,6.38
2022-09-28T14:57:53.380Z,4.60
2022-09-28T15:01:23.922Z,4.15
2022-09-28T15:04:51.362Z,3.60
2022-09-28T15:08:14.341Z,4.38
2022-09-28T15:11:42.111Z,3.60
2022-09-28T15:15:08.967Z,4.90
2022-09-28T15:18:54.041Z,4.32
2022-09-28T15:22:18.128Z,7.30
2022-09-28T15:25:41.393Z,4.25
2022-09-28T15:29:19.208Z,6.45
2022-09-28T15:32:42.062Z,4.22
2022-09-28T15:36:07.565Z,4.47
2022-09-28T15:39:34.579Z,3.53
2022-09-28T15:42:59.401Z,3.78
2022-09-28T15:46:25.413Z,3.53
2022-09-28T15:49:57.551Z,3.05
2022-09-28T15:53:21.017Z,5.45
2022-09-28T15:56:54.119Z,4.88
2022-09-28T16:00:30.186Z,3.97
2022-09-28T16:03:55.397Z,4.43
2022-09-28T16:07:25.421Z,4.60
2022-09-28T16:11:08.347Z,4.13
2022-09-28T16:14:31.415Z,4.15
2022-09-28T16:17:56.524Z,4.18
2022-09-28T16:21:45.698Z,4.25
2022-09-28T16:25:20.025Z,6.38
2022-09-28T16:28:52.409Z,5.43
2022-09-28T16:32:38.924Z,4.88
2022-09-28T16:36:04.845Z,5.68
2022-09-28T16:39:30.368Z,8.80
2022-09-28T16:42:55.173Z,5.50
2022-09-28T16:46:20.427Z,5.90
2022-09-28T16:49:43.651Z,5.63
2022-09-28T16:53:32.415Z,5.50
2022-09-28T16:56:57.216Z,5.88
2022-09-28T17:00:23.353Z,6.35
2022-09-28T17:03:48.058Z,5.15
2022-09-28T17:07:12.448Z,6.43
2022-09-28T17:11:02.152Z,5.43
2022-09-28T17:14:23.665Z,4.78
2022-09-28T17:22:34.062Z,4.80
2022-09-28T17:25:59.580Z,4.43
2022-09-28T17:29:24.177Z,5.15
2022-09-28T17:32:47.678Z,6.28
2022-09-28T17:36:16.758Z,6.45
2022-09-28T17:39:39.405Z,5.82
2022-09-28T17:43:04.213Z,4.13
2022-09-28T17:46:32.435Z,4.70
2022-09-28T17:49:55.764Z,4.28
2022-09-28T17:53:18.927Z,4.30
2022-09-28T17:56:42.709Z,4.25
2022-09-28T18:00:06.387Z,3.42
2022-09-28T18:03:30.879Z,3.55
2022-09-28T18:06:53.431Z,3.55
2022-09-28T18:10:20.217Z,3.75
2022-09-28T18:13:44.064Z,4.60
2022-09-28T18:17:06.713Z,3.67
2022-09-28T18:20:31.620Z,3.72
2022-09-28T18:23:54.375Z,4.18
2022-09-28T18:27:17.850Z,4.32
2022-09-28T18:30:42.923Z,3.85
2022-09-28T18:34:06.428Z,3.55
2022-09-28T18:37:30.617Z,4.55
2022-09-28T18:40:55.059Z,3.67
2022-09-28T18:44:17.663Z,3.20
2022-09-28T18:47:40.823Z,3.15
2022-09-28T18:51:03.650Z,2.95
2022-09-28T18:54:28.381Z,3.40
2022-09-28T18:57:51.755Z,3.58
2022-09-28T19:01:32.095Z,3.20
2022-09-28T19:04:55.183Z,3.17
2022-09-28T19:08:18.282Z,3.28
2022-09-28T19:11:42.848Z,2.85
2022-09-28T19:15:06.270Z,2.95
2022-09-28T19:18:33.068Z,2.22
2022-09-28T19:21:55.746Z,2.97
2022-09-28T19:25:18.577Z,2.63
2022-09-28T19:28:45.120Z,2.67
2022-09-28T19:32:07.772Z,2.00
2022-09-28T19:35:30.735Z,2.50
2022-09-28T19:38:55.281Z,2.40
2022-09-28T19:42:18.397Z,1.48
2022-09-28T19:45:43.277Z,3.03
2022-09-28T19:49:07.398Z,2.83
2022-09-28T19:52:30.448Z,2.67
2022-09-28T19:55:54.838Z,2.53
2022-09-28T19:59:18.217Z,2.22
2022-09-28T20:02:42.776Z,2.17
2022-09-28T20:06:05.877Z,3.03
2022-09-28T20:09:29.138Z,2.10
2022-09-28T20:12:53.742Z,3.00
2022-09-28T20:16:21.113Z,2.35
2022-09-28T20:19:45.492Z,3.05
2022-09-28T20:23:08.452Z,2.38
2022-09-28T20:26:36.429Z,2.63
2022-09-28T20:30:00.207Z,2.70
2022-09-28T20:33:28.896Z,2.60
2022-09-28T20:36:54.423Z,2.72
2022-09-28T20:40:18.640Z,2.83
2022-09-28T20:43:43.007Z,2.53
2022-09-28T20:47:06.066Z,2.60
2022-09-28T20:50:29.236Z,2.35
2022-09-28T20:53:55.163Z,3.10
2022-09-28T20:57:21.669Z,2.92
2022-09-28T21:00:44.362Z,2.38
2022-09-28T21:04:08.446Z,2.20
2022-09-28T21:07:31.609Z,2.60
2022-09-28T21:10:55.801Z,2.65
2022-09-28T21:14:19.236Z,2.88
2022-09-28T21:17:41.923Z,2.40
2022-09-28T21:21:08.068Z,2.45
2022-09-28T21:24:31.734Z,2.70
2022-09-28T21:27:56.847Z,2.80
2022-09-28T21:31:22.628Z,3.10
2022-09-28T21:34:47.303Z,2.88
2022-09-28T21:38:10.237Z,3.85
2022-09-28T21:41:33.194Z,2.58
2022-09-28T21:44:59.470Z,3.28
2022-09-28T21:48:22.496Z,3.25
2022-09-28T21:51:47.500Z,3.67
2022-09-28T21:55:11.482Z,3.55
2022-09-28T21:58:36.321Z,3.03
2022-09-28T22:02:00.744Z,2.80
2022-09-28T22:05:23.949Z,3.20
2022-09-28T22:08:47.012Z,3.20
2022-09-28T22:12:10.068Z,3.13
2022-09-28T22:15:32.869Z,3.67
2022-09-28T22:18:57.706Z,2.97
2022-09-28T22:22:20.348Z,3.05
2022-09-28T22:25:43.247Z,3.55
2022-09-28T22:29:08.456Z,2.90
2022-09-28T22:32:32.537Z,3.10
2022-09-28T22:35:57.445Z,2.97
2022-09-28T22:39:20.099Z,2.80
2022-09-28T22:42:43.341Z,4.28
2022-09-28T22:46:08.071Z,2.70
2022-09-28T22:49:30.512Z,2.85
2022-09-28T22:52:56.751Z,3.25
2022-09-28T22:56:19.715Z,2.97
2022-09-28T22:59:42.464Z,3.25
2022-09-28T23:03:05.386Z,3.78
2022-09-28T23:06:31.255Z,3.05
2022-09-28T23:09:58.514Z,3.13
2022-09-28T23:13:21.577Z,3.42
2022-09-28T23:16:44.129Z,3.35
2022-09-28T23:20:08.529Z,3.20
2022-09-28T23:23:32.502Z,2.60
2022-09-28T23:26:57.510Z,3.53
2022-09-28T23:30:21.727Z,2.25
2022-09-28T23:33:45.743Z,2.72
2022-09-28T23:37:09.060Z,3.58
2022-09-28T23:40:32.887Z,3.25
2022-09-28T23:43:57.729Z,2.75
2022-09-28T23:47:20.900Z,3.15
2022-09-28T23:50:44.883Z,2.78
2022-09-28T23:54:08.339Z,3.22
2022-09-28T23:57:31.836Z,2.95
