createdAt,value
2023-05-22T00:00:35.608Z,13.05
2023-05-22T00:03:43.802Z,13.02
2023-05-22T00:06:52.455Z,12.96
2023-05-22T00:10:03.730Z,12.92
2023-05-22T00:13:12.133Z,12.92
2023-05-22T00:16:20.750Z,12.89
2023-05-22T00:19:30.517Z,12.85
2023-05-22T00:22:39.244Z,12.93
2023-05-22T00:25:50.484Z,12.78
2023-05-22T00:28:58.992Z,12.77
2023-05-22T00:32:08.435Z,12.64
2023-05-22T00:35:16.876Z,12.59
2023-05-22T00:38:33.580Z,12.54
2023-05-22T00:41:43.290Z,12.55
2023-05-22T00:44:51.772Z,12.50
2023-05-22T00:48:00.329Z,12.44
2023-05-22T00:51:09.312Z,12.40
2023-05-22T00:54:18.903Z,12.46
2023-05-22T00:57:30.350Z,12.37
2023-05-22T01:00:40.169Z,12.28
2023-05-22T01:03:49.487Z,12.30
2023-05-22T01:06:57.796Z,12.30
2023-05-22T01:10:07.388Z,12.24
2023-05-22T01:13:29.869Z,12.15
2023-05-22T01:16:51.585Z,12.07
2023-05-22T01:20:12.020Z,11.98
2023-05-22T01:24:02.255Z,11.91
2023-05-22T01:27:55.464Z,11.89
2023-05-22T01:31:11.244Z,11.73
2023-05-22T01:34:22.113Z,11.75
2023-05-22T01:37:31.862Z,11.72
2023-05-22T01:40:41.708Z,11.72
2023-05-22T01:43:50.400Z,11.77
2023-05-22T01:47:05.108Z,11.73
2023-05-22T01:50:14.848Z,11.71
2023-05-22T01:53:34.676Z,11.71
2023-05-22T01:56:49.914Z,11.78
2023-05-22T02:00:09.749Z,11.70
2023-05-22T02:03:32.466Z,11.79
2023-05-22T02:06:42.380Z,11.87
2023-05-22T02:09:53.694Z,11.74
2023-05-22T02:13:03.029Z,11.63
2023-05-22T02:16:12.598Z,11.54
2023-05-22T02:19:22.697Z,11.47
2023-05-22T02:22:31.321Z,11.43
2023-05-22T02:25:39.553Z,11.68
2023-05-22T02:28:47.676Z,11.50
2023-05-22T02:31:55.846Z,11.30
2023-05-22T02:35:06.019Z,11.24
2023-05-22T02:38:14.511Z,11.07
2023-05-22T02:41:22.753Z,11.10
2023-05-22T02:44:31.169Z,11.07
2023-05-22T02:47:40.085Z,11.04
2023-05-22T02:50:49.698Z,10.92
2023-05-22T02:53:58.565Z,10.93
2023-05-22T02:57:07.007Z,10.84
2023-05-22T03:00:16.949Z,10.94
2023-05-22T03:03:25.578Z,10.85
2023-05-22T03:06:37.110Z,10.83
2023-05-22T03:09:45.254Z,10.84
2023-05-22T03:12:53.384Z,10.81
2023-05-22T03:16:02.242Z,10.87
2023-05-22T03:19:13.874Z,10.81
2023-05-22T03:22:23.755Z,10.77
2023-05-22T03:25:32.450Z,10.77
2023-05-22T03:28:40.786Z,10.65
2023-05-22T03:31:49.140Z,10.73
2023-05-22T03:34:58.550Z,10.86
2023-05-22T03:38:08.291Z,10.90
2023-05-22T03:41:16.582Z,10.87
2023-05-22T03:44:25.637Z,10.91
2023-05-22T03:47:35.029Z,10.91
2023-05-22T03:50:44.073Z,10.91
2023-05-22T03:53:55.234Z,10.99
2023-05-22T03:57:03.526Z,10.99
2023-05-22T04:00:13.714Z,11.08
2023-05-22T04:03:22.597Z,11.21
2023-05-22T04:06:32.972Z,11.28
2023-05-22T04:09:42.613Z,11.31
2023-05-22T04:12:51.361Z,11.36
2023-05-22T04:15:59.752Z,11.50
2023-05-22T04:19:09.672Z,11.53
2023-05-22T04:22:18.650Z,11.61
2023-05-22T04:25:28.331Z,11.68
2023-05-22T04:28:36.551Z,11.97
2023-05-22T04:31:44.909Z,12.17
2023-05-22T04:34:54.717Z,12.28
2023-05-22T04:38:03.650Z,12.43
2023-05-22T04:41:14.349Z,12.48
2023-05-22T04:44:23.001Z,12.58
2023-05-22T04:47:38.384Z,12.75
2023-05-22T04:50:48.570Z,12.86
2023-05-22T04:53:58.363Z,12.99
2023-05-22T04:57:09.513Z,13.14
2023-05-22T05:00:20.680Z,13.31
2023-05-22T05:03:29.896Z,13.41
2023-05-22T05:06:39.919Z,13.55
2023-05-22T05:09:48.190Z,13.74
2023-05-22T05:12:57.831Z,13.92
2023-05-22T05:16:06.671Z,14.06
2023-05-22T05:19:15.509Z,14.22
2023-05-22T05:22:23.814Z,14.38
2023-05-22T05:25:31.943Z,14.52
2023-05-22T05:28:41.880Z,14.67
2023-05-22T05:31:50.940Z,14.89
2023-05-22T05:35:12.849Z,15.10
2023-05-22T05:38:26.412Z,15.22
2023-05-22T05:41:36.815Z,15.41
2023-05-22T05:44:51.244Z,15.54
2023-05-22T05:48:00.389Z,15.79
2023-05-22T05:51:08.886Z,16.08
2023-05-22T05:54:21.841Z,16.48
2023-05-22T05:57:32.620Z,16.71
2023-05-22T06:00:42.531Z,17.00
2023-05-22T06:03:53.820Z,17.41
2023-05-22T06:07:07.955Z,18.06
2023-05-22T06:10:21.065Z,19.78
2023-05-22T06:13:38.616Z,22.69
2023-05-22T06:16:48.795Z,24.34
2023-05-22T06:19:57.606Z,25.04
2023-05-22T06:23:06.443Z,25.94
2023-05-22T06:26:17.035Z,26.18
2023-05-22T06:29:26.698Z,25.56
2023-05-22T06:32:37.281Z,26.82
2023-05-22T06:35:45.685Z,27.15
2023-05-22T06:38:55.666Z,26.89
2023-05-22T06:42:23.885Z,26.71
2023-05-22T06:46:01.646Z,28.08
2023-05-22T06:49:13.957Z,27.03
2023-05-22T06:52:27.391Z,27.58
2023-05-22T06:55:35.980Z,26.58
2023-05-22T06:58:51.980Z,27.81
2023-05-22T07:02:03.512Z,28.52
2023-05-22T07:05:21.136Z,27.64
2023-05-22T07:08:38.347Z,27.21
2023-05-22T07:11:47.291Z,25.57
2023-05-22T07:15:00.006Z,26.92
2023-05-22T07:18:09.708Z,26.86
2023-05-22T07:21:23.838Z,26.84
2023-05-22T07:24:33.359Z,26.60
2023-05-22T07:27:42.036Z,26.54
2023-05-22T07:30:50.440Z,26.55
2023-05-22T07:33:58.670Z,25.28
2023-05-22T07:37:13.799Z,23.85
2023-05-22T07:40:24.545Z,25.27
2023-05-22T07:43:34.721Z,26.59
2023-05-22T07:46:43.559Z,25.59
2023-05-22T07:49:55.846Z,27.15
2023-05-22T07:53:07.249Z,27.24
2023-05-22T07:56:19.252Z,27.91
2023-05-22T07:59:29.780Z,27.36
2023-05-22T08:02:40.701Z,28.22
2023-05-22T08:05:49.277Z,24.64
2023-05-22T08:09:00.103Z,22.81
2023-05-22T08:12:09.554Z,24.02
2023-05-22T08:15:18.176Z,25.31
2023-05-22T08:18:28.039Z,23.73
2023-05-22T08:21:37.500Z,22.51
2023-05-22T08:24:47.553Z,24.14
2023-05-22T08:27:55.742Z,25.82
2023-05-22T08:31:04.085Z,24.58
2023-05-22T08:34:12.279Z,23.14
2023-05-22T08:37:21.217Z,24.49
2023-05-22T08:40:38.348Z,24.50
2023-05-22T08:43:47.298Z,24.18
2023-05-22T08:46:56.702Z,24.59
2023-05-22T08:50:07.219Z,25.01
2023-05-22T08:53:18.638Z,24.80
2023-05-22T08:56:29.755Z,23.39
2023-05-22T08:59:40.536Z,22.98
2023-05-22T09:02:50.775Z,23.63
2023-05-22T09:05:59.391Z,24.83
2023-05-22T09:09:07.828Z,24.76
2023-05-22T09:12:17.670Z,24.98
2023-05-22T09:15:31.025Z,25.75
2023-05-22T09:18:40.166Z,26.08
2023-05-22T09:21:48.610Z,25.15
2023-05-22T09:24:59.257Z,24.10
2023-05-22T09:28:09.076Z,24.18
2023-05-22T09:31:17.547Z,24.52
2023-05-22T09:34:29.924Z,24.65
2023-05-22T09:37:38.891Z,25.26
2023-05-22T09:40:47.229Z,24.10
2023-05-22T09:43:58.314Z,24.29
2023-05-22T09:47:11.181Z,24.59
2023-05-22T09:50:19.369Z,24.17
2023-05-22T09:53:29.513Z,24.46
2023-05-22T09:56:40.378Z,25.29
2023-05-22T09:59:54.847Z,25.26
2023-05-22T10:03:11.989Z,24.30
2023-05-22T10:06:22.646Z,24.59
2023-05-22T10:09:35.709Z,25.15
2023-05-22T10:12:53.253Z,25.53
2023-05-22T10:16:04.694Z,24.83
2023-05-22T10:19:13.915Z,24.20
2023-05-22T10:22:25.994Z,24.36
2023-05-22T10:25:35.138Z,24.52
2023-05-22T10:28:52.700Z,24.12
2023-05-22T10:32:14.037Z,24.51
2023-05-22T10:35:44.434Z,24.95
2023-05-22T10:39:11.957Z,24.23
2023-05-22T10:42:20.502Z,24.41
2023-05-22T10:45:29.939Z,24.92
2023-05-22T10:48:41.393Z,24.38
2023-05-22T10:51:49.703Z,24.39
2023-05-22T10:55:01.185Z,24.70
2023-05-22T10:58:14.885Z,24.89
2023-05-22T11:01:27.029Z,24.65
2023-05-22T11:04:43.350Z,24.80
2023-05-22T11:07:51.594Z,25.35
2023-05-22T11:10:59.940Z,25.71
2023-05-22T11:14:09.816Z,25.04
2023-05-22T11:17:20.386Z,24.95
2023-05-22T11:20:31.063Z,24.78
2023-05-22T11:23:39.906Z,25.18
2023-05-22T11:27:03.542Z,25.12
2023-05-22T11:30:13.239Z,25.10
2023-05-22T11:33:21.494Z,24.88
2023-05-22T11:36:31.722Z,24.91
2023-05-22T11:39:39.991Z,24.90
2023-05-22T11:42:48.971Z,25.43
2023-05-22T11:46:02.743Z,25.55
2023-05-22T11:49:13.189Z,25.53
2023-05-22T11:52:22.938Z,25.33
2023-05-22T11:55:31.107Z,25.56
2023-05-22T11:58:39.276Z,25.12
2023-05-22T12:01:50.833Z,25.37
2023-05-22T12:04:59.937Z,25.99
2023-05-22T12:08:09.719Z,26.40
2023-05-22T12:11:18.397Z,26.34
2023-05-22T12:14:28.965Z,26.08
2023-05-22T12:17:38.607Z,25.63
2023-05-22T12:20:47.207Z,25.99
2023-05-22T12:23:56.736Z,26.28
2023-05-22T12:27:10.299Z,26.34
2023-05-22T12:30:20.386Z,25.91
2023-05-22T12:33:30.721Z,26.49
2023-05-22T12:36:41.857Z,26.05
2023-05-22T12:39:59.593Z,25.34
2023-05-22T12:43:07.822Z,25.57
2023-05-22T12:46:16.072Z,25.91
2023-05-22T12:49:24.319Z,26.17
2023-05-22T12:52:32.525Z,26.46
2023-05-22T12:55:42.822Z,26.70
2023-05-22T12:58:51.569Z,26.82
2023-05-22T13:02:02.320Z,25.96
2023-05-22T13:05:11.188Z,26.01
2023-05-22T13:08:20.289Z,25.57
2023-05-22T13:11:29.899Z,25.82
2023-05-22T13:14:38.942Z,25.96
2023-05-22T13:17:47.222Z,26.43
2023-05-22T13:20:56.338Z,26.60
2023-05-22T13:24:04.953Z,26.93
2023-05-22T13:27:14.617Z,26.43
2023-05-22T13:30:23.121Z,25.78
2023-05-22T13:33:31.711Z,25.92
2023-05-22T13:36:40.042Z,25.69
2023-05-22T13:39:48.337Z,25.66
2023-05-22T13:42:58.296Z,25.91
2023-05-22T13:46:06.639Z,26.30
2023-05-22T13:49:14.921Z,25.92
2023-05-22T13:52:23.703Z,25.70
2023-05-22T13:55:31.932Z,25.71
2023-05-22T13:58:41.744Z,25.82
2023-05-22T14:01:50.147Z,25.78
2023-05-22T14:04:58.460Z,25.58
2023-05-22T14:08:06.837Z,25.85
2023-05-22T14:11:17.503Z,25.83
2023-05-22T14:14:28.144Z,25.66
2023-05-22T14:17:36.503Z,25.53
2023-05-22T14:20:45.679Z,25.59
2023-05-22T14:23:54.157Z,25.38
2023-05-22T14:27:02.369Z,25.36
2023-05-22T14:30:13.586Z,25.56
2023-05-22T14:33:21.861Z,25.92
2023-05-22T14:36:30.203Z,26.17
2023-05-22T14:39:38.393Z,26.19
2023-05-22T14:42:48.133Z,24.92
2023-05-22T14:45:59.239Z,24.98
2023-05-22T14:49:07.547Z,23.71
2023-05-22T14:52:15.960Z,22.68
2023-05-22T14:55:27.667Z,22.91
2023-05-22T14:58:36.057Z,22.49
2023-05-22T15:01:49.995Z,22.41
2023-05-22T15:04:58.479Z,22.33
2023-05-22T15:08:09.510Z,22.44
2023-05-22T15:11:17.983Z,22.41
2023-05-22T15:14:26.447Z,22.31
2023-05-22T15:17:36.837Z,22.44
2023-05-22T15:20:45.860Z,22.33
2023-05-22T15:23:54.347Z,21.74
2023-05-22T15:27:02.769Z,21.98
2023-05-22T15:30:12.437Z,21.86
2023-05-22T15:33:22.648Z,21.43
2023-05-22T15:36:31.391Z,21.43
2023-05-22T15:39:39.818Z,21.20
2023-05-22T15:42:48.218Z,21.17
2023-05-22T15:45:56.529Z,21.20
2023-05-22T15:49:06.637Z,21.37
2023-05-22T15:52:14.999Z,21.59
2023-05-22T15:55:23.536Z,21.77
2023-05-22T15:58:32.231Z,22.03
2023-05-22T16:01:40.554Z,22.40
2023-05-22T16:04:50.750Z,22.74
2023-05-22T16:07:58.979Z,22.97
2023-05-22T16:11:07.846Z,22.87
2023-05-22T16:14:16.286Z,22.77
2023-05-22T16:17:24.510Z,22.80
2023-05-22T16:20:34.407Z,22.78
2023-05-22T16:23:42.687Z,22.94
2023-05-22T16:26:51.153Z,22.98
2023-05-22T16:30:02.439Z,22.54
2023-05-22T16:33:11.034Z,22.17
2023-05-22T16:36:21.039Z,22.06
2023-05-22T16:39:29.369Z,22.21
2023-05-22T16:42:38.480Z,22.95
2023-05-22T16:45:50.959Z,24.52
2023-05-22T16:48:59.866Z,26.40
2023-05-22T16:52:09.604Z,27.75
2023-05-22T16:55:18.318Z,30.01
2023-05-22T16:58:26.792Z,31.91
2023-05-22T17:01:35.165Z,33.48
2023-05-22T17:04:43.729Z,34.65
2023-05-22T17:07:57.534Z,35.39
2023-05-22T17:11:06.078Z,35.70
2023-05-22T17:14:14.749Z,35.88
2023-05-22T17:17:23.166Z,36.07
2023-05-22T17:20:32.716Z,35.44
2023-05-22T17:23:42.979Z,34.74
2023-05-22T17:26:51.532Z,34.77
2023-05-22T17:29:59.760Z,34.34
2023-05-22T17:33:08.006Z,32.69
2023-05-22T17:36:16.302Z,30.40
2023-05-22T17:39:26.847Z,27.65
2023-05-22T17:42:35.595Z,25.60
2023-05-22T17:45:44.683Z,24.44
2023-05-22T17:48:55.230Z,23.11
2023-05-22T17:52:03.617Z,22.71
2023-05-22T17:55:13.408Z,22.02
2023-05-22T17:58:22.075Z,21.54
2023-05-22T18:01:31.757Z,20.92
2023-05-22T18:04:40.113Z,20.83
2023-05-22T18:07:49.325Z,20.47
2023-05-22T18:10:59.328Z,20.04
2023-05-22T18:14:08.225Z,19.91
2023-05-22T18:17:16.786Z,19.47
2023-05-22T18:20:25.240Z,19.48
2023-05-22T18:23:34.012Z,19.24
2023-05-22T18:26:43.684Z,19.32
2023-05-22T18:29:52.332Z,19.17
2023-05-22T18:33:00.989Z,18.84
2023-05-22T18:36:09.607Z,18.84
2023-05-22T18:39:18.027Z,18.55
2023-05-22T18:42:28.011Z,18.37
2023-05-22T18:45:36.248Z,18.35
2023-05-22T18:48:44.556Z,18.45
2023-05-22T18:51:53.456Z,18.24
2023-05-22T18:55:03.036Z,18.08
2023-05-22T18:58:13.670Z,18.05
2023-05-22T19:01:22.657Z,17.84
2023-05-22T19:04:31.162Z,17.76
2023-05-22T19:07:39.823Z,17.71
2023-05-22T19:10:48.644Z,17.54
2023-05-22T19:13:59.726Z,17.51
2023-05-22T19:17:08.204Z,17.45
2023-05-22T19:20:17.211Z,17.42
2023-05-22T19:23:25.870Z,17.39
2023-05-22T19:26:34.481Z,17.29
2023-05-22T19:29:44.580Z,17.26
2023-05-22T19:32:55.721Z,17.20
2023-05-22T19:36:06.484Z,17.06
2023-05-22T19:39:14.657Z,17.02
2023-05-22T19:42:23.103Z,16.84
2023-05-22T19:45:33.110Z,16.70
2023-05-22T19:48:41.507Z,16.73
2023-05-22T19:51:49.851Z,16.57
2023-05-22T19:54:59.431Z,16.60
2023-05-22T19:58:07.965Z,16.62
2023-05-22T20:01:17.776Z,16.48
2023-05-22T20:04:26.097Z,16.53
2023-05-22T20:07:34.546Z,16.65
2023-05-22T20:10:42.814Z,16.65
2023-05-22T20:13:51.037Z,16.66
2023-05-22T20:17:01.391Z,16.81
2023-05-22T20:20:10.992Z,16.80
2023-05-22T20:23:19.215Z,16.60
2023-05-22T20:26:27.872Z,16.54
2023-05-22T20:29:36.855Z,16.42
2023-05-22T20:32:47.581Z,16.31
2023-05-22T20:35:55.870Z,16.22
2023-05-22T20:39:05.898Z,16.25
2023-05-22T20:42:14.455Z,16.11
2023-05-22T20:45:23.074Z,16.09
2023-05-22T20:48:32.651Z,16.01
2023-05-22T20:51:41.903Z,15.96
2023-05-22T20:54:50.694Z,15.97
2023-05-22T20:57:59.153Z,15.90
2023-05-22T21:01:07.454Z,15.85
2023-05-22T21:04:17.276Z,15.80
2023-05-22T21:07:25.532Z,15.74
2023-05-22T21:10:33.683Z,15.58
2023-05-22T21:13:41.874Z,15.57
2023-05-22T21:16:50.050Z,15.51
2023-05-22T21:19:59.684Z,15.42
2023-05-22T21:23:08.043Z,15.32
2023-05-22T21:26:18.014Z,15.26
2023-05-22T21:29:26.278Z,15.21
2023-05-22T21:32:34.897Z,15.17
2023-05-22T21:35:44.617Z,15.12
2023-05-22T21:38:53.199Z,15.15
2023-05-22T21:42:01.509Z,15.01
2023-05-22T21:45:11.138Z,15.03
2023-05-22T21:48:19.278Z,14.96
2023-05-22T21:51:28.710Z,14.82
2023-05-22T21:54:36.890Z,14.82
2023-05-22T21:57:46.145Z,14.79
2023-05-22T22:00:54.237Z,14.79
2023-05-22T22:04:03.641Z,14.72
2023-05-22T22:07:13.592Z,14.70
2023-05-22T22:10:22.214Z,14.91
2023-05-22T22:13:30.490Z,14.77
2023-05-22T22:16:40.644Z,14.67
2023-05-22T22:19:48.909Z,14.65
2023-05-22T22:22:58.385Z,14.62
2023-05-22T22:26:06.706Z,14.62
2023-05-22T22:29:15.077Z,14.54
2023-05-22T22:32:23.258Z,14.52
2023-05-22T22:35:31.401Z,14.48
2023-05-22T22:38:41.264Z,14.43
2023-05-22T22:41:49.607Z,14.33
2023-05-22T22:44:57.801Z,14.48
2023-05-22T22:48:06.807Z,14.33
2023-05-22T22:51:15.277Z,14.15
2023-05-22T22:54:24.798Z,14.20
2023-05-22T22:57:33.346Z,14.09
2023-05-22T23:00:41.454Z,14.08
2023-05-22T23:03:49.557Z,14.06
2023-05-22T23:06:58.324Z,13.98
2023-05-22T23:10:10.023Z,14.03
2023-05-22T23:13:18.208Z,13.95
2023-05-22T23:16:26.582Z,13.89
2023-05-22T23:19:34.894Z,13.91
2023-05-22T23:22:47.255Z,13.96
2023-05-22T23:25:58.847Z,13.93
2023-05-22T23:29:08.199Z,13.96
2023-05-22T23:32:16.648Z,14.14
2023-05-22T23:35:25.577Z,14.19
2023-05-22T23:38:33.771Z,14.00
2023-05-22T23:41:44.408Z,14.09
2023-05-22T23:44:52.493Z,14.02
2023-05-22T23:48:00.731Z,13.87
2023-05-22T23:51:09.889Z,14.02
2023-05-22T23:54:18.366Z,13.83
2023-05-22T23:57:28.079Z,13.77
