createdAt,value
2022-11-09T00:01:52.632Z,6.10
2022-11-09T00:04:21.314Z,6.10
2022-11-09T00:06:51.521Z,6.10
2022-11-09T00:09:20.407Z,6.10
2022-11-09T00:11:49.351Z,6.10
2022-11-09T00:14:19.081Z,6.10
2022-11-09T00:16:47.909Z,6.10
2022-11-09T00:19:16.592Z,6.10
2022-11-09T00:21:45.222Z,6.20
2022-11-09T00:24:15.743Z,6.20
2022-11-09T00:26:44.807Z,6.20
2022-11-09T00:29:13.488Z,6.20
2022-11-09T00:31:42.231Z,6.20
2022-11-09T00:34:10.930Z,6.20
2022-11-09T00:36:39.777Z,6.20
2022-11-09T00:39:10.760Z,6.10
2022-11-09T00:41:40.861Z,6.10
2022-11-09T00:44:09.490Z,6.10
2022-11-09T00:46:38.421Z,6.10
2022-11-09T00:49:07.394Z,6.20
2022-11-09T00:51:36.105Z,6.20
2022-11-09T00:54:04.811Z,6.20
2022-11-09T00:56:33.419Z,6.20
2022-11-09T00:59:03.555Z,6.20
2022-11-09T01:01:32.542Z,6.20
2022-11-09T01:04:01.262Z,6.10
2022-11-09T01:06:29.905Z,6.20
2022-11-09T01:09:00.249Z,6.20
2022-11-09T01:11:28.994Z,6.20
2022-11-09T01:14:00.040Z,6.20
2022-11-09T01:16:30.329Z,6.30
2022-11-09T01:19:00.207Z,6.30
2022-11-09T01:21:29.380Z,6.30
2022-11-09T01:23:59.179Z,6.30
2022-11-09T01:26:28.342Z,6.30
2022-11-09T01:28:56.981Z,6.40
2022-11-09T01:31:25.618Z,6.30
2022-11-09T01:33:56.244Z,6.30
2022-11-09T01:36:26.245Z,6.30
2022-11-09T01:38:55.065Z,6.30
2022-11-09T01:41:26.415Z,6.30
2022-11-09T01:44:11.056Z,6.00
2022-11-09T01:46:46.073Z,6.30
2022-11-09T01:49:23.927Z,6.30
2022-11-09T01:51:55.645Z,6.30
2022-11-09T01:54:28.945Z,6.30
2022-11-09T01:57:02.848Z,6.30
2022-11-09T01:59:42.274Z,6.30
2022-11-09T02:02:11.862Z,6.30
2022-11-09T02:04:46.333Z,6.30
2022-11-09T02:07:15.246Z,6.30
2022-11-09T02:09:50.981Z,6.30
2022-11-09T02:12:20.732Z,6.30
2022-11-09T02:14:52.424Z,6.30
2022-11-09T02:17:22.639Z,6.20
2022-11-09T02:19:52.722Z,6.20
2022-11-09T02:22:22.827Z,6.20
2022-11-09T02:24:56.041Z,6.20
2022-11-09T02:27:25.749Z,6.20
2022-11-09T02:29:56.135Z,6.20
2022-11-09T02:32:29.381Z,6.20
2022-11-09T02:34:58.486Z,6.20
2022-11-09T02:37:31.906Z,6.20
2022-11-09T02:40:05.993Z,6.20
2022-11-09T02:42:35.103Z,6.20
2022-11-09T02:45:03.864Z,6.20
2022-11-09T02:47:32.514Z,6.20
2022-11-09T02:50:01.457Z,6.10
2022-11-09T02:52:31.552Z,6.20
2022-11-09T02:55:00.220Z,6.20
2022-11-09T02:57:29.061Z,6.20
2022-11-09T02:59:57.750Z,6.10
2022-11-09T03:02:26.454Z,6.10
2022-11-09T03:04:55.198Z,6.10
2022-11-09T03:07:23.994Z,6.00
2022-11-09T03:09:54.734Z,6.00
2022-11-09T03:12:32.536Z,6.10
2022-11-09T03:15:02.256Z,6.00
2022-11-09T03:17:31.123Z,6.10
2022-11-09T03:19:59.707Z,6.10
2022-11-09T03:22:29.444Z,6.10
2022-11-09T03:24:59.515Z,6.10
2022-11-09T03:27:28.174Z,6.10
2022-11-09T03:29:56.871Z,6.10
2022-11-09T03:32:25.484Z,6.10
2022-11-09T03:34:54.109Z,6.10
2022-11-09T03:37:23.062Z,6.10
2022-11-09T03:39:51.748Z,6.10
2022-11-09T03:42:21.876Z,6.10
2022-11-09T03:44:50.524Z,6.10
2022-11-09T03:47:19.399Z,6.00
2022-11-09T03:49:48.003Z,6.00
2022-11-09T03:52:16.771Z,6.00
2022-11-09T03:54:45.373Z,6.10
2022-11-09T03:57:13.987Z,6.10
2022-11-09T03:59:44.458Z,6.10
2022-11-09T04:02:13.339Z,6.00
2022-11-09T04:04:42.079Z,6.10
2022-11-09T04:07:12.201Z,6.10
2022-11-09T04:09:41.139Z,6.10
2022-11-09T04:12:09.922Z,6.10
2022-11-09T04:14:38.535Z,6.20
2022-11-09T04:17:08.614Z,6.20
2022-11-09T04:19:37.543Z,6.10
2022-11-09T04:22:06.295Z,6.10
2022-11-09T04:24:34.976Z,6.20
2022-11-09T04:27:03.604Z,6.10
2022-11-09T04:29:32.326Z,6.10
2022-11-09T04:32:00.972Z,6.00
2022-11-09T04:34:31.208Z,6.00
2022-11-09T04:36:59.902Z,6.00
2022-11-09T04:39:28.497Z,6.00
2022-11-09T04:41:57.157Z,5.90
2022-11-09T04:44:25.841Z,5.90
2022-11-09T04:46:54.581Z,5.80
2022-11-09T04:49:23.291Z,5.80
2022-11-09T04:51:53.495Z,5.80
2022-11-09T04:54:22.144Z,5.80
2022-11-09T04:56:50.965Z,5.80
2022-11-09T04:59:20.110Z,5.80
2022-11-09T05:01:48.705Z,5.80
2022-11-09T05:04:17.525Z,5.80
2022-11-09T05:06:46.295Z,5.80
2022-11-09T05:09:16.439Z,5.90
2022-11-09T05:11:45.056Z,5.80
2022-11-09T05:14:13.666Z,5.80
2022-11-09T05:16:44.449Z,5.80
2022-11-09T05:19:13.546Z,5.70
2022-11-09T05:21:42.444Z,5.70
2022-11-09T05:24:10.159Z,5.70
2022-11-09T05:26:41.762Z,5.70
2022-11-09T05:29:12.013Z,5.60
2022-11-09T05:31:42.022Z,5.60
2022-11-09T05:34:14.495Z,5.60
2022-11-09T05:36:43.233Z,5.60
2022-11-09T05:39:11.927Z,5.60
2022-11-09T05:41:42.472Z,5.60
2022-11-09T05:44:11.456Z,5.60
2022-11-09T05:46:40.194Z,5.60
2022-11-09T05:49:09.188Z,5.60
2022-11-09T05:51:40.303Z,5.60
2022-11-09T05:54:09.957Z,5.60
2022-11-09T05:56:38.635Z,5.60
2022-11-09T05:59:12.595Z,5.60
2022-11-09T06:01:41.389Z,5.70
2022-11-09T06:04:10.051Z,5.80
2022-11-09T06:06:38.709Z,5.70
2022-11-09T06:09:07.545Z,5.70
2022-11-09T06:11:36.509Z,5.80
2022-11-09T06:14:05.180Z,5.80
2022-11-09T06:16:38.673Z,5.80
2022-11-09T06:19:07.509Z,5.70
2022-11-09T06:21:36.176Z,5.80
2022-11-09T06:24:04.943Z,5.80
2022-11-09T06:26:33.536Z,5.70
2022-11-09T06:29:02.192Z,5.80
2022-11-09T06:31:30.913Z,5.80
2022-11-09T06:34:01.151Z,5.80
2022-11-09T06:36:29.785Z,5.90
2022-11-09T06:38:58.440Z,6.00
2022-11-09T06:41:27.066Z,6.00
2022-11-09T06:43:55.684Z,6.00
2022-11-09T06:46:24.284Z,6.10
2022-11-09T06:48:54.669Z,6.10
2022-11-09T06:51:25.252Z,6.10
2022-11-09T06:53:54.543Z,6.20
2022-11-09T06:56:23.260Z,6.30
2022-11-09T06:58:52.501Z,6.40
2022-11-09T07:01:23.673Z,6.50
2022-11-09T07:03:52.599Z,6.50
2022-11-09T07:06:21.453Z,6.70
2022-11-09T07:08:51.553Z,6.80
2022-11-09T07:11:21.053Z,6.90
2022-11-09T07:13:54.782Z,7.10
2022-11-09T07:16:26.010Z,7.20
2022-11-09T07:18:54.756Z,7.30
2022-11-09T07:21:28.798Z,7.30
2022-11-09T07:23:59.390Z,7.40
2022-11-09T07:26:28.319Z,7.50
2022-11-09T07:28:57.200Z,7.60
2022-11-09T07:31:31.859Z,7.70
2022-11-09T07:34:04.972Z,7.70
2022-11-09T07:36:34.171Z,8.00
2022-11-09T07:39:05.260Z,7.90
2022-11-09T07:41:37.476Z,8.00
2022-11-09T07:44:17.080Z,8.00
2022-11-09T07:47:02.636Z,8.10
2022-11-09T07:49:38.212Z,8.20
2022-11-09T07:52:07.830Z,8.30
2022-11-09T07:54:52.198Z,8.40
2022-11-09T07:57:21.537Z,8.50
2022-11-09T07:59:52.134Z,8.60
2022-11-09T08:02:21.471Z,8.70
2022-11-09T08:04:51.008Z,8.80
2022-11-09T08:07:20.362Z,8.70
2022-11-09T08:10:00.205Z,8.70
2022-11-09T08:12:36.736Z,8.70
2022-11-09T08:15:10.042Z,8.80
2022-11-09T08:17:39.097Z,8.90
2022-11-09T08:20:09.753Z,8.90
2022-11-09T08:22:43.750Z,9.00
2022-11-09T08:25:20.781Z,9.00
2022-11-09T08:27:50.179Z,9.10
2022-11-09T08:30:29.117Z,9.10
2022-11-09T08:33:35.147Z,9.10
2022-11-09T08:43:37.245Z,9.30
2022-11-09T08:46:48.833Z,9.40
2022-11-09T08:50:15.257Z,9.50
2022-11-09T08:52:57.907Z,9.90
2022-11-09T08:59:10.842Z,10.50
2022-11-09T09:08:54.383Z,11.30
2022-11-09T09:11:38.545Z,11.40
2022-11-09T09:14:38.323Z,11.70
2022-11-09T09:18:06.940Z,11.60
2022-11-09T09:21:12.628Z,11.80
2022-11-09T09:27:38.000Z,12.10
2022-11-09T09:31:02.785Z,12.10
2022-11-09T09:33:50.748Z,12.20
2022-11-09T09:37:05.771Z,12.00
2022-11-09T09:42:59.018Z,12.00
2022-11-09T09:49:24.917Z,12.20
2022-11-09T09:52:50.613Z,12.30
2022-11-09T09:56:49.200Z,12.60
2022-11-09T10:02:02.922Z,12.60
2022-11-09T10:03:24.368Z,12.70
2022-11-09T10:07:09.105Z,12.80
2022-11-09T10:13:24.898Z,12.90
2022-11-09T10:16:01.260Z,12.90
2022-11-09T10:18:47.604Z,12.90
2022-11-09T10:21:39.250Z,13.00
2022-11-09T10:24:48.707Z,13.00
2022-11-09T10:31:58.057Z,13.00
2022-11-09T10:34:35.299Z,13.00
2022-11-09T10:37:28.641Z,13.00
2022-11-09T10:40:22.313Z,13.00
2022-11-09T10:45:44.445Z,13.00
2022-11-09T10:48:16.890Z,13.00
2022-11-09T10:51:00.032Z,12.90
2022-11-09T10:53:31.829Z,12.90
2022-11-09T10:56:47.278Z,12.90
2022-11-09T10:59:49.898Z,12.90
2022-11-09T11:02:46.800Z,12.90
2022-11-09T11:05:41.460Z,12.90
2022-11-09T11:08:25.956Z,12.90
2022-11-09T11:11:32.099Z,12.90
2022-11-09T11:15:57.489Z,12.90
2022-11-09T11:18:24.449Z,12.90
2022-11-09T11:21:57.287Z,13.10
2022-11-09T11:25:13.858Z,13.00
2022-11-09T11:28:03.625Z,13.00
2022-11-09T11:31:05.240Z,13.10
2022-11-09T12:00:36.542Z,13.30
2022-11-09T12:03:35.483Z,13.20
2022-11-09T12:06:39.757Z,13.20
2022-11-09T12:09:29.731Z,13.10
2022-11-09T12:12:18.339Z,13.10
2022-11-09T12:15:24.107Z,13.00
2022-11-09T12:18:05.963Z,13.00
2022-11-09T12:20:43.241Z,13.00
2022-11-09T12:24:16.726Z,13.00
2022-11-09T12:35:35.897Z,13.30
2022-11-09T12:38:44.073Z,13.40
2022-11-09T12:54:57.603Z,13.40
2022-11-09T12:57:33.671Z,13.40
2022-11-09T13:00:16.928Z,13.30
2022-11-09T13:03:58.109Z,13.20
2022-11-09T13:06:51.569Z,13.10
2022-11-09T13:09:39.818Z,13.10
2022-11-09T13:12:55.612Z,13.10
2022-11-09T13:16:11.786Z,13.10
2022-11-09T13:19:16.417Z,13.30
2022-11-09T13:21:51.539Z,13.00
2022-11-09T13:25:00.295Z,12.90
2022-11-09T13:27:49.202Z,12.80
2022-11-09T13:31:38.894Z,12.80
2022-11-09T13:35:01.630Z,12.70
2022-11-09T13:37:59.041Z,12.70
2022-11-09T13:41:05.038Z,12.40
2022-11-09T13:43:53.657Z,12.70
2022-11-09T13:47:01.797Z,12.40
2022-11-09T13:50:07.502Z,12.50
2022-11-09T13:53:18.188Z,12.40
2022-11-09T13:56:52.987Z,12.30
2022-11-09T14:02:35.018Z,12.20
2022-11-09T14:05:49.174Z,12.10
2022-11-09T14:08:41.694Z,12.10
2022-11-09T14:12:07.217Z,12.00
2022-11-09T14:15:29.261Z,12.00
2022-11-09T14:18:48.413Z,12.10
2022-11-09T14:22:44.677Z,11.90
2022-11-09T14:26:12.262Z,11.90
2022-11-09T14:33:24.089Z,11.80
2022-11-09T14:36:47.677Z,11.60
2022-11-09T14:39:52.424Z,11.70
2022-11-09T14:42:40.830Z,11.50
2022-11-09T14:59:35.998Z,11.00
2022-11-09T15:02:17.308Z,10.90
2022-11-09T15:04:59.870Z,11.00
2022-11-09T15:07:48.864Z,10.90
2022-11-09T15:10:33.526Z,10.90
2022-11-09T15:13:07.856Z,10.80
2022-11-09T15:15:42.877Z,10.80
2022-11-09T15:18:21.230Z,10.70
2022-11-09T15:21:55.915Z,10.70
2022-11-09T15:24:59.707Z,10.70
2022-11-09T15:27:32.475Z,10.60
2022-11-09T15:30:04.452Z,10.60
2022-11-09T15:32:43.862Z,10.60
2022-11-09T15:35:21.877Z,10.60
2022-11-09T15:38:26.827Z,10.50
2022-11-09T15:41:14.131Z,10.50
2022-11-09T15:44:15.899Z,10.40
2022-11-09T15:47:12.832Z,10.30
2022-11-09T15:49:43.888Z,10.20
2022-11-09T15:52:13.891Z,10.10
2022-11-09T15:54:46.905Z,10.10
2022-11-09T15:57:19.585Z,10.10
2022-11-09T15:59:49.807Z,10.10
2022-11-09T16:02:22.890Z,10.10
2022-11-09T16:04:51.850Z,10.10
2022-11-09T16:07:20.768Z,10.00
2022-11-09T16:09:49.623Z,10.00
2022-11-09T16:12:18.379Z,9.90
2022-11-09T16:14:47.054Z,9.90
2022-11-09T16:17:15.903Z,10.00
2022-11-09T16:19:46.116Z,10.00
2022-11-09T16:22:15.005Z,9.90
2022-11-09T16:24:47.301Z,9.90
2022-11-09T16:27:48.407Z,9.90
2022-11-09T16:31:09.331Z,9.90
2022-11-09T16:34:28.818Z,10.00
2022-11-09T16:37:25.012Z,10.00
2022-11-09T16:43:12.516Z,9.80
2022-11-09T16:45:48.013Z,9.80
2022-11-09T16:48:19.187Z,9.70
2022-11-09T16:50:48.982Z,9.70
2022-11-09T16:53:26.787Z,9.60
2022-11-09T16:55:55.989Z,9.60
2022-11-09T16:58:24.831Z,9.50
2022-11-09T17:01:10.402Z,9.50
2022-11-09T17:03:42.360Z,9.40
2022-11-09T17:06:12.164Z,9.40
2022-11-09T17:08:43.013Z,9.30
2022-11-09T17:11:13.059Z,9.30
2022-11-09T17:13:41.834Z,9.20
2022-11-09T17:16:13.070Z,9.10
2022-11-09T17:18:42.961Z,9.10
2022-11-09T17:21:15.593Z,9.00
2022-11-09T17:23:45.861Z,9.00
2022-11-09T17:26:15.107Z,8.90
2022-11-09T17:28:47.118Z,8.90
2022-11-09T17:31:17.969Z,8.80
2022-11-09T17:33:58.358Z,8.80
2022-11-09T17:37:01.813Z,8.70
2022-11-09T17:39:36.944Z,8.70
2022-11-09T17:42:34.496Z,8.70
2022-11-09T17:45:03.243Z,8.60
2022-11-09T17:47:32.625Z,8.60
2022-11-09T17:50:01.517Z,8.60
2022-11-09T17:52:30.468Z,8.60
2022-11-09T17:55:02.401Z,8.60
2022-11-09T17:57:31.490Z,8.50
2022-11-09T18:00:00.662Z,8.60
2022-11-09T18:02:32.509Z,8.50
2022-11-09T18:05:03.098Z,8.50
2022-11-09T18:07:31.870Z,8.50
2022-11-09T18:10:02.087Z,8.50
2022-11-09T18:12:30.686Z,8.50
2022-11-09T18:14:59.367Z,8.60
2022-11-09T18:17:28.137Z,8.60
2022-11-09T18:19:56.934Z,8.60
2022-11-09T18:22:25.747Z,8.60
2022-11-09T18:24:54.760Z,8.70
2022-11-09T18:27:30.089Z,8.80
2022-11-09T18:29:59.612Z,8.90
2022-11-09T18:32:28.651Z,8.90
2022-11-09T18:34:57.891Z,8.90
2022-11-09T18:37:26.632Z,9.00
2022-11-09T18:39:55.376Z,9.00
2022-11-09T18:42:25.497Z,9.10
2022-11-09T18:44:54.470Z,9.10
2022-11-09T18:47:23.915Z,9.00
2022-11-09T18:49:52.695Z,9.00
2022-11-09T18:52:21.532Z,9.00
2022-11-09T18:54:50.196Z,9.00
2022-11-09T18:57:20.099Z,8.90
2022-11-09T18:59:50.304Z,8.80
2022-11-09T19:02:19.272Z,8.80
2022-11-09T19:04:48.477Z,8.70
2022-11-09T19:07:20.350Z,8.70
2022-11-09T19:09:52.707Z,8.60
2022-11-09T19:12:24.913Z,8.70
2022-11-09T19:14:57.408Z,8.80
2022-11-09T19:17:26.796Z,8.80
2022-11-09T19:19:56.861Z,8.80
2022-11-09T19:22:28.999Z,8.80
2022-11-09T19:25:00.110Z,8.70
2022-11-09T19:27:29.471Z,8.90
2022-11-09T19:30:02.391Z,8.70
2022-11-09T19:32:33.868Z,8.70
2022-11-09T19:35:02.692Z,8.70
2022-11-09T19:37:31.392Z,8.60
2022-11-09T19:40:00.239Z,8.60
2022-11-09T19:42:29.014Z,8.50
2022-11-09T19:44:59.302Z,8.40
2022-11-09T19:47:42.625Z,8.40
2022-11-09T19:50:11.722Z,8.30
2022-11-09T19:52:40.740Z,8.30
2022-11-09T19:55:10.257Z,8.20
2022-11-09T19:57:39.062Z,8.20
2022-11-09T20:00:11.488Z,8.10
2022-11-09T20:02:40.218Z,8.10
2022-11-09T20:05:09.693Z,8.10
2022-11-09T20:07:38.354Z,8.10
2022-11-09T20:10:09.060Z,8.10
2022-11-09T20:12:55.220Z,8.10
2022-11-09T20:15:25.422Z,8.10
2022-11-09T20:17:54.123Z,8.10
2022-11-09T20:20:22.792Z,8.00
2022-11-09T20:22:52.074Z,8.00
2022-11-09T20:25:21.429Z,8.00
2022-11-09T20:27:50.325Z,8.00
2022-11-09T20:30:19.659Z,7.90
2022-11-09T20:32:49.721Z,7.90
2022-11-09T20:35:19.456Z,7.90
2022-11-09T20:37:48.642Z,7.90
2022-11-09T20:40:17.796Z,7.80
2022-11-09T20:42:46.636Z,7.80
2022-11-09T20:45:15.792Z,7.70
2022-11-09T20:48:05.193Z,7.70
2022-11-09T20:50:35.261Z,7.60
2022-11-09T20:53:04.206Z,7.50
2022-11-09T20:55:32.974Z,7.40
2022-11-09T20:58:01.852Z,7.30
2022-11-09T21:00:31.263Z,7.30
2022-11-09T21:03:02.645Z,7.20
2022-11-09T21:05:31.319Z,7.20
2022-11-09T21:08:04.924Z,7.20
2022-11-09T21:10:33.823Z,7.10
2022-11-09T21:13:03.061Z,7.00
2022-11-09T21:15:31.893Z,7.00
2022-11-09T21:18:00.829Z,6.90
2022-11-09T21:20:29.639Z,6.90
2022-11-09T21:23:15.848Z,6.90
2022-11-09T21:26:11.933Z,6.90
2022-11-09T21:28:57.768Z,6.90
2022-11-09T21:31:26.699Z,6.90
2022-11-09T21:33:55.884Z,6.80
2022-11-09T21:36:24.530Z,6.80
2022-11-09T21:38:53.414Z,6.80
2022-11-09T21:41:46.071Z,6.90
2022-11-09T21:44:15.354Z,6.90
2022-11-09T21:46:45.049Z,6.80
2022-11-09T21:49:14.912Z,6.80
2022-11-09T21:51:43.548Z,6.80
2022-11-09T21:54:12.288Z,6.80
2022-11-09T21:56:42.363Z,6.80
2022-11-09T21:59:11.502Z,6.80
2022-11-09T22:01:41.131Z,6.80
2022-11-09T22:04:10.625Z,6.70
2022-11-09T22:06:43.802Z,6.70
2022-11-09T22:09:15.765Z,6.70
2022-11-09T22:12:03.994Z,6.70
2022-11-09T22:14:49.892Z,6.60
2022-11-09T22:17:18.957Z,6.60
2022-11-09T22:20:05.447Z,6.60
2022-11-09T22:22:34.600Z,6.50
2022-11-09T22:25:03.350Z,6.50
2022-11-09T22:27:33.931Z,6.50
2022-11-09T22:30:02.727Z,6.40
2022-11-09T22:32:31.378Z,6.50
2022-11-09T22:35:00.037Z,6.30
2022-11-09T22:37:28.693Z,6.40
2022-11-09T22:39:57.490Z,6.30
2022-11-09T22:42:26.227Z,6.40
2022-11-09T22:44:56.432Z,6.40
2022-11-09T22:47:25.575Z,6.30
2022-11-09T22:49:54.295Z,6.20
2022-11-09T22:52:25.353Z,6.30
2022-11-09T22:54:54.159Z,6.30
2022-11-09T22:57:25.578Z,6.20
2022-11-09T22:59:55.927Z,6.20
2022-11-09T23:02:25.017Z,6.20
2022-11-09T23:04:53.757Z,6.30
2022-11-09T23:07:22.468Z,6.30
2022-11-09T23:09:51.091Z,6.30
2022-11-09T23:12:19.743Z,6.40
2022-11-09T23:15:07.040Z,6.40
2022-11-09T23:17:55.458Z,6.40
2022-11-09T23:20:24.172Z,6.40
2022-11-09T23:22:53.084Z,6.40
2022-11-09T23:25:39.201Z,6.50
2022-11-09T23:28:08.029Z,6.50
2022-11-09T23:30:36.636Z,6.50
2022-11-09T23:33:06.961Z,6.40
2022-11-09T23:35:36.140Z,6.40
2022-11-09T23:38:07.238Z,6.40
2022-11-09T23:40:37.088Z,6.30
2022-11-09T23:43:08.271Z,6.30
2022-11-09T23:45:37.520Z,6.30
2022-11-09T23:48:08.575Z,6.30
2022-11-09T23:50:37.261Z,6.30
2022-11-09T23:53:05.893Z,6.30
2022-11-09T23:55:34.861Z,6.30
2022-11-09T23:58:04.248Z,6.30
