createdAt,value
2023-02-16T00:02:00.189Z,2.25
2023-02-16T00:04:31.582Z,2.42
2023-02-16T00:07:18.669Z,2.22
2023-02-16T00:10:06.340Z,1.60
2023-02-16T00:12:51.976Z,2.00
2023-02-16T00:15:20.631Z,1.83
2023-02-16T00:17:47.850Z,2.10
2023-02-16T00:20:18.217Z,1.58
2023-02-16T00:22:45.331Z,2.00
2023-02-16T00:25:12.566Z,2.00
2023-02-16T00:27:39.739Z,2.75
2023-02-16T00:30:15.447Z,2.28
2023-02-16T00:32:42.627Z,1.95
2023-02-16T00:35:19.386Z,2.13
2023-02-16T00:37:47.564Z,2.47
2023-02-16T00:40:16.900Z,2.20
2023-02-16T00:42:46.961Z,2.55
2023-02-16T00:45:22.774Z,2.42
2023-02-16T00:47:51.964Z,2.50
2023-02-16T00:50:41.157Z,2.85
2023-02-16T00:53:11.730Z,2.30
2023-02-16T00:55:40.429Z,2.03
2023-02-16T00:58:17.902Z,2.30
2023-02-16T01:00:49.282Z,3.13
2023-02-16T01:03:20.907Z,2.35
2023-02-16T01:05:48.073Z,2.85
2023-02-16T01:08:35.639Z,1.90
2023-02-16T01:11:07.623Z,2.22
2023-02-16T01:13:48.044Z,1.75
2023-02-16T01:16:21.494Z,2.10
2023-02-16T01:18:49.592Z,1.77
2023-02-16T01:21:17.050Z,1.80
2023-02-16T01:23:44.772Z,2.70
2023-02-16T01:26:17.860Z,2.10
2023-02-16T01:28:47.355Z,3.65
2023-02-16T01:31:17.290Z,2.70
2023-02-16T01:33:44.718Z,3.35
2023-02-16T01:36:45.864Z,2.83
2023-02-16T01:39:18.321Z,2.10
2023-02-16T01:42:05.441Z,1.50
2023-02-16T01:44:44.627Z,4.13
2023-02-16T01:47:36.748Z,2.20
2023-02-16T01:50:14.129Z,2.60
2023-02-16T01:52:50.733Z,2.25
2023-02-16T01:55:27.479Z,2.58
2023-02-16T01:58:00.538Z,2.30
2023-02-16T02:00:53.268Z,2.30
2023-02-16T02:03:50.287Z,2.40
2023-02-16T02:06:23.149Z,4.95
2023-02-16T02:09:06.172Z,3.72
2023-02-16T02:11:35.539Z,4.25
2023-02-16T02:14:10.197Z,2.45
2023-02-16T02:16:37.727Z,2.83
2023-02-16T02:19:05.080Z,2.80
2023-02-16T02:22:21.496Z,4.00
2023-02-16T02:25:16.783Z,2.10
2023-02-16T02:28:12.440Z,3.65
2023-02-16T02:31:04.232Z,4.38
2023-02-16T02:34:02.198Z,2.22
2023-02-16T02:37:11.023Z,2.38
2023-02-16T02:40:15.716Z,2.58
2023-02-16T02:42:57.913Z,1.98
2023-02-16T02:45:34.814Z,2.20
2023-02-16T02:48:02.029Z,2.35
2023-02-16T02:50:35.498Z,1.92
2023-02-16T02:53:06.681Z,2.25
2023-02-16T02:55:57.739Z,2.85
2023-02-16T02:58:44.924Z,2.92
2023-02-16T03:01:13.827Z,3.20
2023-02-16T03:03:51.134Z,2.97
2023-02-16T03:06:21.386Z,2.20
2023-02-16T03:08:53.941Z,2.25
2023-02-16T03:11:42.586Z,2.92
2023-02-16T03:14:30.914Z,1.90
2023-02-16T03:17:19.667Z,2.08
2023-02-16T03:20:08.038Z,1.90
2023-02-16T03:22:56.240Z,2.75
2023-02-16T03:25:45.313Z,1.35
2023-02-16T03:28:33.086Z,2.20
2023-02-16T03:31:02.756Z,1.58
2023-02-16T03:33:30.463Z,2.13
2023-02-16T03:35:59.619Z,2.38
2023-02-16T03:38:26.830Z,2.70
2023-02-16T03:40:54.091Z,1.63
2023-02-16T03:43:26.142Z,2.45
2023-02-16T03:45:53.724Z,3.15
2023-02-16T03:48:21.466Z,1.80
2023-02-16T03:50:48.544Z,3.78
2023-02-16T03:53:17.960Z,2.15
2023-02-16T03:55:47.992Z,2.08
2023-02-16T03:58:22.276Z,2.25
2023-02-16T04:00:50.220Z,3.30
2023-02-16T04:03:17.848Z,2.65
2023-02-16T04:05:45.325Z,2.60
2023-02-16T04:08:12.878Z,3.88
2023-02-16T04:10:40.245Z,3.88
2023-02-16T04:13:09.294Z,3.10
2023-02-16T04:15:36.442Z,2.85
2023-02-16T04:18:03.776Z,5.65
2023-02-16T04:20:33.250Z,2.88
2023-02-16T04:23:01.272Z,2.50
2023-02-16T04:25:29.258Z,3.78
2023-02-16T04:27:56.750Z,2.45
2023-02-16T04:30:27.044Z,6.15
2023-02-16T04:32:54.360Z,2.65
2023-02-16T04:35:21.958Z,2.95
2023-02-16T04:37:49.394Z,2.70
2023-02-16T04:40:18.159Z,3.03
2023-02-16T04:42:46.160Z,2.90
2023-02-16T04:45:13.948Z,3.60
2023-02-16T04:47:41.055Z,2.75
2023-02-16T04:50:09.816Z,2.88
2023-02-16T04:52:38.572Z,4.85
2023-02-16T04:55:07.457Z,3.05
2023-02-16T04:57:34.593Z,2.72
2023-02-16T05:00:01.899Z,5.32
2023-02-16T05:02:33.115Z,2.30
2023-02-16T05:05:00.204Z,3.45
2023-02-16T05:07:27.706Z,3.80
2023-02-16T05:09:54.918Z,5.38
2023-02-16T05:12:40.917Z,4.13
2023-02-16T05:15:08.202Z,3.30
2023-02-16T05:17:35.252Z,2.58
2023-02-16T05:20:02.367Z,4.47
2023-02-16T05:22:34.642Z,3.25
2023-02-16T05:25:02.178Z,2.60
2023-02-16T05:27:31.844Z,3.00
2023-02-16T05:29:59.547Z,2.83
2023-02-16T05:32:27.042Z,2.55
2023-02-16T05:34:54.124Z,4.10
2023-02-16T05:37:21.327Z,3.25
2023-02-16T05:39:48.537Z,2.92
2023-02-16T05:42:15.686Z,4.15
2023-02-16T05:44:42.829Z,2.72
2023-02-16T05:47:09.914Z,4.30
2023-02-16T05:49:37.042Z,2.95
2023-02-16T05:52:04.213Z,3.40
2023-02-16T05:54:31.464Z,2.97
2023-02-16T05:56:58.724Z,2.42
2023-02-16T05:59:26.055Z,2.95
2023-02-16T06:01:53.284Z,3.15
2023-02-16T06:04:21.377Z,2.55
2023-02-16T06:06:48.900Z,3.13
2023-02-16T06:09:16.380Z,3.38
2023-02-16T06:11:43.674Z,3.13
2023-02-16T06:14:17.345Z,4.82
2023-02-16T06:16:48.045Z,2.10
2023-02-16T06:19:17.149Z,3.80
2023-02-16T06:21:54.293Z,3.33
2023-02-16T06:24:22.010Z,2.63
2023-02-16T06:26:53.135Z,4.03
2023-02-16T06:29:20.250Z,3.38
2023-02-16T06:31:47.440Z,2.17
2023-02-16T06:34:14.726Z,2.55
2023-02-16T06:36:42.737Z,3.72
2023-02-16T06:39:10.094Z,2.85
2023-02-16T06:41:40.665Z,2.33
2023-02-16T06:44:13.706Z,2.80
2023-02-16T06:46:45.355Z,3.75
2023-02-16T06:49:20.887Z,3.03
2023-02-16T06:51:49.597Z,2.17
2023-02-16T06:54:17.386Z,2.85
2023-02-16T06:56:45.458Z,3.42
2023-02-16T06:59:13.389Z,3.72
2023-02-16T07:05:10.735Z,2.47
2023-02-16T07:07:38.076Z,2.90
2023-02-16T07:10:05.971Z,2.58
2023-02-16T07:12:33.162Z,2.72
2023-02-16T07:15:00.942Z,3.15
2023-02-16T07:17:30.754Z,2.20
2023-02-16T07:19:59.938Z,4.38
2023-02-16T07:22:29.986Z,4.00
2023-02-16T07:24:57.667Z,3.28
2023-02-16T07:27:27.444Z,2.88
2023-02-16T07:29:54.855Z,5.00
2023-02-16T07:32:22.062Z,4.70
2023-02-16T07:34:50.245Z,2.45
2023-02-16T07:37:18.517Z,3.47
2023-02-16T07:39:53.540Z,5.55
2023-02-16T07:42:21.637Z,3.28
2023-02-16T07:44:52.014Z,2.58
2023-02-16T07:47:19.219Z,2.47
2023-02-16T07:49:46.603Z,3.17
2023-02-16T07:52:15.058Z,3.80
2023-02-16T07:54:42.202Z,3.88
2023-02-16T07:57:09.964Z,3.28
2023-02-16T07:59:37.054Z,4.53
2023-02-16T08:02:04.540Z,5.10
2023-02-16T08:04:31.732Z,3.13
2023-02-16T08:06:59.013Z,3.92
2023-02-16T08:09:26.228Z,4.13
2023-02-16T08:11:53.803Z,4.15
2023-02-16T08:14:21.603Z,3.72
2023-02-16T08:16:51.414Z,4.35
2023-02-16T08:19:21.247Z,5.45
2023-02-16T08:21:49.758Z,4.75
2023-02-16T08:24:17.236Z,3.88
2023-02-16T08:26:45.140Z,4.47
2023-02-16T08:29:15.234Z,4.13
2023-02-16T08:31:46.913Z,6.22
2023-02-16T08:34:19.029Z,4.95
2023-02-16T08:36:48.200Z,3.95
2023-02-16T08:39:19.503Z,4.00
2023-02-16T08:41:49.511Z,4.93
2023-02-16T08:44:24.677Z,6.13
2023-02-16T08:46:54.106Z,4.05
2023-02-16T08:49:24.114Z,3.50
2023-02-16T08:51:54.956Z,3.80
2023-02-16T08:54:27.179Z,2.95
2023-02-16T08:56:55.835Z,3.75
2023-02-16T08:59:27.930Z,3.67
2023-02-16T09:01:56.240Z,5.10
2023-02-16T09:04:24.716Z,4.30
2023-02-16T09:06:52.608Z,4.03
2023-02-16T09:09:20.001Z,3.83
2023-02-16T09:11:49.165Z,6.57
2023-02-16T09:14:18.999Z,3.53
2023-02-16T09:16:46.935Z,3.47
2023-02-16T09:19:16.249Z,5.80
2023-02-16T09:21:45.226Z,5.57
2023-02-16T09:24:16.271Z,4.30
2023-02-16T09:26:44.804Z,4.55
2023-02-16T09:29:13.100Z,5.30
2023-02-16T09:31:41.720Z,3.30
2023-02-16T09:34:23.416Z,5.70
2023-02-16T09:36:50.762Z,4.32
2023-02-16T09:39:21.015Z,5.45
2023-02-16T09:42:20.603Z,3.33
2023-02-16T09:45:01.313Z,4.05
2023-02-16T09:47:34.408Z,4.00
2023-02-16T09:50:06.822Z,4.28
2023-02-16T09:52:40.496Z,3.92
2023-02-16T09:55:14.764Z,5.68
2023-02-16T09:57:57.288Z,4.30
2023-02-16T10:03:44.477Z,4.97
2023-02-16T10:06:27.653Z,4.18
2023-02-16T10:09:00.602Z,2.75
2023-02-16T10:11:54.580Z,3.53
2023-02-16T10:14:33.746Z,3.70
2023-02-16T10:17:28.674Z,5.13
2023-02-16T10:20:01.569Z,3.53
2023-02-16T10:22:49.477Z,3.50
2023-02-16T10:25:19.764Z,3.30
2023-02-16T10:27:55.143Z,3.20
2023-02-16T10:30:23.666Z,3.35
2023-02-16T10:33:23.347Z,3.30
2023-02-16T10:35:59.048Z,2.60
2023-02-16T10:39:05.239Z,2.50
2023-02-16T10:41:38.349Z,3.65
2023-02-16T10:44:14.793Z,4.47
2023-02-16T10:46:46.509Z,3.50
2023-02-16T10:49:17.167Z,5.05
2023-02-16T10:51:49.642Z,3.63
2023-02-16T10:54:22.894Z,3.60
2023-02-16T10:59:31.170Z,2.83
2023-02-16T11:02:00.335Z,4.20
2023-02-16T11:04:36.004Z,2.95
2023-02-16T11:07:25.896Z,2.63
2023-02-16T11:09:58.476Z,3.65
2023-02-16T11:12:39.715Z,3.95
2023-02-16T11:15:19.024Z,3.95
2023-02-16T11:17:55.234Z,4.30
2023-02-16T11:20:35.172Z,3.42
2023-02-16T11:23:17.582Z,5.82
2023-02-16T11:25:57.158Z,3.17
2023-02-16T11:28:32.918Z,3.83
2023-02-16T11:31:04.938Z,3.80
2023-02-16T11:33:34.939Z,4.03
2023-02-16T11:36:05.508Z,4.13
2023-02-16T11:38:37.254Z,2.85
2023-02-16T11:41:07.304Z,3.97
2023-02-16T11:43:39.084Z,2.45
2023-02-16T11:46:19.733Z,4.57
2023-02-16T11:48:48.300Z,4.72
2023-02-16T11:51:31.813Z,3.70
2023-02-16T11:54:02.915Z,4.03
2023-02-16T11:56:33.155Z,3.25
2023-02-16T11:59:14.058Z,3.53
2023-02-16T12:02:25.483Z,3.40
2023-02-16T12:05:26.408Z,3.80
2023-02-16T12:08:22.846Z,4.50
2023-02-16T12:11:05.356Z,3.80
2023-02-16T12:13:58.700Z,4.03
2023-02-16T12:16:34.995Z,3.47
2023-02-16T12:19:13.519Z,3.88
2023-02-16T12:21:55.087Z,3.95
2023-02-16T12:24:42.217Z,5.22
2023-02-16T12:27:23.766Z,7.80
2023-02-16T12:30:12.573Z,3.53
2023-02-16T12:32:53.508Z,4.35
2023-02-16T12:35:43.022Z,7.57
2023-02-16T12:38:11.481Z,3.20
2023-02-16T12:40:59.986Z,4.55
2023-02-16T12:43:38.131Z,3.85
2023-02-16T12:46:14.547Z,4.07
2023-02-16T12:48:59.718Z,3.25
2023-02-16T12:52:08.307Z,4.95
2023-02-16T12:54:46.228Z,5.65
2023-02-16T12:57:16.541Z,4.95
2023-02-16T12:59:59.843Z,6.63
2023-02-16T13:02:33.619Z,6.20
2023-02-16T13:05:23.772Z,6.93
2023-02-16T13:07:56.541Z,3.95
2023-02-16T13:10:48.911Z,5.05
2023-02-16T13:13:23.564Z,5.85
2023-02-16T13:16:14.803Z,6.82
2023-02-16T13:18:51.149Z,6.65
2023-02-16T13:21:27.475Z,3.92
2023-02-16T13:24:14.905Z,4.38
2023-02-16T13:27:16.430Z,6.43
2023-02-16T13:30:04.097Z,5.13
2023-02-16T13:32:50.480Z,5.43
2023-02-16T13:35:42.369Z,5.05
2023-02-16T13:38:48.300Z,5.80
2023-02-16T13:41:27.258Z,4.45
2023-02-16T13:44:07.712Z,3.58
2023-02-16T13:46:48.774Z,4.97
2023-02-16T13:49:43.542Z,6.95
2023-02-16T13:52:27.941Z,7.43
2023-02-16T13:54:55.072Z,6.72
2023-02-16T13:57:50.865Z,5.38
2023-02-16T14:00:32.781Z,10.10
2023-02-16T14:03:04.353Z,4.50
2023-02-16T14:05:34.760Z,6.70
2023-02-16T14:08:28.435Z,5.90
2023-02-16T14:13:33.707Z,6.05
2023-02-16T14:16:12.506Z,6.05
2023-02-16T14:18:59.142Z,6.90
2023-02-16T14:21:40.919Z,7.43
2023-02-16T14:24:24.619Z,9.30
2023-02-16T14:26:54.276Z,6.63
2023-02-16T14:29:29.031Z,6.45
2023-02-16T14:32:24.910Z,4.75
2023-02-16T14:35:25.049Z,7.68
2023-02-16T14:37:53.220Z,8.85
2023-02-16T14:40:30.463Z,7.97
2023-02-16T14:43:05.231Z,6.38
2023-02-16T14:46:06.818Z,8.88
2023-02-16T14:48:49.704Z,11.15
2023-02-16T14:51:38.484Z,9.30
2023-02-16T14:54:30.970Z,12.80
2023-02-16T14:57:04.734Z,16.02
2023-02-16T14:59:48.530Z,12.73
2023-02-16T15:02:29.693Z,13.30
2023-02-16T15:04:57.444Z,12.90
2023-02-16T15:07:28.184Z,13.60
2023-02-16T15:09:58.568Z,15.77
2023-02-16T15:12:39.664Z,12.65
2023-02-16T15:15:13.584Z,13.95
2023-02-16T15:17:46.057Z,14.35
2023-02-16T15:20:37.307Z,11.80
2023-02-16T15:23:16.105Z,12.60
2023-02-16T15:25:52.154Z,12.43
2023-02-16T15:28:22.610Z,14.40
2023-02-16T15:31:00.628Z,12.88
2023-02-16T15:33:36.398Z,10.68
2023-02-16T15:36:15.080Z,14.63
2023-02-16T15:39:03.963Z,13.18
2023-02-16T15:41:40.344Z,11.05
2023-02-16T15:44:49.016Z,15.65
2023-02-16T15:47:25.036Z,14.57
2023-02-16T15:49:53.234Z,14.90
2023-02-16T15:52:33.825Z,18.17
2023-02-16T15:55:11.589Z,13.93
2023-02-16T15:57:41.589Z,15.10
2023-02-16T16:00:19.686Z,21.20
2023-02-16T16:02:53.047Z,15.43
2023-02-16T16:08:01.830Z,15.73
2023-02-16T16:10:42.175Z,17.80
2023-02-16T16:13:24.179Z,15.93
2023-02-16T16:15:52.694Z,18.40
2023-02-16T16:18:52.836Z,17.20
2023-02-16T16:21:36.097Z,15.48
2023-02-16T16:24:09.781Z,14.70
2023-02-16T16:26:58.438Z,12.50
2023-02-16T16:29:46.432Z,13.57
2023-02-16T16:32:26.022Z,14.82
2023-02-16T16:34:53.377Z,22.33
2023-02-16T16:37:36.526Z,15.05
2023-02-16T16:40:20.775Z,22.08
2023-02-16T16:43:03.320Z,17.88
2023-02-16T16:46:12.753Z,12.03
2023-02-16T16:48:44.872Z,15.23
2023-02-16T16:51:41.542Z,15.98
2023-02-16T16:54:39.759Z,12.85
2023-02-16T16:57:17.470Z,16.38
2023-02-16T16:59:44.593Z,19.90
2023-02-16T17:02:14.280Z,16.00
2023-02-16T17:04:53.496Z,12.02
2023-02-16T17:07:20.641Z,13.40
2023-02-16T17:09:48.838Z,13.45
2023-02-16T17:12:16.083Z,16.13
2023-02-16T17:14:45.551Z,17.02
2023-02-16T17:17:16.707Z,12.02
2023-02-16T17:19:43.932Z,14.77
2023-02-16T17:22:16.478Z,14.75
2023-02-16T17:24:43.886Z,13.60
2023-02-16T17:27:11.693Z,17.88
2023-02-16T17:29:39.339Z,16.00
2023-02-16T17:32:07.188Z,15.65
2023-02-16T17:34:35.056Z,13.70
2023-02-16T17:37:07.502Z,16.15
2023-02-16T17:39:36.016Z,16.75
2023-02-16T17:42:03.384Z,8.02
2023-02-16T17:44:30.849Z,13.18
2023-02-16T17:46:58.258Z,13.05
2023-02-16T17:49:25.326Z,16.27
2023-02-16T17:51:53.719Z,18.67
2023-02-16T17:54:20.989Z,15.73
2023-02-16T17:56:50.374Z,18.50
2023-02-16T17:59:17.735Z,14.80
2023-02-16T18:01:45.653Z,22.42
2023-02-16T18:04:12.915Z,17.40
2023-02-16T18:06:40.250Z,15.10
2023-02-16T18:09:08.027Z,15.32
2023-02-16T18:11:35.368Z,15.90
2023-02-16T18:14:02.583Z,16.45
2023-02-16T18:16:29.863Z,21.65
2023-02-16T18:18:58.323Z,14.20
2023-02-16T18:21:25.552Z,16.58
2023-02-16T18:23:52.725Z,19.85
2023-02-16T18:26:20.000Z,15.32
2023-02-16T18:28:47.167Z,16.08
2023-02-16T18:31:15.052Z,18.00
2023-02-16T18:33:42.625Z,15.93
2023-02-16T18:36:09.934Z,11.35
2023-02-16T18:38:37.219Z,10.75
2023-02-16T18:41:04.879Z,12.77
2023-02-16T18:43:31.947Z,8.77
2023-02-16T18:45:59.077Z,14.25
2023-02-16T18:48:26.279Z,18.75
2023-02-16T18:50:53.434Z,12.63
2023-02-16T18:53:20.576Z,12.00
2023-02-16T18:55:47.722Z,15.32
2023-02-16T18:58:15.418Z,10.65
2023-02-16T19:00:42.740Z,13.77
2023-02-16T19:03:10.005Z,15.63
2023-02-16T19:05:37.750Z,12.18
2023-02-16T19:08:05.793Z,16.00
2023-02-16T19:10:34.265Z,13.20
2023-02-16T19:13:07.767Z,14.13
2023-02-16T19:15:38.151Z,15.95
2023-02-16T19:18:05.399Z,16.50
2023-02-16T19:20:32.635Z,15.95
2023-02-16T19:23:00.146Z,14.23
2023-02-16T19:25:28.985Z,16.08
2023-02-16T19:27:56.322Z,19.33
2023-02-16T19:30:24.597Z,21.67
2023-02-16T19:32:52.539Z,17.45
2023-02-16T19:35:19.865Z,19.02
2023-02-16T19:37:47.983Z,14.93
2023-02-16T19:40:16.347Z,17.25
2023-02-16T19:42:43.464Z,18.88
2023-02-16T19:45:10.667Z,17.30
2023-02-16T19:47:37.804Z,19.02
2023-02-16T19:50:05.395Z,18.25
2023-02-16T19:52:32.522Z,15.70
2023-02-16T19:54:59.754Z,20.52
2023-02-16T19:57:27.066Z,13.32
2023-02-16T19:59:54.215Z,18.33
2023-02-16T20:02:21.484Z,19.08
2023-02-16T20:04:48.877Z,20.67
2023-02-16T20:07:16.133Z,18.55
2023-02-16T20:09:43.308Z,21.27
2023-02-16T20:12:10.486Z,21.08
2023-02-16T20:14:37.657Z,11.20
2023-02-16T20:17:04.931Z,19.75
2023-02-16T20:19:32.206Z,18.65
2023-02-16T20:21:59.443Z,19.40
2023-02-16T20:24:26.646Z,19.52
2023-02-16T20:26:53.851Z,19.25
2023-02-16T20:29:21.131Z,16.90
2023-02-16T20:31:52.972Z,14.82
2023-02-16T20:34:21.191Z,14.15
2023-02-16T20:36:48.554Z,13.15
2023-02-16T20:39:15.972Z,15.98
2023-02-16T20:41:43.228Z,15.30
2023-02-16T20:44:11.609Z,19.58
2023-02-16T20:46:40.030Z,19.83
2023-02-16T20:49:08.617Z,13.43
2023-02-16T20:51:37.119Z,16.55
2023-02-16T20:54:05.538Z,12.23
2023-02-16T20:56:32.951Z,17.13
2023-02-16T20:59:01.672Z,13.82
2023-02-16T21:01:30.861Z,14.38
2023-02-16T21:03:59.787Z,17.58
2023-02-16T21:06:28.531Z,13.38
2023-02-16T21:08:56.632Z,14.55
2023-02-16T21:11:30.550Z,13.57
2023-02-16T21:13:58.540Z,12.45
2023-02-16T21:16:26.392Z,16.20
2023-02-16T21:18:53.916Z,15.25
2023-02-16T21:21:21.458Z,17.08
2023-02-16T21:23:52.532Z,13.48
2023-02-16T21:26:21.620Z,12.15
2023-02-16T21:28:49.419Z,18.55
2023-02-16T21:31:22.968Z,14.68
2023-02-16T21:33:51.126Z,15.32
2023-02-16T21:36:21.718Z,17.20
2023-02-16T21:38:49.247Z,15.40
2023-02-16T21:41:26.432Z,12.20
2023-02-16T21:44:05.703Z,15.95
2023-02-16T21:46:35.352Z,12.07
2023-02-16T21:49:03.151Z,19.42
2023-02-16T21:51:35.604Z,13.73
2023-02-16T21:54:05.256Z,17.05
2023-02-16T21:56:42.560Z,16.83
2023-02-16T21:59:17.540Z,13.00
2023-02-16T22:01:51.339Z,14.35
2023-02-16T22:04:21.863Z,10.35
2023-02-16T22:06:50.947Z,11.35
2023-02-16T22:09:20.945Z,13.23
2023-02-16T22:11:49.336Z,11.15
2023-02-16T22:14:19.549Z,14.68
2023-02-16T22:16:48.336Z,14.73
2023-02-16T22:19:17.735Z,13.18
2023-02-16T22:21:46.561Z,14.35
2023-02-16T22:24:17.213Z,14.38
2023-02-16T22:26:46.189Z,13.90
2023-02-16T22:29:14.207Z,13.05
2023-02-16T22:31:46.857Z,16.80
2023-02-16T22:34:17.744Z,17.98
2023-02-16T22:36:46.106Z,12.05
2023-02-16T22:39:14.689Z,18.75
2023-02-16T22:41:42.264Z,17.50
2023-02-16T22:44:11.434Z,13.05
2023-02-16T22:46:38.842Z,12.70
2023-02-16T22:49:06.028Z,13.77
2023-02-16T22:51:33.211Z,19.85
2023-02-16T22:54:01.993Z,11.70
2023-02-16T22:56:30.522Z,14.35
2023-02-16T22:58:58.697Z,12.70
2023-02-16T23:01:29.238Z,15.85
2023-02-16T23:03:58.042Z,12.65
2023-02-16T23:06:29.047Z,12.75
2023-02-16T23:09:02.627Z,14.50
2023-02-16T23:11:30.115Z,17.92
2023-02-16T23:13:57.196Z,13.88
2023-02-16T23:16:26.811Z,18.38
2023-02-16T23:18:58.594Z,15.50
2023-02-16T23:21:31.467Z,15.43
2023-02-16T23:23:59.106Z,17.33
2023-02-16T23:26:30.268Z,16.58
2023-02-16T23:28:59.828Z,16.05
2023-02-16T23:31:27.359Z,15.70
2023-02-16T23:33:56.329Z,16.52
2023-02-16T23:36:23.462Z,18.30
2023-02-16T23:38:50.614Z,17.77
2023-02-16T23:41:17.826Z,20.25
2023-02-16T23:43:44.938Z,19.85
2023-02-16T23:46:12.742Z,23.25
2023-02-16T23:48:39.966Z,25.52
2023-02-16T23:51:07.083Z,21.83
2023-02-16T23:53:34.309Z,19.33
2023-02-16T23:56:02.723Z,21.90
2023-02-16T23:58:32.653Z,20.55
